createdAt,value
2018-09-29T09:25:58.836Z,1528.00
2018-09-29T09:26:59.320Z,1532.00
2018-09-29T09:28:54.738Z,1552.00
2018-09-29T09:29:55.792Z,1568.00
2018-09-29T09:31:50.704Z,1592.00
2018-09-29T09:32:50.660Z,1588.00
2018-09-29T09:34:46.136Z,1576.00
2018-09-29T09:35:45.106Z,1548.00
2018-09-29T09:37:40.051Z,1536.00
2018-09-29T09:38:39.511Z,1512.00
2018-09-29T09:40:33.971Z,1512.00
2018-09-29T09:41:33.942Z,1468.00
2018-09-29T09:43:28.445Z,1456.00
2018-09-29T09:44:27.389Z,1448.00
2018-09-29T09:46:22.400Z,1420.00
2018-09-29T09:47:21.851Z,1412.00
2018-09-29T09:49:19.875Z,1392.00
2018-09-29T09:50:18.625Z,1388.00
2018-09-29T09:52:14.616Z,1400.00
2018-09-29T09:53:14.567Z,1400.00
2018-09-29T09:55:10.545Z,1400.00
2018-09-29T09:56:11.150Z,1388.00
2018-09-29T09:58:07.432Z,1380.00
2018-09-29T09:59:06.455Z,1380.00
2018-09-29T10:01:03.422Z,1372.00
2018-09-29T10:03:58.394Z,1392.00
2018-09-29T10:04:58.369Z,1392.00
2018-09-29T10:06:54.320Z,1412.00
2018-09-29T10:07:54.318Z,1416.00
2018-09-29T10:09:50.285Z,1424.00
2018-09-29T10:10:50.257Z,1428.00
2018-09-29T10:12:47.211Z,1436.00
2018-09-29T10:13:46.184Z,1440.00
2018-09-29T10:15:42.153Z,1452.00
2018-09-29T10:16:42.113Z,1448.00
2018-09-29T10:18:44.053Z,1460.00
2018-09-29T10:21:20.610Z,1484.00
2018-09-29T10:22:20.601Z,1488.00
2018-09-29T10:24:43.225Z,1504.00
2018-09-29T10:25:39.886Z,1520.00
2018-09-29T10:28:06.604Z,1556.00
2018-09-29T10:31:39.749Z,1604.00
2018-09-29T10:32:25.505Z,1608.00
2018-09-29T10:34:21.493Z,1604.00
2018-09-29T10:35:21.462Z,1596.00
2018-09-29T10:37:17.399Z,1600.00
2018-09-29T10:38:17.408Z,1596.00
2018-09-29T10:40:14.285Z,1612.00
2018-09-29T10:41:13.356Z,1608.00
2018-09-29T10:43:24.451Z,1596.00
2018-09-29T10:44:23.920Z,1592.00
2018-09-29T10:46:19.820Z,1560.00
2018-09-29T10:47:19.854Z,1536.00
2018-09-29T10:49:16.784Z,1500.00
2018-09-29T10:50:15.779Z,1496.00
2018-09-29T10:52:14.247Z,1480.00
2018-09-29T10:53:11.723Z,1456.00
2018-09-29T10:55:07.667Z,1448.00
2018-09-29T10:56:07.665Z,1448.00
2018-09-29T10:58:03.617Z,1440.00
2018-09-29T10:59:03.614Z,1440.00
2018-09-29T11:00:59.691Z,1428.00
2018-09-29T11:01:59.618Z,1432.00
2018-09-29T11:03:57.678Z,1444.00
2018-09-29T11:04:58.542Z,1452.00
2018-09-29T11:06:53.645Z,1452.00
2018-09-29T11:07:53.633Z,1452.00
2018-09-29T11:09:49.604Z,1444.00
2018-09-29T11:10:50.076Z,1452.00
2018-09-29T11:12:46.031Z,1464.00
2018-09-29T11:13:45.504Z,1468.00
2018-09-29T11:15:41.405Z,1480.00
2018-09-29T11:16:41.428Z,1488.00
2018-09-29T11:18:37.373Z,1508.00
2018-09-29T11:19:37.390Z,1508.00
2018-09-29T11:21:33.318Z,1512.00
2018-09-29T11:22:33.315Z,1516.00
2018-09-29T11:24:30.274Z,1536.00
2018-09-29T11:25:29.249Z,1556.00
2018-09-29T11:27:23.725Z,1584.00
2018-09-29T11:28:23.711Z,1596.00
2018-09-29T11:30:19.679Z,1612.00
2018-09-29T11:31:19.653Z,1624.00
2018-09-29T11:33:15.606Z,1652.00
2018-09-29T11:34:15.641Z,1656.00
2018-09-29T11:36:11.639Z,1660.00
2018-09-29T11:37:11.544Z,1660.00
2018-09-29T11:39:06.022Z,1632.00
2018-09-29T11:40:04.951Z,1612.00
2018-09-29T11:42:00.406Z,1564.00
2018-09-29T11:42:59.414Z,1544.00
2018-09-29T11:44:56.001Z,1516.00
2018-09-29T11:45:55.366Z,1512.00
2018-09-29T11:47:51.338Z,1496.00
2018-09-29T11:48:51.313Z,1496.00
2018-09-29T11:50:47.297Z,1492.00
2018-09-29T11:51:47.772Z,1492.00
2018-09-29T11:53:41.745Z,1468.00
2018-09-29T11:54:42.211Z,1460.00
2018-09-29T11:56:37.911Z,1436.00
2018-09-29T11:57:37.912Z,1420.00
2018-09-29T11:59:34.373Z,1384.00
2018-09-29T12:00:33.857Z,1372.00
2018-09-29T12:02:29.807Z,1372.00
2018-09-29T12:03:29.784Z,1372.00
2018-09-29T12:05:25.251Z,1372.00
2018-09-29T12:06:24.281Z,1364.00
2018-09-29T12:08:18.001Z,1340.00
2018-09-29T12:09:17.641Z,1348.00
2018-09-29T12:11:13.036Z,1372.00
2018-09-29T12:12:13.105Z,1384.00
2018-09-29T12:14:07.073Z,1400.00
2018-09-29T12:15:07.083Z,1400.00
2018-09-29T12:17:01.533Z,1428.00
2018-09-29T12:18:01.494Z,1452.00
2018-09-29T12:19:57.953Z,1468.00
2018-09-29T12:20:57.444Z,1488.00
2018-09-29T12:22:51.901Z,1536.00
2018-09-29T12:23:51.893Z,1564.00
2018-09-29T12:25:47.854Z,1616.00
2018-09-29T12:26:47.802Z,1648.00
2018-09-29T12:28:42.279Z,1712.00
2018-09-29T12:29:42.280Z,1740.00
2018-09-29T12:31:38.266Z,1788.00
2018-09-29T12:32:39.157Z,1808.00
2018-09-29T12:34:34.741Z,1848.00
2018-09-29T12:35:34.174Z,1860.00
2018-09-29T12:37:30.200Z,1860.00
2018-09-29T12:38:30.185Z,1848.00
2018-09-29T12:40:26.630Z,1816.00
2018-09-29T12:41:26.629Z,1788.00
2018-09-29T12:43:21.592Z,1748.00
2018-09-29T12:44:20.601Z,1716.00
2018-09-29T12:46:15.028Z,1668.00
2018-09-29T12:47:15.041Z,1644.00
2018-09-29T12:49:09.505Z,1592.00
2018-09-29T12:50:09.566Z,1568.00
2018-09-29T12:52:06.941Z,1528.00
2018-09-29T12:53:06.153Z,1512.00
2018-09-29T12:54:59.477Z,1488.00
2018-09-29T12:55:58.964Z,1488.00
2018-09-29T12:57:53.372Z,1488.00
2018-09-29T12:58:53.385Z,1492.00
2018-09-29T13:00:49.812Z,1516.00
2018-09-29T13:01:49.406Z,1508.00
2018-09-29T13:03:43.862Z,1532.00
2018-09-29T13:04:43.856Z,1544.00
2018-09-29T13:06:39.313Z,1560.00
2018-09-29T13:07:38.324Z,1552.00
2018-09-29T13:09:34.253Z,1576.00
2018-09-29T13:10:34.229Z,1588.00
2018-09-29T13:12:30.717Z,1616.00
2018-09-29T13:13:30.208Z,1632.00
2018-09-29T13:15:28.123Z,1636.00
2018-09-29T13:16:29.108Z,1636.00
2018-09-29T13:18:24.563Z,1632.00
2018-09-29T13:19:24.054Z,1632.00
2018-09-29T13:21:20.016Z,1644.00
2018-09-29T13:22:20.499Z,1640.00
2018-09-29T13:24:16.950Z,1656.00
2018-09-29T13:25:15.973Z,1664.00
2018-09-29T13:27:11.899Z,1668.00
2018-09-29T13:28:12.414Z,1676.00
2018-09-29T13:30:07.878Z,1672.00
2018-09-29T13:31:07.839Z,1672.00
2018-09-29T13:33:02.801Z,1652.00
2018-09-29T13:34:01.303Z,1640.00
2018-09-29T13:35:57.758Z,1608.00
2018-09-29T13:36:55.762Z,1576.00
2018-09-29T13:38:50.207Z,1552.00
2018-09-29T13:39:50.697Z,1536.00
2018-09-29T13:41:48.154Z,1500.00
2018-09-29T13:42:46.159Z,1492.00
2018-09-29T13:44:42.611Z,1464.00
2018-09-29T13:45:42.133Z,1460.00
2018-09-29T13:47:38.566Z,1420.00
2018-09-29T13:48:38.024Z,1408.00
2018-09-29T13:50:36.158Z,1376.00
2018-09-29T13:51:36.986Z,1376.00
2018-09-29T13:53:33.621Z,1356.00
2018-09-29T13:54:32.601Z,1340.00
2018-09-29T13:56:26.556Z,1320.00
2018-09-29T13:57:27.033Z,1304.00
2018-09-29T13:59:23.000Z,1264.00
2018-09-29T14:00:22.475Z,1256.00
2018-09-29T14:02:18.843Z,1232.00
2018-09-29T14:03:18.792Z,1224.00
2018-09-29T14:05:15.239Z,1220.00
2018-09-29T14:06:14.721Z,1208.00
2018-09-29T14:08:11.676Z,1200.00
2018-09-29T14:09:12.108Z,1212.00
2018-09-29T14:11:06.672Z,1204.00
2018-09-29T14:12:06.621Z,1200.00
2018-09-29T14:14:05.093Z,1196.00
2018-09-29T14:15:05.609Z,1196.00
2018-09-29T14:17:00.705Z,1192.00
2018-09-29T14:18:00.673Z,1192.00
2018-09-29T14:19:57.688Z,1188.00
2018-09-29T14:20:56.631Z,1184.00
2018-09-29T14:22:53.079Z,1176.00
2018-09-29T14:23:54.067Z,1176.00
2018-09-29T14:25:48.528Z,1164.00
2018-09-29T14:26:48.512Z,1168.00
2018-09-29T14:28:45.978Z,1168.00
2018-09-29T14:29:44.503Z,1168.00
2018-09-29T14:31:40.976Z,1168.00
2018-09-29T14:32:40.462Z,1168.00
2018-09-29T14:34:36.397Z,1168.00
2018-09-29T14:35:36.943Z,1164.00
2018-09-29T14:37:32.429Z,1164.00
2018-09-29T14:38:32.871Z,1164.00
2018-09-29T14:40:26.728Z,1168.00
2018-09-29T14:41:28.176Z,1168.00
2018-09-29T14:43:21.688Z,1172.00
2018-09-29T14:44:21.125Z,1168.00
2018-09-29T14:46:17.055Z,1160.00
2018-09-29T14:47:17.589Z,1156.00
2018-09-29T14:49:14.047Z,1152.00
2018-09-29T14:50:13.032Z,1164.00
2018-09-29T14:52:08.996Z,1148.00
2018-09-29T14:53:08.984Z,1148.00
2018-09-29T14:55:05.928Z,1140.00
2018-09-29T14:56:05.935Z,1128.00
2018-09-29T14:58:01.323Z,1120.00
2018-09-29T14:59:01.291Z,1120.00
2018-09-29T15:00:57.251Z,1104.00
2018-09-29T15:01:57.709Z,1100.00
2018-09-29T15:03:54.630Z,1088.00
2018-09-29T15:04:54.190Z,1080.00
2018-09-29T15:06:50.169Z,1072.00
2018-09-29T15:07:49.154Z,1068.00
2018-09-29T15:09:45.605Z,1052.00
2018-09-29T15:10:45.095Z,1052.00
2018-09-29T15:12:41.096Z,1036.00
2018-09-29T15:13:41.547Z,1032.00
2018-09-29T15:15:36.975Z,1020.00
2018-09-29T15:16:36.983Z,1012.00
2018-09-29T15:18:32.977Z,1008.00
2018-09-29T15:19:34.434Z,996.00
2018-09-29T15:21:26.881Z,988.00
2018-09-29T15:22:26.375Z,980.00
2018-09-29T15:24:23.337Z,968.00
2018-09-29T15:25:23.314Z,964.00
2018-09-29T15:27:19.264Z,964.00
2018-09-29T15:28:19.269Z,964.00
2018-09-29T15:30:16.234Z,956.00
2018-09-29T15:31:15.228Z,952.00
2018-09-29T15:33:12.176Z,940.00
2018-09-29T15:34:11.185Z,940.00
2018-09-29T15:36:07.117Z,924.00
2018-09-29T15:37:07.677Z,920.00
2018-09-29T15:39:08.349Z,900.00
2018-09-29T15:40:08.603Z,892.00
2018-09-29T15:42:03.668Z,884.00
2018-09-29T15:43:03.586Z,876.00
2018-09-29T15:45:02.117Z,872.00
2018-09-29T15:46:01.969Z,876.00
2018-09-29T15:47:59.397Z,872.00
2018-09-29T15:48:57.530Z,872.00
2018-09-29T15:50:51.954Z,864.00
2018-09-29T15:51:52.030Z,860.00
2018-09-29T15:53:52.717Z,856.00
2018-09-29T15:54:52.828Z,848.00
2018-09-29T15:56:48.216Z,840.00
2018-09-29T15:57:47.486Z,836.00
2018-09-29T15:59:45.395Z,820.00
2018-09-29T16:00:44.549Z,816.00
2018-09-29T16:02:40.644Z,804.00
2018-09-29T16:03:41.557Z,800.00
2018-09-29T16:05:42.922Z,792.00
2018-09-29T16:06:42.766Z,788.00
2018-09-29T16:08:39.189Z,772.00
2018-09-29T16:09:39.276Z,764.00
2018-09-29T16:11:38.142Z,748.00
2018-09-29T16:12:38.315Z,736.00
2018-09-29T16:14:52.882Z,724.00
2018-09-29T16:18:07.040Z,708.00
2018-09-29T16:20:18.415Z,688.00
2018-09-29T16:22:42.899Z,672.00
2018-09-29T16:23:42.495Z,660.00
2018-09-29T16:25:58.315Z,636.00
2018-09-29T16:26:41.955Z,624.00
2018-09-29T16:28:50.560Z,600.00
2018-09-29T16:31:33.474Z,568.00
2018-09-29T16:32:32.062Z,556.00
2018-09-29T16:34:52.349Z,532.00
2018-09-29T16:35:53.476Z,524.00
2018-09-29T16:38:01.770Z,504.00
2018-09-29T16:39:02.872Z,496.00
2018-09-29T16:43:21.708Z,448.00
2018-09-29T16:45:37.568Z,416.00
2018-09-29T16:46:37.589Z,404.00
2018-09-29T16:48:34.072Z,376.00
2018-09-29T16:49:34.482Z,360.00
2018-09-29T16:51:27.063Z,336.00
2018-09-29T16:52:27.934Z,324.00
2018-09-29T16:54:20.476Z,292.00
2018-09-29T16:55:20.468Z,276.00
2018-09-29T16:57:15.479Z,252.00
2018-09-29T16:58:15.416Z,236.00
2018-09-29T17:00:09.864Z,208.00
2018-09-29T17:01:09.853Z,196.00
2018-09-29T17:03:04.295Z,176.00
2018-09-29T17:04:03.977Z,164.00
2018-09-29T17:05:58.296Z,140.00
2018-09-29T17:06:58.774Z,128.00
2018-09-29T17:08:54.721Z,108.00
2018-09-29T17:09:54.240Z,100.00
2018-09-29T17:11:50.659Z,84.00
2018-09-29T17:12:49.162Z,76.00
2018-09-29T17:14:43.152Z,68.00
2018-09-29T17:15:43.179Z,60.00
2018-09-29T17:17:37.583Z,48.00
2018-09-29T17:18:37.076Z,44.00
2018-09-29T17:20:32.024Z,36.00
2018-09-29T17:21:31.003Z,32.00
2018-09-29T17:23:26.465Z,24.00
2018-09-29T17:24:25.455Z,24.00
2018-09-29T17:26:21.432Z,16.00
2018-09-29T17:27:21.923Z,12.00
2018-09-29T17:29:14.827Z,12.00
2018-09-29T17:30:14.839Z,8.00
2018-09-29T17:32:11.286Z,8.00
2018-09-29T17:33:09.269Z,8.00
2018-09-29T17:35:03.753Z,4.00
2018-09-29T17:36:03.696Z,4.00
2018-09-29T17:37:58.155Z,4.00
2018-09-29T17:38:58.662Z,0.00
2018-09-29T17:40:53.102Z,4.00
2018-09-29T17:41:54.104Z,0.00
2018-09-29T17:43:48.040Z,0.00
2018-09-29T17:44:47.063Z,0.00
2018-09-29T17:46:41.489Z,0.00
2018-09-29T17:47:41.499Z,0.00
2018-09-29T17:49:37.446Z,0.00
2018-09-29T17:50:37.476Z,0.00
2018-09-29T17:52:31.437Z,0.00
2018-09-29T17:53:31.417Z,0.00
2018-09-29T17:55:26.350Z,0.00
2018-09-29T17:56:25.278Z,0.00
2018-09-29T17:58:19.718Z,0.00
2018-09-29T17:59:19.716Z,0.00
2018-09-29T18:01:14.147Z,0.00
2018-09-29T18:02:15.669Z,0.00
2018-09-29T18:04:08.696Z,0.00
2018-09-29T18:05:09.111Z,0.00
2018-09-29T18:07:03.040Z,0.00
2018-09-29T18:08:03.043Z,0.00
2018-09-29T18:09:57.487Z,0.00
2018-09-29T18:10:57.477Z,0.00
2018-09-29T18:12:51.944Z,0.00
2018-09-29T18:13:52.464Z,0.00
2018-09-29T18:15:48.372Z,0.00
2018-09-29T18:16:48.366Z,0.00
2018-09-29T18:18:42.320Z,0.00
2018-09-29T18:19:42.275Z,0.00
2018-09-29T18:21:36.758Z,0.00
2018-09-29T18:22:37.224Z,0.00
2018-09-29T18:24:33.153Z,0.00
2018-09-29T18:25:33.146Z,0.00
2018-09-29T18:27:27.069Z,0.00
2018-09-29T18:28:27.081Z,0.00
2018-09-29T18:30:22.463Z,0.00
2018-09-29T18:31:22.025Z,0.00
2018-09-29T18:33:15.474Z,0.00
2018-09-29T18:34:14.950Z,0.00
2018-09-29T18:36:10.914Z,0.00
2018-09-29T18:37:09.404Z,0.00
2018-09-29T18:39:05.275Z,0.00
2018-09-29T18:40:03.828Z,0.00
2018-09-29T18:42:00.306Z,0.00
2018-09-29T18:42:59.772Z,0.00
2018-09-29T18:44:55.232Z,0.00
2018-09-29T18:45:54.228Z,0.00
2018-09-29T18:47:47.666Z,0.00
2018-09-29T18:48:47.680Z,0.00
2018-09-29T18:50:42.617Z,0.00
2018-09-29T18:51:42.152Z,0.00
2018-09-29T18:53:36.517Z,0.00
2018-09-29T18:54:36.542Z,0.00
2018-09-29T18:56:30.996Z,0.00
2018-09-29T18:57:32.039Z,0.00
2018-09-29T18:59:26.944Z,0.00
2018-09-29T19:00:26.920Z,0.00
2018-09-29T19:02:21.337Z,0.00
2018-09-29T19:03:21.340Z,0.00
2018-09-29T19:05:17.788Z,0.00
2018-09-29T19:06:17.249Z,0.00
2018-09-29T19:08:10.735Z,0.00
2018-09-29T19:09:10.684Z,0.00
2018-09-29T19:11:04.127Z,0.00
2018-09-29T19:12:04.112Z,0.00
2018-09-29T19:13:57.580Z,0.00
2018-09-29T19:14:57.561Z,0.00
2018-09-29T19:16:53.527Z,0.00
2018-09-29T19:17:53.498Z,0.00
2018-09-29T19:19:49.449Z,0.00
2018-09-29T19:20:47.936Z,0.00
2018-09-29T19:22:42.880Z,0.00
2018-09-29T19:23:42.353Z,0.00
2018-09-29T19:25:36.788Z,0.00
2018-09-29T19:26:37.301Z,0.00
2018-09-29T19:28:31.232Z,0.00
2018-09-29T19:29:31.214Z,0.00
2018-09-29T19:31:26.664Z,0.00
2018-09-29T19:32:26.165Z,0.00
2018-09-29T19:34:20.591Z,0.00
2018-09-29T19:35:20.097Z,0.00
2018-09-29T19:37:14.562Z,0.00
2018-09-29T19:38:15.034Z,0.00
2018-09-29T19:40:08.976Z,0.00
2018-09-29T19:41:08.940Z,0.00
2018-09-29T19:43:04.866Z,0.00
2018-09-29T19:44:05.385Z,0.00
2018-09-29T19:45:59.296Z,0.00
2018-09-29T19:46:59.828Z,0.00
2018-09-29T19:48:53.754Z,0.00
2018-09-29T19:49:53.725Z,0.00
2018-09-29T19:51:48.181Z,0.00
2018-09-29T19:52:48.687Z,0.00
2018-09-29T19:54:44.077Z,0.00
2018-09-29T19:55:44.626Z,0.00
2018-09-29T19:57:37.568Z,0.00
2018-09-29T19:58:37.545Z,0.00
2018-09-29T20:00:32.497Z,0.00
2018-09-29T20:01:31.978Z,0.00
2018-09-29T20:03:25.438Z,0.00
2018-09-29T20:04:25.414Z,0.00
2018-09-29T20:06:19.874Z,0.00
2018-09-29T20:07:20.365Z,0.00
2018-09-29T20:09:13.316Z,0.00
2018-09-29T20:10:13.368Z,0.00
2018-09-29T20:12:09.752Z,0.00
2018-09-29T20:13:08.246Z,0.00
2018-09-29T20:15:03.165Z,0.00
2018-09-29T20:16:02.126Z,0.00
2018-09-29T20:17:59.579Z,0.00
2018-09-29T20:18:58.583Z,0.00
2018-09-29T20:20:53.995Z,0.00
2018-09-29T20:21:53.982Z,0.00
2018-09-29T20:23:48.450Z,0.00
2018-09-29T20:24:48.941Z,0.00
2018-09-29T20:26:41.862Z,0.00
2018-09-29T20:27:41.868Z,0.00
2018-09-29T20:29:36.336Z,0.00
2018-09-29T20:30:36.392Z,0.00
2018-09-29T20:32:30.725Z,0.00
2018-09-29T20:33:30.732Z,0.00
2018-09-29T20:35:28.207Z,0.00
2018-09-29T20:36:26.637Z,0.00
2018-09-29T20:38:21.096Z,0.00
2018-09-29T20:39:20.058Z,0.00
2018-09-29T20:41:15.980Z,0.00
2018-09-29T20:42:15.984Z,0.00
2018-09-29T20:44:10.455Z,0.00
2018-09-29T20:45:10.405Z,0.00
2018-09-29T20:47:05.502Z,0.00
2018-09-29T20:48:04.369Z,0.00
2018-09-29T20:49:58.291Z,0.00
2018-09-29T20:50:58.254Z,0.00
2018-09-29T20:52:54.770Z,0.00
2018-09-29T20:53:52.691Z,0.00
2018-09-29T20:55:48.768Z,0.00
2018-09-29T20:56:48.737Z,0.00
2018-09-29T20:58:43.571Z,0.00
2018-09-29T20:59:43.565Z,0.00
2018-09-29T21:01:36.568Z,0.00
2018-09-29T21:02:36.471Z,0.00
2018-09-29T21:04:29.936Z,0.00
2018-09-29T21:05:29.934Z,0.00
2018-09-29T21:07:23.352Z,0.00
2018-09-29T21:08:23.370Z,0.00
2018-09-29T21:10:17.793Z,0.00
2018-09-29T21:11:17.789Z,0.00
2018-09-29T21:13:12.843Z,0.00
2018-09-29T21:14:12.731Z,0.00
2018-09-29T21:16:06.687Z,0.00
2018-09-29T21:17:07.186Z,0.00
2018-09-29T21:19:01.121Z,0.00
2018-09-29T21:20:01.611Z,0.00
2018-09-29T21:21:57.076Z,0.00
2018-09-29T21:22:58.772Z,0.00
2018-09-29T21:24:50.557Z,0.00
2018-09-29T21:25:50.494Z,0.00
2018-09-29T21:27:44.945Z,0.00
2018-09-29T21:28:45.436Z,0.00
2018-09-29T21:30:38.360Z,0.00
2018-09-29T21:31:38.361Z,0.00
2018-09-29T21:33:32.774Z,0.00
2018-09-29T21:34:33.302Z,0.00
2018-09-29T21:36:28.779Z,0.00
2018-09-29T21:37:28.721Z,0.00
2018-09-29T21:39:22.657Z,0.00
2018-09-29T21:40:22.146Z,0.00
2018-09-29T21:42:17.581Z,0.00
2018-09-29T21:43:16.870Z,0.00
2018-09-29T21:45:10.826Z,0.00
2018-09-29T21:46:10.297Z,0.00
2018-09-29T21:48:06.261Z,0.00
2018-09-29T21:49:06.229Z,0.00
2018-09-29T21:51:03.671Z,0.00
2018-09-29T21:52:02.180Z,0.00
2018-09-29T21:53:57.146Z,0.00
2018-09-29T21:54:56.612Z,0.00
2018-09-29T21:56:51.985Z,0.00
2018-09-29T21:57:51.555Z,0.00
2018-09-29T21:59:45.998Z,0.00
2018-09-29T22:00:45.510Z,0.00
2018-09-29T22:02:40.474Z,0.00
2018-09-29T22:03:40.493Z,0.00
2018-09-29T22:05:34.355Z,0.00
2018-09-29T22:06:34.335Z,0.00
2018-09-29T22:08:29.288Z,0.00
2018-09-29T22:09:28.752Z,0.00
2018-09-29T22:11:23.185Z,0.00
2018-09-29T22:12:23.178Z,0.00
2018-09-29T22:14:16.646Z,0.00
2018-09-29T22:15:16.605Z,0.00
2018-09-29T22:17:11.565Z,0.00
2018-09-29T22:18:11.038Z,0.00
2018-09-29T22:20:06.966Z,0.00
2018-09-29T22:21:05.520Z,0.00
2018-09-29T22:22:59.911Z,0.00
2018-09-29T22:23:59.865Z,0.00
2018-09-29T22:25:55.246Z,0.00
2018-09-29T22:26:54.268Z,0.00
2018-09-29T22:28:48.712Z,0.00
2018-09-29T22:29:48.717Z,0.00
2018-09-29T22:31:43.695Z,0.00
2018-09-29T22:32:43.143Z,0.00
2018-09-29T22:34:38.084Z,0.00
2018-09-29T22:35:37.567Z,0.00
2018-09-29T22:37:34.004Z,0.00
2018-09-29T22:38:32.508Z,0.00
2018-09-29T22:40:25.936Z,0.00
2018-09-29T22:41:25.411Z,0.00
2018-09-29T22:43:19.928Z,0.00
2018-09-29T22:44:19.840Z,0.00
2018-09-29T22:46:14.282Z,0.00
2018-09-29T22:47:14.273Z,0.00
2018-09-29T22:49:08.724Z,0.00
2018-09-29T22:50:08.686Z,0.00
2018-09-29T22:52:03.614Z,0.00
2018-09-29T22:53:03.620Z,0.00
2018-09-29T22:54:57.579Z,0.00
2018-09-29T22:55:58.066Z,0.00
2018-09-29T22:57:53.400Z,0.00
2018-09-29T22:58:51.939Z,0.00
2018-09-29T23:00:46.889Z,0.00
2018-09-29T23:01:46.366Z,0.00
2018-09-29T23:03:41.810Z,0.00
2018-09-29T23:04:40.794Z,0.00
2018-09-29T23:06:35.730Z,0.00
2018-09-29T23:07:35.748Z,0.00
2018-09-29T23:09:29.681Z,0.00
2018-09-29T23:10:29.641Z,0.00
2018-09-29T23:12:24.588Z,0.00
2018-09-29T23:13:24.073Z,0.00
2018-09-29T23:15:18.530Z,0.00
2018-09-29T23:16:18.465Z,0.00
2018-09-29T23:18:12.894Z,0.00
2018-09-29T23:19:13.088Z,0.00
2018-09-29T23:21:08.344Z,0.00
2018-09-29T23:22:07.326Z,0.00
2018-09-29T23:24:01.784Z,0.00
2018-09-29T23:25:01.777Z,0.00
2018-09-29T23:26:56.185Z,0.00
2018-09-29T23:27:56.185Z,0.00
2018-09-29T23:29:50.649Z,0.00
2018-09-29T23:30:50.641Z,0.00
2018-09-29T23:32:45.084Z,0.00
2018-09-29T23:33:45.056Z,0.00
2018-09-29T23:35:39.496Z,0.00
2018-09-29T23:36:39.475Z,0.00
2018-09-29T23:38:34.412Z,0.00
2018-09-29T23:39:33.913Z,0.00
2018-09-29T23:41:28.318Z,0.00
2018-09-29T23:42:28.330Z,0.00
2018-09-29T23:44:22.779Z,0.00
2018-09-29T23:45:22.755Z,0.00
2018-09-29T23:47:17.715Z,0.00
2018-09-29T23:48:17.183Z,0.00
2018-09-29T23:50:10.604Z,0.00
2018-09-29T23:51:12.129Z,0.00
2018-09-29T23:53:04.066Z,0.00
2018-09-29T23:54:04.028Z,0.00
2018-09-29T23:55:58.486Z,0.00
2018-09-29T23:56:58.463Z,0.00
2018-09-29T23:58:53.424Z,0.00
2018-09-29T23:59:52.879Z,0.00
