createdAt,value
2022-11-18T00:31:29.984Z,99048.42
2022-11-18T00:32:31.875Z,99052.08
2022-11-18T00:33:36.164Z,99054.80
2022-11-18T00:34:38.159Z,99054.76
2022-11-18T00:35:40.019Z,99056.48
2022-11-18T00:36:45.823Z,99047.11
2022-11-18T00:37:47.741Z,99048.78
2022-11-18T00:38:49.608Z,99052.08
2022-11-18T00:39:51.559Z,99049.37
2022-11-18T00:41:06.617Z,99051.23
2022-11-18T00:42:08.533Z,99044.19
2022-11-18T00:43:10.698Z,99045.13
2022-11-18T00:44:12.568Z,99045.98
2022-11-18T00:45:14.656Z,99047.72
2022-11-18T00:46:16.938Z,99039.70
2022-11-18T00:47:18.789Z,99051.01
2022-11-18T00:48:20.973Z,99049.11
2022-11-18T00:49:22.931Z,99049.11
2022-11-18T00:50:24.925Z,99046.70
2022-11-18T00:51:26.797Z,99046.47
2022-11-18T00:52:28.770Z,99040.55
2022-11-18T00:53:30.618Z,99043.27
2022-11-18T00:54:32.491Z,99043.19
2022-11-18T00:55:34.376Z,99047.52
2022-11-18T00:56:36.437Z,99048.30
2022-11-18T00:57:38.313Z,99042.34
2022-11-18T00:58:40.189Z,99038.89
2022-11-18T00:59:42.039Z,99051.67
2022-11-18T01:00:46.166Z,99047.63
2022-11-18T01:01:48.137Z,99049.14
2022-11-18T01:02:50.347Z,99048.52
2022-11-18T01:03:52.623Z,99046.73
2022-11-18T01:04:54.509Z,99048.45
2022-11-18T01:05:57.097Z,99048.52
2022-11-18T01:06:59.180Z,99054.42
2022-11-18T01:08:01.541Z,99047.48
2022-11-18T01:09:03.725Z,99054.64
2022-11-18T01:10:06.150Z,99049.41
2022-11-18T01:11:09.230Z,99047.48
2022-11-18T01:12:11.733Z,99048.30
2022-11-18T01:13:19.066Z,99046.39
2022-11-18T01:14:26.143Z,99043.98
2022-11-18T01:15:28.041Z,99044.76
2022-11-18T01:16:30.014Z,99050.68
2022-11-18T01:17:32.080Z,99044.73
2022-11-18T01:18:33.951Z,99050.04
2022-11-18T01:19:36.217Z,99045.98
2022-11-18T01:20:38.880Z,99047.75
2022-11-18T01:21:40.747Z,99040.83
2022-11-18T01:22:42.640Z,99046.08
2022-11-18T01:23:44.851Z,99052.80
2022-11-18T01:24:46.769Z,99049.22
2022-11-18T01:25:50.103Z,99048.27
2022-11-18T01:26:52.079Z,99043.09
2022-11-18T01:27:54.357Z,99048.30
2022-11-18T01:28:57.396Z,99041.34
2022-11-18T01:29:59.268Z,99044.62
2022-11-18T01:31:07.133Z,99045.60
2022-11-18T01:32:23.828Z,99052.45
2022-11-18T01:33:12.830Z,99043.83
2022-11-18T01:34:14.699Z,99045.60
2022-11-18T01:35:16.606Z,99043.88
2022-11-18T01:36:24.751Z,99052.45
2022-11-18T01:37:26.689Z,99049.80
2022-11-18T01:38:28.695Z,99049.02
2022-11-18T01:39:30.688Z,99044.19
2022-11-18T01:40:34.042Z,99048.17
2022-11-18T01:41:35.925Z,99043.86
2022-11-18T01:42:38.705Z,99046.66
2022-11-18T01:45:13.438Z,99046.22
2022-11-18T01:46:16.284Z,99050.68
2022-11-18T01:47:19.072Z,99050.14
2022-11-18T01:48:27.477Z,99050.14
2022-11-18T01:49:29.387Z,99049.97
2022-11-18T01:50:33.862Z,99051.75
2022-11-18T01:51:42.385Z,99042.40
2022-11-18T01:52:50.318Z,99056.21
2022-11-18T01:53:59.680Z,99052.62
2022-11-18T01:55:05.446Z,99048.64
2022-11-18T01:56:14.726Z,99050.94
2022-11-18T01:57:20.211Z,99051.23
2022-11-18T01:58:28.870Z,99053.58
2022-11-18T01:59:35.071Z,99062.21
2022-11-18T02:00:39.000Z,99056.02
2022-11-18T02:01:41.398Z,99058.60
2022-11-18T02:02:44.545Z,99057.70
2022-11-18T02:03:50.561Z,99052.45
2022-11-18T02:04:55.893Z,99059.52
2022-11-18T02:06:00.533Z,99062.19
2022-11-18T02:07:04.207Z,99057.70
2022-11-18T02:08:07.464Z,99064.65
2022-11-18T02:09:10.120Z,99055.27
2022-11-18T02:10:21.683Z,99057.91
2022-11-18T02:11:23.715Z,99055.46
2022-11-18T02:12:25.957Z,99065.02
2022-11-18T02:13:28.303Z,99058.19
2022-11-18T02:14:34.187Z,99062.45
2022-11-18T02:15:52.292Z,99064.10
2022-11-18T02:16:58.387Z,99063.92
2022-11-18T02:18:13.622Z,99065.55
2022-11-18T02:19:54.499Z,99062.08
2022-11-18T02:21:17.452Z,99071.50
2022-11-18T02:22:29.190Z,99059.52
2022-11-18T02:23:37.877Z,99057.91
2022-11-18T02:24:43.736Z,99059.65
2022-11-18T02:25:58.422Z,99058.65
2022-11-18T02:27:31.946Z,99063.73
2022-11-18T02:29:11.577Z,99069.58
2022-11-18T02:30:16.334Z,99063.55
2022-11-18T02:31:28.055Z,99067.16
2022-11-18T02:32:36.313Z,99061.27
2022-11-18T02:33:50.481Z,99064.45
2022-11-18T02:35:08.402Z,99068.94
2022-11-18T02:36:20.182Z,99068.14
2022-11-18T02:37:26.392Z,99061.23
2022-11-18T02:38:38.751Z,99058.80
2022-11-18T02:39:54.182Z,99057.83
2022-11-18T02:41:00.265Z,99058.05
2022-11-18T02:42:06.328Z,99063.30
2022-11-18T02:43:12.531Z,99068.28
2022-11-18T02:44:17.067Z,99066.42
2022-11-18T02:45:22.873Z,99065.74
2022-11-18T02:46:30.115Z,99071.78
2022-11-18T02:47:35.388Z,99069.10
2022-11-18T02:48:41.262Z,99075.51
2022-11-18T02:49:50.388Z,99074.30
2022-11-18T02:50:54.701Z,99073.65
2022-11-18T02:51:59.215Z,99076.84
2022-11-18T02:53:04.244Z,99078.56
2022-11-18T02:54:10.706Z,99078.87
2022-11-18T02:55:14.983Z,99078.87
2022-11-18T02:56:20.979Z,99080.69
2022-11-18T02:57:25.175Z,99076.23
2022-11-18T02:58:27.478Z,99078.87
2022-11-18T02:59:31.134Z,99085.48
2022-11-18T03:00:35.400Z,99083.05
2022-11-18T03:01:37.939Z,99077.84
2022-11-18T03:02:46.764Z,99077.14
2022-11-18T03:03:49.099Z,99090.69
2022-11-18T03:04:54.932Z,99078.39
2022-11-18T03:07:37.934Z,99077.13
2022-11-18T03:08:47.125Z,99079.98
2022-11-18T03:09:52.028Z,99087.83
2022-11-18T03:11:01.774Z,99082.59
2022-11-18T03:12:29.061Z,99086.01
2022-11-18T03:15:03.970Z,99084.91
2022-11-18T03:16:13.004Z,99086.83
2022-11-18T03:17:42.556Z,99083.29
2022-11-18T03:18:54.572Z,99076.34
2022-11-18T03:20:30.971Z,99086.59
2022-11-18T03:21:42.517Z,99087.44
2022-11-18T03:23:04.546Z,99088.36
2022-11-18T03:24:14.061Z,99085.31
2022-11-18T03:26:35.135Z,99078.39
2022-11-18T03:28:01.981Z,99081.25
2022-11-18T03:29:16.992Z,99080.23
2022-11-18T03:30:22.891Z,99079.22
2022-11-18T03:31:29.952Z,99070.60
2022-11-18T03:32:35.778Z,99073.08
2022-11-18T03:33:47.922Z,99080.23
2022-11-18T03:34:54.027Z,99075.80
2022-11-18T03:35:58.936Z,99077.37
2022-11-18T03:37:10.056Z,99078.11
2022-11-18T03:38:15.138Z,99083.23
2022-11-18T03:39:20.357Z,99081.41
2022-11-18T03:40:26.261Z,99082.31
2022-11-18T03:41:32.851Z,99084.80
2022-11-18T03:42:50.628Z,99083.88
2022-11-18T03:45:07.718Z,99086.16
2022-11-18T03:46:13.891Z,99085.48
2022-11-18T03:47:19.648Z,99084.58
2022-11-18T03:48:31.428Z,99088.86
2022-11-18T03:49:37.105Z,99087.14
2022-11-18T03:50:49.193Z,99087.09
2022-11-18T03:51:57.903Z,99088.84
2022-11-18T03:53:01.606Z,99093.34
2022-11-18T03:54:10.689Z,99096.83
2022-11-18T03:55:16.353Z,99089.90
2022-11-18T03:56:22.556Z,99092.38
2022-11-18T03:57:47.750Z,99093.25
2022-11-18T03:59:08.582Z,99104.38
2022-11-18T04:00:13.723Z,99106.16
2022-11-18T04:01:19.570Z,99106.95
2022-11-18T04:02:24.884Z,99103.65
2022-11-18T04:03:27.358Z,99106.19
2022-11-18T04:04:29.677Z,99107.05
2022-11-18T04:05:35.329Z,99107.05
2022-11-18T04:06:43.778Z,99103.59
2022-11-18T04:07:52.297Z,99101.87
2022-11-18T04:08:57.966Z,99100.10
2022-11-18T04:10:09.413Z,99098.36
2022-11-18T04:11:18.789Z,99098.38
2022-11-18T04:12:22.480Z,99104.47
2022-11-18T04:13:33.559Z,99107.90
2022-11-18T04:14:41.336Z,99106.95
2022-11-18T04:15:43.830Z,99099.31
2022-11-18T04:16:49.665Z,99103.45
2022-11-18T04:17:53.656Z,99098.30
2022-11-18T04:18:55.554Z,99090.61
2022-11-18T04:19:57.446Z,99097.48
2022-11-18T04:20:59.403Z,99094.92
2022-11-18T04:22:01.287Z,99098.41
2022-11-18T04:23:04.688Z,99100.86
2022-11-18T04:24:07.592Z,99098.36
2022-11-18T04:25:09.566Z,99106.05
2022-11-18T04:26:11.631Z,99097.38
2022-11-18T04:27:13.814Z,99105.20
2022-11-18T04:28:15.664Z,99105.23
2022-11-18T04:29:17.918Z,99100.95
2022-11-18T04:30:20.916Z,99095.68
2022-11-18T04:31:23.086Z,99095.70
2022-11-18T04:32:24.978Z,99101.77
2022-11-18T04:33:27.262Z,99098.36
2022-11-18T04:34:29.773Z,99089.73
2022-11-18T04:35:31.624Z,99102.80
2022-11-18T04:36:33.895Z,99105.23
2022-11-18T04:37:36.065Z,99100.26
2022-11-18T04:38:37.943Z,99097.48
2022-11-18T04:39:39.794Z,99103.54
2022-11-18T04:40:42.409Z,99113.95
2022-11-18T04:41:44.774Z,99116.58
2022-11-18T04:42:46.665Z,99105.33
2022-11-18T04:43:48.529Z,99119.09
2022-11-18T04:44:50.381Z,99113.03
2022-11-18T04:45:52.276Z,99116.50
2022-11-18T04:46:56.169Z,99113.00
2022-11-18T04:48:03.329Z,99119.09
2022-11-18T04:49:01.841Z,99125.95
2022-11-18T05:53:25.033Z,99184.83
2022-11-18T05:54:30.359Z,99176.34
2022-11-18T05:55:56.498Z,99184.11
2022-11-18T05:56:58.678Z,99183.23
2022-11-18T05:58:00.522Z,99181.61
2022-11-18T05:59:03.172Z,99180.80
2022-11-18T06:00:06.512Z,99176.45
2022-11-18T06:01:11.250Z,99181.61
2022-11-18T06:02:19.827Z,99181.56
2022-11-18T06:03:30.568Z,99185.92
2022-11-18T06:04:42.256Z,99185.92
2022-11-18T06:05:44.883Z,99190.30
2022-11-18T06:06:49.659Z,99190.30
2022-11-18T06:07:56.630Z,99192.84
2022-11-18T06:09:04.670Z,99195.34
2022-11-18T06:10:09.182Z,99183.23
2022-11-18T06:11:14.195Z,99191.83
2022-11-18T06:12:20.303Z,99181.42
2022-11-18T06:13:26.025Z,99186.58
2022-11-18T06:14:37.810Z,99189.27
2022-11-18T06:15:42.892Z,99193.52
2022-11-18T06:16:51.849Z,99198.67
2022-11-18T06:18:00.503Z,99193.60
2022-11-18T06:19:05.245Z,99193.52
2022-11-18T06:20:09.878Z,99198.61
2022-11-18T06:21:12.287Z,99203.69
2022-11-18T06:22:14.684Z,99205.41
2022-11-18T06:23:17.048Z,99203.69
2022-11-18T06:24:19.315Z,99203.69
2022-11-18T06:25:22.589Z,99202.33
2022-11-18T06:26:24.799Z,99199.86
2022-11-18T06:27:28.522Z,99201.53
2022-11-18T06:28:31.024Z,99197.86
2022-11-18T06:29:32.928Z,99203.79
2022-11-18T06:30:34.916Z,99200.37
2022-11-18T06:31:36.778Z,99197.66
2022-11-18T06:32:38.924Z,99199.33
2022-11-18T06:33:40.807Z,99203.56
2022-11-18T06:34:42.668Z,99206.11
2022-11-18T06:35:44.847Z,99201.00
2022-11-18T06:36:46.817Z,99206.14
2022-11-18T06:37:48.978Z,99204.41
2022-11-18T06:38:51.032Z,99211.32
2022-11-18T06:39:52.908Z,99212.28
2022-11-18T06:41:00.987Z,99208.83
2022-11-18T06:42:03.316Z,99214.75
2022-11-18T06:43:06.902Z,99215.63
2022-11-18T06:44:11.421Z,99216.43
2022-11-18T06:45:13.352Z,99223.30
2022-11-18T06:46:17.308Z,99215.61
2022-11-18T06:47:19.317Z,99217.33
2022-11-18T06:48:21.199Z,99221.53
2022-11-18T06:49:24.523Z,99218.95
2022-11-18T06:50:27.749Z,99222.38
2022-11-18T06:51:47.856Z,99225.81
2022-11-18T06:52:49.816Z,99221.48
2022-11-18T06:53:52.689Z,99224.08
2022-11-18T06:54:54.722Z,99219.79
2022-11-18T06:55:56.575Z,99225.81
2022-11-18T06:56:58.598Z,99231.87
2022-11-18T06:58:00.475Z,99232.00
2022-11-18T06:59:02.636Z,99226.00
2022-11-18T07:00:06.619Z,99226.77
2022-11-18T07:01:14.421Z,99231.03
2022-11-18T07:02:16.627Z,99231.05
2022-11-18T07:03:18.481Z,99234.47
2022-11-18T07:04:20.353Z,99228.45
2022-11-18T07:05:22.311Z,99229.27
2022-11-18T07:06:27.174Z,99230.91
2022-11-18T07:07:29.282Z,99233.55
2022-11-18T07:08:31.285Z,99236.09
2022-11-18T07:09:36.881Z,99232.67
2022-11-18T07:10:38.911Z,99232.67
2022-11-18T07:11:41.960Z,99229.21
2022-11-18T07:12:44.860Z,99229.13
2022-11-18T07:13:47.216Z,99229.27
2022-11-18T07:14:49.082Z,99226.63
2022-11-18T07:15:51.029Z,99230.03
2022-11-18T07:16:53.019Z,99234.40
2022-11-18T07:17:54.999Z,99228.20
2022-11-18T07:18:57.186Z,99213.71
2022-11-18T07:19:59.178Z,99226.44
2022-11-18T07:21:02.678Z,99225.52
2022-11-18T07:22:04.677Z,99232.47
2022-11-18T07:23:06.560Z,99227.26
2022-11-18T07:24:14.284Z,99222.16
2022-11-18T07:25:16.220Z,99238.52
2022-11-18T07:26:19.841Z,99238.45
2022-11-18T07:27:21.711Z,99235.80
2022-11-18T07:28:24.303Z,99242.70
2022-11-18T07:29:26.365Z,99243.50
2022-11-18T07:30:28.403Z,99230.45
2022-11-18T07:31:30.731Z,99245.30
2022-11-18T07:32:32.706Z,99240.06
2022-11-18T07:33:36.119Z,99245.25
2022-11-18T07:34:38.041Z,99239.98
2022-11-18T07:35:40.163Z,99252.00
2022-11-18T07:36:42.743Z,99251.28
2022-11-18T07:37:44.716Z,99247.07
2022-11-18T07:38:47.571Z,99250.43
2022-11-18T07:39:49.452Z,99244.24
2022-11-18T07:40:51.398Z,99249.35
2022-11-18T07:41:53.329Z,99251.12
2022-11-18T07:42:56.056Z,99250.38
2022-11-18T07:44:01.003Z,99254.75
2022-11-18T07:45:03.804Z,99251.23
2022-11-18T07:46:15.397Z,99254.70
2022-11-18T07:47:18.198Z,99251.20
2022-11-18T07:48:20.178Z,99256.52
2022-11-18T07:49:22.170Z,99250.53
2022-11-18T07:50:24.121Z,99252.10
2022-11-18T07:52:40.014Z,99242.39
2022-11-18T07:53:42.777Z,99237.36
2022-11-18T07:54:44.761Z,99237.36
2022-11-18T07:55:47.240Z,99236.36
2022-11-18T07:56:49.517Z,99245.91
2022-11-18T07:57:51.519Z,99246.81
2022-11-18T07:58:55.116Z,99248.03
2022-11-18T07:59:57.022Z,99253.93
2022-11-18T08:01:01.078Z,99251.28
2022-11-18T08:02:03.204Z,99254.80
2022-11-18T08:03:05.194Z,99261.58
2022-11-18T08:05:20.111Z,99260.52
2022-11-18T08:06:22.520Z,99267.59
2022-11-18T08:07:24.486Z,99274.41
2022-11-18T08:08:27.052Z,99268.33
2022-11-18T08:09:29.150Z,99270.78
2022-11-18T08:10:31.315Z,99268.22
2022-11-18T08:11:34.047Z,99268.19
2022-11-18T08:12:36.042Z,99274.20
2022-11-18T08:13:38.162Z,99272.53
2022-11-18T08:14:40.135Z,99269.87
2022-11-18T08:15:43.938Z,99274.28
2022-11-18T08:16:46.028Z,99270.84
2022-11-18T08:17:47.912Z,99285.56
2022-11-18T08:18:50.928Z,99283.73
2022-11-18T08:19:52.812Z,99276.98
2022-11-18T08:20:54.774Z,99281.95
2022-11-18T08:21:56.623Z,99280.91
2022-11-18T08:22:58.516Z,99281.95
2022-11-18T08:24:00.373Z,99287.85
2022-11-18T08:25:02.251Z,99285.31
2022-11-18T08:26:10.555Z,99288.72
2022-11-18T08:27:13.518Z,99295.41
2022-11-18T08:28:15.559Z,99294.45
2022-11-18T08:29:21.890Z,99291.80
2022-11-18T08:30:21.613Z,99302.16
2022-11-18T08:31:26.547Z,99307.32
2022-11-18T08:32:29.288Z,99296.09
2022-11-18T08:33:31.194Z,99307.23
2022-11-18T08:34:33.478Z,99306.36
2022-11-18T08:35:35.391Z,99307.48
2022-11-18T08:36:38.367Z,99298.94
2022-11-18T08:37:40.572Z,99310.02
2022-11-18T08:38:42.778Z,99309.05
2022-11-18T08:39:44.752Z,99299.62
2022-11-18T08:40:47.064Z,99316.13
2022-11-18T08:41:49.063Z,99309.92
2022-11-18T08:42:51.909Z,99309.92
2022-11-18T08:43:53.959Z,99312.52
2022-11-18T08:44:55.932Z,99317.81
2022-11-18T08:45:57.799Z,99321.31
2022-11-18T08:47:00.550Z,99321.20
2022-11-18T08:48:02.707Z,99321.26
2022-11-18T08:49:05.119Z,99323.03
2022-11-18T08:50:10.121Z,99323.06
2022-11-18T08:51:12.938Z,99317.76
2022-11-18T08:52:15.014Z,99320.24
2022-11-18T08:53:17.124Z,99320.13
2022-11-18T08:54:19.758Z,99317.64
2022-11-18T08:55:21.626Z,99322.78
2022-11-18T08:56:25.041Z,99315.87
2022-11-18T08:57:27.340Z,99321.06
2022-11-18T08:58:30.314Z,99314.99
2022-11-18T08:59:34.397Z,99311.55
2022-11-18T09:00:36.424Z,99320.98
2022-11-18T09:01:38.963Z,99322.73
2022-11-18T09:02:44.327Z,99315.75
2022-11-18T09:03:46.442Z,99313.30
2022-11-18T09:04:49.723Z,99314.13
2022-11-18T09:05:51.774Z,99314.23
2022-11-18T09:06:53.810Z,99329.75
2022-11-18T09:07:55.881Z,99326.36
2022-11-18T09:09:00.788Z,99325.46
2022-11-18T09:10:01.535Z,99327.19
2022-11-18T09:11:12.280Z,99323.77
2022-11-18T09:12:14.250Z,99321.99
2022-11-18T09:13:47.524Z,99320.27
2022-11-18T09:15:11.648Z,99319.38
2022-11-18T09:15:24.238Z,99316.86
2022-11-18T09:16:28.691Z,99319.42
2022-11-18T09:17:31.726Z,99315.98
2022-11-18T09:18:33.894Z,99310.67
2022-11-18T09:19:51.304Z,99310.56
2022-11-18T09:20:39.759Z,99307.97
2022-11-18T09:21:41.623Z,99306.13
2022-11-18T09:22:43.670Z,99313.10
2022-11-18T09:23:45.753Z,99314.03
2022-11-18T09:24:47.608Z,99317.56
2022-11-18T09:27:15.182Z,99316.45
2022-11-18T09:28:12.595Z,99329.58
2022-11-18T09:29:14.485Z,99326.95
2022-11-18T09:30:16.514Z,99331.22
2022-11-18T09:31:18.642Z,99324.25
2022-11-18T09:32:20.541Z,99320.89
2022-11-18T09:33:23.005Z,99320.89
2022-11-18T09:34:24.898Z,99329.70
2022-11-18T09:35:26.782Z,99329.64
2022-11-18T09:36:29.019Z,99319.17
2022-11-18T09:37:32.613Z,99328.62
2022-11-18T09:38:34.532Z,99331.27
2022-11-18T09:39:36.826Z,99330.37
2022-11-18T09:40:57.811Z,99331.24
2022-11-18T09:43:48.634Z,99337.96
2022-11-18T09:45:08.597Z,99339.00
2022-11-18T09:46:38.473Z,99335.53
2022-11-18T09:47:40.433Z,99335.53
2022-11-18T09:48:42.604Z,99330.25
2022-11-18T09:49:45.968Z,99334.58
2022-11-18T09:50:49.995Z,99332.83
2022-11-18T09:51:53.079Z,99331.16
2022-11-18T09:53:01.460Z,99331.05
2022-11-18T09:54:03.369Z,99333.67
2022-11-18T09:55:13.571Z,99325.91
2022-11-18T09:56:16.525Z,99344.91
2022-11-18T09:57:38.072Z,99336.35
2022-11-18T09:58:40.406Z,99333.73
2022-11-18T09:59:43.301Z,99339.80
2022-11-18T10:00:45.285Z,99334.52
2022-11-18T10:01:50.284Z,99331.10
2022-11-18T10:03:08.327Z,99344.17
2022-11-18T10:04:16.233Z,99343.38
2022-11-18T10:05:24.600Z,99340.00
2022-11-18T10:06:30.238Z,99345.92
2022-11-18T16:14:30.520Z,99425.22
2022-11-18T16:16:44.081Z,99420.88
2022-11-18T16:17:46.002Z,99428.83
2022-11-18T16:18:47.880Z,99431.36
2022-11-18T16:19:49.765Z,99430.58
2022-11-18T16:20:55.479Z,99428.73
2022-11-18T16:21:57.437Z,99427.86
2022-11-18T16:22:59.367Z,99409.84
2022-11-18T16:24:05.048Z,99434.78
2022-11-18T16:25:09.936Z,99427.00
2022-11-18T16:26:12.081Z,99424.35
2022-11-18T16:27:13.944Z,99422.60
2022-11-18T16:28:16.001Z,99421.91
2022-11-18T16:29:18.750Z,99428.78
2022-11-18T16:30:22.315Z,99431.38
2022-11-18T16:31:24.904Z,99435.67
2022-11-18T16:32:26.783Z,99438.22
2022-11-18T16:33:28.664Z,99443.41
2022-11-18T16:34:30.544Z,99447.70
2022-11-18T16:35:32.442Z,99451.13
2022-11-18T16:36:35.703Z,99445.89
2022-11-18T16:37:37.585Z,99444.21
2022-11-18T16:38:39.448Z,99442.52
2022-11-18T16:39:41.628Z,99438.15
2022-11-18T16:40:43.767Z,99436.45
2022-11-18T16:41:45.935Z,99440.84
2022-11-18T16:42:52.709Z,99440.72
2022-11-18T16:43:54.609Z,99436.45
2022-11-18T16:44:56.516Z,99442.41
2022-11-18T16:45:58.379Z,99437.25
2022-11-18T16:47:00.342Z,99440.75
2022-11-18T16:48:02.860Z,99440.75
2022-11-18T16:49:05.324Z,99447.63
2022-11-18T16:50:09.610Z,99443.27
2022-11-18T16:51:19.931Z,99440.72
2022-11-18T16:52:22.246Z,99439.92
2022-11-18T16:53:24.123Z,99444.06
2022-11-18T16:54:28.583Z,99444.94
2022-11-18T16:55:30.520Z,99450.13
2022-11-18T16:56:34.808Z,99453.58
2022-11-18T16:57:36.831Z,99455.24
2022-11-18T16:58:38.697Z,99457.02
2022-11-18T16:59:40.581Z,99454.45
2022-11-18T17:01:15.941Z,99466.60
2022-11-18T17:01:48.882Z,99464.03
2022-11-18T17:02:50.957Z,99464.92
2022-11-18T17:03:54.127Z,99471.64
2022-11-18T17:04:56.013Z,99466.55
2022-11-18T17:06:00.297Z,99476.94
2022-11-18T17:07:03.083Z,99475.11
2022-11-18T17:08:05.051Z,99473.39
2022-11-18T17:09:09.331Z,99467.33
2022-11-18T17:10:11.338Z,99468.20
2022-11-18T17:11:13.203Z,99463.01
2022-11-18T17:12:15.085Z,99458.66
2022-11-18T17:13:17.177Z,99457.81
2022-11-18T17:14:19.199Z,99456.99
2022-11-18T17:15:21.231Z,99459.56
2022-11-18T17:16:23.685Z,99463.01
2022-11-18T17:17:25.695Z,99468.25
2022-11-18T17:18:27.561Z,99462.23
2022-11-18T17:19:29.422Z,99457.86
2022-11-18T17:20:33.273Z,99470.80
2022-11-18T17:21:35.217Z,99466.42
2022-11-18T17:22:38.103Z,99476.73
2022-11-18T17:23:40.681Z,99470.72
2022-11-18T17:24:42.679Z,99465.55
2022-11-18T17:25:44.534Z,99458.59
2022-11-18T17:26:47.139Z,99461.16
2022-11-18T17:27:49.927Z,99463.86
2022-11-18T17:28:52.415Z,99458.69
2022-11-18T17:29:54.294Z,99456.17
2022-11-18T17:30:57.967Z,99451.75
2022-11-18T17:32:00.101Z,99453.47
2022-11-18T17:33:02.065Z,99452.67
2022-11-18T17:34:04.544Z,99457.86
2022-11-18T17:35:08.194Z,99467.33
2022-11-18T17:36:13.105Z,99464.78
2022-11-18T17:37:16.165Z,99465.63
2022-11-18T17:38:18.088Z,99469.13
2022-11-18T17:39:20.075Z,99472.56
2022-11-18T17:40:22.334Z,99470.86
2022-11-18T17:41:27.395Z,99474.31
2022-11-18T17:42:29.305Z,99473.44
2022-11-18T17:43:31.548Z,99477.83
2022-11-18T17:44:33.434Z,99479.53
2022-11-18T17:45:39.091Z,99483.82
2022-11-18T17:46:41.790Z,99494.25
2022-11-18T17:47:43.783Z,99487.30
2022-11-18T17:48:45.672Z,99489.08
2022-11-18T17:49:47.548Z,99483.87
2022-11-18T22:15:21.350Z,99302.66
2022-11-18T22:17:34.386Z,99300.76
2022-11-18T22:18:41.801Z,99295.80
2022-11-18T22:19:43.827Z,99291.40
2022-11-18T22:20:45.804Z,99290.52
2022-11-18T22:21:47.692Z,99289.62
2022-11-18T22:22:49.650Z,99293.97
2022-11-18T22:23:51.601Z,99299.13
2022-11-18T22:24:53.466Z,99293.03
2022-11-18T22:25:59.167Z,99299.13
2022-11-18T22:27:01.288Z,99296.47
2022-11-18T22:28:03.429Z,99288.69
2022-11-18T22:29:05.630Z,99294.75
2022-11-18T22:30:09.316Z,99293.03
2022-11-18T22:31:13.744Z,99292.97
2022-11-18T22:32:15.681Z,99300.00
2022-11-18T22:33:17.564Z,99284.36
2022-11-18T22:34:21.730Z,99287.80
2022-11-18T22:35:23.644Z,99288.66
2022-11-18T22:36:27.594Z,99287.72
2022-11-18T22:37:29.687Z,99300.48
2022-11-18T22:38:33.235Z,99296.26
2022-11-18T22:39:35.180Z,99291.85
2022-11-18T22:40:37.276Z,99286.63
2022-11-18T22:41:39.143Z,99282.30
2022-11-18T22:42:41.044Z,99289.16
2022-11-18T22:43:42.907Z,99290.00
2022-11-18T22:44:44.874Z,99288.31
2022-11-18T22:45:46.743Z,99282.21
2022-11-18T22:46:48.764Z,99293.48
2022-11-18T22:47:50.627Z,99283.91
2022-11-18T22:48:52.813Z,99276.92
2022-11-18T22:49:56.560Z,99271.82
2022-11-18T22:51:04.039Z,99282.15
2022-11-18T22:52:06.396Z,99272.54
2022-11-18T22:53:08.309Z,99272.51
2022-11-18T22:54:37.052Z,99266.50
2022-11-18T22:55:14.139Z,99265.66
2022-11-18T22:56:18.858Z,99261.23
2022-11-18T22:57:20.776Z,99267.38
2022-11-18T22:58:24.462Z,99262.93
2022-11-18T22:59:26.387Z,99259.52
2022-11-18T23:00:28.341Z,99254.33
2022-11-18T23:01:30.244Z,99249.94
2022-11-18T23:02:32.420Z,99254.36
2022-11-18T23:03:34.952Z,99247.27
2022-11-18T23:04:36.865Z,99250.85
2022-11-18T23:05:38.731Z,99244.78
2022-11-18T23:06:40.718Z,99240.48
2022-11-18T23:07:42.794Z,99240.36
2022-11-18T23:08:45.111Z,99241.27
2022-11-18T23:09:47.019Z,99233.55
2022-11-18T23:10:49.539Z,99227.50
2022-11-18T23:11:51.746Z,99231.89
2022-11-18T23:12:53.623Z,99232.50
2022-11-18T23:13:55.793Z,99234.32
2022-11-18T23:14:57.669Z,99230.13
2022-11-18T23:16:00.213Z,99230.16
2022-11-18T23:17:04.212Z,99230.13
2022-11-18T23:18:11.192Z,99217.95
2022-11-18T23:19:15.868Z,99228.41
2022-11-18T23:20:18.195Z,99221.36
2022-11-18T23:21:20.136Z,99219.58
2022-11-18T23:22:22.117Z,99222.08
2022-11-18T23:23:24.009Z,99219.47
2022-11-18T23:24:25.869Z,99215.22
2022-11-18T23:25:27.832Z,99222.14
2022-11-18T23:26:30.827Z,99216.77
2022-11-18T23:27:32.693Z,99216.03
2022-11-18T23:28:35.929Z,99213.27
2022-11-18T23:29:37.863Z,99206.34
2022-11-18T23:30:39.938Z,99207.30
2022-11-18T23:31:43.710Z,99210.09
2022-11-18T23:32:45.753Z,99209.05
2022-11-18T23:33:48.460Z,99203.08
2022-11-18T23:34:50.400Z,99207.30
2022-11-18T23:35:52.230Z,99209.05
2022-11-18T23:36:54.241Z,99210.77
2022-11-18T23:37:56.102Z,99196.80
2022-11-18T23:38:57.982Z,99196.73
2022-11-18T23:39:59.853Z,99201.99
2022-11-18T23:41:04.236Z,99197.60
2022-11-18T23:42:06.155Z,99200.23
2022-11-18T23:43:08.014Z,99193.22
2022-11-18T23:44:09.872Z,99201.01
2022-11-18T23:45:11.718Z,99202.66
2022-11-18T23:46:16.812Z,99192.37
2022-11-18T23:47:18.890Z,99189.77
2022-11-18T23:48:21.542Z,99191.49
2022-11-18T23:49:23.403Z,99193.28
2022-11-18T23:50:25.384Z,99181.97
2022-11-18T23:51:27.396Z,99187.14
2022-11-18T23:52:29.230Z,99177.52
2022-11-18T23:53:33.697Z,99181.31
2022-11-18T23:54:35.591Z,99181.20
2022-11-18T23:55:37.948Z,99181.14
2022-11-18T23:56:39.930Z,99185.59
2022-11-18T23:57:41.893Z,99179.38
2022-11-18T23:58:46.044Z,99174.18
2022-11-18T23:59:47.948Z,99174.33
