createdAt,value
2023-01-20T00:02:23.375Z,38.70
2023-01-20T00:05:29.440Z,33.67
2023-01-20T00:08:36.656Z,33.75
2023-01-20T00:11:42.496Z,35.25
2023-01-20T00:14:47.954Z,36.23
2023-01-20T00:17:54.278Z,37.90
2023-01-20T00:21:00.994Z,37.23
2023-01-20T00:24:07.424Z,36.68
2023-01-20T00:27:14.427Z,33.95
2023-01-20T00:30:22.218Z,34.55
2023-01-20T00:33:28.477Z,35.28
2023-01-20T00:36:34.724Z,31.23
2023-01-20T00:39:39.990Z,31.97
2023-01-20T00:42:46.269Z,30.72
2023-01-20T00:45:53.547Z,28.30
2023-01-20T00:48:59.482Z,34.35
2023-01-20T00:52:05.827Z,32.63
2023-01-20T00:55:11.980Z,33.60
2023-01-20T00:58:19.905Z,30.72
2023-01-20T01:01:25.462Z,30.30
2023-01-20T01:04:33.802Z,35.35
2023-01-20T01:07:40.893Z,36.70
2023-01-20T01:10:47.218Z,32.48
2023-01-20T01:13:52.737Z,33.35
2023-01-20T01:16:59.560Z,31.68
2023-01-20T01:20:07.280Z,33.53
2023-01-20T01:23:12.226Z,33.42
2023-01-20T01:26:17.248Z,36.53
2023-01-20T01:29:22.153Z,35.10
2023-01-20T01:32:28.496Z,35.23
2023-01-20T01:35:34.379Z,38.25
2023-01-20T01:38:39.363Z,41.42
2023-01-20T01:41:44.654Z,35.98
2023-01-20T01:44:51.733Z,32.98
2023-01-20T01:48:10.862Z,37.50
2023-01-20T01:51:29.275Z,31.97
2023-01-20T01:54:39.198Z,38.28
2023-01-20T01:57:45.594Z,37.23
2023-01-20T02:00:51.057Z,37.35
2023-01-20T02:04:01.368Z,36.28
2023-01-20T02:07:18.821Z,37.35
2023-01-20T02:10:24.888Z,41.50
2023-01-20T02:13:29.770Z,37.13
2023-01-20T02:16:51.802Z,37.23
2023-01-20T02:20:18.452Z,37.48
2023-01-20T02:24:06.567Z,40.12
2023-01-20T02:27:35.503Z,42.13
2023-01-20T02:31:06.909Z,37.20
2023-01-20T02:34:24.839Z,42.30
2023-01-20T02:37:29.403Z,35.25
2023-01-20T02:40:45.304Z,39.10
2023-01-20T02:44:13.200Z,44.08
2023-01-20T02:47:37.849Z,43.68
2023-01-20T02:50:54.169Z,42.23
2023-01-20T02:54:06.378Z,42.10
2023-01-20T02:57:11.541Z,48.50
2023-01-20T03:00:33.376Z,40.08
2023-01-20T03:03:47.861Z,40.25
2023-01-20T03:06:56.785Z,39.53
2023-01-20T03:10:05.479Z,42.23
2023-01-20T03:13:38.132Z,42.08
2023-01-20T03:16:43.770Z,41.30
2023-01-20T03:19:49.839Z,47.35
2023-01-20T03:22:49.008Z,44.98
2023-01-20T03:25:49.311Z,44.65
2023-01-20T03:28:55.493Z,42.05
2023-01-20T03:32:09.462Z,42.90
2023-01-20T03:35:14.506Z,45.35
2023-01-20T03:38:19.727Z,46.00
2023-01-20T03:42:05.284Z,45.30
2023-01-20T03:45:25.869Z,46.15
2023-01-20T03:48:45.832Z,43.85
2023-01-20T03:52:04.837Z,41.42
2023-01-20T03:55:26.894Z,46.02
2023-01-20T03:58:36.544Z,42.23
2023-01-20T04:01:52.174Z,43.68
2023-01-20T04:05:05.582Z,42.53
2023-01-20T04:08:05.742Z,45.23
2023-01-20T04:11:10.665Z,49.75
2023-01-20T04:14:16.959Z,43.95
2023-01-20T04:17:22.273Z,42.67
2023-01-20T04:20:29.277Z,44.58
2023-01-20T04:23:46.322Z,43.28
2023-01-20T04:26:51.998Z,42.05
2023-01-20T04:29:56.447Z,46.90
2023-01-20T04:33:01.549Z,43.87
2023-01-20T04:36:07.683Z,44.73
2023-01-20T04:39:13.231Z,44.33
2023-01-20T04:42:18.975Z,40.40
2023-01-20T04:45:29.945Z,45.50
2023-01-20T04:48:35.333Z,50.52
2023-01-20T04:51:40.910Z,46.95
2023-01-20T04:54:47.340Z,41.58
2023-01-20T04:57:53.520Z,42.93
2023-01-20T05:01:00.078Z,44.73
2023-01-20T05:04:06.994Z,44.83
2023-01-20T05:07:12.783Z,42.60
2023-01-20T05:10:22.390Z,43.65
2023-01-20T05:13:28.456Z,48.75
2023-01-20T05:16:35.859Z,46.88
2023-01-20T05:19:41.108Z,41.55
2023-01-20T05:22:47.420Z,52.35
2023-01-20T05:25:54.743Z,53.60
2023-01-20T05:28:59.581Z,52.88
2023-01-20T05:32:05.573Z,48.13
2023-01-20T05:35:10.801Z,51.83
2023-01-20T05:38:16.128Z,55.20
2023-01-20T05:41:23.503Z,44.20
2023-01-20T05:44:31.714Z,51.45
2023-01-20T05:47:38.976Z,45.25
2023-01-20T05:50:45.530Z,47.70
2023-01-20T05:53:51.762Z,46.90
2023-01-20T05:56:59.657Z,50.28
2023-01-20T06:00:08.579Z,49.75
2023-01-20T06:03:13.849Z,50.52
2023-01-20T06:06:22.487Z,45.05
2023-01-20T06:09:30.590Z,49.88
2023-01-20T06:12:45.084Z,46.48
2023-01-20T06:15:51.230Z,47.70
2023-01-20T06:18:57.167Z,46.13
2023-01-20T06:22:03.064Z,49.63
2023-01-20T06:25:11.542Z,47.50
2023-01-20T06:28:17.640Z,59.00
2023-01-20T06:31:26.026Z,54.93
2023-01-20T06:34:31.056Z,50.08
2023-01-20T06:37:36.691Z,51.77
2023-01-20T06:40:42.397Z,44.50
2023-01-20T06:43:49.696Z,42.58
2023-01-20T06:46:58.600Z,40.00
2023-01-20T06:50:04.059Z,42.67
2023-01-20T06:53:09.163Z,43.55
2023-01-20T06:56:15.808Z,42.03
2023-01-20T06:59:21.812Z,50.48
2023-01-20T07:02:31.660Z,42.83
2023-01-20T07:05:38.426Z,40.63
2023-01-20T07:08:43.907Z,35.58
2023-01-20T07:11:50.564Z,45.92
2023-01-20T07:14:56.452Z,40.70
2023-01-20T07:18:03.789Z,41.18
2023-01-20T07:21:11.639Z,45.08
2023-01-20T07:24:19.629Z,38.33
2023-01-20T07:27:26.369Z,44.75
2023-01-20T07:30:33.408Z,44.67
2023-01-20T07:33:42.635Z,42.98
2023-01-20T07:36:48.233Z,43.80
2023-01-20T07:39:55.227Z,42.30
2023-01-20T07:43:04.391Z,41.35
2023-01-20T07:46:30.258Z,41.23
2023-01-20T07:49:38.375Z,37.38
2023-01-20T07:52:44.705Z,40.75
2023-01-20T07:55:50.220Z,40.12
2023-01-20T07:58:57.346Z,40.45
2023-01-20T08:02:03.901Z,39.50
2023-01-20T08:05:09.585Z,37.25
2023-01-20T08:08:15.801Z,44.80
2023-01-20T08:11:24.163Z,36.28
2023-01-20T08:14:29.758Z,42.48
2023-01-20T08:17:38.160Z,50.00
2023-01-20T08:20:46.771Z,42.93
2023-01-20T08:23:53.642Z,36.83
2023-01-20T08:26:58.961Z,39.78
2023-01-20T08:30:08.058Z,35.33
2023-01-20T08:33:13.814Z,42.78
2023-01-20T08:36:27.575Z,37.67
2023-01-20T08:39:33.122Z,44.07
2023-01-20T08:42:44.273Z,35.80
2023-01-20T08:45:50.496Z,36.05
2023-01-20T08:48:56.853Z,41.25
2023-01-20T08:52:04.884Z,38.88
2023-01-20T08:55:13.730Z,41.02
2023-01-20T08:58:19.621Z,39.85
2023-01-20T09:01:34.544Z,35.90
2023-01-20T09:04:41.474Z,37.48
2023-01-20T09:07:47.814Z,45.50
2023-01-20T09:10:54.686Z,36.73
2023-01-20T09:14:04.039Z,41.20
2023-01-20T09:17:09.772Z,37.75
2023-01-20T09:20:17.105Z,39.00
2023-01-20T09:23:23.399Z,33.73
2023-01-20T09:26:35.766Z,44.45
2023-01-20T09:29:38.203Z,40.03
2023-01-20T09:32:43.532Z,35.15
2023-01-20T09:35:48.321Z,38.80
2023-01-20T09:39:12.471Z,40.30
2023-01-20T09:42:56.090Z,38.58
2023-01-20T09:46:20.223Z,39.75
2023-01-20T09:49:59.570Z,35.55
2023-01-20T09:53:13.335Z,34.20
2023-01-20T09:56:31.644Z,36.90
2023-01-20T09:59:44.115Z,40.08
2023-01-20T10:02:50.846Z,37.13
2023-01-20T10:05:57.460Z,35.58
2023-01-20T10:09:13.198Z,37.30
2023-01-20T10:12:47.001Z,35.88
2023-01-20T10:15:53.772Z,35.03
2023-01-20T10:19:15.345Z,34.50
2023-01-20T10:22:38.961Z,36.70
2023-01-20T10:25:45.264Z,34.50
2023-01-20T10:28:54.291Z,30.10
2023-01-20T10:32:10.146Z,33.18
2023-01-20T10:35:21.034Z,35.17
2023-01-20T10:38:36.300Z,37.55
2023-01-20T10:42:03.302Z,32.60
2023-01-20T10:45:09.914Z,34.25
2023-01-20T10:48:23.809Z,36.30
2023-01-20T10:51:56.457Z,36.05
2023-01-20T10:55:17.380Z,38.28
2023-01-20T10:58:46.523Z,33.40
2023-01-20T11:01:59.397Z,32.50
2023-01-20T11:05:04.101Z,32.42
2023-01-20T11:08:09.907Z,33.28
2023-01-20T11:11:26.576Z,30.43
2023-01-20T11:14:34.508Z,33.15
2023-01-20T11:17:39.806Z,35.55
2023-01-20T11:20:44.916Z,35.25
2023-01-20T11:24:06.088Z,33.40
2023-01-20T11:27:28.279Z,34.55
2023-01-20T11:30:44.020Z,35.63
2023-01-20T11:33:49.764Z,31.07
2023-01-20T11:36:55.474Z,31.60
2023-01-20T11:40:13.983Z,36.15
2023-01-20T11:43:19.967Z,29.25
2023-01-20T11:46:34.347Z,28.62
2023-01-20T11:49:40.332Z,32.67
2023-01-20T11:52:56.554Z,32.20
2023-01-20T11:56:09.725Z,32.50
2023-01-20T11:59:19.083Z,29.65
2023-01-20T12:02:30.569Z,29.20
2023-01-20T12:05:46.562Z,29.40
2023-01-20T12:09:13.419Z,30.43
2023-01-20T12:12:39.843Z,30.80
2023-01-20T12:15:52.785Z,36.00
2023-01-20T12:19:07.828Z,31.05
2023-01-20T12:22:14.621Z,31.62
2023-01-20T12:25:36.391Z,30.62
2023-01-20T12:29:05.923Z,31.20
2023-01-20T12:32:11.924Z,31.45
2023-01-20T12:35:16.935Z,29.20
2023-01-20T12:38:23.066Z,32.45
2023-01-20T12:41:56.911Z,33.08
2023-01-20T12:45:35.222Z,35.30
2023-01-20T12:48:59.373Z,28.42
2023-01-20T12:52:24.956Z,38.25
2023-01-20T12:55:52.666Z,32.95
2023-01-20T12:59:05.488Z,37.03
2023-01-20T13:02:50.143Z,34.33
2023-01-20T13:06:21.083Z,33.30
2023-01-20T13:10:07.175Z,35.70
2023-01-20T13:13:51.475Z,35.08
2023-01-20T13:17:07.279Z,35.88
2023-01-20T13:20:14.543Z,33.23
2023-01-20T13:23:24.449Z,38.95
2023-01-20T13:26:29.289Z,35.65
2023-01-20T13:29:58.598Z,35.65
2023-01-20T13:33:08.532Z,41.65
2023-01-20T13:36:13.100Z,41.35
2023-01-20T13:39:57.042Z,43.40
2023-01-20T13:43:03.928Z,43.92
2023-01-20T13:46:36.542Z,55.95
2023-01-20T13:50:01.713Z,47.80
2023-01-20T13:53:27.367Z,41.13
2023-01-20T13:56:47.651Z,40.80
2023-01-20T13:59:54.479Z,39.38
2023-01-20T14:03:03.914Z,42.75
2023-01-20T14:06:20.696Z,41.02
2023-01-20T14:09:27.741Z,50.12
2023-01-20T14:12:33.166Z,41.15
2023-01-20T14:15:50.214Z,38.75
2023-01-20T14:18:57.853Z,47.00
2023-01-20T14:22:10.308Z,42.20
2023-01-20T14:25:18.164Z,42.50
2023-01-20T14:28:37.242Z,44.98
2023-01-20T14:31:50.912Z,46.02
2023-01-20T14:34:56.659Z,43.60
2023-01-20T14:38:05.628Z,45.10
2023-01-20T14:41:11.961Z,43.10
2023-01-20T14:44:17.684Z,62.80
2023-01-20T14:47:24.859Z,46.60
2023-01-20T14:50:32.358Z,50.38
2023-01-20T14:53:38.120Z,47.67
2023-01-20T14:56:44.286Z,43.40
2023-01-20T14:59:52.027Z,49.30
2023-01-20T15:03:11.056Z,50.03
2023-01-20T15:06:15.396Z,51.55
2023-01-20T15:09:21.442Z,46.48
2023-01-20T15:13:06.760Z,42.67
2023-01-20T15:16:29.399Z,50.67
2023-01-20T15:19:45.677Z,49.38
2023-01-20T15:22:56.066Z,48.25
2023-01-20T15:26:03.456Z,46.25
2023-01-20T15:29:09.721Z,48.23
2023-01-20T15:32:17.879Z,48.95
2023-01-20T15:35:32.698Z,44.73
2023-01-20T15:38:37.590Z,52.50
2023-01-20T15:41:44.039Z,46.20
2023-01-20T15:44:52.381Z,48.90
2023-01-20T15:48:00.954Z,47.70
2023-01-20T15:51:06.449Z,52.35
2023-01-20T15:54:14.269Z,47.73
2023-01-20T15:57:27.553Z,48.98
2023-01-20T16:00:35.565Z,45.23
2023-01-20T16:03:42.639Z,48.78
2023-01-20T16:06:48.656Z,61.25
2023-01-20T16:09:55.327Z,52.75
2023-01-20T16:12:56.971Z,48.98
2023-01-20T16:16:03.188Z,50.12
2023-01-20T16:19:08.372Z,54.90
2023-01-20T16:22:15.302Z,52.03
2023-01-20T16:25:22.208Z,49.25
2023-01-20T16:28:38.561Z,52.20
2023-01-20T16:31:44.896Z,50.10
2023-01-20T16:34:52.379Z,52.93
2023-01-20T16:38:02.176Z,47.27
2023-01-20T16:41:09.711Z,45.43
2023-01-20T16:44:16.169Z,54.15
2023-01-20T16:47:21.397Z,55.73
2023-01-20T16:50:28.775Z,50.60
2023-01-20T16:53:36.077Z,52.03
2023-01-20T16:56:43.515Z,52.13
2023-01-20T16:59:49.744Z,51.35
2023-01-20T17:02:57.497Z,53.70
2023-01-20T17:06:04.280Z,60.20
2023-01-20T17:09:13.549Z,51.77
2023-01-20T17:12:20.564Z,52.08
2023-01-20T17:15:28.465Z,51.05
2023-01-20T17:18:34.329Z,48.87
2023-01-20T17:21:42.852Z,49.05
2023-01-20T17:24:48.580Z,53.42
2023-01-20T17:27:56.329Z,47.58
2023-01-20T17:31:04.143Z,52.43
2023-01-20T17:34:10.911Z,48.25
2023-01-20T17:37:17.064Z,44.03
2023-01-20T17:40:25.064Z,42.65
2023-01-20T17:43:32.247Z,46.00
2023-01-20T17:46:43.427Z,45.23
2023-01-20T17:49:49.225Z,42.45
2023-01-20T17:52:55.331Z,44.08
2023-01-20T17:56:12.256Z,40.50
2023-01-20T17:59:11.995Z,39.90
2023-01-20T18:02:17.705Z,42.58
2023-01-20T18:05:24.554Z,67.85
2023-01-20T18:08:30.135Z,40.95
2023-01-20T18:11:37.089Z,42.25
2023-01-20T18:14:45.140Z,41.95
2023-01-20T18:17:53.590Z,37.08
2023-01-20T18:20:59.862Z,40.00
2023-01-20T18:24:06.529Z,41.42
2023-01-20T18:27:13.215Z,38.00
2023-01-20T18:30:23.896Z,33.90
2023-01-20T18:33:29.772Z,40.17
2023-01-20T18:36:39.061Z,34.27
2023-01-20T18:39:46.081Z,35.60
2023-01-20T18:42:52.427Z,36.15
2023-01-20T18:46:01.026Z,32.70
2023-01-20T18:49:08.532Z,35.88
2023-01-20T18:52:14.816Z,36.75
2023-01-20T18:55:22.999Z,38.70
2023-01-20T18:58:28.364Z,35.28
2023-01-20T19:01:47.615Z,33.33
2023-01-20T19:04:53.480Z,33.75
2023-01-20T19:08:08.857Z,39.27
2023-01-20T19:11:19.749Z,40.28
2023-01-20T19:14:27.897Z,38.45
2023-01-20T19:17:34.608Z,39.08
2023-01-20T19:20:40.313Z,36.23
2023-01-20T19:23:47.147Z,40.30
2023-01-20T19:26:52.871Z,35.48
2023-01-20T19:30:00.798Z,35.13
2023-01-20T19:33:07.426Z,33.60
2023-01-20T19:36:16.418Z,38.28
2023-01-20T19:39:22.713Z,35.65
2023-01-20T19:42:30.745Z,33.35
2023-01-20T19:45:45.745Z,34.27
2023-01-20T19:48:47.905Z,40.95
2023-01-20T19:51:55.228Z,36.98
2023-01-20T19:55:02.741Z,39.70
2023-01-20T19:58:09.291Z,37.95
2023-01-20T20:01:32.344Z,40.33
2023-01-20T20:04:39.687Z,30.40
2023-01-20T20:07:50.223Z,36.63
2023-01-20T20:10:59.013Z,34.58
2023-01-20T20:14:06.329Z,36.83
2023-01-20T20:17:13.395Z,40.38
2023-01-20T20:20:21.926Z,35.05
2023-01-20T20:23:27.858Z,42.58
2023-01-20T20:26:37.934Z,34.88
2023-01-20T20:29:44.879Z,31.95
2023-01-20T20:32:51.419Z,36.60
2023-01-20T20:35:59.162Z,32.55
2023-01-20T20:39:06.415Z,31.42
2023-01-20T20:42:12.162Z,35.17
2023-01-20T20:45:19.139Z,32.98
2023-01-20T20:48:24.606Z,31.68
2023-01-20T20:51:35.031Z,32.98
2023-01-20T20:54:44.102Z,35.38
2023-01-20T20:57:51.558Z,34.08
2023-01-20T21:00:58.839Z,34.70
2023-01-20T21:04:04.420Z,34.35
2023-01-20T21:07:11.705Z,34.92
2023-01-20T21:10:19.090Z,37.13
2023-01-20T21:13:25.715Z,36.17
2023-01-20T21:16:32.951Z,32.28
2023-01-20T21:19:41.399Z,34.48
2023-01-20T21:22:47.983Z,35.28
2023-01-20T21:25:53.892Z,36.60
2023-01-20T21:29:02.162Z,33.80
2023-01-20T21:32:08.134Z,34.78
2023-01-20T21:35:14.592Z,36.35
2023-01-20T21:38:21.987Z,34.08
2023-01-20T21:41:28.994Z,36.55
2023-01-20T21:44:37.348Z,35.83
2023-01-20T21:47:43.171Z,32.42
2023-01-20T21:51:07.361Z,33.63
2023-01-20T21:54:14.010Z,34.13
2023-01-20T21:57:20.261Z,34.90
2023-01-20T22:00:28.309Z,31.00
2023-01-20T22:03:34.460Z,34.13
2023-01-20T22:06:40.107Z,36.10
2023-01-20T22:09:47.417Z,32.28
2023-01-20T22:12:59.304Z,42.67
2023-01-20T22:16:06.745Z,32.45
2023-01-20T22:19:13.723Z,30.45
2023-01-20T22:22:19.552Z,34.23
2023-01-20T22:25:27.189Z,37.20
2023-01-20T22:28:34.156Z,31.87
2023-01-20T22:31:41.070Z,34.67
2023-01-20T22:34:50.253Z,38.70
2023-01-20T22:37:55.619Z,34.30
2023-01-20T22:41:01.191Z,33.80
2023-01-20T22:44:07.253Z,32.33
2023-01-20T22:47:15.906Z,29.05
2023-01-20T22:50:22.776Z,34.10
2023-01-20T22:53:28.908Z,35.52
2023-01-20T22:56:38.025Z,37.28
2023-01-20T22:59:44.733Z,36.30
2023-01-20T23:02:51.726Z,32.03
2023-01-20T23:06:06.403Z,33.35
2023-01-20T23:09:21.692Z,32.95
2023-01-20T23:12:27.419Z,32.35
2023-01-20T23:15:34.104Z,33.90
2023-01-20T23:18:39.905Z,26.95
2023-01-20T23:21:47.029Z,26.85
2023-01-20T23:24:52.834Z,32.38
2023-01-20T23:27:59.572Z,33.33
2023-01-20T23:31:05.407Z,28.98
2023-01-20T23:34:11.659Z,31.73
2023-01-20T23:37:17.825Z,29.30
2023-01-20T23:40:25.849Z,30.55
2023-01-20T23:43:31.747Z,29.82
2023-01-20T23:46:36.898Z,30.68
2023-01-20T23:49:42.094Z,31.23
2023-01-20T23:52:42.222Z,29.20
2023-01-20T23:55:47.721Z,37.05
2023-01-20T23:58:54.437Z,28.05
