createdAt,value
2023-04-05T00:01:33.929Z,98614.72
2023-04-05T00:03:38.502Z,98613.06
2023-04-05T00:05:41.684Z,98615.66
2023-04-05T00:07:48.154Z,98610.59
2023-04-05T00:09:51.265Z,98614.13
2023-04-05T00:11:54.360Z,98602.13
2023-04-05T00:13:58.065Z,98606.44
2023-04-05T00:16:01.473Z,98606.53
2023-04-05T00:18:04.803Z,98605.72
2023-04-05T00:20:11.285Z,98602.41
2023-04-05T00:22:14.414Z,98596.41
2023-04-05T00:24:17.496Z,98598.22
2023-04-05T00:26:21.143Z,98598.22
2023-04-05T00:28:29.220Z,98589.66
2023-04-05T00:30:33.598Z,98588.78
2023-04-05T00:32:37.126Z,98585.53
2023-04-05T00:34:40.429Z,98588.09
2023-04-05T00:36:44.926Z,98576.88
2023-04-05T00:38:49.674Z,98583.69
2023-04-05T00:40:52.736Z,98579.38
2023-04-05T00:42:55.859Z,98575.06
2023-04-05T00:44:59.090Z,98573.00
2023-04-05T00:47:03.008Z,98559.22
2023-04-05T00:49:06.234Z,98568.63
2023-04-05T00:51:11.810Z,98559.97
2023-04-05T00:53:19.514Z,98568.50
2023-04-05T00:55:22.739Z,98565.78
2023-04-05T00:57:26.437Z,98570.91
2023-04-05T00:59:30.031Z,98566.88
2023-04-05T01:01:34.437Z,98558.91
2023-04-05T01:03:39.662Z,98559.72
2023-04-05T01:05:47.174Z,98557.25
2023-04-05T01:07:53.588Z,98551.03
2023-04-05T01:09:59.824Z,98550.94
2023-04-05T01:12:07.125Z,98556.75
2023-04-05T01:14:11.051Z,98546.56
2023-04-05T01:16:14.257Z,98548.50
2023-04-05T01:18:17.385Z,98543.75
2023-04-05T01:20:22.889Z,98547.34
2023-04-05T01:22:55.510Z,98535.44
2023-04-05T01:25:19.485Z,98539.66
2023-04-05T01:27:24.106Z,98526.94
2023-04-05T01:29:45.981Z,98527.94
2023-04-05T01:31:51.779Z,98527.22
2023-04-05T01:34:00.672Z,98519.78
2023-04-05T01:36:10.349Z,98519.88
2023-04-05T01:38:17.794Z,98522.53
2023-04-05T01:40:21.589Z,98522.59
2023-04-05T01:42:26.233Z,98522.59
2023-04-05T01:44:30.950Z,98526.09
2023-04-05T01:46:34.167Z,98515.78
2023-04-05T01:48:37.337Z,98519.47
2023-04-05T01:50:40.740Z,98524.63
2023-04-05T01:52:43.844Z,98519.50
2023-04-05T01:54:46.903Z,98519.66
2023-04-05T01:56:49.970Z,98518.00
2023-04-05T01:58:53.124Z,98517.13
2023-04-05T02:00:58.080Z,98522.31
2023-04-05T02:03:01.349Z,98512.13
2023-04-05T02:05:04.578Z,98518.13
2023-04-05T02:07:07.670Z,98511.41
2023-04-05T02:09:10.994Z,98508.81
2023-04-05T02:11:14.050Z,98503.75
2023-04-05T02:13:17.135Z,98510.59
2023-04-05T02:15:20.216Z,98508.94
2023-04-05T02:17:24.688Z,98507.19
2023-04-05T02:19:29.854Z,98505.50
2023-04-05T02:21:32.919Z,98501.25
2023-04-05T02:23:36.246Z,98509.81
2023-04-05T02:25:39.441Z,98510.72
2023-04-05T02:27:42.525Z,98508.22
2023-04-05T02:29:45.720Z,98515.13
2023-04-05T02:31:50.970Z,98504.03
2023-04-05T02:33:56.053Z,98505.78
2023-04-05T02:35:59.157Z,98501.66
2023-04-05T02:38:02.376Z,98506.91
2023-04-05T02:40:09.343Z,98497.53
2023-04-05T02:42:15.471Z,98494.91
2023-04-05T02:44:18.495Z,98490.72
2023-04-05T02:46:21.866Z,98491.56
2023-04-05T02:48:25.306Z,98487.28
2023-04-05T02:50:30.581Z,98492.44
2023-04-05T02:52:34.281Z,98497.53
2023-04-05T02:54:37.572Z,98493.34
2023-04-05T02:56:40.672Z,98483.94
2023-04-05T02:58:49.362Z,98494.31
2023-04-05T03:00:57.396Z,98495.19
2023-04-05T03:03:06.665Z,98489.16
2023-04-05T03:05:18.663Z,98484.84
2023-04-05T03:07:27.801Z,98483.31
2023-04-05T03:09:33.685Z,98481.59
2023-04-05T03:11:41.615Z,98482.50
2023-04-05T03:13:45.392Z,98479.22
2023-04-05T03:15:56.491Z,98481.91
2023-04-05T03:18:01.690Z,98482.81
2023-04-05T03:20:08.842Z,98475.19
2023-04-05T03:22:12.267Z,98478.72
2023-04-05T03:24:17.078Z,98475.38
2023-04-05T03:26:20.622Z,98481.41
2023-04-05T03:28:27.291Z,98479.72
2023-04-05T03:30:35.624Z,98477.19
2023-04-05T03:32:50.196Z,98479.94
2023-04-05T03:35:10.804Z,98474.03
2023-04-05T03:37:14.872Z,98474.16
2023-04-05T03:39:24.966Z,98474.16
2023-04-05T03:41:28.668Z,98477.69
2023-04-05T03:43:33.108Z,98470.13
2023-04-05T03:45:36.238Z,98478.66
2023-04-05T03:47:38.604Z,98474.22
2023-04-05T03:49:43.388Z,98475.09
2023-04-05T03:51:47.127Z,98476.03
2023-04-05T03:53:50.642Z,98475.22
2023-04-05T03:55:55.793Z,98476.13
2023-04-05T03:58:16.794Z,98477.06
2023-04-05T04:00:20.511Z,98485.69
2023-04-05T04:02:39.399Z,98478.00
2023-04-05T04:04:42.561Z,98475.47
2023-04-05T04:06:45.758Z,98478.06
2023-04-05T04:08:50.714Z,98472.97
2023-04-05T04:10:55.256Z,98479.81
2023-04-05T04:13:04.427Z,98479.84
2023-04-05T04:15:10.751Z,98479.06
2023-04-05T04:17:28.492Z,98477.38
2023-04-05T04:19:50.336Z,98469.69
2023-04-05T04:22:22.723Z,98481.75
2023-04-05T04:24:27.362Z,98477.53
2023-04-05T04:26:37.843Z,98481.00
2023-04-05T04:29:07.345Z,98481.91
2023-04-05T04:31:22.996Z,98483.59
2023-04-05T04:33:51.074Z,98479.38
2023-04-05T04:36:26.632Z,98485.44
2023-04-05T04:38:54.747Z,98481.28
2023-04-05T04:41:02.603Z,98477.25
2023-04-05T04:43:27.806Z,98474.75
2023-04-05T04:45:57.007Z,98474.75
2023-04-05T04:48:23.607Z,98480.63
2023-04-05T04:50:33.167Z,98484.09
2023-04-05T04:52:36.197Z,98488.34
2023-04-05T04:54:42.517Z,98484.84
2023-04-05T04:56:45.622Z,98481.41
2023-04-05T04:58:52.599Z,98482.06
2023-04-05T05:00:57.229Z,98481.16
2023-04-05T05:03:00.828Z,98483.78
2023-04-05T05:05:04.429Z,98489.84
2023-04-05T05:07:07.500Z,98484.63
2023-04-05T05:09:10.789Z,98480.38
2023-04-05T05:11:22.506Z,98489.09
2023-04-05T05:13:25.743Z,98494.25
2023-04-05T05:15:30.371Z,98492.22
2023-04-05T05:17:34.763Z,98496.91
2023-04-05T05:19:37.853Z,98499.03
2023-04-05T05:21:40.874Z,98506.41
2023-04-05T05:23:44.058Z,98500.84
2023-04-05T05:25:47.161Z,98497.94
2023-04-05T05:27:52.020Z,98504.41
2023-04-05T05:29:57.868Z,98509.94
2023-04-05T05:32:02.349Z,98518.03
2023-04-05T05:34:06.391Z,98512.53
2023-04-05T05:36:10.134Z,98510.41
2023-04-05T05:38:13.977Z,98516.03
2023-04-05T05:40:17.255Z,98518.13
2023-04-05T05:42:21.234Z,98521.13
2023-04-05T05:44:24.354Z,98522.44
2023-04-05T05:46:27.674Z,98523.69
2023-04-05T05:48:33.297Z,98519.78
2023-04-05T05:50:36.330Z,98520.13
2023-04-05T05:52:39.657Z,98517.91
2023-04-05T05:54:42.738Z,98529.44
2023-04-05T05:56:45.850Z,98531.47
2023-04-05T05:58:49.247Z,98535.09
2023-04-05T06:00:56.907Z,98531.81
2023-04-05T06:03:00.177Z,98532.13
2023-04-05T06:05:05.176Z,98539.41
2023-04-05T06:07:08.278Z,98539.78
2023-04-05T06:09:11.551Z,98547.09
2023-04-05T06:11:18.866Z,98534.72
2023-04-05T06:13:21.867Z,98545.22
2023-04-05T06:15:24.934Z,98545.41
2023-04-05T06:17:28.530Z,98555.09
2023-04-05T06:19:31.814Z,98551.16
2023-04-05T06:21:36.239Z,98552.56
2023-04-05T06:23:41.060Z,98557.88
2023-04-05T06:25:44.639Z,98554.50
2023-04-05T06:27:47.745Z,98560.66
2023-04-05T06:29:50.711Z,98563.59
2023-04-05T06:31:54.281Z,98559.09
2023-04-05T06:33:57.359Z,98557.81
2023-04-05T06:36:00.566Z,98558.22
2023-04-05T06:38:05.028Z,98565.16
2023-04-05T06:40:09.542Z,98568.06
2023-04-05T06:42:12.648Z,98574.97
2023-04-05T06:44:21.805Z,98563.63
2023-04-05T06:46:25.073Z,98575.09
2023-04-05T06:48:29.285Z,98564.50
2023-04-05T06:50:32.419Z,98570.91
2023-04-05T06:52:36.244Z,98565.13
2023-04-05T06:54:40.675Z,98570.72
2023-04-05T06:56:43.701Z,98561.41
2023-04-05T06:58:46.914Z,98566.97
2023-04-05T07:00:50.183Z,98558.22
2023-04-05T07:02:53.441Z,98559.56
2023-04-05T07:05:00.689Z,98571.56
2023-04-05T07:07:03.820Z,98567.53
2023-04-05T07:09:07.235Z,98573.59
2023-04-05T07:11:11.824Z,98570.19
2023-04-05T07:13:15.142Z,98574.34
2023-04-05T07:15:18.533Z,98577.81
2023-04-05T07:17:21.784Z,98582.56
2023-04-05T07:19:24.907Z,98573.78
2023-04-05T07:21:28.211Z,98581.66
2023-04-05T07:23:31.466Z,98576.97
2023-04-05T07:25:34.865Z,98575.94
2023-04-05T07:27:39.782Z,98578.84
2023-04-05T07:29:44.600Z,98577.97
2023-04-05T07:31:49.005Z,98583.22
2023-04-05T07:33:52.059Z,98576.59
2023-04-05T07:35:55.495Z,98581.19
2023-04-05T07:37:58.824Z,98580.94
2023-04-05T07:40:01.982Z,98579.84
2023-04-05T07:42:05.161Z,98582.81
2023-04-05T07:44:09.635Z,98595.38
2023-04-05T07:46:12.773Z,98593.03
2023-04-05T07:48:15.900Z,98595.19
2023-04-05T07:50:19.150Z,98591.81
2023-04-05T07:52:22.275Z,98585.38
2023-04-05T07:54:25.332Z,98597.09
2023-04-05T07:56:28.444Z,98586.22
2023-04-05T07:58:32.508Z,98584.25
2023-04-05T08:00:37.091Z,98596.03
2023-04-05T08:02:40.300Z,98593.56
2023-04-05T08:04:43.493Z,98593.69
2023-04-05T08:06:47.178Z,98587.22
2023-04-05T08:08:50.347Z,98586.75
2023-04-05T08:10:53.618Z,98590.41
2023-04-05T08:12:56.675Z,98585.59
2023-04-05T08:14:59.707Z,98588.75
2023-04-05T08:17:04.161Z,98588.13
2023-04-05T08:19:07.339Z,98583.75
2023-04-05T08:21:10.502Z,98578.28
2023-04-05T08:23:13.651Z,98576.66
2023-04-05T08:25:16.808Z,98573.94
2023-04-05T08:27:19.866Z,98576.69
2023-04-05T08:29:23.062Z,98581.50
2023-04-05T08:31:26.665Z,98570.63
2023-04-05T08:33:31.454Z,98579.25
2023-04-05T08:35:36.959Z,98578.28
2023-04-05T08:37:40.171Z,98574.53
2023-04-05T08:39:43.218Z,98571.78
2023-04-05T08:41:51.873Z,98581.13
2023-04-05T08:43:59.022Z,98573.47
2023-04-05T08:46:02.530Z,98575.88
2023-04-05T08:48:06.008Z,98573.88
2023-04-05T08:50:13.752Z,98579.19
2023-04-05T08:52:17.228Z,98581.78
2023-04-05T08:54:20.265Z,98579.75
2023-04-05T08:56:27.006Z,98585.81
2023-04-05T08:58:34.137Z,98581.38
2023-04-05T09:00:37.320Z,98590.06
2023-04-05T09:02:41.299Z,98587.63
2023-04-05T09:04:45.634Z,98589.00
2023-04-05T09:06:51.543Z,98588.28
2023-04-05T09:08:55.066Z,98591.16
2023-04-05T09:10:58.204Z,98585.81
2023-04-05T09:13:03.536Z,98581.97
2023-04-05T09:15:07.647Z,98586.72
2023-04-05T09:17:11.152Z,98576.34
2023-04-05T09:19:14.812Z,98569.97
2023-04-05T09:21:18.299Z,98570.25
2023-04-05T09:23:22.789Z,98572.22
2023-04-05T09:25:36.378Z,98572.47
2023-04-05T09:27:55.423Z,98578.31
2023-04-05T09:29:58.490Z,98578.78
2023-04-05T09:32:02.735Z,98579.06
2023-04-05T09:34:06.441Z,98569.28
2023-04-05T09:36:10.020Z,98568.00
2023-04-05T09:38:13.236Z,98566.78
2023-04-05T09:40:17.738Z,98563.66
2023-04-05T09:42:22.948Z,98555.63
2023-04-05T09:44:26.452Z,98552.88
2023-04-05T09:46:34.473Z,98541.81
2023-04-05T09:48:47.369Z,98539.44
2023-04-05T09:50:50.764Z,98539.03
2023-04-05T09:53:06.987Z,98533.94
2023-04-05T09:55:11.003Z,98534.66
2023-04-05T09:57:17.021Z,98533.03
2023-04-05T09:59:20.182Z,98534.88
2023-04-05T10:01:23.437Z,98535.34
2023-04-05T10:03:27.432Z,98536.47
2023-04-05T10:05:32.674Z,98535.53
2023-04-05T10:07:36.023Z,98526.72
2023-04-05T10:09:39.460Z,98533.06
2023-04-05T10:11:43.598Z,98525.97
2023-04-05T10:13:48.650Z,98522.69
2023-04-05T10:15:55.596Z,98523.13
2023-04-05T10:18:04.029Z,98520.94
2023-04-05T10:20:16.292Z,98527.84
2023-04-05T10:22:25.816Z,98520.00
2023-04-05T10:24:36.697Z,98526.28
2023-04-05T10:26:46.706Z,98523.19
2023-04-05T10:28:53.803Z,98519.97
2023-04-05T10:31:02.198Z,98515.53
2023-04-05T10:33:12.981Z,98524.13
2023-04-05T10:35:18.212Z,98519.59
2023-04-05T10:37:29.827Z,98525.75
2023-04-05T10:39:36.106Z,98519.22
2023-04-05T10:41:43.621Z,98524.03
2023-04-05T10:43:47.621Z,98523.41
2023-04-05T10:45:54.579Z,98521.78
2023-04-05T10:48:02.198Z,98514.69
2023-04-05T10:50:06.426Z,98516.84
2023-04-05T10:52:09.595Z,98520.78
2023-04-05T10:54:12.769Z,98518.41
2023-04-05T10:56:15.990Z,98516.28
2023-04-05T10:58:19.515Z,98515.03
2023-04-05T11:00:24.079Z,98516.66
2023-04-05T11:02:29.805Z,98514.09
2023-04-05T11:04:34.667Z,98504.69
2023-04-05T11:06:37.872Z,98500.09
2023-04-05T11:08:42.955Z,98507.09
2023-04-05T11:10:53.561Z,98507.78
2023-04-05T11:13:07.818Z,98502.28
2023-04-05T11:15:30.082Z,98501.38
2023-04-05T11:17:34.626Z,98498.31
2023-04-05T11:19:52.256Z,98496.78
2023-04-05T11:22:02.410Z,98496.66
2023-04-05T11:24:07.719Z,98493.09
2023-04-05T11:26:11.175Z,98489.97
2023-04-05T11:28:24.384Z,98487.50
2023-04-05T11:30:48.739Z,98479.16
2023-04-05T11:32:53.487Z,98478.88
2023-04-05T11:35:01.064Z,98478.09
2023-04-05T11:37:04.454Z,98476.19
2023-04-05T11:39:27.205Z,98475.72
2023-04-05T11:41:34.374Z,98474.19
2023-04-05T11:43:39.361Z,98478.25
2023-04-05T11:45:43.557Z,98471.63
2023-04-05T11:47:46.840Z,98470.94
2023-04-05T11:49:52.488Z,98472.84
2023-04-05T11:51:55.775Z,98473.47
2023-04-05T11:53:58.794Z,98466.94
2023-04-05T11:56:08.335Z,98470.63
2023-04-05T11:58:15.528Z,98464.94
2023-04-05T12:00:19.967Z,98467.91
2023-04-05T12:02:23.290Z,98464.06
2023-04-05T12:04:26.541Z,98459.22
2023-04-05T12:06:31.495Z,98460.75
2023-04-05T12:08:42.042Z,98458.59
2023-04-05T12:10:45.668Z,98451.06
2023-04-05T12:12:49.324Z,98450.81
2023-04-05T12:14:52.503Z,98451.16
2023-04-05T12:16:55.787Z,98444.38
2023-04-05T12:19:00.040Z,98444.38
2023-04-05T12:21:07.065Z,98443.16
2023-04-05T12:23:12.402Z,98434.31
2023-04-05T12:25:15.993Z,98424.63
2023-04-05T12:27:19.139Z,98425.47
2023-04-05T12:29:22.237Z,98429.16
2023-04-05T12:31:39.139Z,98419.47
2023-04-05T12:33:44.377Z,98417.41
2023-04-05T12:35:47.532Z,98419.91
2023-04-05T12:37:51.592Z,98416.81
2023-04-05T12:39:57.098Z,98417.03
2023-04-05T12:42:01.100Z,98419.41
2023-04-05T12:44:06.697Z,98420.88
2023-04-05T12:46:13.554Z,98413.84
2023-04-05T12:48:22.121Z,98409.66
2023-04-05T12:50:28.341Z,98405.50
2023-04-05T12:52:32.193Z,98406.56
2023-04-05T12:54:35.576Z,98401.81
2023-04-05T12:56:40.357Z,98387.16
2023-04-05T12:58:43.406Z,98383.44
2023-04-05T13:00:47.389Z,98385.00
2023-04-05T13:02:53.410Z,98387.50
2023-04-05T13:04:56.672Z,98376.81
2023-04-05T13:06:59.771Z,98381.38
2023-04-05T13:09:02.925Z,98379.94
2023-04-05T13:11:06.114Z,98379.38
2023-04-05T13:13:10.622Z,98385.66
2023-04-05T13:15:14.317Z,98380.31
2023-04-05T13:17:17.351Z,98376.97
2023-04-05T13:19:20.786Z,98366.63
2023-04-05T13:21:23.926Z,98376.28
2023-04-05T13:23:27.030Z,98375.34
2023-04-05T13:25:30.144Z,98374.16
2023-04-05T13:27:33.302Z,98377.28
2023-04-05T13:29:37.730Z,98375.25
2023-04-05T13:31:42.010Z,98368.34
2023-04-05T13:33:45.214Z,98370.38
2023-04-05T13:35:48.966Z,98367.03
2023-04-05T13:37:52.031Z,98372.75
2023-04-05T13:39:55.120Z,98372.88
2023-04-05T13:41:58.337Z,98369.31
2023-04-05T13:44:02.855Z,98365.56
2023-04-05T13:46:08.485Z,98361.69
2023-04-05T13:48:11.660Z,98354.19
2023-04-05T13:50:14.792Z,98345.09
2023-04-05T13:52:18.090Z,98346.88
2023-04-05T13:54:21.169Z,98346.88
2023-04-05T13:56:24.278Z,98349.66
2023-04-05T13:58:27.322Z,98346.34
2023-04-05T14:00:30.467Z,98348.47
2023-04-05T14:02:35.271Z,98345.84
2023-04-05T14:04:38.782Z,98331.34
2023-04-05T14:06:41.864Z,98322.66
2023-04-05T14:08:44.831Z,98323.88
2023-04-05T14:10:47.966Z,98325.41
2023-04-05T14:12:51.175Z,98327.59
2023-04-05T14:14:54.340Z,98318.75
2023-04-05T14:16:57.549Z,98319.22
2023-04-05T14:19:02.087Z,98320.88
2023-04-05T14:21:05.778Z,98319.47
2023-04-05T14:23:08.947Z,98319.56
2023-04-05T14:25:12.151Z,98319.09
2023-04-05T14:27:15.425Z,98320.78
2023-04-05T14:29:19.191Z,98317.25
2023-04-05T14:31:22.485Z,98317.16
2023-04-05T14:33:26.634Z,98316.47
2023-04-05T14:35:31.361Z,98314.34
2023-04-05T14:37:34.680Z,98317.97
2023-04-05T14:39:37.816Z,98313.09
2023-04-05T14:41:41.174Z,98309.19
2023-04-05T14:43:44.417Z,98311.94
2023-04-05T14:45:47.752Z,98308.63
2023-04-05T14:47:50.975Z,98318.63
2023-04-05T14:49:54.264Z,98311.13
2023-04-05T14:51:58.955Z,98326.03
2023-04-05T14:54:02.253Z,98319.41
2023-04-05T14:56:06.075Z,98307.50
2023-04-05T14:58:09.344Z,98308.31
2023-04-05T15:00:13.555Z,98297.72
2023-04-05T15:02:16.898Z,98300.69
2023-04-05T15:04:20.085Z,98302.94
2023-04-05T15:06:23.323Z,98306.66
2023-04-05T15:08:27.855Z,98302.72
2023-04-05T15:10:31.192Z,98296.88
2023-04-05T15:12:34.519Z,98298.44
2023-04-05T15:14:37.840Z,98284.75
2023-04-05T15:16:41.096Z,98289.16
2023-04-05T15:18:44.322Z,98284.34
2023-04-05T15:20:47.566Z,98287.31
2023-04-05T15:22:50.788Z,98289.28
2023-04-05T15:24:56.581Z,98289.06
2023-04-05T15:27:02.228Z,98289.25
2023-04-05T15:29:05.869Z,98285.06
2023-04-05T15:31:09.124Z,98283.59
2023-04-05T15:33:12.427Z,98288.41
2023-04-05T15:35:15.785Z,98289.63
2023-04-05T15:37:19.403Z,98294.72
2023-04-05T15:39:23.140Z,98281.50
2023-04-05T15:41:27.763Z,98281.22
2023-04-05T15:43:32.505Z,98279.13
2023-04-05T15:45:35.698Z,98282.97
2023-04-05T15:47:39.789Z,98291.00
2023-04-05T15:49:43.463Z,98289.72
2023-04-05T15:51:47.230Z,98281.22
2023-04-05T15:53:50.447Z,98280.69
2023-04-05T15:55:53.791Z,98292.50
2023-04-05T15:57:58.393Z,98287.16
2023-04-05T16:00:01.767Z,98288.41
2023-04-05T16:02:08.054Z,98283.19
2023-04-05T16:04:11.514Z,98292.16
2023-04-05T16:06:14.856Z,98284.31
2023-04-05T16:08:18.104Z,98287.97
2023-04-05T16:10:21.427Z,98275.44
2023-04-05T16:12:24.642Z,98278.88
2023-04-05T16:14:29.461Z,98281.28
2023-04-05T16:16:41.984Z,98276.91
2023-04-05T16:18:49.047Z,98283.56
2023-04-05T16:20:52.215Z,98284.81
2023-04-05T16:22:55.957Z,98286.38
2023-04-05T16:24:59.373Z,98279.34
2023-04-05T16:27:02.701Z,98286.25
2023-04-05T16:29:05.958Z,98288.88
2023-04-05T16:31:10.656Z,98290.88
2023-04-05T16:33:13.959Z,98294.22
2023-04-05T16:35:17.169Z,98293.38
2023-04-05T16:37:20.843Z,98299.78
2023-04-05T16:39:24.177Z,98290.91
2023-04-05T16:41:27.470Z,98283.91
2023-04-05T16:43:31.290Z,98288.41
2023-04-05T16:45:36.439Z,98289.47
2023-04-05T16:47:41.350Z,98288.03
2023-04-05T16:49:44.612Z,98287.59
2023-04-05T16:51:47.919Z,98287.97
2023-04-05T16:53:51.167Z,98288.06
2023-04-05T16:55:54.359Z,98285.88
2023-04-05T16:57:57.801Z,98284.16
2023-04-05T17:00:01.020Z,98288.94
2023-04-05T17:02:04.363Z,98287.06
2023-04-05T17:04:09.111Z,98278.53
2023-04-05T17:06:13.398Z,98282.28
2023-04-05T17:08:16.659Z,98276.81
2023-04-05T17:10:19.869Z,98279.22
2023-04-05T17:12:23.085Z,98283.63
2023-04-05T17:14:26.751Z,98285.69
2023-04-05T17:16:30.120Z,98283.06
2023-04-05T17:18:33.280Z,98285.81
2023-04-05T17:20:37.936Z,98277.22
2023-04-05T17:22:41.500Z,98284.03
2023-04-05T17:24:47.060Z,98279.53
2023-04-05T17:26:50.201Z,98278.59
2023-04-05T17:28:53.446Z,98282.88
2023-04-05T17:30:56.956Z,98289.25
2023-04-05T17:33:00.489Z,98289.03
2023-04-05T17:35:03.708Z,98278.69
2023-04-05T17:37:08.370Z,98282.75
2023-04-05T17:39:11.500Z,98283.50
2023-04-05T17:41:14.772Z,98293.94
2023-04-05T17:43:18.028Z,98294.78
2023-04-05T17:45:21.256Z,98303.41
2023-04-05T17:47:24.782Z,98300.00
2023-04-05T17:49:27.998Z,98290.59
2023-04-05T17:51:31.147Z,98296.84
2023-04-05T17:53:36.025Z,98303.94
2023-04-05T17:55:39.128Z,98300.69
2023-04-05T17:57:42.181Z,98295.69
2023-04-05T17:59:45.349Z,98294.19
2023-04-05T18:01:53.459Z,98298.69
2023-04-05T18:03:57.058Z,98294.69
2023-04-05T18:06:00.284Z,98299.09
2023-04-05T18:08:03.472Z,98292.38
2023-04-05T18:10:09.023Z,98296.16
2023-04-05T18:12:12.235Z,98292.06
2023-04-05T18:14:15.544Z,98292.34
2023-04-05T18:16:18.855Z,98299.44
2023-04-05T18:18:22.483Z,98303.06
2023-04-05T18:20:26.048Z,98301.72
2023-04-05T18:22:32.521Z,98297.91
2023-04-05T18:24:35.893Z,98297.28
2023-04-05T18:26:40.508Z,98308.91
2023-04-05T18:28:43.756Z,98312.69
2023-04-05T18:30:47.311Z,98310.44
2023-04-05T18:32:51.746Z,98311.75
2023-04-05T18:34:55.002Z,98317.34
2023-04-05T18:36:58.395Z,98317.59
2023-04-05T18:39:03.414Z,98322.25
2023-04-05T18:41:09.206Z,98317.34
2023-04-05T18:43:14.608Z,98323.66
2023-04-05T18:45:17.925Z,98321.25
2023-04-05T18:47:21.463Z,98326.81
2023-04-05T18:49:25.068Z,98324.41
2023-04-05T18:51:28.635Z,98324.78
2023-04-05T18:53:31.890Z,98321.63
2023-04-05T18:55:35.131Z,98329.97
2023-04-05T18:57:38.423Z,98332.41
2023-04-05T18:59:43.032Z,98330.34
2023-04-05T19:01:46.397Z,98332.56
2023-04-05T19:03:50.499Z,98325.84
2023-04-05T19:05:54.372Z,98325.22
2023-04-05T19:07:57.683Z,98330.78
2023-04-05T19:10:01.281Z,98322.38
2023-04-05T19:12:04.845Z,98320.06
2023-04-05T19:14:08.202Z,98328.13
2023-04-05T19:16:12.822Z,98327.53
2023-04-05T19:18:16.163Z,98333.00
2023-04-05T19:20:19.515Z,98332.63
2023-04-05T19:22:22.969Z,98332.88
2023-04-05T19:24:26.525Z,98336.81
2023-04-05T19:26:29.802Z,98331.16
2023-04-05T19:28:33.051Z,98331.56
2023-04-05T19:30:36.725Z,98334.59
2023-04-05T19:32:41.702Z,98334.28
2023-04-05T19:34:45.197Z,98339.91
2023-04-05T19:36:48.533Z,98343.69
2023-04-05T19:38:52.133Z,98329.25
2023-04-05T19:40:56.433Z,98330.56
2023-04-05T19:43:01.904Z,98330.91
2023-04-05T19:45:09.124Z,98332.16
2023-04-05T19:47:12.394Z,98333.31
2023-04-05T19:49:30.583Z,98331.13
2023-04-05T19:51:33.845Z,98327.97
2023-04-05T19:53:41.757Z,98334.22
2023-04-05T19:55:46.500Z,98331.88
2023-04-05T19:57:50.608Z,98332.09
2023-04-05T19:59:53.937Z,98336.72
2023-04-05T20:01:58.108Z,98330.00
2023-04-05T20:04:03.013Z,98329.41
2023-04-05T20:06:10.019Z,98330.59
2023-04-05T20:08:13.489Z,98337.66
2023-04-05T20:10:17.203Z,98328.38
2023-04-05T20:12:22.541Z,98333.72
2023-04-05T20:14:29.039Z,98328.84
2023-04-05T20:16:34.104Z,98323.91
2023-04-05T20:18:37.564Z,98331.22
2023-04-05T20:20:42.224Z,98332.31
2023-04-05T20:22:46.883Z,98328.41
2023-04-05T20:24:50.399Z,98328.34
2023-04-05T20:26:56.764Z,98321.72
2023-04-05T20:29:01.301Z,98322.78
2023-04-05T20:31:07.006Z,98323.09
2023-04-05T20:33:30.428Z,98318.06
2023-04-05T20:35:36.231Z,98315.75
2023-04-05T20:37:39.460Z,98322.88
2023-04-05T20:39:44.170Z,98318.81
2023-04-05T20:41:47.659Z,98319.72
2023-04-05T20:43:51.120Z,98316.59
2023-04-05T20:45:55.006Z,98319.41
2023-04-05T20:47:58.359Z,98316.22
2023-04-05T20:50:01.627Z,98314.53
2023-04-05T20:52:07.676Z,98319.94
2023-04-05T20:54:11.395Z,98316.94
2023-04-05T20:56:16.095Z,98320.72
2023-04-05T20:58:19.278Z,98336.50
2023-04-05T21:00:22.483Z,98326.25
2023-04-05T21:02:26.601Z,98320.34
2023-04-05T21:04:30.238Z,98324.97
2023-04-05T21:06:34.265Z,98326.03
2023-04-05T21:08:39.024Z,98321.91
2023-04-05T21:10:42.423Z,98318.63
2023-04-05T21:12:47.040Z,98317.94
2023-04-05T21:14:50.387Z,98325.91
2023-04-05T21:16:53.565Z,98326.19
2023-04-05T21:18:56.712Z,98323.66
2023-04-05T21:21:00.651Z,98322.78
2023-04-05T21:23:05.001Z,98326.41
2023-04-05T21:25:09.167Z,98320.47
2023-04-05T21:27:12.400Z,98318.00
2023-04-05T21:29:17.027Z,98323.44
2023-04-05T21:31:20.346Z,98319.31
2023-04-05T21:33:23.733Z,98326.44
2023-04-05T21:35:27.105Z,98318.81
2023-04-05T21:37:30.346Z,98325.94
2023-04-05T21:39:33.564Z,98320.78
2023-04-05T21:41:36.751Z,98323.63
2023-04-05T21:43:40.050Z,98322.09
2023-04-05T21:45:45.945Z,98319.63
2023-04-05T21:47:49.243Z,98314.53
2023-04-05T21:49:53.453Z,98315.59
2023-04-05T21:51:56.654Z,98320.84
2023-04-05T21:53:59.862Z,98323.56
2023-04-05T21:56:03.104Z,98314.31
2023-04-05T21:58:06.369Z,98314.56
2023-04-05T22:00:12.061Z,98316.53
2023-04-05T22:02:19.589Z,98320.84
2023-04-05T22:04:24.683Z,98315.81
2023-04-05T22:06:29.347Z,98314.97
2023-04-05T22:08:34.364Z,98317.81
2023-04-05T22:10:37.730Z,98320.41
2023-04-05T22:12:41.296Z,98318.81
2023-04-05T22:14:44.517Z,98318.94
2023-04-05T22:16:48.060Z,98316.63
2023-04-05T22:18:53.374Z,98320.22
2023-04-05T22:20:56.533Z,98319.41
2023-04-05T22:23:00.653Z,98318.66
2023-04-05T22:25:03.868Z,98320.63
2023-04-05T22:27:07.107Z,98314.75
2023-04-05T22:29:10.604Z,98325.28
2023-04-05T22:31:14.835Z,98320.16
2023-04-05T22:33:18.116Z,98323.72
2023-04-05T22:35:22.606Z,98320.56
2023-04-05T22:37:26.026Z,98322.38
2023-04-05T22:39:29.293Z,98315.56
2023-04-05T22:41:32.604Z,98319.09
2023-04-05T22:43:35.902Z,98321.06
2023-04-05T22:45:39.390Z,98312.53
2023-04-05T22:47:42.632Z,98322.00
2023-04-05T22:49:46.006Z,98322.31
2023-04-05T22:51:50.565Z,98307.00
2023-04-05T22:53:53.794Z,98314.75
2023-04-05T22:55:56.969Z,98314.81
2023-04-05T22:58:00.171Z,98310.75
2023-04-05T23:00:03.822Z,98312.56
2023-04-05T23:02:07.009Z,98316.81
2023-04-05T23:04:10.687Z,98322.09
2023-04-05T23:06:15.082Z,98319.50
2023-04-05T23:08:19.658Z,98314.22
2023-04-05T23:10:23.029Z,98312.63
2023-04-05T23:12:26.626Z,98317.13
2023-04-05T23:14:29.875Z,98313.00
2023-04-05T23:16:33.068Z,98316.53
2023-04-05T23:18:36.502Z,98316.47
2023-04-05T23:20:39.736Z,98321.03
2023-04-05T23:22:43.281Z,98318.47
2023-04-05T23:24:47.927Z,98309.09
2023-04-05T23:26:51.239Z,98319.34
2023-04-05T23:28:54.516Z,98311.84
2023-04-05T23:30:57.715Z,98307.00
2023-04-05T23:33:01.042Z,98310.41
2023-04-05T23:35:04.395Z,98303.69
2023-04-05T23:37:07.746Z,98310.63
2023-04-05T23:39:11.036Z,98310.72
2023-04-05T23:41:15.623Z,98307.28
2023-04-05T23:43:18.818Z,98308.25
2023-04-05T23:45:22.034Z,98306.69
2023-04-05T23:47:25.507Z,98304.16
2023-04-05T23:49:28.926Z,98310.22
2023-04-05T23:51:32.825Z,98306.75
2023-04-05T23:53:36.381Z,98306.81
2023-04-05T23:55:41.746Z,98305.19
2023-04-05T23:57:46.432Z,98306.94
2023-04-05T23:59:49.591Z,98295.91
