createdAt,value
2019-01-12T16:17:27.506Z,96600
2019-01-12T16:20:49.779Z,96580
2019-01-12T16:24:12.022Z,96580
2019-01-12T16:27:34.151Z,96590
2019-01-12T16:30:56.324Z,96580
2019-01-12T16:37:40.764Z,96600
2019-01-12T16:41:02.993Z,96590
2019-01-12T16:47:47.188Z,96600
2019-01-12T16:51:09.406Z,96590
2019-01-12T16:54:31.598Z,96600
2019-01-12T16:57:53.771Z,96580
2019-01-12T17:01:15.970Z,96560
2019-01-12T17:04:38.332Z,96560
2019-01-12T17:08:00.191Z,96560
2019-01-12T17:14:44.621Z,96550
2019-01-12T17:18:06.691Z,96560
2019-01-12T17:21:28.859Z,96550
2019-01-12T17:28:13.325Z,96540
2019-01-12T17:31:35.516Z,96520
2019-01-12T17:34:57.553Z,96520
2019-01-12T17:38:19.820Z,96510
2019-01-12T17:41:41.933Z,96520
2019-01-12T17:45:04.179Z,96530
2019-01-12T17:48:26.368Z,96520
2019-01-12T17:51:48.450Z,96510
2019-01-12T17:55:10.704Z,96510
2019-01-12T17:58:32.801Z,96510
2019-01-12T18:01:55.060Z,96520
2019-01-12T18:05:17.235Z,96520
2019-01-12T18:08:39.393Z,96510
2019-01-12T18:12:01.608Z,96520
2019-01-12T18:15:23.771Z,96520
2019-01-12T18:18:45.933Z,96490
2019-01-12T18:22:08.199Z,96480
2019-01-12T18:25:30.288Z,96470
2019-01-12T18:28:52.434Z,96470
2019-01-12T18:32:14.616Z,96470
2019-01-12T18:35:36.791Z,96460
2019-01-12T18:38:58.913Z,96450
2019-01-12T18:42:21.130Z,96450
2019-01-12T18:45:43.386Z,96450
2019-01-12T18:49:05.866Z,96440
2019-01-12T18:52:27.572Z,96410
2019-01-12T18:55:49.818Z,96410
2019-01-12T18:59:11.954Z,96420
2019-01-12T19:02:34.172Z,96420
2019-01-12T19:05:56.282Z,96430
2019-01-12T19:09:18.532Z,96430
2019-01-12T19:12:40.633Z,96430
2019-01-12T19:16:02.831Z,96430
2019-01-12T19:19:25.032Z,96440
2019-01-12T19:22:47.240Z,96420
2019-01-12T19:26:09.442Z,96430
2019-01-12T19:29:31.522Z,96420
2019-01-12T19:32:53.813Z,96430
2019-01-12T19:36:15.999Z,96410
2019-01-12T19:39:38.102Z,96430
2019-01-12T19:43:00.340Z,96430
2019-01-12T19:46:22.452Z,96440
2019-01-12T19:49:44.660Z,96430
2019-01-12T19:53:06.918Z,96430
2019-01-12T19:56:28.914Z,96420
2019-01-12T19:59:51.175Z,96410
2019-01-12T20:03:13.350Z,96410
2019-01-12T20:06:35.447Z,96420
2019-01-12T20:09:57.633Z,96410
2019-01-12T20:13:19.843Z,96410
2019-01-12T20:16:41.994Z,96410
2019-01-12T20:20:04.154Z,96410
2019-01-12T20:23:26.514Z,96400
2019-01-12T20:26:48.501Z,96390
2019-01-12T20:30:10.739Z,96390
2019-01-12T20:33:32.962Z,96400
2019-01-12T20:36:55.042Z,96390
2019-01-12T20:40:17.204Z,96390
2019-01-12T20:43:39.438Z,96390
2019-01-12T20:47:01.624Z,96390
2019-01-12T20:50:23.720Z,96380
2019-01-12T20:54:28.906Z,96380
2019-01-12T20:57:08.154Z,96370
2019-01-12T21:00:30.365Z,96370
2019-01-12T21:03:52.536Z,96370
2019-01-12T21:07:14.731Z,96360
2019-01-12T21:10:36.930Z,96360
2019-01-12T21:13:59.012Z,96360
2019-01-12T21:17:21.142Z,96360
2019-01-12T21:20:43.281Z,96370
2019-01-12T21:24:05.563Z,96360
2019-01-12T21:27:27.749Z,96360
2019-01-12T21:30:49.798Z,96360
2019-01-12T21:34:12.143Z,96360
2019-01-12T21:37:34.159Z,96350
2019-01-12T21:40:56.407Z,96340
2019-01-12T21:44:18.570Z,96330
2019-01-12T21:47:40.750Z,96330
2019-01-12T21:51:02.962Z,96320
2019-01-12T21:54:25.073Z,96320
2019-01-12T21:57:47.282Z,96310
2019-01-12T22:01:09.537Z,96320
2019-01-12T22:04:31.616Z,96310
2019-01-12T22:07:53.772Z,96300
2019-01-12T22:11:16.061Z,96300
2019-01-12T22:14:38.190Z,96290
2019-01-12T22:18:00.293Z,96300
2019-01-12T22:21:22.482Z,96280
2019-01-12T22:24:44.706Z,96280
2019-01-12T22:28:06.879Z,96280
2019-01-12T22:31:28.985Z,96280
2019-01-12T22:34:51.144Z,96270
2019-01-12T22:38:13.302Z,96270
2019-01-12T22:41:35.588Z,96280
2019-01-12T22:44:57.801Z,96250
2019-01-12T22:48:19.834Z,96250
2019-01-12T22:51:42.089Z,96250
2019-01-12T22:55:04.316Z,96230
2019-01-12T22:58:26.369Z,96230
2019-01-12T23:01:48.537Z,96230
2019-01-12T23:05:10.792Z,96230
2019-01-12T23:08:32.938Z,96210
2019-01-12T23:11:55.121Z,96210
2019-01-12T23:15:17.426Z,96210
2019-01-12T23:18:39.494Z,96210
2019-01-12T23:22:01.638Z,96200
2019-01-12T23:25:23.864Z,96200
2019-01-12T23:28:46.010Z,96190
2019-01-12T23:32:08.084Z,96190
2019-01-12T23:35:30.304Z,96180
2019-01-12T23:38:52.550Z,96190
2019-01-12T23:42:14.607Z,96200
2019-01-12T23:45:38.971Z,96200
2019-01-12T23:48:59.034Z,96180
2019-01-12T23:52:21.214Z,96190
2019-01-12T23:55:46.383Z,96180
2019-01-12T23:59:05.694Z,96170
