createdAt,value
2019-06-10T00:00:16.075Z,7.83
2019-06-10T00:02:42.962Z,10.38
2019-06-10T00:05:12.344Z,8.40
2019-06-10T00:07:41.718Z,12.78
2019-06-10T00:12:42.133Z,12.05
2019-06-10T00:15:11.491Z,10.03
2019-06-10T00:17:53.184Z,8.73
2019-06-10T00:20:11.888Z,10.88
2019-06-10T00:22:41.242Z,7.97
2019-06-10T00:25:11.995Z,10.45
2019-06-10T00:27:42.095Z,7.85
2019-06-10T00:30:12.462Z,10.05
2019-06-10T00:32:41.841Z,9.70
2019-06-10T00:35:12.332Z,7.17
2019-06-10T00:37:41.995Z,8.58
2019-06-10T00:40:14.040Z,9.70
2019-06-10T00:42:42.428Z,8.08
2019-06-10T00:45:17.633Z,9.93
2019-06-10T00:47:42.850Z,8.25
2019-06-10T00:50:14.608Z,8.63
2019-06-10T00:52:45.375Z,8.73
2019-06-10T00:55:14.322Z,7.65
2019-06-10T00:57:43.660Z,10.40
2019-06-10T01:00:24.906Z,11.15
2019-06-10T01:02:44.174Z,8.33
2019-06-10T01:05:15.296Z,8.00
2019-06-10T01:07:44.899Z,10.95
2019-06-10T01:10:14.638Z,11.03
2019-06-10T01:12:44.422Z,11.20
2019-06-10T01:15:15.225Z,10.30
2019-06-10T01:17:44.848Z,8.20
2019-06-10T01:20:15.957Z,8.40
2019-06-10T01:22:45.216Z,11.03
2019-06-10T01:25:15.083Z,9.73
2019-06-10T01:27:44.544Z,7.30
2019-06-10T01:30:20.617Z,8.10
2019-06-10T01:32:44.903Z,8.65
2019-06-10T01:35:15.706Z,10.25
2019-06-10T01:37:45.257Z,15.18
2019-06-10T01:40:16.845Z,11.08
2019-06-10T01:42:45.826Z,13.35
2019-06-10T01:45:16.124Z,13.60
2019-06-10T01:47:46.308Z,9.50
2019-06-10T01:50:17.273Z,8.17
2019-06-10T01:52:46.696Z,7.72
2019-06-10T01:55:17.040Z,8.00
2019-06-10T01:57:47.051Z,8.78
2019-06-10T02:00:21.221Z,10.13
2019-06-10T02:02:47.515Z,9.68
2019-06-10T02:05:18.301Z,9.43
2019-06-10T02:08:00.657Z,8.75
2019-06-10T02:10:31.075Z,11.12
2019-06-10T02:13:01.312Z,9.80
2019-06-10T02:15:31.528Z,14.20
2019-06-10T02:18:01.163Z,10.55
2019-06-10T02:20:31.754Z,11.63
2019-06-10T02:23:02.028Z,9.80
2019-06-10T02:25:31.568Z,12.88
2019-06-10T02:28:01.132Z,10.58
2019-06-10T02:30:44.144Z,11.43
2019-06-10T02:33:02.487Z,9.18
2019-06-10T02:38:03.491Z,10.88
2019-06-10T02:40:36.620Z,11.08
2019-06-10T02:43:04.697Z,13.83
2019-06-10T02:45:37.568Z,10.15
2019-06-10T02:48:05.054Z,10.00
2019-06-10T02:50:44.261Z,11.43
2019-06-10T02:53:15.849Z,9.58
2019-06-10T02:55:45.194Z,10.95
2019-06-10T02:58:15.686Z,12.05
2019-06-10T03:00:48.828Z,10.43
2019-06-10T03:03:22.815Z,10.78
2019-06-10T03:05:47.373Z,9.50
2019-06-10T03:08:18.332Z,9.23
2019-06-10T03:10:47.737Z,9.58
2019-06-10T03:13:17.636Z,8.70
2019-06-10T03:15:54.738Z,11.53
2019-06-10T03:18:24.737Z,11.40
2019-06-10T03:20:55.283Z,11.53
2019-06-10T03:23:26.413Z,10.53
2019-06-10T03:26:04.185Z,11.75
2019-06-10T03:28:33.971Z,9.85
2019-06-10T03:31:05.889Z,14.58
2019-06-10T03:33:41.127Z,14.80
2019-06-10T03:36:05.408Z,11.75
2019-06-10T03:38:37.017Z,14.13
2019-06-10T03:41:05.766Z,12.63
2019-06-10T03:43:35.204Z,21.87
2019-06-10T03:46:04.543Z,17.52
2019-06-10T03:48:33.896Z,15.25
2019-06-10T03:51:03.632Z,19.82
2019-06-10T03:53:33.601Z,13.70
2019-06-10T03:56:03.361Z,12.53
2019-06-10T03:58:32.990Z,19.05
2019-06-10T04:01:03.501Z,11.18
2019-06-10T04:03:33.840Z,14.47
2019-06-10T04:06:03.655Z,13.68
2019-06-10T04:08:33.143Z,12.70
2019-06-10T04:11:03.132Z,13.13
2019-06-10T04:13:33.809Z,15.25
2019-06-10T04:16:04.090Z,13.32
2019-06-10T04:18:33.472Z,13.05
2019-06-10T04:21:02.899Z,14.47
2019-06-10T04:23:33.536Z,15.43
2019-06-10T04:26:03.085Z,13.32
2019-06-10T04:28:33.756Z,20.52
2019-06-10T04:31:03.234Z,16.65
2019-06-10T04:33:33.025Z,17.48
2019-06-10T04:36:03.038Z,18.05
2019-06-10T04:38:32.971Z,16.75
2019-06-10T04:41:03.275Z,19.07
2019-06-10T04:43:33.075Z,19.17
2019-06-10T04:46:02.707Z,16.90
2019-06-10T04:48:32.861Z,17.87
2019-06-10T04:51:02.926Z,21.50
2019-06-10T04:53:33.119Z,21.77
2019-06-10T04:56:03.185Z,17.90
2019-06-10T04:58:33.499Z,19.73
2019-06-10T05:03:33.119Z,28.20
2019-06-10T05:06:03.387Z,23.25
2019-06-10T05:11:03.889Z,22.25
2019-06-10T05:13:33.821Z,19.67
2019-06-10T05:16:03.871Z,20.60
2019-06-10T05:18:33.551Z,23.80
2019-06-10T05:21:03.203Z,24.20
2019-06-10T05:23:33.176Z,22.32
2019-06-10T05:26:03.037Z,21.40
2019-06-10T05:28:34.161Z,24.80
2019-06-10T05:31:03.817Z,23.30
2019-06-10T05:33:33.579Z,21.60
2019-06-10T05:36:03.075Z,22.10
2019-06-10T05:38:35.131Z,23.73
2019-06-10T05:41:03.470Z,23.27
2019-06-10T05:43:34.495Z,29.35
2019-06-10T05:46:04.064Z,24.63
2019-06-10T05:48:35.104Z,30.02
2019-06-10T05:51:06.768Z,23.83
2019-06-10T05:53:36.491Z,23.87
2019-06-10T05:56:05.887Z,29.45
2019-06-10T05:58:35.989Z,28.50
2019-06-10T06:03:36.899Z,22.30
2019-06-10T06:06:05.150Z,24.45
2019-06-10T06:08:35.504Z,25.72
2019-06-10T06:11:05.004Z,29.25
2019-06-10T06:13:36.035Z,27.37
2019-06-10T06:16:05.578Z,27.67
2019-06-10T06:18:36.421Z,25.48
2019-06-10T06:21:20.589Z,22.25
2019-06-10T06:23:38.602Z,25.35
2019-06-10T06:26:19.956Z,21.77
2019-06-10T06:28:49.342Z,23.70
2019-06-10T06:31:18.731Z,22.58
2019-06-10T06:33:48.119Z,25.90
2019-06-10T06:36:17.522Z,29.63
2019-06-10T06:38:46.875Z,24.60
2019-06-10T06:41:16.330Z,23.40
2019-06-10T06:43:45.715Z,24.30
2019-06-10T06:46:16.172Z,23.57
2019-06-10T06:48:45.561Z,24.27
2019-06-10T06:51:14.923Z,24.27
2019-06-10T06:53:51.741Z,21.73
2019-06-10T06:56:15.328Z,24.55
2019-06-10T06:58:44.694Z,23.80
2019-06-10T07:01:14.798Z,22.10
2019-06-10T07:09:00.268Z,23.25
2019-06-10T07:11:18.009Z,21.87
2019-06-10T07:13:47.356Z,21.42
2019-06-10T07:16:16.742Z,24.37
2019-06-10T07:18:50.162Z,23.10
2019-06-10T07:21:17.135Z,27.10
2019-06-10T07:23:47.118Z,24.40
2019-06-10T07:26:16.599Z,23.47
2019-06-10T07:28:47.432Z,20.47
2019-06-10T07:31:23.872Z,27.87
2019-06-10T07:33:48.163Z,28.92
2019-06-10T07:36:17.584Z,25.87
2019-06-10T07:38:48.966Z,19.67
2019-06-10T07:41:17.935Z,22.80
2019-06-10T07:43:49.727Z,26.17
2019-06-10T07:46:18.323Z,25.72
2019-06-10T07:48:48.632Z,26.80
2019-06-10T07:51:18.698Z,29.20
2019-06-10T07:54:02.995Z,24.40
2019-06-10T07:56:36.540Z,23.70
2019-06-10T07:59:03.849Z,22.55
2019-06-10T08:01:35.064Z,23.15
2019-06-10T08:04:04.490Z,23.92
2019-06-10T08:06:36.014Z,22.75
2019-06-10T08:09:05.999Z,26.25
2019-06-10T08:11:35.387Z,22.55
2019-06-10T08:14:04.826Z,23.63
2019-06-10T08:16:35.627Z,26.25
2019-06-10T08:19:31.506Z,22.37
2019-06-10T08:21:37.292Z,22.65
2019-06-10T08:24:07.155Z,27.90
2019-06-10T08:26:37.293Z,23.53
2019-06-10T08:31:36.465Z,20.92
2019-06-10T08:34:06.132Z,20.77
2019-06-10T08:36:36.318Z,24.73
2019-06-10T08:41:36.288Z,24.00
2019-06-10T08:44:05.771Z,24.12
2019-06-10T08:46:35.128Z,21.37
2019-06-10T08:49:04.513Z,25.37
2019-06-10T08:51:33.902Z,27.00
2019-06-10T08:54:03.471Z,23.85
2019-06-10T08:56:32.966Z,22.48
2019-06-10T08:59:03.480Z,19.57
2019-06-10T09:01:33.507Z,22.27
2019-06-10T09:06:33.112Z,26.40
2019-06-10T09:09:03.261Z,23.35
2019-06-10T09:11:54.729Z,22.13
2019-06-10T09:14:23.606Z,19.32
2019-06-10T09:16:54.385Z,21.87
2019-06-10T09:19:25.162Z,18.42
2019-06-10T09:21:56.446Z,18.77
2019-06-10T09:24:25.525Z,22.40
2019-06-10T09:26:55.170Z,24.43
2019-06-10T09:29:24.692Z,20.72
2019-06-10T09:31:55.916Z,19.10
2019-06-10T09:34:25.096Z,23.52
2019-06-10T09:36:56.802Z,20.40
2019-06-10T09:39:25.478Z,20.02
2019-06-10T09:42:02.237Z,16.85
2019-06-10T09:44:25.852Z,20.50
2019-06-10T09:46:56.101Z,17.60
2019-06-10T09:49:26.265Z,18.60
2019-06-10T09:51:57.482Z,16.85
2019-06-10T09:54:26.670Z,19.27
2019-06-10T09:56:56.027Z,15.75
2019-06-10T09:59:25.415Z,18.05
2019-06-10T10:01:58.836Z,19.60
2019-06-10T10:04:25.788Z,14.28
2019-06-10T10:06:57.305Z,18.25
2019-06-10T10:09:26.204Z,16.55
2019-06-10T10:11:56.221Z,22.13
2019-06-10T10:14:26.837Z,17.30
2019-06-10T10:17:00.118Z,18.80
2019-06-10T10:19:27.185Z,15.78
2019-06-10T10:21:58.440Z,14.00
2019-06-10T10:24:27.587Z,18.20
2019-06-10T10:26:58.002Z,22.95
2019-06-10T10:29:27.970Z,16.65
2019-06-10T10:31:57.351Z,15.28
2019-06-10T10:34:28.056Z,20.75
2019-06-10T10:36:58.526Z,17.82
2019-06-10T10:39:27.915Z,22.80
2019-06-10T10:41:57.438Z,15.68
2019-06-10T10:44:26.978Z,23.25
2019-06-10T10:46:56.347Z,17.45
2019-06-10T10:49:25.728Z,18.50
2019-06-10T10:51:55.124Z,20.82
2019-06-10T10:54:33.029Z,14.80
2019-06-10T10:56:59.075Z,18.77
2019-06-10T10:59:26.537Z,17.50
2019-06-10T11:01:55.927Z,14.58
2019-06-10T11:04:25.330Z,19.42
2019-06-10T11:06:57.210Z,18.77
2019-06-10T11:09:26.839Z,14.07
2019-06-10T11:11:57.368Z,15.63
2019-06-10T11:14:26.897Z,21.42
2019-06-10T11:16:58.902Z,19.60
2019-06-10T11:19:28.502Z,20.65
2019-06-10T11:21:57.988Z,18.07
2019-06-10T11:24:36.714Z,17.02
2019-06-10T11:26:58.564Z,16.80
2019-06-10T11:29:28.141Z,16.45
2019-06-10T11:31:58.765Z,18.87
2019-06-10T11:34:28.964Z,17.27
2019-06-10T11:36:58.515Z,18.80
2019-06-10T11:39:27.866Z,15.20
2019-06-10T11:41:57.756Z,14.47
2019-06-10T11:46:59.477Z,18.87
2019-06-10T11:49:27.912Z,17.67
2019-06-10T11:51:59.506Z,14.23
2019-06-10T11:54:28.285Z,16.35
2019-06-10T11:56:58.726Z,22.15
2019-06-10T11:59:28.667Z,16.75
2019-06-10T12:02:01.668Z,15.93
2019-06-10T12:04:29.071Z,15.13
2019-06-10T12:06:59.066Z,20.37
2019-06-10T12:12:01.377Z,14.28
2019-06-10T12:14:28.227Z,17.42
2019-06-10T12:17:27.578Z,19.62
2019-06-10T12:19:28.666Z,16.35
2019-06-10T12:22:02.403Z,16.65
2019-06-10T12:24:29.420Z,20.50
2019-06-10T12:27:01.383Z,17.02
2019-06-10T12:29:29.820Z,16.97
2019-06-10T12:32:02.840Z,22.35
2019-06-10T12:34:32.964Z,18.55
2019-06-10T12:37:09.990Z,15.88
2019-06-10T12:39:32.222Z,15.32
2019-06-10T12:42:06.175Z,12.33
2019-06-10T12:44:33.698Z,16.80
2019-06-10T12:47:06.376Z,17.65
2019-06-10T12:49:34.232Z,14.28
2019-06-10T12:52:07.242Z,12.15
2019-06-10T12:54:34.609Z,17.42
2019-06-10T12:57:06.367Z,16.90
2019-06-10T12:59:35.363Z,14.83
2019-06-10T13:02:16.956Z,15.03
2019-06-10T13:04:36.901Z,11.45
2019-06-10T13:07:08.530Z,18.17
2019-06-10T13:09:39.389Z,13.85
2019-06-10T13:12:08.777Z,16.57
2019-06-10T13:14:38.158Z,13.98
2019-06-10T13:17:08.423Z,12.75
2019-06-10T13:19:37.919Z,13.03
2019-06-10T13:22:08.801Z,15.35
2019-06-10T13:24:38.400Z,13.68
2019-06-10T13:27:08.331Z,14.00
2019-06-10T13:29:37.948Z,12.82
2019-06-10T13:32:08.135Z,15.10
2019-06-10T13:34:37.649Z,15.28
2019-06-10T13:37:08.550Z,13.85
2019-06-10T13:39:57.556Z,13.43
2019-06-10T13:42:26.916Z,12.10
2019-06-10T13:44:56.282Z,16.25
2019-06-10T13:47:26.179Z,13.58
2019-06-10T13:52:24.447Z,13.78
2019-06-10T13:54:53.900Z,15.48
2019-06-10T13:57:23.274Z,14.30
2019-06-10T13:59:52.724Z,14.43
2019-06-10T14:02:24.657Z,16.85
2019-06-10T14:04:53.993Z,19.25
2019-06-10T14:07:23.635Z,19.45
2019-06-10T14:09:53.018Z,15.65
2019-06-10T14:12:23.160Z,14.85
2019-06-10T14:14:53.316Z,12.53
2019-06-10T14:17:23.069Z,13.15
2019-06-10T14:19:52.689Z,14.83
2019-06-10T14:22:22.975Z,14.93
2019-06-10T14:24:53.989Z,14.98
2019-06-10T14:27:24.757Z,15.80
2019-06-10T14:29:54.643Z,12.03
2019-06-10T14:32:24.195Z,12.80
2019-06-10T14:34:53.670Z,12.43
2019-06-10T14:37:33.117Z,15.90
2019-06-10T14:39:54.033Z,12.53
2019-06-10T14:42:23.543Z,15.75
2019-06-10T14:44:53.027Z,18.77
2019-06-10T14:47:23.058Z,15.95
2019-06-10T14:49:52.993Z,17.12
2019-06-10T14:52:22.836Z,13.48
2019-06-10T14:54:53.210Z,12.88
2019-06-10T14:57:23.054Z,18.25
2019-06-10T14:59:53.186Z,16.15
2019-06-10T15:02:22.873Z,16.87
2019-06-10T15:04:53.196Z,17.12
2019-06-10T15:07:23.763Z,14.45
2019-06-10T15:09:53.657Z,14.45
2019-06-10T15:12:23.054Z,12.63
2019-06-10T15:14:52.433Z,14.78
2019-06-10T15:17:21.825Z,15.88
2019-06-10T15:19:53.011Z,15.00
2019-06-10T15:22:23.618Z,17.48
2019-06-10T15:24:53.324Z,17.77
2019-06-10T15:27:29.842Z,16.93
2019-06-10T15:29:53.840Z,13.78
2019-06-10T15:32:33.657Z,22.85
2019-06-10T15:34:54.423Z,17.35
2019-06-10T15:37:24.267Z,15.90
2019-06-10T15:42:22.593Z,17.05
2019-06-10T15:44:55.167Z,14.43
2019-06-10T15:47:26.249Z,14.83
2019-06-10T15:49:54.173Z,16.48
2019-06-10T15:52:25.119Z,16.93
2019-06-10T15:54:54.815Z,12.95
2019-06-10T15:57:38.525Z,16.70
2019-06-10T15:59:55.223Z,16.30
2019-06-10T16:02:25.557Z,15.98
2019-06-10T16:04:55.202Z,20.05
2019-06-10T16:07:25.604Z,15.90
2019-06-10T16:09:55.164Z,17.05
2019-06-10T16:12:26.812Z,17.52
2019-06-10T16:14:55.709Z,19.15
2019-06-10T16:17:25.101Z,15.20
2019-06-10T16:19:54.495Z,15.80
2019-06-10T16:22:24.926Z,16.07
2019-06-10T16:24:54.865Z,12.98
2019-06-10T16:27:43.213Z,17.77
2019-06-10T16:29:55.231Z,18.40
2019-06-10T16:32:26.433Z,14.58
2019-06-10T16:34:55.618Z,16.65
2019-06-10T16:37:25.801Z,16.77
2019-06-10T16:39:57.091Z,19.45
2019-06-10T16:42:27.593Z,15.20
2019-06-10T16:44:57.174Z,22.25
2019-06-10T16:47:27.287Z,17.27
2019-06-10T16:49:58.004Z,14.23
2019-06-10T16:52:27.611Z,20.68
2019-06-10T16:54:58.452Z,16.82
2019-06-10T16:57:28.379Z,22.32
2019-06-10T16:59:57.913Z,15.90
2019-06-10T17:02:27.894Z,15.38
2019-06-10T17:09:57.006Z,20.48
2019-06-10T17:14:57.249Z,21.42
2019-06-10T17:17:28.683Z,19.00
2019-06-10T17:19:58.568Z,21.35
2019-06-10T17:22:29.149Z,20.82
2019-06-10T17:24:59.751Z,21.65
2019-06-10T17:27:29.632Z,15.65
2019-06-10T17:32:32.877Z,15.88
2019-06-10T17:35:02.437Z,19.65
2019-06-10T17:37:33.755Z,16.57
2019-06-10T17:40:06.532Z,20.82
2019-06-10T17:42:38.563Z,17.73
2019-06-10T17:45:12.670Z,15.63
2019-06-10T17:47:42.716Z,18.90
2019-06-10T17:50:12.609Z,18.07
2019-06-10T17:55:12.607Z,13.20
2019-06-10T17:57:42.955Z,15.18
2019-06-10T18:00:14.907Z,16.85
2019-06-10T18:02:43.502Z,24.65
2019-06-10T18:05:12.968Z,22.32
2019-06-10T18:07:42.496Z,18.95
2019-06-10T18:10:13.235Z,18.90
2019-06-10T18:12:43.733Z,18.00
2019-06-10T18:15:13.140Z,22.70
2019-06-10T18:17:42.745Z,45.73
2019-06-10T18:20:13.587Z,22.05
2019-06-10T18:22:43.216Z,17.35
2019-06-10T18:25:12.594Z,17.32
2019-06-10T18:27:41.996Z,19.00
2019-06-10T18:30:14.362Z,20.32
2019-06-10T18:32:43.221Z,43.92
2019-06-10T18:35:14.327Z,59.70
2019-06-10T18:37:44.041Z,29.87
2019-06-10T18:40:14.611Z,25.82
2019-06-10T18:43:06.310Z,23.67
2019-06-10T18:45:38.294Z,21.23
2019-06-10T18:48:07.588Z,21.27
2019-06-10T18:50:38.424Z,16.00
2019-06-10T18:53:08.034Z,20.08
2019-06-10T18:55:39.393Z,19.32
2019-06-10T18:58:08.401Z,22.45
2019-06-10T19:00:53.507Z,20.20
2019-06-10T19:03:13.107Z,23.47
2019-06-10T19:05:42.020Z,21.27
2019-06-10T19:08:10.907Z,20.72
2019-06-10T19:10:43.137Z,22.55
2019-06-10T19:13:13.025Z,19.82
2019-06-10T19:15:42.685Z,26.82
2019-06-10T19:18:15.394Z,31.55
2019-06-10T19:20:45.255Z,29.02
2019-06-10T19:23:16.523Z,23.95
2019-06-10T19:25:46.935Z,19.98
2019-06-10T19:28:16.525Z,20.32
2019-06-10T19:30:46.313Z,28.70
2019-06-10T19:33:15.822Z,26.60
2019-06-10T19:35:45.352Z,17.42
2019-06-10T19:38:14.909Z,25.60
2019-06-10T19:40:44.656Z,20.88
2019-06-10T19:43:14.118Z,23.90
2019-06-10T19:45:44.204Z,19.55
2019-06-10T19:48:14.872Z,18.82
2019-06-10T19:50:50.254Z,20.82
2019-06-10T19:53:15.757Z,25.08
2019-06-10T19:55:46.280Z,23.00
2019-06-10T19:58:15.742Z,23.13
2019-06-10T20:00:50.962Z,23.32
2019-06-10T20:03:16.495Z,19.73
2019-06-10T20:05:46.945Z,20.97
2019-06-10T20:08:16.863Z,25.43
2019-06-10T20:10:46.670Z,17.23
2019-06-10T20:13:16.158Z,19.82
2019-06-10T20:15:47.103Z,21.75
2019-06-10T20:18:16.887Z,24.30
2019-06-10T20:20:59.253Z,19.98
2019-06-10T20:23:28.659Z,22.60
2019-06-10T20:25:58.176Z,20.43
2019-06-10T20:28:27.727Z,20.20
2019-06-10T20:30:57.244Z,24.57
2019-06-10T20:33:36.220Z,27.82
2019-06-10T20:36:03.393Z,26.23
2019-06-10T20:38:33.440Z,24.67
2019-06-10T20:41:02.968Z,29.27
2019-06-10T20:43:32.881Z,25.08
2019-06-10T20:46:05.619Z,22.98
2019-06-10T20:48:33.612Z,27.42
2019-06-10T20:51:04.320Z,24.55
2019-06-10T20:53:33.951Z,24.80
2019-06-10T20:56:04.537Z,25.52
2019-06-10T20:58:33.992Z,22.17
2019-06-10T21:01:04.654Z,25.55
2019-06-10T21:03:34.614Z,24.92
2019-06-10T21:06:04.465Z,23.43
2019-06-10T21:08:34.418Z,25.17
2019-06-10T21:11:03.873Z,28.23
2019-06-10T21:13:55.517Z,30.57
2019-06-10T21:16:24.176Z,35.90
2019-06-10T21:18:55.420Z,25.97
2019-06-10T21:21:24.585Z,23.35
2019-06-10T21:23:54.215Z,20.63
2019-06-10T21:26:24.715Z,25.52
2019-06-10T21:28:55.071Z,27.70
2019-06-10T21:31:24.699Z,22.45
2019-06-10T21:33:55.660Z,26.17
2019-06-10T21:36:25.095Z,24.27
2019-06-10T21:38:55.754Z,26.47
2019-06-10T21:41:25.436Z,20.95
2019-06-10T21:43:59.326Z,22.37
2019-06-10T21:46:25.947Z,24.50
2019-06-10T21:48:55.853Z,23.33
2019-06-10T21:51:26.712Z,22.67
2019-06-10T21:53:56.083Z,22.77
2019-06-10T21:56:26.540Z,22.40
2019-06-10T21:58:55.935Z,24.63
2019-06-10T22:01:25.418Z,24.53
2019-06-10T22:04:00.722Z,22.05
2019-06-10T22:06:25.843Z,30.05
2019-06-10T22:08:56.538Z,27.17
2019-06-10T22:11:26.285Z,26.65
2019-06-10T22:13:56.348Z,23.00
2019-06-10T22:18:54.977Z,27.65
2019-06-10T22:21:37.105Z,24.25
2019-06-10T22:24:06.500Z,24.50
2019-06-10T22:26:35.892Z,23.23
2019-06-10T22:29:05.267Z,20.63
2019-06-10T22:31:34.700Z,25.33
2019-06-10T22:34:04.103Z,23.90
2019-06-10T22:36:33.523Z,24.10
2019-06-10T22:39:03.344Z,24.97
2019-06-10T22:41:34.413Z,24.50
2019-06-10T22:44:03.804Z,25.50
2019-06-10T22:46:33.162Z,26.65
2019-06-10T22:49:03.062Z,25.33
2019-06-10T22:51:33.076Z,28.15
2019-06-10T22:54:03.518Z,28.07
2019-06-10T22:56:34.259Z,24.43
2019-06-10T22:59:03.692Z,30.95
2019-06-10T23:01:38.001Z,32.33
2019-06-10T23:04:04.209Z,26.93
2019-06-10T23:06:34.058Z,29.97
2019-06-10T23:09:04.757Z,29.65
2019-06-10T23:11:34.517Z,31.52
2019-06-10T23:14:03.907Z,33.07
2019-06-10T23:16:33.334Z,30.30
2019-06-10T23:19:03.058Z,29.55
2019-06-10T23:21:32.576Z,28.07
2019-06-10T23:24:03.196Z,28.13
2019-06-10T23:26:33.276Z,28.40
2019-06-10T23:29:15.734Z,32.63
2019-06-10T23:31:52.215Z,27.20
2019-06-10T23:34:18.382Z,25.90
2019-06-10T23:36:47.160Z,29.20
2019-06-10T23:39:16.542Z,24.23
2019-06-10T23:41:45.910Z,26.40
2019-06-10T23:44:15.298Z,28.03
2019-06-10T23:46:44.727Z,30.00
2019-06-10T23:49:14.173Z,34.23
2019-06-10T23:51:43.621Z,33.57
2019-06-10T23:54:13.150Z,30.77
2019-06-10T23:56:42.874Z,28.15
2019-06-10T23:59:12.519Z,30.12
