createdAt,value
2019-04-06T00:01:16.190Z,73.20
2019-04-06T00:03:52.036Z,72.80
2019-04-06T00:06:27.713Z,73.00
2019-04-06T00:09:05.024Z,73.20
2019-04-06T00:11:38.860Z,73.10
2019-04-06T00:14:12.535Z,73.10
2019-04-06T00:16:46.210Z,73.40
2019-04-06T00:19:20.010Z,73.60
2019-04-06T00:21:53.756Z,73.40
2019-04-06T00:24:27.618Z,73.50
2019-04-06T00:27:01.804Z,73.70
2019-04-06T00:29:35.394Z,73.80
2019-04-06T00:32:19.990Z,73.80
2019-04-06T00:34:53.769Z,73.80
2019-04-06T00:37:27.850Z,74.20
2019-04-06T00:40:01.598Z,74.10
2019-04-06T00:42:35.366Z,74.20
2019-04-06T00:45:09.404Z,74.20
2019-04-06T00:47:43.284Z,74.40
2019-04-06T00:50:17.131Z,74.40
2019-04-06T00:56:28.943Z,74.50
2019-04-06T00:59:02.634Z,74.60
2019-04-06T01:01:36.640Z,74.90
2019-04-06T01:04:10.258Z,74.90
2019-04-06T01:06:43.876Z,74.90
2019-04-06T01:12:45.185Z,75.50
2019-04-06T01:15:18.977Z,75.40
2019-04-06T01:17:54.108Z,75.60
2019-04-06T01:20:27.899Z,75.80
2019-04-06T01:23:01.603Z,75.80
2019-04-06T01:25:35.897Z,75.90
2019-04-06T01:28:09.563Z,76.00
2019-04-06T01:30:43.250Z,76.40
2019-04-06T01:33:17.145Z,76.70
2019-04-06T01:35:50.849Z,76.80
2019-04-06T01:38:25.419Z,76.60
2019-04-06T01:40:59.069Z,76.50
2019-04-06T01:43:32.941Z,76.60
2019-04-06T01:46:06.545Z,76.60
2019-04-06T01:48:40.323Z,76.80
2019-04-06T01:51:13.922Z,76.40
2019-04-06T01:53:47.628Z,76.40
2019-04-06T01:56:21.357Z,76.20
2019-04-06T01:58:54.943Z,76.40
2019-04-06T02:01:30.323Z,76.50
2019-04-06T02:04:04.046Z,76.40
2019-04-06T02:06:37.885Z,76.80
2019-04-06T02:09:12.186Z,76.80
2019-04-06T02:11:45.913Z,77.20
2019-04-06T02:14:19.584Z,77.20
2019-04-06T02:16:53.316Z,77.30
2019-04-06T02:19:26.882Z,77.60
2019-04-06T02:22:00.571Z,78.30
2019-04-06T02:24:34.296Z,78.80
2019-04-06T02:27:09.571Z,79.90
2019-04-06T02:29:43.397Z,81.70
2019-04-06T02:32:25.064Z,83.30
2019-04-06T02:35:06.504Z,84.90
2019-04-06T02:37:50.873Z,86.30
2019-04-06T02:40:38.223Z,86.90
2019-04-06T02:43:16.432Z,87.10
2019-04-06T02:45:50.280Z,86.90
2019-04-06T02:48:23.999Z,86.30
2019-04-06T02:50:57.591Z,85.90
2019-04-06T02:57:17.241Z,84.10
2019-04-06T02:59:51.293Z,83.20
2019-04-06T03:02:26.481Z,83.00
2019-04-06T03:05:01.262Z,82.60
2019-04-06T03:07:34.997Z,82.40
2019-04-06T03:13:54.440Z,82.00
2019-04-06T03:16:28.076Z,81.30
2019-04-06T03:19:02.006Z,80.90
2019-04-06T03:21:35.998Z,80.70
2019-04-06T03:24:09.823Z,80.90
2019-04-06T03:26:43.400Z,80.90
2019-04-06T03:29:17.210Z,81.10
2019-04-06T03:31:50.978Z,80.90
2019-04-06T03:34:24.676Z,80.70
2019-04-06T03:36:58.552Z,80.60
2019-04-06T03:39:32.535Z,80.90
2019-04-06T03:42:06.762Z,80.80
2019-04-06T03:44:43.517Z,80.90
2019-04-06T03:47:17.220Z,81.00
2019-04-06T03:49:50.924Z,81.10
2019-04-06T03:52:24.556Z,81.50
2019-04-06T03:54:58.364Z,82.70
2019-04-06T03:57:32.137Z,83.70
2019-04-06T04:00:06.562Z,84.70
2019-04-06T04:02:41.492Z,85.80
2019-04-06T04:05:16.356Z,86.60
2019-04-06T04:07:50.000Z,86.90
2019-04-06T04:10:35.685Z,86.40
2019-04-06T04:13:09.313Z,85.70
2019-04-06T04:15:43.483Z,85.20
2019-04-06T04:18:17.260Z,84.80
2019-04-06T04:20:50.873Z,84.00
2019-04-06T04:23:24.592Z,83.40
2019-04-06T04:25:58.265Z,83.10
2019-04-06T04:28:32.264Z,82.80
2019-04-06T04:31:05.965Z,82.20
2019-04-06T04:33:39.657Z,82.10
2019-04-06T04:36:13.459Z,82.00
2019-04-06T04:41:48.638Z,82.30
2019-04-06T04:44:22.316Z,82.00
2019-04-06T04:46:56.279Z,81.40
2019-04-06T04:49:30.039Z,81.70
2019-04-06T04:52:03.759Z,80.80
2019-04-06T04:58:23.817Z,80.90
2019-04-06T05:00:57.632Z,80.80
2019-04-06T05:03:31.298Z,80.50
2019-04-06T05:06:05.472Z,80.90
2019-04-06T05:08:39.282Z,80.80
2019-04-06T05:15:08.389Z,80.80
2019-04-06T05:17:42.223Z,81.00
2019-04-06T05:20:16.105Z,81.10
2019-04-06T05:22:49.977Z,81.00
2019-04-06T05:25:23.769Z,80.60
2019-04-06T05:27:57.416Z,80.80
2019-04-06T05:30:31.223Z,79.50
2019-04-06T05:33:04.931Z,78.70
2019-04-06T05:35:39.678Z,77.00
2019-04-06T05:38:13.253Z,76.00
2019-04-06T05:40:46.871Z,75.50
2019-04-06T05:43:22.403Z,73.90
2019-04-06T05:45:56.043Z,72.90
2019-04-06T05:48:29.635Z,72.50
2019-04-06T05:51:03.281Z,72.50
2019-04-06T05:53:37.189Z,70.80
2019-04-06T05:56:10.804Z,70.10
2019-04-06T05:58:44.891Z,69.70
2019-04-06T06:01:18.773Z,68.30
2019-04-06T06:03:52.476Z,68.20
2019-04-06T06:06:26.106Z,68.10
2019-04-06T06:08:59.721Z,67.80
2019-04-06T06:11:33.348Z,66.80
2019-04-06T06:14:07.642Z,67.10
2019-04-06T06:16:41.453Z,65.20
2019-04-06T06:19:15.195Z,64.30
2019-04-06T06:21:48.810Z,64.20
2019-04-06T06:27:23.935Z,63.50
2019-04-06T06:29:57.733Z,61.70
2019-04-06T06:32:31.760Z,61.90
2019-04-06T06:35:06.447Z,62.50
2019-04-06T06:37:40.978Z,61.60
2019-04-06T06:43:51.739Z,58.00
2019-04-06T06:46:25.432Z,52.60
2019-04-06T06:48:59.703Z,49.00
2019-04-06T06:51:33.379Z,45.80
2019-04-06T06:54:07.523Z,44.10
2019-04-06T07:00:18.082Z,40.20
2019-04-06T07:02:51.870Z,38.20
2019-04-06T07:05:25.723Z,38.40
2019-04-06T07:07:59.700Z,37.70
2019-04-06T07:10:33.328Z,37.80
2019-04-06T07:13:07.048Z,37.60
2019-04-06T07:15:43.122Z,36.70
2019-04-06T07:18:16.309Z,37.20
2019-04-06T07:20:50.638Z,36.90
2019-04-06T07:23:24.436Z,37.20
2019-04-06T07:25:59.050Z,37.20
2019-04-06T07:28:38.218Z,36.20
2019-04-06T07:31:08.107Z,35.40
2019-04-06T07:33:42.138Z,35.10
2019-04-06T07:36:16.739Z,36.00
2019-04-06T07:38:51.550Z,36.30
2019-04-06T07:41:25.496Z,36.60
2019-04-06T07:43:59.247Z,36.30
2019-04-06T07:46:32.931Z,37.40
2019-04-06T07:49:09.363Z,38.00
2019-04-06T07:51:42.193Z,39.10
2019-04-06T07:54:15.853Z,40.80
2019-04-06T07:56:49.428Z,41.80
2019-04-06T07:59:23.039Z,43.70
2019-04-06T08:01:56.900Z,44.90
2019-04-06T08:04:30.698Z,45.00
2019-04-06T08:07:04.890Z,45.50
2019-04-06T08:09:38.534Z,46.30
2019-04-06T08:12:12.297Z,46.30
2019-04-06T08:14:48.168Z,47.30
2019-04-06T08:17:21.774Z,47.80
2019-04-06T08:19:55.589Z,46.80
2019-04-06T08:22:30.324Z,47.00
2019-04-06T08:28:43.406Z,47.70
2019-04-06T08:31:17.304Z,48.30
2019-04-06T08:33:51.095Z,48.30
2019-04-06T08:36:25.943Z,48.20
2019-04-06T08:38:59.841Z,48.30
2019-04-06T08:45:13.527Z,48.40
2019-04-06T08:47:46.615Z,48.10
2019-04-06T08:50:20.351Z,48.40
2019-04-06T08:52:53.958Z,48.80
2019-04-06T08:55:27.688Z,49.00
2019-04-06T08:58:02.666Z,49.10
2019-04-06T09:00:36.777Z,49.20
2019-04-06T09:03:10.439Z,49.80
2019-04-06T09:05:45.578Z,49.50
2019-04-06T09:08:19.336Z,49.50
2019-04-06T09:10:53.014Z,49.50
2019-04-06T09:13:26.694Z,50.10
2019-04-06T09:16:00.279Z,50.50
2019-04-06T09:18:33.967Z,50.00
2019-04-06T09:21:08.078Z,50.90
2019-04-06T09:23:43.172Z,49.50
2019-04-06T09:26:17.890Z,49.80
2019-04-06T09:28:52.490Z,50.70
2019-04-06T09:31:26.440Z,51.30
2019-04-06T09:34:01.517Z,50.80
2019-04-06T09:36:35.319Z,50.80
2019-04-06T09:39:09.139Z,50.60
2019-04-06T09:41:42.934Z,52.50
2019-04-06T09:44:18.413Z,51.50
2019-04-06T09:47:05.950Z,51.70
2019-04-06T09:49:57.830Z,51.60
2019-04-06T09:52:33.323Z,52.20
2019-04-06T09:55:14.590Z,52.40
2019-04-06T09:57:58.139Z,52.30
2019-04-06T10:00:36.014Z,52.10
2019-04-06T10:03:27.736Z,52.20
2019-04-06T10:06:02.949Z,52.00
2019-04-06T10:08:44.234Z,51.90
2019-04-06T10:15:04.142Z,51.60
2019-04-06T10:17:57.708Z,51.90
2019-04-06T10:20:33.049Z,52.60
2019-04-06T10:23:18.680Z,52.20
2019-04-06T10:32:41.260Z,52.00
2019-04-06T10:35:29.303Z,52.00
2019-04-06T10:38:07.659Z,52.30
2019-04-06T10:40:43.115Z,52.40
2019-04-06T10:43:34.830Z,52.30
2019-04-06T10:46:16.218Z,52.10
2019-04-06T10:48:51.523Z,52.20
2019-04-06T10:51:35.826Z,52.10
2019-04-06T10:54:29.494Z,52.10
2019-04-06T10:57:58.166Z,52.50
2019-04-06T11:00:45.600Z,52.10
2019-04-06T11:03:37.306Z,52.60
2019-04-06T11:06:12.660Z,51.90
2019-04-06T11:08:50.808Z,52.30
2019-04-06T11:15:10.066Z,52.50
2019-04-06T11:17:45.530Z,52.20
2019-04-06T11:20:33.159Z,51.90
2019-04-06T11:23:23.897Z,52.00
2019-04-06T11:25:59.279Z,52.20
2019-04-06T11:28:34.551Z,52.20
2019-04-06T11:31:26.356Z,51.70
2019-04-06T11:34:13.554Z,51.70
2019-04-06T11:36:54.602Z,51.80
2019-04-06T11:39:41.712Z,51.10
2019-04-06T11:46:00.694Z,50.60
2019-04-06T11:48:45.848Z,51.20
2019-04-06T11:51:33.373Z,50.80
2019-04-06T11:54:08.950Z,50.70
2019-04-06T11:56:44.233Z,50.80
2019-04-06T11:59:20.126Z,51.10
2019-04-06T12:02:13.977Z,51.30
2019-04-06T12:04:52.170Z,51.30
2019-04-06T12:07:45.602Z,51.30
2019-04-06T12:10:27.220Z,51.20
2019-04-06T12:13:05.691Z,51.20
2019-04-06T12:15:43.743Z,51.40
2019-04-06T12:18:27.595Z,51.30
2019-04-06T12:21:05.889Z,51.40
2019-04-06T12:23:57.647Z,51.90
2019-04-06T12:29:49.935Z,52.10
2019-04-06T12:32:41.156Z,52.30
2019-04-06T12:35:28.390Z,52.40
2019-04-06T12:38:06.364Z,52.70
2019-04-06T12:40:41.666Z,53.20
2019-04-06T12:44:09.800Z,52.70
2019-04-06T12:47:01.226Z,52.60
2019-04-06T12:49:42.024Z,52.80
2019-04-06T12:52:23.731Z,53.10
2019-04-06T12:55:02.126Z,53.40
2019-04-06T13:01:15.812Z,52.60
2019-04-06T13:04:03.166Z,52.60
2019-04-06T13:06:39.288Z,52.00
2019-04-06T13:09:17.558Z,51.20
2019-04-06T13:15:17.751Z,51.20
2019-04-06T13:18:01.709Z,50.70
2019-04-06T13:20:38.279Z,50.60
2019-04-06T13:23:29.699Z,49.70
2019-04-06T13:26:07.856Z,49.20
2019-04-06T13:32:22.861Z,48.70
2019-04-06T13:34:58.157Z,48.80
2019-04-06T13:37:36.037Z,47.70
2019-04-06T13:40:17.407Z,47.90
2019-04-06T13:42:58.610Z,47.90
2019-04-06T13:45:50.284Z,48.50
2019-04-06T13:48:31.270Z,47.90
2019-04-06T13:51:18.702Z,47.70
2019-04-06T13:54:10.386Z,47.50
2019-04-06T13:56:56.129Z,47.50
2019-04-06T13:59:47.721Z,47.50
2019-04-06T14:02:41.315Z,47.10
2019-04-06T14:05:32.810Z,47.10
2019-04-06T14:08:14.352Z,47.00
2019-04-06T14:11:05.943Z,47.10
2019-04-06T14:17:29.777Z,47.10
2019-04-06T14:20:22.919Z,47.00
2019-04-06T14:22:58.407Z,46.30
2019-04-06T14:25:50.293Z,47.00
2019-04-06T14:28:46.127Z,45.60
2019-04-06T14:31:28.773Z,45.50
2019-04-06T14:34:16.554Z,44.20
2019-04-06T14:36:54.999Z,43.90
2019-04-06T14:39:47.160Z,44.20
2019-04-06T14:45:26.123Z,44.70
2019-04-06T14:48:10.308Z,44.70
2019-04-06T14:50:55.033Z,44.80
2019-04-06T14:53:30.465Z,45.50
2019-04-06T14:56:17.980Z,46.30
2019-04-06T15:02:49.243Z,45.50
2019-04-06T15:05:27.533Z,45.10
2019-04-06T15:08:19.544Z,45.30
2019-04-06T15:11:01.921Z,45.20
2019-04-06T15:13:40.751Z,44.80
2019-04-06T15:16:19.094Z,44.20
2019-04-06T15:18:57.714Z,43.80
2019-04-06T15:21:45.086Z,43.10
2019-04-06T15:24:21.162Z,43.70
2019-04-06T15:27:05.892Z,44.00
2019-04-06T15:29:59.592Z,45.00
2019-04-06T15:32:37.479Z,45.50
2019-04-06T15:35:18.543Z,45.30
2019-04-06T15:38:10.378Z,45.60
2019-04-06T15:40:45.745Z,46.70
2019-04-06T15:47:23.795Z,46.60
2019-04-06T15:50:15.926Z,47.10
2019-04-06T15:52:54.791Z,46.90
2019-04-06T15:55:37.787Z,47.20
2019-04-06T15:58:17.099Z,47.20
2019-04-06T16:01:08.312Z,47.40
2019-04-06T16:04:05.563Z,47.70
2019-04-06T16:07:00.856Z,48.30
2019-04-06T16:09:52.528Z,48.00
2019-04-06T16:12:43.756Z,47.90
2019-04-06T16:15:25.270Z,48.00
2019-04-06T16:18:12.586Z,48.70
2019-04-06T16:21:04.094Z,48.80
2019-04-06T16:23:45.730Z,48.90
2019-04-06T16:26:23.748Z,48.90
2019-04-06T16:32:55.774Z,50.00
2019-04-06T16:35:37.681Z,50.50
2019-04-06T16:38:17.044Z,51.00
2019-04-06T16:41:08.650Z,51.60
2019-04-06T16:43:52.996Z,52.00
2019-04-06T16:46:39.967Z,52.30
2019-04-06T16:49:15.590Z,52.90
2019-04-06T16:51:52.330Z,53.20
2019-04-06T16:54:30.676Z,53.60
2019-04-06T16:57:11.739Z,53.90
2019-04-06T16:59:47.461Z,54.30
2019-04-06T17:02:36.243Z,54.60
2019-04-06T17:05:12.130Z,55.10
2019-04-06T17:07:50.255Z,55.40
2019-04-06T17:10:40.441Z,55.70
2019-04-06T17:13:24.746Z,56.10
2019-04-06T17:16:00.025Z,56.20
2019-04-06T17:18:41.327Z,56.50
2019-04-06T17:21:32.037Z,56.50
2019-04-06T17:24:14.367Z,56.60
2019-04-06T17:26:50.311Z,56.80
2019-04-06T17:29:27.746Z,57.00
2019-04-06T17:32:05.806Z,57.50
2019-04-06T17:34:53.079Z,57.80
2019-04-06T17:37:30.249Z,58.20
2019-04-06T17:40:16.585Z,58.40
2019-04-06T17:43:04.223Z,59.00
2019-04-06T17:45:45.433Z,59.40
2019-04-06T17:48:29.684Z,59.50
2019-04-06T17:51:11.135Z,59.50
2019-04-06T17:53:52.542Z,59.60
2019-04-06T17:56:28.404Z,59.50
2019-04-06T18:03:05.874Z,59.30
2019-04-06T18:05:47.192Z,59.50
2019-04-06T18:08:25.171Z,59.20
2019-04-06T18:11:01.706Z,59.20
2019-04-06T18:13:40.204Z,59.30
2019-04-06T18:19:42.965Z,59.40
2019-04-06T18:22:17.468Z,59.60
2019-04-06T18:24:51.480Z,59.90
2019-04-06T18:27:25.271Z,60.20
2019-04-06T18:29:59.142Z,60.30
2019-04-06T18:32:39.922Z,60.30
2019-04-06T18:35:14.251Z,60.60
2019-04-06T18:37:49.671Z,61.10
2019-04-06T18:40:24.860Z,61.00
2019-04-06T18:42:58.726Z,61.30
2019-04-06T18:45:32.562Z,61.60
2019-04-06T18:48:06.715Z,61.80
2019-04-06T18:50:40.750Z,62.30
2019-04-06T18:53:14.959Z,62.50
2019-04-06T18:55:48.677Z,62.70
2019-04-06T18:58:22.379Z,62.90
2019-04-06T19:00:56.264Z,63.00
2019-04-06T19:03:30.076Z,63.30
2019-04-06T19:06:03.777Z,63.60
2019-04-06T19:08:37.581Z,64.40
2019-04-06T19:11:11.557Z,65.00
2019-04-06T19:13:46.754Z,65.50
2019-04-06T19:16:20.729Z,66.50
2019-04-06T19:18:54.642Z,66.50
2019-04-06T19:21:30.359Z,65.30
2019-04-06T19:24:04.356Z,65.00
2019-04-06T19:26:38.691Z,64.10
2019-04-06T19:29:12.541Z,63.70
2019-04-06T19:31:46.780Z,63.70
2019-04-06T19:34:20.667Z,63.70
2019-04-06T19:36:55.449Z,64.40
2019-04-06T19:39:29.249Z,63.90
2019-04-06T19:42:03.195Z,64.80
2019-04-06T19:48:23.460Z,64.80
2019-04-06T19:50:57.837Z,65.10
2019-04-06T19:53:31.883Z,65.60
2019-04-06T19:56:05.852Z,65.80
2019-04-06T19:58:39.574Z,65.90
2019-04-06T20:04:40.925Z,66.80
2019-04-06T20:07:15.056Z,66.30
2019-04-06T20:09:49.052Z,66.40
2019-04-06T20:12:22.859Z,67.00
2019-04-06T20:14:56.539Z,66.80
2019-04-06T20:17:30.267Z,67.00
2019-04-06T20:20:06.506Z,67.70
2019-04-06T20:22:40.252Z,67.80
2019-04-06T20:25:15.023Z,68.60
2019-04-06T20:27:48.773Z,68.90
2019-04-06T20:30:23.003Z,69.70
2019-04-06T20:32:56.716Z,70.30
2019-04-06T20:35:30.487Z,70.00
2019-04-06T20:38:04.283Z,70.20
2019-04-06T20:40:37.978Z,70.20
2019-04-06T20:43:11.949Z,70.30
2019-04-06T20:45:48.110Z,70.40
2019-04-06T20:48:21.516Z,71.60
2019-04-06T20:50:55.364Z,71.10
2019-04-06T20:53:29.116Z,72.00
2019-04-06T20:56:02.797Z,73.50
2019-04-06T20:58:36.499Z,74.30
2019-04-06T21:01:10.258Z,74.40
2019-04-06T21:03:43.927Z,75.10
2019-04-06T21:06:17.946Z,74.30
2019-04-06T21:08:51.737Z,74.90
2019-04-06T21:11:25.470Z,75.40
2019-04-06T21:13:59.501Z,76.10
2019-04-06T21:16:33.258Z,76.60
2019-04-06T21:19:07.117Z,76.90
2019-04-06T21:21:40.686Z,77.40
2019-04-06T21:24:14.382Z,77.70
2019-04-06T21:26:48.128Z,78.20
2019-04-06T21:29:21.906Z,78.60
2019-04-06T21:31:55.568Z,78.70
2019-04-06T21:34:29.347Z,80.00
2019-04-06T21:37:03.038Z,80.10
2019-04-06T21:39:37.107Z,80.50
2019-04-06T21:42:11.672Z,81.10
2019-04-06T21:44:45.414Z,81.30
2019-04-06T21:47:19.419Z,81.60
2019-04-06T21:49:54.629Z,82.10
2019-04-06T21:52:28.602Z,82.30
2019-04-06T21:55:02.456Z,82.60
2019-04-06T21:57:36.469Z,82.90
2019-04-06T22:03:48.442Z,83.50
2019-04-06T22:06:24.393Z,84.00
2019-04-06T22:08:57.747Z,84.20
2019-04-06T22:11:32.064Z,85.40
2019-04-06T22:14:05.855Z,85.20
2019-04-06T22:20:17.541Z,86.10
2019-04-06T22:22:51.311Z,86.70
2019-04-06T22:25:25.235Z,87.00
2019-04-06T22:27:59.520Z,87.20
2019-04-06T22:30:33.851Z,87.80
2019-04-06T22:33:08.121Z,88.20
2019-04-06T22:35:41.924Z,88.50
2019-04-06T22:38:15.802Z,88.60
2019-04-06T22:40:50.336Z,89.00
2019-04-06T22:43:24.212Z,89.00
2019-04-06T22:45:57.860Z,89.30
2019-04-06T22:48:31.569Z,89.40
2019-04-06T22:51:05.694Z,89.50
2019-04-06T22:53:39.716Z,89.60
2019-04-06T22:56:13.560Z,89.70
2019-04-06T22:58:48.247Z,90.00
2019-04-06T23:01:24.118Z,90.00
2019-04-06T23:04:16.098Z,90.10
2019-04-06T23:07:00.826Z,90.10
2019-04-06T23:09:34.506Z,90.20
2019-04-06T23:12:08.645Z,90.30
2019-04-06T23:14:42.401Z,90.40
2019-04-06T23:17:16.904Z,90.50
2019-04-06T23:19:50.707Z,90.60
2019-04-06T23:22:24.389Z,90.80
2019-04-06T23:24:59.026Z,90.80
2019-04-06T23:27:32.891Z,90.80
2019-04-06T23:30:07.715Z,90.90
2019-04-06T23:32:42.227Z,91.00
2019-04-06T23:35:16.671Z,91.00
2019-04-06T23:37:50.335Z,91.10
2019-04-06T23:40:24.298Z,91.10
2019-04-06T23:42:58.344Z,90.90
2019-04-06T23:45:32.017Z,91.30
2019-04-06T23:48:05.969Z,91.40
2019-04-06T23:50:39.741Z,91.40
2019-04-06T23:53:13.657Z,91.60
2019-04-06T23:55:47.826Z,91.60
2019-04-06T23:58:21.623Z,91.70
