createdAt,value
2019-05-23T00:00:40.429Z,14.80
2019-05-23T00:03:33.783Z,17.60
2019-05-23T00:06:21.697Z,19.10
2019-05-23T00:09:08.301Z,17.07
2019-05-23T00:11:40.009Z,18.35
2019-05-23T00:14:24.393Z,18.62
2019-05-23T00:16:51.892Z,18.32
2019-05-23T00:19:20.317Z,17.20
2019-05-23T00:21:48.538Z,18.98
2019-05-23T00:24:16.898Z,17.90
2019-05-23T00:26:44.355Z,18.82
2019-05-23T00:29:11.790Z,18.50
2019-05-23T00:31:55.840Z,13.10
2019-05-23T00:34:24.881Z,14.80
2019-05-23T00:36:53.938Z,14.30
2019-05-23T00:39:22.917Z,15.03
2019-05-23T00:41:51.941Z,14.10
2019-05-23T00:44:20.262Z,11.78
2019-05-23T00:46:48.541Z,12.23
2019-05-23T00:49:15.985Z,12.80
2019-05-23T00:51:43.209Z,12.33
2019-05-23T00:54:11.429Z,14.65
2019-05-23T00:56:38.938Z,14.23
2019-05-23T00:59:06.553Z,12.70
2019-05-23T01:01:33.852Z,12.47
2019-05-23T01:04:01.391Z,12.53
2019-05-23T01:06:29.047Z,12.95
2019-05-23T01:08:57.170Z,12.25
2019-05-23T01:11:24.991Z,14.53
2019-05-23T01:13:54.013Z,12.55
2019-05-23T01:16:24.454Z,14.23
2019-05-23T01:18:52.101Z,17.10
2019-05-23T01:21:21.965Z,14.70
2019-05-23T01:24:05.821Z,16.93
2019-05-23T01:26:33.995Z,11.63
2019-05-23T01:29:01.519Z,18.12
2019-05-23T01:31:30.602Z,16.65
2019-05-23T01:33:57.845Z,15.25
2019-05-23T01:36:26.475Z,15.48
2019-05-23T01:38:54.699Z,14.13
2019-05-23T01:41:22.420Z,13.85
2019-05-23T01:43:50.023Z,13.22
2019-05-23T01:46:17.677Z,14.07
2019-05-23T01:48:46.103Z,13.70
2019-05-23T01:51:13.574Z,17.00
2019-05-23T01:53:41.887Z,18.35
2019-05-23T01:56:10.471Z,14.78
2019-05-23T01:58:38.287Z,15.28
2019-05-23T02:01:06.782Z,16.17
2019-05-23T02:03:35.399Z,19.12
2019-05-23T02:06:03.341Z,16.42
2019-05-23T02:08:30.693Z,17.40
2019-05-23T02:10:57.945Z,16.50
2019-05-23T02:13:25.169Z,16.10
2019-05-23T02:15:53.231Z,15.50
2019-05-23T02:18:21.265Z,18.52
2019-05-23T02:20:50.432Z,17.92
2019-05-23T02:23:17.719Z,18.67
2019-05-23T02:25:46.068Z,16.30
2019-05-23T02:28:13.297Z,18.95
2019-05-23T02:30:40.610Z,15.93
2019-05-23T02:33:09.634Z,15.95
2019-05-23T02:35:38.194Z,17.73
2019-05-23T02:38:13.465Z,17.73
2019-05-23T02:40:48.598Z,14.30
2019-05-23T02:43:20.448Z,18.57
2019-05-23T02:45:49.465Z,15.65
2019-05-23T02:48:30.485Z,15.53
2019-05-23T02:51:03.327Z,16.73
2019-05-23T02:53:30.942Z,18.77
2019-05-23T02:55:59.487Z,18.10
2019-05-23T02:58:30.364Z,19.77
2019-05-23T03:01:01.283Z,17.37
2019-05-23T03:03:29.545Z,21.95
2019-05-23T03:05:58.615Z,18.70
2019-05-23T03:08:26.966Z,17.67
2019-05-23T03:10:57.112Z,21.57
2019-05-23T03:13:25.945Z,17.80
2019-05-23T03:15:55.022Z,16.17
2019-05-23T03:18:23.292Z,18.10
2019-05-23T03:20:51.539Z,16.02
2019-05-23T03:23:18.825Z,16.80
2019-05-23T03:25:58.885Z,17.52
2019-05-23T03:28:27.008Z,18.15
2019-05-23T03:31:25.161Z,21.82
2019-05-23T03:33:28.088Z,31.25
2019-05-23T03:35:57.142Z,26.05
2019-05-23T03:38:24.431Z,25.88
2019-05-23T03:40:51.968Z,30.90
2019-05-23T03:43:19.648Z,27.20
2019-05-23T03:46:03.634Z,26.70
2019-05-23T03:48:30.874Z,22.15
2019-05-23T03:50:59.109Z,22.95
2019-05-23T03:53:28.289Z,16.97
2019-05-23T03:55:57.362Z,14.58
2019-05-23T03:58:24.946Z,14.53
2019-05-23T04:00:56.813Z,15.20
2019-05-23T04:03:24.600Z,12.20
2019-05-23T04:05:51.968Z,16.80
2019-05-23T04:08:20.368Z,15.70
2019-05-23T04:10:51.369Z,16.50
2019-05-23T04:13:16.948Z,19.82
2019-05-23T04:15:44.388Z,17.65
2019-05-23T04:18:11.860Z,20.10
2019-05-23T04:20:39.079Z,17.80
2019-05-23T04:23:07.562Z,20.05
2019-05-23T04:25:34.951Z,20.37
2019-05-23T04:28:02.587Z,22.02
2019-05-23T04:30:29.884Z,21.12
2019-05-23T04:32:57.117Z,23.55
2019-05-23T04:35:24.359Z,19.07
2019-05-23T04:37:51.668Z,21.77
2019-05-23T04:40:19.100Z,17.20
2019-05-23T04:42:46.400Z,15.20
2019-05-23T04:45:14.316Z,18.40
2019-05-23T04:47:41.637Z,17.17
2019-05-23T04:50:09.691Z,19.27
2019-05-23T04:52:37.604Z,20.80
2019-05-23T04:55:06.548Z,21.27
2019-05-23T04:57:33.990Z,18.85
2019-05-23T05:00:01.406Z,21.05
2019-05-23T05:02:29.762Z,16.25
2019-05-23T05:04:58.044Z,21.10
2019-05-23T05:07:25.328Z,19.67
2019-05-23T05:09:53.309Z,19.60
2019-05-23T05:12:22.887Z,18.23
2019-05-23T05:14:50.990Z,14.18
2019-05-23T05:17:18.323Z,18.02
2019-05-23T05:19:45.727Z,18.90
2019-05-23T05:22:14.028Z,16.62
2019-05-23T05:24:41.287Z,18.60
2019-05-23T05:27:08.539Z,13.75
2019-05-23T05:29:35.818Z,14.18
2019-05-23T05:32:04.267Z,15.00
2019-05-23T05:34:31.580Z,13.78
2019-05-23T05:36:58.895Z,13.85
2019-05-23T05:39:26.106Z,12.07
2019-05-23T05:41:53.859Z,16.12
2019-05-23T05:44:22.676Z,14.10
2019-05-23T05:46:49.972Z,12.40
2019-05-23T05:49:17.253Z,10.03
2019-05-23T05:51:44.613Z,12.78
2019-05-23T05:54:11.905Z,9.65
2019-05-23T05:56:39.202Z,17.60
2019-05-23T05:59:06.862Z,62.13
2019-05-23T06:01:34.695Z,8.78
2019-05-23T06:04:03.354Z,11.33
2019-05-23T06:06:35.267Z,14.00
2019-05-23T06:09:16.523Z,10.10
2019-05-23T06:11:43.820Z,7.00
2019-05-23T06:14:11.173Z,8.05
2019-05-23T06:16:38.446Z,5.90
2019-05-23T06:19:05.841Z,7.35
2019-05-23T06:21:34.581Z,7.95
2019-05-23T06:24:02.147Z,6.80
2019-05-23T06:26:29.654Z,6.87
2019-05-23T06:28:56.851Z,7.67
2019-05-23T06:31:24.276Z,9.05
2019-05-23T06:33:51.675Z,6.75
2019-05-23T06:36:19.220Z,7.08
2019-05-23T06:38:46.468Z,5.35
2019-05-23T06:41:13.861Z,7.83
2019-05-23T06:43:41.454Z,5.87
2019-05-23T06:46:09.012Z,5.87
2019-05-23T06:48:36.824Z,3.58
2019-05-23T06:51:04.135Z,3.92
2019-05-23T06:53:31.404Z,8.43
2019-05-23T06:55:58.809Z,7.72
2019-05-23T06:58:26.311Z,4.37
2019-05-23T07:00:53.602Z,6.42
2019-05-23T07:03:20.931Z,6.12
2019-05-23T07:05:48.198Z,4.15
2019-05-23T07:08:15.434Z,3.35
2019-05-23T07:10:44.656Z,3.17
2019-05-23T07:13:15.791Z,4.03
2019-05-23T07:15:44.267Z,2.05
2019-05-23T07:18:12.432Z,7.92
2019-05-23T07:20:40.726Z,1.98
2019-05-23T07:23:09.981Z,82.10
2019-05-23T07:25:37.274Z,6.70
2019-05-23T07:28:04.647Z,7.33
2019-05-23T07:30:31.955Z,3.72
2019-05-23T07:32:59.537Z,2.42
2019-05-23T07:35:26.943Z,2.33
2019-05-23T07:37:54.302Z,5.58
2019-05-23T07:40:22.436Z,1.95
2019-05-23T07:42:49.887Z,1.55
2019-05-23T07:45:22.260Z,2.25
2019-05-23T07:47:49.498Z,3.60
2019-05-23T07:50:16.755Z,4.40
2019-05-23T07:52:44.048Z,3.25
2019-05-23T07:55:13.079Z,1.70
2019-05-23T07:57:40.290Z,2.05
2019-05-23T08:00:09.447Z,5.12
2019-05-23T08:02:37.878Z,1.98
2019-05-23T08:05:06.555Z,1.60
2019-05-23T08:07:33.940Z,6.35
2019-05-23T08:10:04.703Z,3.00
2019-05-23T08:12:31.926Z,4.22
2019-05-23T08:14:59.227Z,2.17
2019-05-23T08:17:26.446Z,3.83
2019-05-23T08:19:53.664Z,2.60
2019-05-23T08:22:20.952Z,2.15
2019-05-23T08:24:51.098Z,2.17
2019-05-23T08:27:17.713Z,8.53
2019-05-23T08:29:44.975Z,8.13
2019-05-23T08:32:12.586Z,5.42
2019-05-23T08:34:42.620Z,2.62
2019-05-23T08:37:11.033Z,5.60
2019-05-23T08:39:39.948Z,6.95
2019-05-23T08:42:08.166Z,3.83
2019-05-23T08:44:35.453Z,4.85
2019-05-23T08:47:04.487Z,5.95
2019-05-23T08:49:32.334Z,3.20
2019-05-23T08:51:59.634Z,2.90
2019-05-23T08:54:27.205Z,2.85
2019-05-23T08:56:54.420Z,4.75
2019-05-23T08:59:21.835Z,2.50
2019-05-23T09:01:49.065Z,5.12
2019-05-23T09:04:16.354Z,3.90
2019-05-23T09:06:44.031Z,3.33
2019-05-23T09:09:28.323Z,6.65
2019-05-23T09:11:41.694Z,2.25
2019-05-23T09:14:09.711Z,4.45
2019-05-23T09:16:37.243Z,5.87
2019-05-23T09:19:04.468Z,2.50
2019-05-23T09:21:31.802Z,2.87
2019-05-23T09:23:59.163Z,2.60
2019-05-23T09:26:27.199Z,4.20
2019-05-23T09:28:54.582Z,4.97
2019-05-23T09:31:22.426Z,2.08
2019-05-23T09:33:49.661Z,2.02
2019-05-23T09:36:17.023Z,1.87
2019-05-23T09:38:45.754Z,1.92
2019-05-23T09:41:12.974Z,2.47
2019-05-23T09:43:40.261Z,3.72
2019-05-23T09:46:07.479Z,3.50
2019-05-23T09:48:35.327Z,1.70
2019-05-23T09:51:02.849Z,4.00
2019-05-23T09:53:30.049Z,3.05
2019-05-23T09:55:57.334Z,4.42
2019-05-23T09:58:24.647Z,3.40
2019-05-23T10:00:51.855Z,1.57
2019-05-23T10:03:19.170Z,4.42
2019-05-23T10:05:46.586Z,2.02
2019-05-23T10:08:13.923Z,2.80
2019-05-23T10:10:41.182Z,2.72
2019-05-23T10:13:09.491Z,1.62
2019-05-23T10:15:38.521Z,5.72
2019-05-23T10:18:05.948Z,4.47
2019-05-23T10:20:33.426Z,3.58
2019-05-23T10:23:00.669Z,3.47
2019-05-23T10:25:29.156Z,3.85
2019-05-23T10:27:57.210Z,3.05
2019-05-23T10:30:25.267Z,4.12
2019-05-23T10:32:52.516Z,5.60
2019-05-23T10:35:20.234Z,1.22
2019-05-23T10:37:47.465Z,2.47
2019-05-23T10:40:15.488Z,1.25
2019-05-23T10:42:43.475Z,3.80
2019-05-23T10:45:11.217Z,1.55
2019-05-23T10:47:38.500Z,1.67
2019-05-23T10:50:08.767Z,2.87
2019-05-23T10:52:36.338Z,1.32
2019-05-23T10:55:03.792Z,2.30
2019-05-23T10:57:31.188Z,2.12
2019-05-23T10:59:58.438Z,1.45
2019-05-23T11:02:27.144Z,2.37
2019-05-23T11:04:54.563Z,1.27
2019-05-23T11:07:21.974Z,1.65
2019-05-23T11:09:49.215Z,1.62
2019-05-23T11:12:16.727Z,3.10
2019-05-23T11:14:44.029Z,1.00
2019-05-23T11:17:11.957Z,6.58
2019-05-23T11:19:39.542Z,6.33
2019-05-23T11:22:07.567Z,6.70
2019-05-23T11:24:34.782Z,2.47
2019-05-23T11:27:02.287Z,2.25
2019-05-23T11:29:31.371Z,1.70
2019-05-23T11:31:58.715Z,2.10
2019-05-23T11:34:26.951Z,1.57
2019-05-23T11:36:54.244Z,3.92
2019-05-23T11:39:25.558Z,4.58
2019-05-23T11:41:52.941Z,4.22
2019-05-23T11:44:20.241Z,1.40
2019-05-23T11:46:47.674Z,4.28
2019-05-23T11:49:15.138Z,4.47
2019-05-23T11:51:42.609Z,1.50
2019-05-23T11:54:10.294Z,2.58
2019-05-23T11:56:39.557Z,0.98
2019-05-23T11:59:07.784Z,1.75
2019-05-23T12:01:36.823Z,0.80
2019-05-23T12:04:05.947Z,2.47
2019-05-23T12:06:53.667Z,4.35
2019-05-23T12:09:08.034Z,2.15
2019-05-23T12:11:38.002Z,0.93
2019-05-23T12:14:04.314Z,22.32
2019-05-23T12:16:32.301Z,1.55
2019-05-23T12:18:59.594Z,4.08
2019-05-23T12:21:26.815Z,4.20
2019-05-23T12:23:54.112Z,2.08
2019-05-23T12:26:21.348Z,0.70
2019-05-23T12:28:48.576Z,1.85
2019-05-23T12:31:17.707Z,1.95
2019-05-23T12:33:44.927Z,2.80
2019-05-23T12:36:12.877Z,1.00
2019-05-23T12:38:40.170Z,0.68
2019-05-23T12:41:09.216Z,2.58
2019-05-23T12:43:36.475Z,1.65
2019-05-23T12:46:03.792Z,0.50
2019-05-23T12:48:41.774Z,2.20
2019-05-23T12:51:13.681Z,0.70
2019-05-23T12:53:41.059Z,1.80
2019-05-23T12:56:08.358Z,0.82
2019-05-23T12:58:37.097Z,0.50
2019-05-23T13:01:06.198Z,0.90
2019-05-23T13:03:33.571Z,2.70
2019-05-23T13:06:00.881Z,1.10
2019-05-23T13:08:28.813Z,4.03
2019-05-23T13:10:56.050Z,1.05
2019-05-23T13:13:23.584Z,2.67
2019-05-23T13:15:50.794Z,2.37
2019-05-23T13:18:19.039Z,8.23
2019-05-23T13:20:46.804Z,7.40
2019-05-23T13:23:20.914Z,11.93
2019-05-23T13:25:45.499Z,12.15
2019-05-23T13:28:13.099Z,7.35
2019-05-23T13:30:40.331Z,6.25
2019-05-23T13:33:08.977Z,6.50
2019-05-23T13:35:37.477Z,15.10
2019-05-23T13:38:06.720Z,25.25
2019-05-23T13:40:33.954Z,13.53
2019-05-23T13:43:01.331Z,8.10
2019-05-23T13:45:28.652Z,10.90
2019-05-23T13:47:56.351Z,14.10
2019-05-23T13:50:24.256Z,3.50
2019-05-23T13:52:51.881Z,6.17
2019-05-23T13:55:19.360Z,6.47
2019-05-23T13:57:46.722Z,7.87
2019-05-23T14:00:14.801Z,7.03
2019-05-23T14:02:42.192Z,9.95
2019-05-23T14:05:09.908Z,9.58
2019-05-23T14:07:38.184Z,11.38
2019-05-23T14:10:09.755Z,6.97
2019-05-23T14:12:37.286Z,7.03
2019-05-23T14:15:04.745Z,8.68
2019-05-23T14:17:37.986Z,11.30
2019-05-23T14:20:05.289Z,16.12
2019-05-23T14:22:34.350Z,20.75
2019-05-23T14:25:01.765Z,9.03
2019-05-23T14:27:30.826Z,7.22
2019-05-23T14:29:58.147Z,24.00
2019-05-23T14:32:45.237Z,43.60
2019-05-23T14:35:15.875Z,17.90
2019-05-23T14:37:48.076Z,20.20
2019-05-23T14:40:16.023Z,11.22
2019-05-23T14:42:55.227Z,13.15
2019-05-23T14:45:30.290Z,9.58
2019-05-23T14:48:02.154Z,7.55
2019-05-23T14:50:43.153Z,11.48
2019-05-23T14:53:12.255Z,9.30
2019-05-23T14:55:39.877Z,16.97
2019-05-23T14:58:07.804Z,15.25
2019-05-23T15:00:35.099Z,15.58
2019-05-23T15:03:02.862Z,24.27
2019-05-23T15:05:30.189Z,10.70
2019-05-23T15:07:57.819Z,13.45
2019-05-23T15:10:25.287Z,9.88
2019-05-23T15:12:52.538Z,13.13
2019-05-23T15:15:19.822Z,21.45
2019-05-23T15:17:47.039Z,19.37
2019-05-23T15:20:14.293Z,19.45
2019-05-23T15:22:41.582Z,18.32
2019-05-23T15:25:08.860Z,20.30
2019-05-23T15:27:36.515Z,21.95
2019-05-23T15:30:04.655Z,19.15
2019-05-23T15:32:31.880Z,34.67
2019-05-23T15:34:59.633Z,63.75
2019-05-23T15:37:27.341Z,44.40
2019-05-23T15:39:54.563Z,42.40
2019-05-23T15:42:21.803Z,32.35
2019-05-23T15:44:49.101Z,36.73
2019-05-23T15:47:18.131Z,35.38
2019-05-23T15:49:47.166Z,38.70
2019-05-23T15:52:19.311Z,39.33
2019-05-23T15:54:57.246Z,38.30
2019-05-23T15:57:42.984Z,33.28
2019-05-23T16:00:20.948Z,38.02
2019-05-23T16:02:59.274Z,42.03
2019-05-23T16:05:26.552Z,55.45
2019-05-23T16:07:54.014Z,51.83
2019-05-23T16:10:22.360Z,55.10
2019-05-23T16:12:49.600Z,57.83
2019-05-23T16:15:16.856Z,59.27
2019-05-23T16:17:44.237Z,55.00
2019-05-23T16:20:13.503Z,55.15
2019-05-23T16:22:40.815Z,64.20
2019-05-23T16:25:09.434Z,49.40
2019-05-23T16:27:37.976Z,40.17
2019-05-23T16:30:05.713Z,37.88
2019-05-23T16:32:33.397Z,29.95
2019-05-23T16:35:00.638Z,32.48
2019-05-23T16:37:28.188Z,31.17
2019-05-23T16:39:55.472Z,29.00
2019-05-23T16:42:22.867Z,29.63
2019-05-23T16:44:50.148Z,38.80
2019-05-23T16:47:17.579Z,31.23
2019-05-23T16:49:44.826Z,37.25
2019-05-23T16:52:12.322Z,51.42
2019-05-23T16:54:41.459Z,34.13
2019-05-23T16:57:10.524Z,46.88
2019-05-23T16:59:48.903Z,34.85
2019-05-23T17:02:26.821Z,48.30
2019-05-23T17:05:09.229Z,34.80
2019-05-23T17:07:44.880Z,37.58
2019-05-23T17:10:14.021Z,42.38
2019-05-23T17:12:43.024Z,30.68
2019-05-23T17:15:28.758Z,37.50
2019-05-23T17:18:03.320Z,37.28
2019-05-23T17:20:46.494Z,26.45
2019-05-23T17:23:33.618Z,37.85
2019-05-23T17:26:19.148Z,30.55
2019-05-23T17:28:48.212Z,34.90
2019-05-23T17:31:17.273Z,34.67
2019-05-23T17:33:44.920Z,32.38
2019-05-23T17:36:12.479Z,32.80
2019-05-23T17:38:41.606Z,31.45
2019-05-23T17:41:09.299Z,33.42
2019-05-23T17:43:36.543Z,31.17
2019-05-23T17:46:03.770Z,30.23
2019-05-23T17:48:31.068Z,29.85
2019-05-23T17:50:58.344Z,31.80
2019-05-23T17:53:25.596Z,38.08
2019-05-23T17:55:52.998Z,32.03
2019-05-23T17:58:22.266Z,30.45
2019-05-23T18:00:49.914Z,193.82
2019-05-23T18:03:17.235Z,52.93
2019-05-23T18:05:45.614Z,36.13
2019-05-23T18:08:14.550Z,33.63
2019-05-23T18:10:45.092Z,32.28
2019-05-23T18:13:11.638Z,42.45
2019-05-23T18:15:40.095Z,33.73
2019-05-23T18:18:07.478Z,37.03
2019-05-23T18:20:35.209Z,38.02
2019-05-23T18:23:03.138Z,33.02
2019-05-23T18:25:30.592Z,29.60
2019-05-23T18:27:57.859Z,36.93
2019-05-23T18:30:43.569Z,60.52
2019-05-23T18:33:12.623Z,41.95
2019-05-23T18:35:41.059Z,36.45
2019-05-23T18:38:11.502Z,40.65
2019-05-23T18:40:39.624Z,23.43
2019-05-23T18:43:06.862Z,34.73
2019-05-23T18:45:35.486Z,33.60
2019-05-23T18:48:02.760Z,34.83
2019-05-23T18:50:30.520Z,33.13
2019-05-23T18:52:59.018Z,33.75
2019-05-23T18:55:26.806Z,36.20
2019-05-23T18:57:54.156Z,40.05
2019-05-23T19:00:39.712Z,39.98
2019-05-23T19:03:07.062Z,43.90
2019-05-23T19:05:34.310Z,33.85
2019-05-23T19:08:01.988Z,41.68
2019-05-23T19:10:29.235Z,38.67
2019-05-23T19:12:56.533Z,37.98
2019-05-23T19:15:24.913Z,32.38
2019-05-23T19:17:52.143Z,41.77
2019-05-23T19:20:20.417Z,33.50
2019-05-23T19:22:47.941Z,26.85
2019-05-23T19:25:15.532Z,30.05
2019-05-23T19:27:42.812Z,28.10
2019-05-23T19:30:10.457Z,34.10
2019-05-23T19:32:39.609Z,29.45
2019-05-23T19:35:08.503Z,29.80
2019-05-23T19:37:36.625Z,28.62
2019-05-23T19:40:04.553Z,32.58
2019-05-23T19:42:33.224Z,30.90
2019-05-23T19:45:03.095Z,28.83
2019-05-23T19:47:31.373Z,30.85
2019-05-23T19:49:58.688Z,28.47
2019-05-23T19:52:25.939Z,30.75
2019-05-23T19:54:53.171Z,26.52
2019-05-23T19:57:20.788Z,29.15
2019-05-23T19:59:49.234Z,28.85
2019-05-23T20:02:33.168Z,27.60
2019-05-23T20:05:02.265Z,27.40
2019-05-23T20:07:30.681Z,21.05
2019-05-23T20:09:57.937Z,28.75
2019-05-23T20:12:25.559Z,28.80
2019-05-23T20:14:53.142Z,28.32
2019-05-23T20:17:21.136Z,30.52
2019-05-23T20:19:50.570Z,30.23
2019-05-23T20:22:17.954Z,26.95
2019-05-23T20:24:45.211Z,24.95
2019-05-23T20:27:12.502Z,29.87
2019-05-23T20:29:39.723Z,26.17
2019-05-23T20:32:09.128Z,28.27
2019-05-23T20:34:36.427Z,27.20
2019-05-23T20:37:03.679Z,24.30
2019-05-23T20:39:31.535Z,29.23
2019-05-23T20:42:10.827Z,35.33
2019-05-23T20:44:28.143Z,27.70
2019-05-23T20:46:55.399Z,29.00
2019-05-23T20:49:22.751Z,24.43
2019-05-23T20:51:51.981Z,27.52
2019-05-23T20:54:19.238Z,25.35
2019-05-23T20:56:47.392Z,29.15
2019-05-23T20:59:14.865Z,25.32
2019-05-23T21:01:42.538Z,22.70
2019-05-23T21:04:09.830Z,25.37
2019-05-23T21:06:39.809Z,21.87
2019-05-23T21:09:08.891Z,24.20
2019-05-23T21:11:36.119Z,27.17
2019-05-23T21:14:03.378Z,24.82
2019-05-23T21:16:30.681Z,24.60
2019-05-23T21:18:57.933Z,23.57
2019-05-23T21:21:25.215Z,27.37
2019-05-23T21:23:56.624Z,22.00
2019-05-23T21:26:21.530Z,24.75
2019-05-23T21:28:48.797Z,26.20
2019-05-23T21:31:17.907Z,20.88
2019-05-23T21:33:45.117Z,26.52
2019-05-23T21:36:12.339Z,25.80
2019-05-23T21:38:39.624Z,26.02
2019-05-23T21:41:06.913Z,25.17
2019-05-23T21:43:34.190Z,27.95
2019-05-23T21:46:01.735Z,27.73
2019-05-23T21:48:28.967Z,30.00
2019-05-23T21:50:56.188Z,27.45
2019-05-23T21:53:23.514Z,29.75
2019-05-23T21:55:50.753Z,26.68
2019-05-23T21:58:18.054Z,25.82
2019-05-23T22:01:01.068Z,23.05
2019-05-23T22:03:30.103Z,27.40
2019-05-23T22:05:57.309Z,26.33
2019-05-23T22:08:24.619Z,25.52
2019-05-23T22:10:51.859Z,19.77
2019-05-23T22:13:19.980Z,25.15
2019-05-23T22:15:47.379Z,24.63
2019-05-23T22:18:15.158Z,26.80
2019-05-23T22:20:42.373Z,24.92
2019-05-23T22:23:09.663Z,31.80
2019-05-23T22:25:36.948Z,30.85
2019-05-23T22:28:05.499Z,29.32
2019-05-23T22:30:32.820Z,25.75
2019-05-23T22:33:00.305Z,27.15
2019-05-23T22:35:27.690Z,19.23
2019-05-23T22:37:55.366Z,23.62
2019-05-23T22:40:22.769Z,23.98
2019-05-23T22:42:50.036Z,25.70
2019-05-23T22:45:19.173Z,22.65
2019-05-23T22:47:46.829Z,25.08
2019-05-23T22:50:14.027Z,20.55
2019-05-23T22:52:41.309Z,23.83
2019-05-23T22:55:08.689Z,30.37
2019-05-23T22:57:36.292Z,25.00
2019-05-23T23:00:04.470Z,20.97
2019-05-23T23:02:32.732Z,24.47
2019-05-23T23:04:59.983Z,28.02
2019-05-23T23:07:28.415Z,25.12
2019-05-23T23:09:55.639Z,32.50
2019-05-23T23:12:22.918Z,23.05
2019-05-23T23:14:50.240Z,26.55
2019-05-23T23:17:19.174Z,25.70
2019-05-23T23:19:46.495Z,22.82
2019-05-23T23:22:13.836Z,24.55
2019-05-23T23:24:41.032Z,23.38
2019-05-23T23:27:08.487Z,24.40
2019-05-23T23:29:35.832Z,28.87
2019-05-23T23:32:03.903Z,26.50
2019-05-23T23:34:32.215Z,24.80
2019-05-23T23:36:59.500Z,23.98
2019-05-23T23:39:26.854Z,26.00
2019-05-23T23:41:54.115Z,24.00
2019-05-23T23:44:22.390Z,24.57
2019-05-23T23:47:08.089Z,24.40
2019-05-23T23:49:55.270Z,20.30
2019-05-23T23:52:40.956Z,24.20
2019-05-23T23:55:26.268Z,28.25
2019-05-23T23:57:59.095Z,21.62
