createdAt,value
2022-11-03T00:04:14.705Z,11.4
2022-11-03T00:09:14.693Z,11.4
2022-11-03T00:14:14.715Z,11.3
2022-11-03T00:19:14.679Z,11.3
2022-11-03T00:24:14.706Z,11.3
2022-11-03T00:29:14.709Z,11.2
2022-11-03T00:34:14.694Z,11.1
2022-11-03T00:39:14.694Z,11.1
2022-11-03T00:44:14.701Z,11
2022-11-03T00:49:14.670Z,11
2022-11-03T00:54:14.678Z,10.9
2022-11-03T00:59:14.682Z,10.9
2022-11-03T01:04:14.718Z,10.8
2022-11-03T01:09:14.685Z,10.8
2022-11-03T01:14:14.664Z,10.7
2022-11-03T01:19:14.665Z,10.7
2022-11-03T01:24:14.691Z,10.6
2022-11-03T01:29:14.691Z,10.6
2022-11-03T01:34:14.770Z,10.5
2022-11-03T01:39:14.668Z,10.5
2022-11-03T01:44:14.679Z,10.5
2022-11-03T01:49:14.665Z,10.4
2022-11-03T01:54:14.656Z,10.4
2022-11-03T01:59:14.649Z,10.3
2022-11-03T02:04:14.668Z,10.3
2022-11-03T02:09:14.659Z,10.3
2022-11-03T02:14:14.651Z,10.2
2022-11-03T02:19:14.683Z,10.1
2022-11-03T02:24:14.695Z,10.1
2022-11-03T02:29:14.654Z,10
2022-11-03T02:34:14.647Z,10
2022-11-03T02:39:14.649Z,10
2022-11-03T02:44:14.672Z,9.9
2022-11-03T02:49:14.633Z,9.9
2022-11-03T02:54:14.648Z,9.9
2022-11-03T02:59:14.638Z,9.9
2022-11-03T03:04:14.657Z,9.9
2022-11-03T03:09:14.653Z,10
2022-11-03T03:14:14.645Z,10
2022-11-03T03:19:14.653Z,10
2022-11-03T03:24:14.678Z,10.1
2022-11-03T03:29:14.647Z,10.1
2022-11-03T03:34:33.671Z,10.1
2022-11-03T03:39:14.642Z,10.1
2022-11-03T03:44:14.670Z,10.2
2022-11-03T03:49:14.649Z,10.2
2022-11-03T03:54:14.640Z,10.2
2022-11-03T03:59:14.635Z,10.1
2022-11-03T04:04:14.660Z,10.1
2022-11-03T04:09:14.685Z,10
2022-11-03T04:14:14.638Z,10
2022-11-03T04:19:14.691Z,9.9
2022-11-03T04:24:14.666Z,9.9
2022-11-03T04:29:14.630Z,9.9
2022-11-03T04:34:14.635Z,9.9
2022-11-03T04:39:14.632Z,9.8
2022-11-03T04:44:14.651Z,9.8
2022-11-03T04:49:14.626Z,9.8
2022-11-03T04:54:14.619Z,9.8
2022-11-03T04:59:14.617Z,9.7
2022-11-03T05:04:14.706Z,9.6
2022-11-03T05:09:14.628Z,9.6
2022-11-03T05:14:14.690Z,9.5
2022-11-03T05:19:14.612Z,9.4
2022-11-03T05:29:14.628Z,9.4
2022-11-03T05:34:14.608Z,9.4
2022-11-03T05:39:14.608Z,9.4
2022-11-03T05:44:14.630Z,9.3
2022-11-03T05:49:14.614Z,9.2
2022-11-03T05:54:16.989Z,9.2
2022-11-03T05:59:14.612Z,9.2
2022-11-03T06:04:14.673Z,9.1
2022-11-03T06:09:14.618Z,9.1
2022-11-03T06:14:16.521Z,9.1
2022-11-03T06:19:14.622Z,9.1
2022-11-03T06:24:14.624Z,9.2
2022-11-03T06:29:14.618Z,9.2
2022-11-03T06:34:14.591Z,9.3
2022-11-03T06:39:14.596Z,9.3
2022-11-03T06:44:14.796Z,9.2
2022-11-03T06:49:14.591Z,9.2
2022-11-03T06:54:14.583Z,9.3
2022-11-03T06:59:14.590Z,9.3
2022-11-03T07:04:14.610Z,9.2
2022-11-03T07:09:14.600Z,9.1
2022-11-03T07:14:14.587Z,9.2
2022-11-03T07:19:14.586Z,9.2
2022-11-03T07:24:14.831Z,9.2
2022-11-03T07:29:14.597Z,9.3
2022-11-03T07:34:14.641Z,9.4
2022-11-03T07:39:14.575Z,9.5
2022-11-03T07:44:14.601Z,9.5
2022-11-03T07:49:14.578Z,9.7
2022-11-03T07:54:14.581Z,9.7
2022-11-03T07:59:14.614Z,9.9
2022-11-03T08:04:14.652Z,10
2022-11-03T08:09:14.586Z,10.1
2022-11-03T08:14:14.637Z,10.2
2022-11-03T08:19:14.569Z,10.4
2022-11-03T08:24:14.600Z,10.5
2022-11-03T08:29:14.650Z,10.6
2022-11-03T08:34:14.698Z,10.7
2022-11-03T08:39:14.612Z,10.8
2022-11-03T08:44:14.669Z,10.9
2022-11-03T08:49:14.626Z,11.1
2022-11-03T08:54:14.577Z,11.2
2022-11-03T08:59:14.576Z,11.3
2022-11-03T09:04:14.697Z,11.5
2022-11-03T09:14:14.642Z,11.7
2022-11-03T09:19:14.623Z,11.8
2022-11-03T09:24:14.608Z,11.9
2022-11-03T09:29:14.570Z,12
2022-11-03T09:34:14.618Z,12.1
2022-11-03T09:39:14.562Z,12.2
2022-11-03T09:44:14.585Z,12.4
2022-11-03T09:49:14.656Z,12.5
2022-11-03T09:54:14.569Z,12.6
2022-11-03T09:59:14.555Z,12.7
2022-11-03T10:04:14.701Z,12.8
2022-11-03T10:09:14.675Z,12.9
2022-11-03T10:14:14.719Z,13.1
2022-11-03T10:19:14.675Z,13.2
2022-11-03T10:24:14.695Z,13.3
2022-11-03T10:29:14.847Z,13.4
2022-11-03T10:34:14.767Z,13.5
2022-11-03T10:39:14.757Z,13.5
2022-11-03T10:44:14.824Z,13.6
2022-11-03T10:49:14.811Z,13.7
2022-11-03T10:54:14.804Z,13.7
2022-11-03T10:59:14.841Z,13.8
2022-11-03T11:04:14.925Z,13.8
2022-11-03T11:09:14.792Z,13.8
2022-11-03T11:14:14.788Z,13.9
2022-11-03T11:19:14.960Z,13.9
2022-11-03T11:24:14.833Z,13.9
2022-11-03T11:29:14.929Z,13.9
2022-11-03T11:34:14.990Z,13.9
2022-11-03T11:39:15.129Z,13.9
2022-11-03T11:44:15.059Z,13.9
2022-11-03T11:49:15.201Z,13.9
2022-11-03T11:54:17.768Z,13.9
2022-11-03T11:59:17.010Z,13.9
2022-11-03T12:04:15.467Z,13.9
2022-11-03T12:09:15.239Z,13.9
2022-11-03T12:14:15.316Z,14
2022-11-03T12:19:15.471Z,14
2022-11-03T12:24:15.517Z,14
2022-11-03T12:29:15.721Z,14
2022-11-03T12:34:15.631Z,14
2022-11-03T12:39:15.648Z,14.1
2022-11-03T12:44:15.706Z,14.1
2022-11-03T12:49:15.719Z,14.1
2022-11-03T12:54:15.714Z,14.1
2022-11-03T12:59:15.763Z,14.1
2022-11-03T13:04:16.184Z,14.1
2022-11-03T13:09:16.231Z,14.1
2022-11-03T13:14:16.052Z,14.2
2022-11-03T13:19:16.169Z,14.2
2022-11-03T13:24:16.135Z,14.2
2022-11-03T13:29:16.081Z,14.2
2022-11-03T13:34:16.140Z,14.2
2022-11-03T13:39:16.125Z,14.2
2022-11-03T13:44:16.197Z,14.2
2022-11-03T13:49:52.442Z,14.3
2022-11-03T14:09:16.331Z,14.4
2022-11-03T14:14:16.440Z,14.4
2022-11-03T14:19:16.439Z,14.4
2022-11-03T14:24:16.583Z,14.3
2022-11-03T14:29:16.469Z,14.3
2022-11-03T14:34:16.596Z,14.3
2022-11-03T14:39:16.542Z,14.3
2022-11-03T14:44:16.643Z,14.2
2022-11-03T14:49:16.743Z,14.2
2022-11-03T14:54:16.744Z,14.2
2022-11-03T14:59:16.732Z,14.2
2022-11-03T15:04:16.819Z,14.1
2022-11-03T15:09:16.743Z,14.1
2022-11-03T15:14:16.746Z,14.1
2022-11-03T15:19:16.736Z,14.1
2022-11-03T15:29:16.871Z,14
2022-11-03T15:34:16.911Z,14
2022-11-03T15:39:16.836Z,14
2022-11-03T15:44:16.846Z,14
2022-11-03T15:49:16.924Z,13.9
2022-11-03T15:54:16.925Z,13.9
2022-11-03T15:59:17.031Z,13.9
2022-11-03T16:04:17.203Z,13.8
2022-11-03T16:09:17.151Z,13.8
2022-11-03T16:14:17.164Z,13.7
2022-11-03T16:19:17.172Z,13.7
2022-11-03T16:24:17.261Z,13.7
2022-11-03T16:29:17.298Z,13.7
2022-11-03T16:34:17.330Z,13.6
2022-11-03T16:39:17.449Z,13.5
2022-11-03T16:44:17.495Z,13.5
2022-11-03T16:49:17.475Z,13.4
2022-11-03T16:54:17.567Z,13.4
2022-11-03T16:59:17.589Z,13.4
2022-11-03T17:04:17.670Z,13.4
2022-11-03T17:09:17.661Z,13.3
2022-11-03T17:14:17.781Z,13.3
2022-11-03T17:19:17.851Z,13.3
2022-11-03T17:24:17.936Z,13.3
2022-11-03T17:29:17.924Z,13.2
2022-11-03T17:34:17.925Z,13.2
2022-11-03T17:39:17.963Z,13.2
2022-11-03T17:44:17.934Z,13.2
2022-11-03T17:49:17.907Z,13.1
2022-11-03T17:54:18.016Z,13.1
2022-11-03T17:59:18.031Z,13.1
2022-11-03T18:04:18.126Z,13.1
2022-11-03T18:09:18.208Z,13.1
2022-11-03T18:14:18.130Z,13.1
2022-11-03T18:19:18.146Z,13.1
2022-11-03T18:24:18.193Z,13
2022-11-03T18:29:18.169Z,13
2022-11-03T18:34:18.170Z,13
2022-11-03T18:39:18.267Z,13
2022-11-03T18:44:18.316Z,12.9
2022-11-03T18:49:18.410Z,12.9
2022-11-03T18:59:18.293Z,12.8
2022-11-03T19:04:18.397Z,12.8
2022-11-03T19:09:18.335Z,12.8
2022-11-03T19:14:18.439Z,12.8
2022-11-03T19:19:18.428Z,12.8
2022-11-03T19:24:18.490Z,12.8
2022-11-03T19:29:18.520Z,12.8
2022-11-03T19:34:18.568Z,12.7
2022-11-03T19:39:18.661Z,12.7
2022-11-03T19:44:18.740Z,12.7
2022-11-03T19:49:18.603Z,12.7
2022-11-03T19:54:18.691Z,12.7
2022-11-03T19:59:18.693Z,12.6
2022-11-03T20:04:18.765Z,12.6
2022-11-03T20:09:18.902Z,12.6
2022-11-03T20:14:18.869Z,12.7
2022-11-03T20:19:19.081Z,12.7
2022-11-03T20:24:19.113Z,12.8
2022-11-03T20:29:19.104Z,12.7
2022-11-03T20:34:19.192Z,12.7
2022-11-03T20:39:19.128Z,12.6
2022-11-03T20:44:19.180Z,12.6
2022-11-03T20:49:19.194Z,12.5
2022-11-03T20:54:19.391Z,12.5
2022-11-03T20:59:19.198Z,12.5
2022-11-03T21:04:19.290Z,12.4
2022-11-03T21:09:19.417Z,12.5
2022-11-03T21:14:19.430Z,12.4
2022-11-03T21:19:19.511Z,12.4
2022-11-03T21:24:19.598Z,12.4
2022-11-03T21:29:27.831Z,12.3
2022-11-03T21:34:19.587Z,12.3
2022-11-03T21:39:20.441Z,12.3
2022-11-03T21:44:19.711Z,12.2
2022-11-03T21:49:19.705Z,12.2
2022-11-03T21:54:19.791Z,12.2
2022-11-03T21:59:19.856Z,12.1
2022-11-03T22:04:20.095Z,12.1
2022-11-03T22:09:20.058Z,12.1
2022-11-03T22:14:20.069Z,12.1
2022-11-03T22:19:20.063Z,12
2022-11-03T22:24:20.211Z,11.9
2022-11-03T22:29:20.315Z,11.9
2022-11-03T22:34:20.108Z,11.9
2022-11-03T22:39:20.163Z,11.9
2022-11-03T22:44:20.238Z,11.9
2022-11-03T22:49:20.248Z,11.9
2022-11-03T22:54:20.397Z,11.9
2022-11-03T22:59:20.416Z,11.9
2022-11-03T23:04:20.375Z,11.9
2022-11-03T23:09:20.405Z,11.9
2022-11-03T23:14:20.548Z,11.9
2022-11-03T23:19:20.488Z,11.9
2022-11-03T23:24:20.514Z,11.9
2022-11-03T23:29:20.618Z,11.9
2022-11-03T23:34:20.556Z,11.9
2022-11-03T23:39:20.527Z,11.9
2022-11-03T23:44:20.780Z,11.9
2022-11-03T23:49:20.597Z,11.9
2022-11-03T23:54:20.650Z,11.9
2022-11-03T23:59:20.595Z,11.8
