createdAt,value
2022-09-25T00:00:30.858Z,15.33
2022-09-25T00:02:35.838Z,15.27
2022-09-25T00:04:40.788Z,15.23
2022-09-25T00:06:48.617Z,15.21
2022-09-25T00:08:53.775Z,15.15
2022-09-25T00:10:58.322Z,15.09
2022-09-25T00:13:03.309Z,15.07
2022-09-25T00:15:09.107Z,15.08
2022-09-25T00:17:16.568Z,15.10
2022-09-25T00:19:36.978Z,15.10
2022-09-25T00:21:41.758Z,15.10
2022-09-25T00:23:47.993Z,15.14
2022-09-25T00:25:56.287Z,15.17
2022-09-25T00:28:01.184Z,15.23
2022-09-25T00:30:06.667Z,15.26
2022-09-25T00:32:13.088Z,15.27
2022-09-25T00:34:20.414Z,15.28
2022-09-25T00:36:25.275Z,15.29
2022-09-25T00:38:30.039Z,15.29
2022-09-25T00:40:34.810Z,15.29
2022-09-25T00:42:40.228Z,15.29
2022-09-25T00:45:01.219Z,15.33
2022-09-25T00:47:06.101Z,15.30
2022-09-25T00:49:16.898Z,15.25
2022-09-25T00:51:29.801Z,15.19
2022-09-25T00:53:37.959Z,15.16
2022-09-25T00:55:46.757Z,15.14
2022-09-25T00:57:56.061Z,15.14
2022-09-25T01:00:07.678Z,15.13
2022-09-25T01:02:15.236Z,15.14
2022-09-25T01:04:22.738Z,15.14
2022-09-25T01:06:30.796Z,15.15
2022-09-25T01:08:37.124Z,15.15
2022-09-25T01:10:42.238Z,15.16
2022-09-25T01:12:50.851Z,15.18
2022-09-25T01:14:55.783Z,15.16
2022-09-25T01:17:08.919Z,15.15
2022-09-25T01:19:29.115Z,15.12
2022-09-25T01:21:42.462Z,15.13
2022-09-25T01:24:20.136Z,15.14
2022-09-25T01:26:49.625Z,15.06
2022-09-25T01:29:09.356Z,15.06
2022-09-25T01:31:20.910Z,15.06
2022-09-25T01:33:33.818Z,15.06
2022-09-25T01:35:48.361Z,15.09
2022-09-25T01:38:00.187Z,15.12
2022-09-25T01:40:11.631Z,15.14
2022-09-25T01:42:22.361Z,15.15
2022-09-25T01:44:33.900Z,15.16
2022-09-25T01:46:43.524Z,15.15
2022-09-25T01:48:54.767Z,15.14
2022-09-25T01:51:03.554Z,15.14
2022-09-25T01:53:15.238Z,15.13
2022-09-25T01:55:26.439Z,15.12
2022-09-25T01:57:38.553Z,15.07
2022-09-25T01:59:54.044Z,15.04
2022-09-25T02:02:01.912Z,14.95
2022-09-25T02:04:11.673Z,14.87
2022-09-25T02:06:20.924Z,14.79
2022-09-25T02:08:30.969Z,14.74
2022-09-25T02:10:39.937Z,14.73
2022-09-25T02:12:48.201Z,14.71
2022-09-25T02:15:01.045Z,14.73
2022-09-25T02:17:12.571Z,14.75
2022-09-25T02:19:32.297Z,14.76
2022-09-25T02:21:45.477Z,14.81
2022-09-25T02:23:56.400Z,14.79
2022-09-25T02:26:07.849Z,14.80
2022-09-25T02:28:12.798Z,14.78
2022-09-25T02:30:20.371Z,14.76
2022-09-25T02:32:29.430Z,14.79
2022-09-25T02:34:35.401Z,14.77
2022-09-25T02:36:40.275Z,14.78
2022-09-25T02:38:45.029Z,14.76
2022-09-25T02:40:55.535Z,14.75
2022-09-25T02:43:10.252Z,14.75
2022-09-25T02:45:41.293Z,14.77
2022-09-25T02:47:58.840Z,14.75
2022-09-25T02:50:10.621Z,14.76
2022-09-25T02:52:20.486Z,14.77
2022-09-25T02:54:31.747Z,14.79
2022-09-25T02:56:43.301Z,14.83
2022-09-25T02:58:52.376Z,14.83
2022-09-25T03:01:02.749Z,14.83
2022-09-25T03:03:10.971Z,14.83
2022-09-25T03:05:17.050Z,14.86
2022-09-25T03:07:25.648Z,14.87
2022-09-25T03:09:30.251Z,14.87
2022-09-25T03:11:35.203Z,14.87
2022-09-25T03:13:40.212Z,14.86
2022-09-25T03:15:47.728Z,14.87
2022-09-25T03:17:55.194Z,14.88
2022-09-25T03:19:59.942Z,14.81
2022-09-25T03:22:05.650Z,14.74
2022-09-25T03:24:10.699Z,14.71
2022-09-25T03:26:15.449Z,14.67
2022-09-25T03:28:20.316Z,14.68
2022-09-25T03:30:25.067Z,14.64
2022-09-25T03:32:29.860Z,14.64
2022-09-25T03:34:37.280Z,14.66
2022-09-25T03:36:42.375Z,14.68
2022-09-25T03:38:47.199Z,14.67
2022-09-25T03:40:52.000Z,14.69
2022-09-25T03:42:56.949Z,14.74
2022-09-25T03:45:03.997Z,14.75
2022-09-25T03:47:08.740Z,14.76
2022-09-25T03:49:13.998Z,14.76
2022-09-25T03:51:21.686Z,14.72
2022-09-25T03:53:28.104Z,14.73
2022-09-25T03:55:33.077Z,14.67
2022-09-25T03:57:38.117Z,14.68
2022-09-25T03:59:42.865Z,14.64
2022-09-25T04:01:47.821Z,14.65
2022-09-25T04:03:53.202Z,14.61
2022-09-25T04:05:59.007Z,14.58
2022-09-25T04:08:06.902Z,14.58
2022-09-25T04:10:12.308Z,14.57
2022-09-25T04:12:17.979Z,14.59
2022-09-25T04:14:23.401Z,14.61
2022-09-25T04:16:29.527Z,14.66
2022-09-25T04:18:34.671Z,14.62
2022-09-25T04:20:40.085Z,14.60
2022-09-25T04:22:44.967Z,14.61
2022-09-25T04:24:52.647Z,14.64
2022-09-25T04:26:57.461Z,14.66
2022-09-25T04:29:03.478Z,14.70
2022-09-25T04:31:08.636Z,14.74
2022-09-25T04:33:25.673Z,14.67
2022-09-25T04:35:30.509Z,14.61
2022-09-25T04:37:35.827Z,14.56
2022-09-25T04:39:40.305Z,14.53
2022-09-25T04:41:47.935Z,14.51
2022-09-25T04:43:52.636Z,14.51
2022-09-25T04:45:57.420Z,14.52
2022-09-25T04:48:03.625Z,14.56
2022-09-25T04:50:09.744Z,14.55
2022-09-25T04:52:15.160Z,14.57
2022-09-25T04:54:19.953Z,14.56
2022-09-25T04:56:26.954Z,14.52
2022-09-25T04:58:34.531Z,14.48
2022-09-25T05:00:41.016Z,14.46
2022-09-25T05:02:45.924Z,14.46
2022-09-25T05:04:51.078Z,14.47
2022-09-25T05:06:55.872Z,14.48
2022-09-25T05:09:00.601Z,14.46
2022-09-25T05:11:05.409Z,14.47
2022-09-25T05:13:12.000Z,14.48
2022-09-25T05:15:21.877Z,14.52
2022-09-25T05:17:26.564Z,14.46
2022-09-25T05:19:31.756Z,14.41
2022-09-25T05:21:36.539Z,14.39
2022-09-25T05:23:41.320Z,14.40
2022-09-25T05:25:47.165Z,14.38
2022-09-25T05:27:51.974Z,14.39
2022-09-25T05:29:57.055Z,14.41
2022-09-25T05:32:04.935Z,14.46
2022-09-25T05:34:09.801Z,14.43
2022-09-25T05:36:15.655Z,14.46
2022-09-25T05:38:20.392Z,14.47
2022-09-25T05:40:25.605Z,14.51
2022-09-25T05:42:32.690Z,14.48
2022-09-25T05:44:39.720Z,14.52
2022-09-25T05:46:44.721Z,14.50
2022-09-25T05:48:54.211Z,14.46
2022-09-25T05:51:00.206Z,14.42
2022-09-25T05:53:07.465Z,14.44
2022-09-25T05:55:13.261Z,14.45
2022-09-25T05:57:18.067Z,14.46
2022-09-25T05:59:24.299Z,14.44
2022-09-25T06:01:29.425Z,14.43
2022-09-25T06:03:34.237Z,14.45
2022-09-25T06:05:41.947Z,14.42
2022-09-25T06:07:46.821Z,14.47
2022-09-25T06:09:51.646Z,14.47
2022-09-25T06:11:56.715Z,14.49
2022-09-25T06:14:03.178Z,14.43
2022-09-25T06:16:15.394Z,14.41
2022-09-25T06:18:20.360Z,14.41
2022-09-25T06:20:25.205Z,14.44
2022-09-25T06:22:32.676Z,14.50
2022-09-25T06:24:37.410Z,14.56
2022-09-25T06:26:42.305Z,14.60
2022-09-25T06:28:47.068Z,14.66
2022-09-25T06:30:51.893Z,14.61
2022-09-25T06:33:00.073Z,14.60
2022-09-25T06:35:05.122Z,14.61
2022-09-25T06:37:09.907Z,14.61
2022-09-25T06:39:17.392Z,14.63
2022-09-25T06:41:22.431Z,14.67
2022-09-25T06:43:28.005Z,14.73
2022-09-25T06:45:33.823Z,14.69
2022-09-25T06:47:38.569Z,14.69
2022-09-25T06:49:43.309Z,14.64
2022-09-25T06:51:48.188Z,14.67
2022-09-25T06:53:56.000Z,14.67
2022-09-25T06:56:04.541Z,14.63
2022-09-25T06:58:11.242Z,14.62
2022-09-25T07:00:16.944Z,14.61
2022-09-25T07:02:34.176Z,14.63
2022-09-25T07:04:39.044Z,14.65
2022-09-25T07:06:48.296Z,14.68
2022-09-25T07:08:54.203Z,14.69
2022-09-25T07:11:01.613Z,14.77
2022-09-25T07:13:09.064Z,14.82
2022-09-25T07:15:14.558Z,14.90
2022-09-25T07:17:20.485Z,14.94
2022-09-25T07:19:27.803Z,15.01
2022-09-25T07:21:33.218Z,15.02
2022-09-25T07:23:38.464Z,15.00
2022-09-25T07:25:43.544Z,15.02
2022-09-25T07:27:48.306Z,15.02
2022-09-25T07:29:55.734Z,15.06
2022-09-25T07:32:00.519Z,15.11
2022-09-25T07:34:11.512Z,15.17
2022-09-25T07:36:17.891Z,15.26
2022-09-25T07:38:28.580Z,15.33
2022-09-25T07:40:35.590Z,15.39
2022-09-25T07:42:40.501Z,15.47
2022-09-25T07:44:48.372Z,15.53
2022-09-25T07:46:56.254Z,15.60
2022-09-25T07:49:01.072Z,15.65
2022-09-25T07:51:07.938Z,15.69
2022-09-25T07:53:12.711Z,15.80
2022-09-25T07:55:20.197Z,15.88
2022-09-25T07:57:24.979Z,16.00
2022-09-25T07:59:29.931Z,16.05
2022-09-25T08:01:37.225Z,16.09
2022-09-25T08:03:47.248Z,16.15
2022-09-25T08:05:59.721Z,16.19
2022-09-25T08:08:05.057Z,16.26
2022-09-25T08:10:11.600Z,16.25
2022-09-25T08:12:16.424Z,16.29
2022-09-25T08:14:26.625Z,16.29
2022-09-25T08:16:31.911Z,16.27
2022-09-25T08:18:36.674Z,16.35
2022-09-25T08:20:44.065Z,16.40
2022-09-25T08:22:48.904Z,16.41
2022-09-25T08:24:55.553Z,16.42
2022-09-25T08:27:00.386Z,16.44
2022-09-25T08:29:05.868Z,16.50
2022-09-25T08:31:11.015Z,16.54
2022-09-25T08:33:16.218Z,16.56
2022-09-25T08:35:21.987Z,16.52
2022-09-25T08:37:29.404Z,16.51
2022-09-25T08:39:34.334Z,16.47
2022-09-25T08:41:49.586Z,16.46
2022-09-25T08:44:05.898Z,16.45
2022-09-25T08:46:34.494Z,16.46
2022-09-25T08:48:57.134Z,16.47
2022-09-25T08:51:05.496Z,16.44
2022-09-25T08:53:17.971Z,16.47
2022-09-25T08:55:49.480Z,16.51
2022-09-25T08:57:55.688Z,16.49
2022-09-25T09:00:04.952Z,16.49
2022-09-25T09:02:17.305Z,16.51
2022-09-25T09:04:27.986Z,16.52
2022-09-25T09:06:34.477Z,16.54
2022-09-25T09:08:43.937Z,16.59
2022-09-25T09:10:53.821Z,16.64
2022-09-25T09:13:04.039Z,16.70
2022-09-25T09:15:20.894Z,16.71
2022-09-25T09:17:28.350Z,16.74
2022-09-25T09:19:33.487Z,16.79
2022-09-25T09:21:40.455Z,16.88
2022-09-25T09:23:58.222Z,16.95
2022-09-25T09:26:05.209Z,17.03
2022-09-25T09:28:29.610Z,17.08
2022-09-25T09:30:40.669Z,17.18
2022-09-25T09:33:15.470Z,17.37
2022-09-25T09:35:33.800Z,17.52
2022-09-25T09:38:00.356Z,17.71
2022-09-25T09:40:13.804Z,17.71
2022-09-25T09:42:26.829Z,17.78
2022-09-25T09:44:51.385Z,17.80
2022-09-25T09:47:07.633Z,17.87
2022-09-25T09:49:19.054Z,17.87
2022-09-25T09:51:28.251Z,17.90
2022-09-25T09:53:42.102Z,17.87
2022-09-25T09:55:53.579Z,17.85
2022-09-25T09:58:08.624Z,17.90
2022-09-25T10:00:19.991Z,17.81
2022-09-25T10:02:34.617Z,17.85
2022-09-25T10:04:42.644Z,17.77
2022-09-25T10:06:51.227Z,17.75
2022-09-25T10:08:56.036Z,17.73
2022-09-25T10:11:07.030Z,17.75
2022-09-25T10:13:18.925Z,17.93
2022-09-25T10:15:32.740Z,18.02
2022-09-25T10:17:38.908Z,18.13
2022-09-25T10:19:50.886Z,18.17
2022-09-25T10:22:01.529Z,18.26
2022-09-25T10:24:07.272Z,18.38
2022-09-25T10:26:29.985Z,18.49
2022-09-25T10:28:37.060Z,18.64
2022-09-25T10:30:49.180Z,18.75
2022-09-25T10:33:07.213Z,18.85
2022-09-25T10:35:17.938Z,18.87
2022-09-25T10:37:26.353Z,19.06
2022-09-25T10:39:48.966Z,19.15
2022-09-25T10:41:58.560Z,19.27
2022-09-25T10:44:04.484Z,19.22
2022-09-25T10:46:37.317Z,19.18
2022-09-25T10:49:04.663Z,19.13
2022-09-25T10:51:12.264Z,19.05
2022-09-25T10:53:31.066Z,18.97
2022-09-25T10:55:39.705Z,18.86
2022-09-25T10:57:50.328Z,18.83
2022-09-25T10:59:55.730Z,18.86
2022-09-25T11:02:00.649Z,18.85
2022-09-25T11:04:09.379Z,18.94
2022-09-25T11:06:25.766Z,19.03
2022-09-25T11:08:32.964Z,19.12
2022-09-25T11:10:39.842Z,19.19
2022-09-25T11:12:48.158Z,19.33
2022-09-25T11:14:58.671Z,19.50
2022-09-25T11:17:06.099Z,19.56
2022-09-25T11:19:15.534Z,19.54
2022-09-25T11:21:29.664Z,19.43
2022-09-25T11:23:39.964Z,19.35
2022-09-25T11:25:49.294Z,19.22
2022-09-25T11:28:04.317Z,18.85
2022-09-25T11:30:14.378Z,17.44
2022-09-25T11:32:27.267Z,15.77
2022-09-25T11:34:51.023Z,14.74
2022-09-25T11:37:04.178Z,14.37
2022-09-25T11:39:30.167Z,14.14
2022-09-25T11:41:37.148Z,13.88
2022-09-25T11:43:58.390Z,13.96
2022-09-25T11:46:13.884Z,14.04
2022-09-25T11:48:26.828Z,14.23
2022-09-25T11:50:49.543Z,14.29
2022-09-25T11:53:04.237Z,14.22
2022-09-25T11:55:48.591Z,14.35
2022-09-25T11:58:03.731Z,14.42
2022-09-25T12:00:20.630Z,14.43
2022-09-25T12:02:41.047Z,14.57
2022-09-25T12:05:01.251Z,14.63
2022-09-25T12:07:34.572Z,14.74
2022-09-25T12:09:54.193Z,14.69
2022-09-25T12:12:05.046Z,14.70
2022-09-25T12:14:17.675Z,14.68
2022-09-25T12:16:30.454Z,14.85
2022-09-25T12:18:56.687Z,14.84
2022-09-25T12:21:04.355Z,14.64
2022-09-25T12:23:19.590Z,14.35
2022-09-25T12:25:36.993Z,14.40
2022-09-25T12:27:50.930Z,14.32
2022-09-25T12:30:12.026Z,14.41
2022-09-25T12:32:28.207Z,14.66
2022-09-25T12:34:50.935Z,14.80
2022-09-25T12:37:06.430Z,14.67
2022-09-25T12:39:29.708Z,14.68
2022-09-25T12:41:48.970Z,14.57
2022-09-25T12:44:00.784Z,14.51
2022-09-25T12:46:13.622Z,14.44
2022-09-25T12:48:27.318Z,14.51
2022-09-25T12:50:37.390Z,14.57
2022-09-25T12:52:47.052Z,14.75
2022-09-25T12:54:58.064Z,14.65
2022-09-25T12:57:06.976Z,14.65
2022-09-25T12:59:18.117Z,14.49
2022-09-25T13:01:31.320Z,14.67
2022-09-25T13:03:46.720Z,14.57
2022-09-25T13:05:56.344Z,14.60
2022-09-25T13:08:10.437Z,14.46
2022-09-25T13:10:31.871Z,14.17
2022-09-25T13:12:39.628Z,13.91
2022-09-25T13:14:49.065Z,13.77
2022-09-25T13:16:56.702Z,13.75
2022-09-25T13:19:29.668Z,13.81
2022-09-25T13:21:38.598Z,13.73
2022-09-25T13:23:44.380Z,13.74
2022-09-25T13:26:00.600Z,13.77
2022-09-25T13:28:10.028Z,13.94
2022-09-25T13:30:25.312Z,14.13
2022-09-25T13:32:34.944Z,14.27
2022-09-25T13:34:44.845Z,14.37
2022-09-25T13:36:51.954Z,14.36
2022-09-25T13:39:12.727Z,14.47
2022-09-25T13:41:18.008Z,14.60
2022-09-25T13:43:25.446Z,14.67
2022-09-25T13:45:35.197Z,14.57
2022-09-25T13:48:01.881Z,14.49
2022-09-25T13:50:27.286Z,14.56
2022-09-25T13:52:32.820Z,14.50
2022-09-25T13:54:37.650Z,14.56
2022-09-25T13:56:55.423Z,14.65
2022-09-25T13:59:26.518Z,14.76
2022-09-25T14:01:38.786Z,14.72
2022-09-25T14:03:46.873Z,14.67
2022-09-25T14:05:54.339Z,14.70
2022-09-25T14:08:03.393Z,14.71
2022-09-25T14:10:12.982Z,14.74
2022-09-25T14:12:46.460Z,14.74
2022-09-25T14:14:57.916Z,14.85
2022-09-25T14:17:03.392Z,14.83
2022-09-25T14:19:09.151Z,14.67
2022-09-25T14:21:19.651Z,14.80
2022-09-25T14:23:29.194Z,14.98
2022-09-25T14:25:42.632Z,14.96
2022-09-25T14:27:54.055Z,14.99
2022-09-25T14:30:17.065Z,15.00
2022-09-25T14:32:56.205Z,15.00
2022-09-25T14:35:16.339Z,14.98
2022-09-25T14:37:44.781Z,14.96
2022-09-25T14:40:05.192Z,14.75
2022-09-25T14:42:46.543Z,14.72
2022-09-25T14:45:06.474Z,14.65
2022-09-25T14:47:13.325Z,14.70
2022-09-25T14:49:26.836Z,14.71
2022-09-25T14:51:40.480Z,14.75
2022-09-25T14:53:53.311Z,14.82
2022-09-25T14:56:01.818Z,14.88
2022-09-25T14:58:12.254Z,14.84
2022-09-25T15:00:24.207Z,14.97
2022-09-25T15:02:34.103Z,15.07
2022-09-25T15:04:39.350Z,15.15
2022-09-25T15:06:44.702Z,15.08
2022-09-25T15:08:52.835Z,14.94
2022-09-25T15:11:05.361Z,14.96
2022-09-25T15:13:16.099Z,14.98
2022-09-25T15:15:21.957Z,14.97
2022-09-25T15:17:25.030Z,15.02
2022-09-25T15:19:34.499Z,14.93
2022-09-25T15:21:39.567Z,14.99
2022-09-25T15:23:45.315Z,14.97
2022-09-25T15:25:55.635Z,14.94
2022-09-25T15:28:01.572Z,14.91
2022-09-25T15:30:07.221Z,14.79
2022-09-25T15:32:20.080Z,14.94
2022-09-25T15:34:27.467Z,14.91
2022-09-25T15:36:32.393Z,14.88
2022-09-25T15:38:38.766Z,14.84
2022-09-25T15:40:44.236Z,14.77
2022-09-25T15:42:52.682Z,14.78
2022-09-25T15:45:00.904Z,14.76
2022-09-25T15:47:05.753Z,14.68
2022-09-25T15:49:10.808Z,14.65
2022-09-25T15:51:20.466Z,14.69
2022-09-25T15:53:29.082Z,14.77
2022-09-25T15:55:34.549Z,14.77
2022-09-25T15:57:39.481Z,14.85
2022-09-25T16:00:01.639Z,14.92
2022-09-25T16:02:33.791Z,15.01
2022-09-25T16:04:50.914Z,15.00
2022-09-25T16:06:56.028Z,15.02
2022-09-25T16:09:11.012Z,15.11
2022-09-25T16:11:21.861Z,15.05
2022-09-25T16:13:28.298Z,15.04
2022-09-25T16:15:49.842Z,15.08
2022-09-25T16:17:55.908Z,15.06
2022-09-25T16:20:29.287Z,15.07
2022-09-25T16:22:42.433Z,15.00
2022-09-25T16:24:53.973Z,14.96
2022-09-25T16:27:01.355Z,14.89
2022-09-25T16:29:21.155Z,14.94
2022-09-25T16:31:28.776Z,14.75
2022-09-25T16:33:37.786Z,14.73
2022-09-25T16:36:10.151Z,14.78
2022-09-25T16:38:29.620Z,14.82
2022-09-25T16:40:38.547Z,14.68
2022-09-25T16:42:43.504Z,14.61
2022-09-25T16:44:48.883Z,14.58
2022-09-25T16:47:17.212Z,14.64
2022-09-25T16:49:22.682Z,14.57
2022-09-25T16:51:29.057Z,14.59
2022-09-25T16:53:35.199Z,14.57
2022-09-25T16:55:48.975Z,14.58
2022-09-25T16:57:54.526Z,14.60
2022-09-25T16:59:59.250Z,14.61
2022-09-25T17:02:13.566Z,14.53
2022-09-25T17:04:23.902Z,14.49
2022-09-25T17:06:31.357Z,14.52
2022-09-25T17:08:36.121Z,14.56
2022-09-25T17:10:43.528Z,14.46
2022-09-25T17:12:53.745Z,14.42
2022-09-25T17:14:59.435Z,14.36
2022-09-25T17:17:04.213Z,14.32
2022-09-25T17:19:16.998Z,14.29
2022-09-25T17:21:24.588Z,14.31
2022-09-25T17:23:29.818Z,14.14
2022-09-25T17:25:41.753Z,14.13
2022-09-25T17:27:46.780Z,13.99
2022-09-25T17:29:51.715Z,13.89
2022-09-25T17:31:56.582Z,13.78
2022-09-25T17:34:04.056Z,13.84
2022-09-25T17:36:12.830Z,13.84
2022-09-25T17:38:20.302Z,13.68
2022-09-25T17:40:25.241Z,13.60
2022-09-25T17:42:31.039Z,13.59
2022-09-25T17:44:36.278Z,13.56
2022-09-25T17:46:40.975Z,13.50
2022-09-25T17:48:50.153Z,13.57
2022-09-25T17:50:59.520Z,13.47
2022-09-25T17:53:05.928Z,13.43
2022-09-25T17:55:18.784Z,13.44
2022-09-25T17:57:23.632Z,13.35
2022-09-25T17:59:28.482Z,13.39
2022-09-25T18:01:39.540Z,13.36
2022-09-25T18:03:44.629Z,13.37
2022-09-25T18:05:49.916Z,13.27
2022-09-25T18:07:54.487Z,13.35
2022-09-25T18:09:59.382Z,13.29
2022-09-25T18:12:07.049Z,13.30
2022-09-25T18:14:12.837Z,13.28
2022-09-25T18:16:20.526Z,13.34
2022-09-25T18:18:46.077Z,13.27
2022-09-25T18:21:07.064Z,13.25
2022-09-25T18:23:14.075Z,13.28
2022-09-25T18:25:18.937Z,13.30
2022-09-25T18:27:27.749Z,13.23
2022-09-25T18:29:32.903Z,13.25
2022-09-25T18:31:37.585Z,13.21
2022-09-25T18:33:47.153Z,13.18
2022-09-25T18:35:52.291Z,13.14
2022-09-25T18:38:00.730Z,13.07
2022-09-25T18:40:06.307Z,13.02
2022-09-25T18:42:11.138Z,12.87
2022-09-25T18:44:19.645Z,12.91
2022-09-25T18:46:24.523Z,12.87
2022-09-25T18:48:29.538Z,12.77
2022-09-25T18:50:35.243Z,12.87
2022-09-25T18:52:40.382Z,12.85
2022-09-25T18:54:45.334Z,12.80
2022-09-25T18:56:50.237Z,12.73
2022-09-25T18:58:54.988Z,12.81
2022-09-25T19:01:02.473Z,12.85
2022-09-25T19:03:07.499Z,12.78
2022-09-25T19:05:12.524Z,12.69
2022-09-25T19:07:17.551Z,12.78
2022-09-25T19:09:24.787Z,12.78
2022-09-25T19:11:30.806Z,12.78
2022-09-25T19:13:35.888Z,12.81
2022-09-25T19:15:40.689Z,12.86
2022-09-25T19:17:48.441Z,12.80
2022-09-25T19:19:53.301Z,12.76
2022-09-25T19:21:58.365Z,12.74
2022-09-25T19:24:03.288Z,12.71
2022-09-25T19:26:08.757Z,12.68
2022-09-25T19:28:16.386Z,12.61
2022-09-25T19:30:21.213Z,12.66
2022-09-25T19:32:27.543Z,12.63
2022-09-25T19:34:35.279Z,12.61
2022-09-25T19:36:40.128Z,12.72
2022-09-25T19:38:45.838Z,12.72
2022-09-25T19:40:50.740Z,12.65
2022-09-25T19:42:55.657Z,12.72
2022-09-25T19:45:01.723Z,12.81
2022-09-25T19:47:06.655Z,12.93
2022-09-25T19:49:11.723Z,13.05
2022-09-25T19:51:21.239Z,13.07
2022-09-25T19:53:25.972Z,13.02
2022-09-25T19:55:31.407Z,13.03
2022-09-25T19:57:36.841Z,13.10
2022-09-25T19:59:41.628Z,13.10
2022-09-25T20:01:47.062Z,13.12
2022-09-25T20:03:52.442Z,13.05
2022-09-25T20:05:57.228Z,12.89
2022-09-25T20:08:05.022Z,12.85
2022-09-25T20:10:10.063Z,12.81
2022-09-25T20:12:14.685Z,12.76
2022-09-25T20:14:25.266Z,12.82
2022-09-25T20:16:31.975Z,12.79
2022-09-25T20:18:36.950Z,12.81
2022-09-25T20:20:41.730Z,12.74
2022-09-25T20:22:46.872Z,12.78
2022-09-25T20:24:54.252Z,12.87
2022-09-25T20:26:58.954Z,12.89
2022-09-25T20:29:06.258Z,12.81
2022-09-25T20:31:14.041Z,12.72
2022-09-25T20:33:18.901Z,12.79
2022-09-25T20:35:24.056Z,12.84
2022-09-25T20:37:28.864Z,12.77
2022-09-25T20:39:33.592Z,12.78
2022-09-25T20:41:41.410Z,12.69
2022-09-25T20:43:47.104Z,12.73
2022-09-25T20:45:59.032Z,12.83
2022-09-25T20:48:04.136Z,12.76
2022-09-25T20:50:09.465Z,12.71
2022-09-25T20:52:14.603Z,12.71
2022-09-25T20:54:19.376Z,12.73
2022-09-25T20:56:24.687Z,12.71
2022-09-25T20:58:32.464Z,12.65
2022-09-25T21:00:37.883Z,12.56
2022-09-25T21:02:42.770Z,12.57
2022-09-25T21:04:47.538Z,12.60
2022-09-25T21:06:52.352Z,12.64
2022-09-25T21:09:00.394Z,12.62
2022-09-25T21:11:07.940Z,12.65
2022-09-25T21:13:12.949Z,12.63
2022-09-25T21:15:20.483Z,12.61
2022-09-25T21:17:25.819Z,12.64
2022-09-25T21:19:31.887Z,12.71
2022-09-25T21:21:36.709Z,12.65
2022-09-25T21:23:42.041Z,12.68
2022-09-25T21:25:46.898Z,12.59
2022-09-25T21:27:51.775Z,12.62
2022-09-25T21:29:56.496Z,12.54
2022-09-25T21:32:04.757Z,12.61
2022-09-25T21:34:13.359Z,12.63
2022-09-25T21:36:19.965Z,12.69
2022-09-25T21:38:24.737Z,12.67
2022-09-25T21:40:29.603Z,12.74
2022-09-25T21:42:34.433Z,12.77
2022-09-25T21:44:39.248Z,12.71
2022-09-25T21:46:44.391Z,12.75
2022-09-25T21:48:54.477Z,12.74
2022-09-25T21:51:01.093Z,12.65
2022-09-25T21:53:06.248Z,12.66
2022-09-25T21:55:11.690Z,12.59
2022-09-25T21:57:16.529Z,12.57
2022-09-25T21:59:21.729Z,12.54
2022-09-25T22:01:27.492Z,12.47
2022-09-25T22:03:33.529Z,12.47
2022-09-25T22:05:42.031Z,12.46
2022-09-25T22:07:47.104Z,12.43
2022-09-25T22:09:52.126Z,12.50
2022-09-25T22:11:57.468Z,12.49
2022-09-25T22:14:03.104Z,12.54
2022-09-25T22:16:10.219Z,12.52
2022-09-25T22:18:14.982Z,12.44
2022-09-25T22:20:19.929Z,12.53
2022-09-25T22:22:29.728Z,12.56
2022-09-25T22:24:34.661Z,12.59
2022-09-25T22:26:41.597Z,12.60
2022-09-25T22:28:46.659Z,12.67
2022-09-25T22:30:51.510Z,12.61
2022-09-25T22:32:56.304Z,12.62
2022-09-25T22:35:01.001Z,12.58
2022-09-25T22:37:05.776Z,12.58
2022-09-25T22:39:15.927Z,12.59
2022-09-25T22:41:20.715Z,12.65
2022-09-25T22:43:25.544Z,12.59
2022-09-25T22:45:30.552Z,12.63
2022-09-25T22:47:35.303Z,12.64
2022-09-25T22:49:40.030Z,12.67
2022-09-25T22:51:44.815Z,12.67
2022-09-25T22:53:50.333Z,12.67
2022-09-25T22:55:57.762Z,12.71
2022-09-25T22:58:02.504Z,12.63
2022-09-25T23:00:08.659Z,12.64
2022-09-25T23:02:13.445Z,12.60
2022-09-25T23:04:21.291Z,12.61
2022-09-25T23:06:26.452Z,12.61
2022-09-25T23:08:31.277Z,12.39
2022-09-25T23:11:02.521Z,12.30
2022-09-25T23:13:05.844Z,12.31
2022-09-25T23:15:12.236Z,12.29
2022-09-25T23:17:17.044Z,12.32
2022-09-25T23:19:22.955Z,12.35
2022-09-25T23:21:28.623Z,12.37
2022-09-25T23:23:33.931Z,12.31
2022-09-25T23:25:38.724Z,12.34
2022-09-25T23:27:43.438Z,12.39
2022-09-25T23:29:50.852Z,12.44
2022-09-25T23:31:55.986Z,12.45
2022-09-25T23:34:01.592Z,12.40
2022-09-25T23:36:08.348Z,12.45
2022-09-25T23:38:13.157Z,12.35
2022-09-25T23:40:18.412Z,12.39
2022-09-25T23:42:23.792Z,12.40
2022-09-25T23:44:28.549Z,12.39
2022-09-25T23:46:38.055Z,12.38
2022-09-25T23:48:42.841Z,12.39
2022-09-25T23:50:49.795Z,12.33
2022-09-25T23:52:54.595Z,12.25
2022-09-25T23:54:59.455Z,12.28
2022-09-25T23:57:04.275Z,12.19
2022-09-25T23:59:09.077Z,12.23
