createdAt,value
2022-10-30T00:02:40.250Z,162688.22
2022-10-30T00:05:46.140Z,162698.72
2022-10-30T00:08:50.228Z,162684.28
2022-10-30T00:11:54.131Z,162669.94
2022-10-30T00:14:57.995Z,162658.09
2022-10-30T00:18:02.644Z,162650.25
2022-10-30T00:21:08.933Z,162638.44
2022-10-30T00:24:12.763Z,162633.22
2022-10-30T00:27:16.814Z,162627.94
2022-10-30T00:30:20.999Z,162620.09
2022-10-30T00:33:25.003Z,162613.47
2022-10-30T00:36:28.865Z,162606.97
2022-10-30T00:39:32.421Z,162596.47
2022-10-30T00:42:36.336Z,162585.97
2022-10-30T00:45:40.444Z,162588.59
2022-10-30T00:48:48.479Z,162587.31
2022-10-30T00:51:54.483Z,162584.66
2022-10-30T00:55:03.343Z,162568.97
2022-10-30T00:58:13.311Z,162566.34
2022-10-30T01:01:22.236Z,162559.75
2022-10-30T01:04:29.935Z,162565.03
2022-10-30T01:07:34.475Z,162555.81
2022-10-30T01:10:39.230Z,162547.97
2022-10-30T01:13:46.994Z,162542.69
2022-10-30T01:17:18.461Z,162549.31
2022-10-30T01:20:40.899Z,162547.97
2022-10-30T01:24:00.067Z,162558.47
2022-10-30T01:27:30.852Z,162562.41
2022-10-30T01:30:56.444Z,162570.25
2022-10-30T01:34:14.009Z,162585.97
2022-10-30T01:37:21.016Z,162576.81
2022-10-30T01:40:25.916Z,162580.75
2022-10-30T01:43:31.630Z,162575.53
2022-10-30T01:46:47.126Z,162580.75
2022-10-30T01:50:15.734Z,162578.13
2022-10-30T01:53:40.836Z,162587.31
2022-10-30T01:57:34.840Z,162574.19
2022-10-30T02:00:42.196Z,162572.84
2022-10-30T02:03:46.685Z,162576.81
2022-10-30T02:06:51.411Z,162588.59
2022-10-30T02:09:55.720Z,162588.59
2022-10-30T02:12:59.894Z,162603.03
2022-10-30T02:16:04.307Z,162599.09
2022-10-30T02:19:08.384Z,162588.59
2022-10-30T02:22:12.753Z,162601.69
2022-10-30T02:25:16.751Z,162601.69
2022-10-30T02:28:20.789Z,162588.59
2022-10-30T02:31:24.629Z,162591.25
2022-10-30T02:34:29.077Z,162575.53
2022-10-30T02:37:35.615Z,162575.53
2022-10-30T02:40:39.405Z,162570.25
2022-10-30T02:43:43.278Z,162565.03
2022-10-30T02:46:47.108Z,162550.63
2022-10-30T02:49:51.073Z,162546.63
2022-10-30T02:52:55.648Z,162546.63
2022-10-30T02:56:04.653Z,162550.63
2022-10-30T02:59:08.458Z,162557.13
2022-10-30T03:02:12.674Z,162567.63
2022-10-30T03:05:16.632Z,162599.09
2022-10-30T03:08:20.760Z,162597.81
2022-10-30T03:11:24.694Z,162588.59
2022-10-30T03:14:28.448Z,162583.41
2022-10-30T03:17:32.474Z,162578.13
2022-10-30T03:20:36.607Z,162572.84
2022-10-30T03:23:40.828Z,162557.13
2022-10-30T03:26:45.271Z,162549.31
2022-10-30T03:29:49.309Z,162536.19
2022-10-30T03:32:53.117Z,162517.81
2022-10-30T03:35:57.534Z,162507.34
2022-10-30T03:39:01.696Z,162504.75
2022-10-30T03:42:05.589Z,162504.75
2022-10-30T03:45:10.061Z,162482.41
2022-10-30T03:48:13.986Z,162464.09
2022-10-30T03:51:17.802Z,162462.81
2022-10-30T03:54:21.528Z,162469.31
2022-10-30T03:57:25.344Z,162486.38
2022-10-30T04:00:29.222Z,162477.19
2022-10-30T04:03:34.393Z,162485.03
2022-10-30T04:06:38.697Z,162473.25
2022-10-30T04:09:45.466Z,162471.91
2022-10-30T04:12:49.249Z,162470.63
2022-10-30T04:15:55.985Z,162475.91
2022-10-30T04:19:01.034Z,162456.19
2022-10-30T04:22:04.807Z,162447.03
2022-10-30T04:25:09.360Z,162448.38
2022-10-30T04:28:14.090Z,162452.25
2022-10-30T04:31:18.128Z,162457.53
2022-10-30T04:34:22.291Z,162469.31
2022-10-30T04:37:26.494Z,162478.53
2022-10-30T04:40:32.985Z,162473.25
2022-10-30T04:43:37.117Z,162471.91
2022-10-30T04:46:40.802Z,162467.97
2022-10-30T04:49:44.919Z,162470.63
2022-10-30T04:52:49.135Z,162478.53
2022-10-30T04:55:54.342Z,162482.41
2022-10-30T04:58:58.033Z,162485.03
2022-10-30T05:02:01.976Z,162490.31
2022-10-30T05:05:06.536Z,162471.91
2022-10-30T05:08:10.966Z,162458.88
2022-10-30T05:11:15.280Z,162437.88
2022-10-30T05:14:19.194Z,162439.16
2022-10-30T05:17:23.468Z,162452.25
2022-10-30T05:20:27.133Z,162454.91
2022-10-30T05:23:30.957Z,162457.53
2022-10-30T05:26:34.876Z,162458.88
2022-10-30T05:29:38.638Z,162454.91
2022-10-30T05:32:42.563Z,162457.53
2022-10-30T05:35:46.563Z,162440.47
2022-10-30T05:38:50.992Z,162436.59
2022-10-30T05:41:54.733Z,162440.47
2022-10-30T05:45:01.250Z,162509.97
2022-10-30T05:48:06.943Z,162532.25
2022-10-30T05:51:11.020Z,162544.03
2022-10-30T05:54:14.811Z,162542.69
2022-10-30T05:57:18.542Z,162537.53
2022-10-30T06:00:22.521Z,162533.56
2022-10-30T06:03:26.563Z,162542.69
2022-10-30T06:06:30.487Z,162546.63
2022-10-30T06:09:34.473Z,162542.69
2022-10-30T06:12:38.136Z,162550.63
2022-10-30T06:15:41.960Z,162565.03
2022-10-30T06:18:45.730Z,162545.34
2022-10-30T06:21:49.577Z,162536.19
2022-10-30T06:24:53.598Z,162525.75
2022-10-30T06:27:58.802Z,162523.06
2022-10-30T06:31:02.956Z,162509.97
2022-10-30T06:34:07.205Z,162526.97
2022-10-30T06:37:11.658Z,162521.75
2022-10-30T06:40:16.738Z,162516.53
2022-10-30T06:43:20.972Z,162519.13
2022-10-30T06:46:27.467Z,162538.78
2022-10-30T06:49:34.511Z,162537.53
2022-10-30T06:52:39.061Z,162534.84
2022-10-30T06:55:42.980Z,162541.41
2022-10-30T06:58:47.158Z,162562.41
2022-10-30T07:01:54.244Z,162588.59
2022-10-30T07:05:01.753Z,162580.75
2022-10-30T07:08:05.995Z,162576.81
2022-10-30T07:11:10.093Z,162576.81
2022-10-30T07:14:13.975Z,162578.13
2022-10-30T07:17:17.927Z,162597.81
2022-10-30T07:20:22.196Z,162610.91
2022-10-30T07:23:26.296Z,162606.97
2022-10-30T07:26:30.409Z,162588.59
2022-10-30T07:29:34.698Z,162587.31
2022-10-30T07:32:38.914Z,162595.19
2022-10-30T07:35:43.206Z,162612.25
2022-10-30T07:38:51.438Z,162631.88
2022-10-30T07:41:55.393Z,162648.94
2022-10-30T07:44:59.828Z,162647.59
2022-10-30T07:48:04.284Z,162652.88
2022-10-30T07:51:08.691Z,162656.78
2022-10-30T07:54:12.883Z,162659.38
2022-10-30T07:57:16.895Z,162662.06
2022-10-30T08:00:21.128Z,162654.22
2022-10-30T08:03:25.065Z,162658.09
2022-10-30T08:06:29.069Z,162664.66
2022-10-30T08:09:32.823Z,162676.44
2022-10-30T08:12:38.312Z,162700.06
2022-10-30T08:15:42.915Z,162731.53
2022-10-30T08:18:47.245Z,162755.09
2022-10-30T08:21:54.816Z,162761.72
2022-10-30T08:25:01.966Z,162756.44
2022-10-30T08:28:07.457Z,162744.66
2022-10-30T08:31:11.355Z,162740.69
2022-10-30T08:34:15.193Z,162756.44
2022-10-30T08:37:19.284Z,162753.88
2022-10-30T08:40:24.509Z,162748.59
2022-10-30T08:43:28.727Z,162759.03
2022-10-30T08:46:32.751Z,162812.81
2022-10-30T08:49:36.580Z,162884.97
2022-10-30T08:52:40.577Z,162971.50
2022-10-30T08:55:44.583Z,163021.41
2022-10-30T08:58:50.446Z,163063.34
2022-10-30T09:01:54.475Z,163096.19
2022-10-30T09:04:58.591Z,163117.16
2022-10-30T09:08:03.286Z,163153.88
2022-10-30T09:11:07.304Z,163201.19
2022-10-30T09:14:11.606Z,163247.09
2022-10-30T09:17:15.813Z,163287.78
2022-10-30T09:20:19.457Z,163332.41
2022-10-30T09:23:23.485Z,163359.97
2022-10-30T09:26:29.115Z,163380.97
2022-10-30T09:29:33.510Z,163396.72
2022-10-30T09:32:37.323Z,163412.44
2022-10-30T09:35:41.103Z,163428.25
2022-10-30T09:38:45.569Z,163457.16
2022-10-30T09:42:17.474Z,163475.47
2022-10-30T09:45:53.515Z,163503.09
2022-10-30T09:49:19.451Z,163539.84
2022-10-30T09:52:34.481Z,163568.69
2022-10-30T09:55:55.623Z,163606.81
2022-10-30T09:59:00.896Z,163636.94
2022-10-30T10:02:26.353Z,163681.63
2022-10-30T10:06:02.474Z,163713.09
2022-10-30T10:09:17.081Z,163743.38
2022-10-30T10:12:33.743Z,163765.66
2022-10-30T10:15:45.732Z,163786.66
2022-10-30T10:19:00.486Z,163807.69
2022-10-30T10:22:17.287Z,163830.03
2022-10-30T10:25:21.490Z,163837.88
2022-10-30T10:28:44.452Z,163861.53
2022-10-30T10:32:06.814Z,163900.94
2022-10-30T10:35:37.873Z,163911.47
2022-10-30T10:39:05.032Z,163929.88
2022-10-30T10:42:35.256Z,163937.72
2022-10-30T10:46:12.898Z,163966.63
2022-10-30T10:49:24.920Z,163990.31
2022-10-30T10:52:36.837Z,164008.66
2022-10-30T10:55:44.277Z,164029.72
2022-10-30T10:59:01.220Z,164040.28
2022-10-30T11:02:05.578Z,164050.75
2022-10-30T11:05:24.585Z,164061.25
2022-10-30T11:08:31.216Z,164065.19
2022-10-30T11:11:35.305Z,164063.84
2022-10-30T11:14:39.651Z,164071.78
2022-10-30T11:18:10.405Z,164079.66
2022-10-30T11:21:23.670Z,164087.50
2022-10-30T11:24:35.805Z,164098.03
2022-10-30T11:27:39.875Z,164123.03
2022-10-30T11:30:44.001Z,164124.31
2022-10-30T11:33:48.496Z,164124.31
2022-10-30T11:36:54.428Z,164126.94
2022-10-30T11:40:21.027Z,164128.22
2022-10-30T11:43:26.205Z,164141.38
2022-10-30T11:46:30.158Z,164150.59
2022-10-30T11:49:46.198Z,164172.94
2022-10-30T11:52:55.294Z,164192.66
2022-10-30T11:55:59.641Z,164187.41
2022-10-30T11:59:05.510Z,164184.78
2022-10-30T12:02:28.363Z,164199.19
2022-10-30T12:05:32.616Z,164191.31
2022-10-30T12:08:36.314Z,164192.66
2022-10-30T12:11:44.405Z,164176.88
2022-10-30T12:14:48.357Z,164171.63
2022-10-30T12:18:16.363Z,164175.56
2022-10-30T12:21:20.998Z,164174.25
2022-10-30T12:24:34.502Z,164174.25
2022-10-30T12:27:38.731Z,164192.66
2022-10-30T12:31:00.216Z,164221.53
2022-10-30T12:34:22.113Z,164229.41
2022-10-30T12:37:32.254Z,164208.38
2022-10-30T12:40:42.761Z,164209.72
2022-10-30T12:43:55.911Z,164200.50
2022-10-30T12:47:18.331Z,164199.19
2022-10-30T12:51:03.956Z,164187.41
2022-10-30T12:54:22.051Z,164172.94
2022-10-30T12:57:36.027Z,164171.63
2022-10-30T13:00:54.621Z,164175.56
2022-10-30T13:04:39.521Z,164169.00
2022-10-30T13:07:52.436Z,164153.22
2022-10-30T13:11:04.562Z,164141.38
2022-10-30T13:14:19.037Z,164128.22
2022-10-30T13:17:23.692Z,164115.13
2022-10-30T13:20:30.615Z,164123.03
2022-10-30T13:23:40.116Z,164123.03
2022-10-30T13:26:58.645Z,164125.59
2022-10-30T13:30:10.542Z,164126.94
2022-10-30T13:33:31.649Z,164121.69
2022-10-30T13:36:55.887Z,164121.69
2022-10-30T13:40:17.295Z,164113.84
2022-10-30T13:43:41.828Z,164103.28
2022-10-30T13:47:08.434Z,164075.69
2022-10-30T13:50:50.959Z,164058.63
2022-10-30T13:54:08.637Z,164050.75
2022-10-30T13:57:32.809Z,164050.75
2022-10-30T14:00:51.726Z,164048.13
2022-10-30T14:04:01.939Z,164036.25
2022-10-30T14:07:33.448Z,164017.91
2022-10-30T14:10:40.376Z,164002.13
2022-10-30T14:14:03.453Z,163994.25
2022-10-30T14:17:14.372Z,163981.09
2022-10-30T14:20:26.573Z,163967.94
2022-10-30T14:23:35.113Z,163973.25
2022-10-30T14:26:49.979Z,163981.09
2022-10-30T14:29:57.935Z,163978.44
2022-10-30T14:33:02.497Z,163961.38
2022-10-30T14:36:46.427Z,163945.59
2022-10-30T14:39:51.721Z,163919.38
2022-10-30T14:43:02.231Z,163900.94
2022-10-30T14:46:30.024Z,163885.22
2022-10-30T14:49:43.011Z,163872.06
2022-10-30T14:53:21.498Z,163856.34
2022-10-30T14:56:36.412Z,163843.19
2022-10-30T14:59:40.199Z,163832.66
2022-10-30T15:03:14.825Z,163814.25
2022-10-30T15:06:43.501Z,163799.81
2022-10-30T15:09:47.701Z,163784.06
2022-10-30T15:13:02.378Z,163769.56
2022-10-30T15:16:09.003Z,163747.28
2022-10-30T15:19:15.626Z,163718.41
2022-10-30T15:22:23.200Z,163688.22
2022-10-30T15:25:34.466Z,163654.03
2022-10-30T15:28:39.102Z,163626.47
2022-10-30T15:31:43.084Z,163608.09
2022-10-30T15:35:15.810Z,163589.72
2022-10-30T15:38:19.736Z,163576.56
2022-10-30T15:41:23.574Z,163559.50
2022-10-30T15:44:31.895Z,163542.41
2022-10-30T15:47:36.124Z,163520.06
2022-10-30T15:50:44.696Z,163501.75
2022-10-30T15:53:51.043Z,163472.84
2022-10-30T15:57:36.545Z,163446.56
2022-10-30T16:00:27.869Z,163420.34
2022-10-30T16:03:32.729Z,163398.00
2022-10-30T16:06:37.309Z,163378.31
2022-10-30T16:09:52.616Z,163365.22
2022-10-30T16:12:58.217Z,163352.06
2022-10-30T16:16:04.013Z,163335.03
2022-10-30T16:19:08.112Z,163317.97
2022-10-30T16:22:16.920Z,163302.19
2022-10-30T16:25:21.459Z,163286.50
2022-10-30T16:28:29.986Z,163273.38
2022-10-30T16:31:36.025Z,163261.56
2022-10-30T16:34:41.700Z,163254.94
2022-10-30T16:37:46.561Z,163243.13
2022-10-30T16:40:51.443Z,163231.34
2022-10-30T16:44:14.100Z,163219.53
2022-10-30T16:47:18.378Z,163205.06
2022-10-30T16:50:22.335Z,163195.91
2022-10-30T16:53:27.812Z,163184.09
2022-10-30T16:56:32.644Z,163178.81
2022-10-30T16:59:43.965Z,163167.00
2022-10-30T17:02:50.333Z,163163.13
2022-10-30T17:06:04.748Z,163152.59
2022-10-30T17:09:24.881Z,163140.78
2022-10-30T17:12:29.581Z,163126.34
2022-10-30T17:15:33.393Z,163118.50
2022-10-30T17:18:38.517Z,163113.22
2022-10-30T17:21:42.822Z,163098.84
2022-10-30T17:24:47.715Z,163085.72
2022-10-30T17:27:51.759Z,163079.09
2022-10-30T17:30:56.468Z,163068.63
2022-10-30T17:34:16.133Z,163062.06
2022-10-30T17:37:20.320Z,163054.19
2022-10-30T17:40:24.157Z,163055.50
2022-10-30T17:43:30.029Z,163067.31
2022-10-30T17:46:34.243Z,163080.44
2022-10-30T17:49:38.264Z,163117.16
2022-10-30T17:52:42.584Z,163123.78
2022-10-30T17:55:51.668Z,163110.63
2022-10-30T17:58:58.564Z,163100.06
2022-10-30T18:02:02.567Z,163097.50
2022-10-30T18:05:15.233Z,163094.91
2022-10-30T18:08:19.353Z,163089.59
2022-10-30T18:11:24.564Z,163093.56
2022-10-30T18:14:28.316Z,163097.50
2022-10-30T18:17:32.564Z,163090.94
2022-10-30T18:20:36.627Z,163075.16
2022-10-30T18:23:56.156Z,163050.22
2022-10-30T18:26:59.825Z,163035.81
2022-10-30T18:30:04.305Z,163026.63
2022-10-30T18:33:10.706Z,163005.66
2022-10-30T18:36:23.890Z,162996.47
2022-10-30T18:39:27.956Z,162985.97
2022-10-30T18:42:32.276Z,162980.75
2022-10-30T18:45:38.117Z,162976.78
2022-10-30T18:48:43.005Z,162970.22
2022-10-30T18:51:47.333Z,162974.19
2022-10-30T18:54:51.236Z,162962.34
2022-10-30T18:57:55.153Z,162951.88
2022-10-30T19:01:11.496Z,162929.56
2022-10-30T19:04:21.644Z,162909.91
2022-10-30T19:07:26.855Z,162902.06
2022-10-30T19:10:33.890Z,162894.16
2022-10-30T19:13:37.827Z,162874.50
2022-10-30T19:16:41.977Z,162860.06
2022-10-30T19:19:46.123Z,162853.50
2022-10-30T19:22:50.024Z,162852.16
2022-10-30T19:25:55.139Z,162850.84
2022-10-30T19:28:58.993Z,162839.06
2022-10-30T19:32:02.873Z,162825.94
2022-10-30T19:35:07.762Z,162814.13
2022-10-30T19:38:13.037Z,162798.41
2022-10-30T19:41:16.988Z,162787.91
2022-10-30T19:44:20.766Z,162768.22
2022-10-30T19:47:24.635Z,162756.44
2022-10-30T19:50:37.604Z,162753.88
2022-10-30T19:53:41.307Z,162727.59
2022-10-30T19:56:45.274Z,162711.91
2022-10-30T19:59:49.323Z,162700.06
2022-10-30T20:02:55.571Z,162698.72
2022-10-30T20:05:59.758Z,162693.50
2022-10-30T20:09:05.339Z,162690.88
2022-10-30T20:12:09.434Z,162688.22
2022-10-30T20:15:15.961Z,162696.16
2022-10-30T20:18:23.243Z,162709.25
2022-10-30T20:21:27.417Z,162706.63
2022-10-30T20:24:31.951Z,162679.13
2022-10-30T20:27:36.057Z,162669.94
2022-10-30T20:30:40.409Z,162662.06
2022-10-30T20:33:44.270Z,162652.88
2022-10-30T20:36:48.567Z,162648.94
2022-10-30T20:39:52.591Z,162646.31
2022-10-30T20:43:02.662Z,162637.16
2022-10-30T20:46:09.317Z,162631.88
2022-10-30T20:49:18.095Z,162624.03
2022-10-30T20:52:22.362Z,162614.81
2022-10-30T20:55:27.171Z,162608.31
2022-10-30T20:58:31.319Z,162604.38
2022-10-30T21:01:35.345Z,162597.81
2022-10-30T21:04:40.101Z,162589.91
2022-10-30T21:07:44.041Z,162585.97
2022-10-30T21:10:47.948Z,162578.13
2022-10-30T21:13:56.298Z,162576.81
2022-10-30T21:17:00.387Z,162566.34
2022-10-30T21:20:04.695Z,162555.81
2022-10-30T21:23:09.079Z,162557.13
2022-10-30T21:26:13.355Z,162542.69
2022-10-30T21:29:17.423Z,162534.84
2022-10-30T21:32:21.356Z,162523.06
2022-10-30T21:35:25.305Z,162523.06
2022-10-30T21:38:29.455Z,162519.13
2022-10-30T21:41:33.426Z,162512.56
2022-10-30T21:44:37.336Z,162508.69
2022-10-30T21:47:41.133Z,162507.34
2022-10-30T21:50:45.008Z,162506.03
2022-10-30T21:53:49.323Z,162507.34
2022-10-30T21:56:53.282Z,162507.34
2022-10-30T22:00:00.022Z,162502.09
2022-10-30T22:03:09.912Z,162498.13
2022-10-30T22:06:16.078Z,162503.41
2022-10-30T22:09:19.992Z,162502.09
2022-10-30T22:12:23.770Z,162499.47
2022-10-30T22:15:27.785Z,162503.41
2022-10-30T22:18:31.777Z,162502.09
2022-10-30T22:21:35.854Z,162496.81
2022-10-30T22:24:39.820Z,162491.63
2022-10-30T22:27:45.810Z,162487.69
2022-10-30T22:30:50.641Z,162478.53
2022-10-30T22:33:54.452Z,162471.91
2022-10-30T22:36:58.484Z,162462.81
2022-10-30T22:40:02.648Z,162465.41
2022-10-30T22:43:06.799Z,162462.81
2022-10-30T22:46:11.690Z,162454.91
2022-10-30T22:49:16.635Z,162447.03
2022-10-30T22:52:20.603Z,162444.41
2022-10-30T22:55:24.856Z,162435.25
2022-10-30T22:58:29.949Z,162435.25
2022-10-30T23:01:36.719Z,162443.09
2022-10-30T23:04:41.968Z,162439.16
2022-10-30T23:07:46.013Z,162428.69
2022-10-30T23:10:53.803Z,162422.09
2022-10-30T23:13:57.737Z,162407.72
2022-10-30T23:17:01.701Z,162397.22
2022-10-30T23:20:07.532Z,162385.44
2022-10-30T23:23:12.153Z,162397.22
2022-10-30T23:26:19.014Z,162388.09
2022-10-30T23:29:23.099Z,162373.66
2022-10-30T23:32:26.936Z,162364.44
2022-10-30T23:35:30.929Z,162357.94
2022-10-30T23:38:34.593Z,162350.06
2022-10-30T23:41:38.323Z,162346.13
2022-10-30T23:44:42.092Z,162344.84
2022-10-30T23:47:45.909Z,162335.63
2022-10-30T23:50:49.943Z,162327.78
2022-10-30T23:53:54.279Z,162315.97
2022-10-30T23:56:58.216Z,162322.50
