createdAt,value
2018-02-13T00:00:02.197Z,4.70
2018-02-13T00:02:29.087Z,4.70
2018-02-13T00:04:55.946Z,5.00
2018-02-13T00:07:23.086Z,5.07
2018-02-13T00:09:49.950Z,4.70
2018-02-13T00:12:17.080Z,5.20
2018-02-13T00:14:43.861Z,5.12
2018-02-13T00:17:10.702Z,5.10
2018-02-13T00:19:37.506Z,5.87
2018-02-13T00:22:04.545Z,5.50
2018-02-13T00:24:31.693Z,5.90
2018-02-13T00:26:58.511Z,6.30
2018-02-13T00:29:25.364Z,6.30
2018-02-13T00:31:52.192Z,6.10
2018-02-13T00:34:19.278Z,5.70
2018-02-13T00:36:46.114Z,6.00
2018-02-13T00:39:13.194Z,5.90
2018-02-13T00:41:40.318Z,6.10
2018-02-13T00:44:07.465Z,6.12
2018-02-13T00:46:34.268Z,6.25
2018-02-13T00:49:01.357Z,6.45
2018-02-13T00:51:28.142Z,6.07
2018-02-13T00:53:55.250Z,6.00
2018-02-13T00:56:22.390Z,6.47
2018-02-13T00:58:49.230Z,7.35
2018-02-13T01:01:16.036Z,6.90
2018-02-13T01:03:42.846Z,6.40
2018-02-13T01:06:09.687Z,7.80
2018-02-13T01:08:36.498Z,7.10
2018-02-13T01:11:03.563Z,7.20
2018-02-13T01:13:30.391Z,8.00
2018-02-13T01:15:57.230Z,7.60
2018-02-13T01:18:24.298Z,7.47
2018-02-13T01:20:51.341Z,8.13
2018-02-13T01:23:18.170Z,8.10
2018-02-13T01:25:45.008Z,8.52
2018-02-13T01:28:12.076Z,8.40
2018-02-13T01:30:38.899Z,8.68
2018-02-13T01:33:05.729Z,8.20
2018-02-13T01:35:32.511Z,9.30
2018-02-13T01:37:59.325Z,8.40
2018-02-13T01:40:26.391Z,9.52
2018-02-13T01:42:53.441Z,9.40
2018-02-13T01:45:20.291Z,9.60
2018-02-13T01:47:47.078Z,9.15
2018-02-13T01:50:26.060Z,10.10
2018-02-13T01:52:53.110Z,10.43
2018-02-13T01:55:20.150Z,10.73
2018-02-13T01:57:47.314Z,11.85
2018-02-13T02:00:14.091Z,11.10
2018-02-13T02:02:40.946Z,10.50
2018-02-13T02:05:07.774Z,11.40
2018-02-13T02:07:34.706Z,12.30
2018-02-13T02:10:01.831Z,11.82
2018-02-13T02:15:10.039Z,10.98
2018-02-13T02:17:36.868Z,12.50
2018-02-13T02:20:03.882Z,11.50
2018-02-13T02:22:30.738Z,12.80
2018-02-13T02:24:57.838Z,12.75
2018-02-13T02:27:24.683Z,12.02
2018-02-13T02:29:51.522Z,12.95
2018-02-13T02:32:18.352Z,13.20
2018-02-13T02:34:45.409Z,12.70
2018-02-13T02:37:12.258Z,14.25
2018-02-13T02:39:39.410Z,14.02
2018-02-13T02:42:06.457Z,13.40
2018-02-13T02:44:33.303Z,12.77
2018-02-13T02:47:00.095Z,13.65
2018-02-13T02:49:26.881Z,13.90
2018-02-13T02:51:53.730Z,13.50
2018-02-13T02:54:20.550Z,13.83
2018-02-13T02:56:47.368Z,15.37
2018-02-13T02:59:14.221Z,14.50
2018-02-13T03:01:41.308Z,14.77
2018-02-13T03:04:08.122Z,15.20
2018-02-13T03:06:35.195Z,14.37
2018-02-13T03:09:01.997Z,15.70
2018-02-13T03:11:28.826Z,15.93
2018-02-13T03:13:55.641Z,15.63
2018-02-13T03:16:22.466Z,15.83
2018-02-13T03:18:49.260Z,16.00
2018-02-13T03:21:16.126Z,16.80
2018-02-13T03:23:42.913Z,16.90
2018-02-13T03:26:09.709Z,16.35
2018-02-13T03:28:36.513Z,17.80
2018-02-13T03:31:03.310Z,18.10
2018-02-13T03:33:30.471Z,16.95
2018-02-13T03:35:57.296Z,17.30
2018-02-13T03:38:24.112Z,16.80
2018-02-13T03:40:51.214Z,17.58
2018-02-13T03:43:17.986Z,17.93
2018-02-13T03:45:44.834Z,16.85
2018-02-13T03:48:11.653Z,17.70
2018-02-13T03:50:38.504Z,17.73
2018-02-13T03:53:05.334Z,17.67
2018-02-13T03:55:32.161Z,18.08
2018-02-13T03:57:59.310Z,18.20
2018-02-13T04:00:26.133Z,18.23
2018-02-13T04:02:52.954Z,18.52
2018-02-13T04:05:19.756Z,18.60
2018-02-13T04:07:46.884Z,18.60
2018-02-13T04:10:13.730Z,17.63
2018-02-13T04:12:40.884Z,17.30
2018-02-13T04:15:07.677Z,16.98
2018-02-13T04:17:34.522Z,18.00
2018-02-13T04:20:01.343Z,19.00
2018-02-13T04:22:28.202Z,21.85
2018-02-13T04:24:55.303Z,21.20
2018-02-13T04:27:22.129Z,18.55
2018-02-13T04:29:49.190Z,19.17
2018-02-13T04:32:16.022Z,19.00
2018-02-13T04:34:42.805Z,19.30
2018-02-13T04:37:09.664Z,19.70
2018-02-13T04:39:36.777Z,19.83
2018-02-13T04:42:03.592Z,20.25
2018-02-13T04:44:30.768Z,18.83
2018-02-13T04:46:57.582Z,20.70
2018-02-13T04:49:24.422Z,20.08
2018-02-13T04:51:51.247Z,20.67
2018-02-13T04:54:18.040Z,20.12
2018-02-13T04:56:44.869Z,21.65
2018-02-13T04:59:11.673Z,21.58
2018-02-13T05:01:38.469Z,20.25
2018-02-13T05:04:05.306Z,19.77
2018-02-13T05:06:32.319Z,20.90
2018-02-13T05:08:59.393Z,20.58
2018-02-13T05:11:26.444Z,20.52
2018-02-13T05:13:53.267Z,20.62
2018-02-13T05:16:20.173Z,21.50
2018-02-13T05:18:47.287Z,21.60
2018-02-13T05:21:14.126Z,20.77
2018-02-13T05:23:40.917Z,22.27
2018-02-13T05:26:08.013Z,22.00
2018-02-13T05:28:34.829Z,23.20
2018-02-13T05:31:01.913Z,22.80
2018-02-13T05:33:28.705Z,22.27
2018-02-13T05:35:55.646Z,23.08
2018-02-13T05:38:22.433Z,22.50
2018-02-13T05:40:49.243Z,22.15
2018-02-13T05:43:16.044Z,22.95
2018-02-13T05:45:43.174Z,22.10
2018-02-13T05:48:10.006Z,23.60
2018-02-13T05:50:36.809Z,23.33
2018-02-13T05:53:03.606Z,23.05
2018-02-13T05:55:30.651Z,23.80
2018-02-13T05:57:57.802Z,22.90
2018-02-13T06:00:24.945Z,23.40
2018-02-13T06:02:51.822Z,23.60
2018-02-13T06:05:18.601Z,23.20
2018-02-13T06:07:45.389Z,24.87
2018-02-13T06:10:12.209Z,24.20
2018-02-13T06:12:39.042Z,24.45
2018-02-13T06:15:05.863Z,24.95
2018-02-13T06:17:32.686Z,24.83
2018-02-13T06:19:59.515Z,24.48
2018-02-13T06:22:26.313Z,24.05
2018-02-13T06:24:53.377Z,24.05
2018-02-13T06:27:20.213Z,24.52
2018-02-13T06:29:47.295Z,25.23
2018-02-13T06:32:14.420Z,26.30
2018-02-13T06:34:41.243Z,25.88
2018-02-13T06:37:08.078Z,25.90
2018-02-13T06:39:35.162Z,25.85
2018-02-13T06:42:02.039Z,25.53
2018-02-13T06:44:28.862Z,25.80
2018-02-13T06:46:55.653Z,26.15
2018-02-13T06:49:22.734Z,25.42
2018-02-13T06:51:49.517Z,25.10
2018-02-13T06:54:16.625Z,25.85
2018-02-13T06:56:43.470Z,25.92
2018-02-13T06:59:10.258Z,24.12
2018-02-13T07:01:37.073Z,26.00
2018-02-13T07:04:03.901Z,24.48
2018-02-13T07:06:30.687Z,26.10
2018-02-13T07:08:57.497Z,24.30
2018-02-13T07:11:24.371Z,24.85
2018-02-13T07:13:51.474Z,24.08
2018-02-13T07:16:18.622Z,25.65
2018-02-13T07:18:45.442Z,25.75
2018-02-13T07:21:12.253Z,25.83
2018-02-13T07:23:39.042Z,26.40
2018-02-13T07:26:06.098Z,25.33
2018-02-13T07:28:32.946Z,25.83
2018-02-13T07:30:59.727Z,26.35
2018-02-13T07:33:26.547Z,25.77
2018-02-13T07:35:53.569Z,25.85
2018-02-13T07:38:20.385Z,25.30
2018-02-13T07:40:47.192Z,26.10
2018-02-13T07:43:14.014Z,24.55
2018-02-13T07:45:40.817Z,26.12
2018-02-13T07:48:07.885Z,24.60
2018-02-13T07:50:34.852Z,25.27
2018-02-13T07:53:01.655Z,25.95
2018-02-13T07:55:28.475Z,25.50
2018-02-13T07:57:55.285Z,25.12
2018-02-13T08:00:22.115Z,25.00
2018-02-13T08:02:49.152Z,25.20
2018-02-13T08:05:15.998Z,24.63
2018-02-13T08:07:42.865Z,25.37
2018-02-13T08:10:09.623Z,24.87
2018-02-13T08:12:36.730Z,23.85
2018-02-13T08:15:03.602Z,25.37
2018-02-13T08:17:30.408Z,23.70
2018-02-13T08:19:57.196Z,25.23
2018-02-13T08:22:24.043Z,25.17
2018-02-13T08:24:50.861Z,25.15
2018-02-13T08:27:17.998Z,24.40
2018-02-13T08:29:44.827Z,23.98
2018-02-13T08:32:11.638Z,25.70
2018-02-13T08:34:38.474Z,23.42
2018-02-13T08:37:05.269Z,24.17
2018-02-13T08:39:32.313Z,24.00
2018-02-13T08:41:59.149Z,23.70
2018-02-13T08:44:26.202Z,23.08
2018-02-13T08:46:53.043Z,23.17
2018-02-13T08:49:19.829Z,22.90
2018-02-13T08:51:46.688Z,23.75
2018-02-13T08:54:13.461Z,23.00
2018-02-13T08:56:40.275Z,23.27
2018-02-13T08:59:07.097Z,22.40
2018-02-13T09:01:33.892Z,22.67
2018-02-13T09:04:00.718Z,22.50
2018-02-13T09:06:27.789Z,23.25
2018-02-13T09:08:54.581Z,23.15
2018-02-13T09:11:21.604Z,22.20
2018-02-13T09:13:48.413Z,22.37
2018-02-13T09:16:15.522Z,22.13
2018-02-13T09:18:42.330Z,24.45
2018-02-13T09:21:09.150Z,22.75
2018-02-13T09:23:36.310Z,22.35
2018-02-13T09:26:03.155Z,22.85
2018-02-13T09:28:29.945Z,23.10
2018-02-13T09:30:56.757Z,22.30
2018-02-13T09:33:23.585Z,23.10
2018-02-13T09:35:50.734Z,22.00
2018-02-13T09:38:17.549Z,21.40
2018-02-13T09:40:44.382Z,22.17
2018-02-13T09:43:11.183Z,22.20
2018-02-13T09:45:38.003Z,22.37
2018-02-13T09:48:04.826Z,22.17
2018-02-13T09:50:31.894Z,21.42
2018-02-13T09:52:58.696Z,21.40
2018-02-13T09:55:25.493Z,22.15
2018-02-13T09:57:52.345Z,21.80
2018-02-13T10:00:19.129Z,21.42
2018-02-13T10:02:46.228Z,21.20
2018-02-13T10:05:13.046Z,19.73
2018-02-13T10:07:39.829Z,20.85
2018-02-13T10:10:06.906Z,20.62
2018-02-13T10:12:33.966Z,21.45
2018-02-13T10:15:00.790Z,21.80
2018-02-13T10:17:27.596Z,21.25
2018-02-13T10:19:54.418Z,21.30
2018-02-13T10:22:21.220Z,21.70
2018-02-13T10:24:48.253Z,20.33
2018-02-13T10:27:15.359Z,21.25
2018-02-13T10:29:42.183Z,21.40
2018-02-13T10:32:09.245Z,21.00
2018-02-13T10:34:36.095Z,21.08
2018-02-13T10:37:03.243Z,20.70
2018-02-13T10:39:30.394Z,20.05
2018-02-13T10:41:57.542Z,20.67
2018-02-13T10:44:24.366Z,21.10
2018-02-13T10:46:51.438Z,20.73
2018-02-13T10:49:18.255Z,21.02
2018-02-13T10:51:45.099Z,20.10
2018-02-13T10:54:11.889Z,20.25
2018-02-13T10:56:38.701Z,19.73
2018-02-13T10:59:05.545Z,20.77
2018-02-13T11:01:32.600Z,19.70
2018-02-13T11:03:59.442Z,19.90
2018-02-13T11:06:26.485Z,18.90
2018-02-13T11:08:53.642Z,18.55
2018-02-13T11:11:20.458Z,19.60
2018-02-13T11:13:47.525Z,19.37
2018-02-13T11:16:14.577Z,19.20
2018-02-13T11:18:41.422Z,18.20
2018-02-13T11:21:08.583Z,18.77
2018-02-13T11:23:35.393Z,18.80
2018-02-13T11:26:02.216Z,17.83
2018-02-13T11:28:29.310Z,17.45
2018-02-13T11:30:56.118Z,16.60
2018-02-13T11:33:23.193Z,16.52
2018-02-13T11:35:50.237Z,17.48
2018-02-13T11:38:17.075Z,16.40
2018-02-13T11:40:43.891Z,16.80
2018-02-13T11:43:10.973Z,16.40
2018-02-13T11:45:37.834Z,17.83
2018-02-13T11:48:04.972Z,15.30
2018-02-13T11:50:31.808Z,16.65
2018-02-13T11:52:58.861Z,15.38
2018-02-13T11:55:25.669Z,14.48
2018-02-13T11:57:52.457Z,15.45
2018-02-13T12:00:19.279Z,14.90
2018-02-13T12:02:46.078Z,14.77
2018-02-13T12:05:12.915Z,14.05
2018-02-13T12:07:40.140Z,14.60
2018-02-13T12:10:06.962Z,15.27
2018-02-13T12:12:33.783Z,15.00
2018-02-13T12:15:00.968Z,15.50
2018-02-13T12:17:27.753Z,15.23
2018-02-13T12:19:54.854Z,14.43
2018-02-13T12:22:21.698Z,14.57
2018-02-13T12:24:48.489Z,15.20
2018-02-13T12:27:15.563Z,15.00
2018-02-13T12:29:42.638Z,13.13
2018-02-13T12:32:09.681Z,13.38
2018-02-13T12:34:36.505Z,15.25
2018-02-13T12:37:03.679Z,13.83
2018-02-13T12:39:30.505Z,13.53
2018-02-13T12:41:57.358Z,11.02
2018-02-13T12:44:24.410Z,12.75
2018-02-13T12:46:51.205Z,11.90
2018-02-13T12:49:18.055Z,11.52
2018-02-13T12:51:44.882Z,11.80
2018-02-13T12:54:11.990Z,11.18
2018-02-13T12:56:38.777Z,10.88
2018-02-13T12:59:05.882Z,11.25
2018-02-13T13:01:32.698Z,11.52
2018-02-13T13:03:59.769Z,10.00
2018-02-13T13:06:26.606Z,10.48
2018-02-13T13:08:53.401Z,10.88
2018-02-13T13:11:20.305Z,11.10
2018-02-13T13:13:47.098Z,10.98
2018-02-13T13:16:13.921Z,10.40
2018-02-13T13:18:41.035Z,11.20
2018-02-13T13:21:07.823Z,10.48
2018-02-13T13:23:34.645Z,9.90
2018-02-13T13:26:01.462Z,10.40
2018-02-13T13:28:28.509Z,9.85
2018-02-13T13:30:55.557Z,10.65
2018-02-13T13:33:22.383Z,9.35
2018-02-13T13:35:49.222Z,10.10
2018-02-13T13:38:16.005Z,9.30
2018-02-13T13:40:42.817Z,9.82
2018-02-13T13:43:09.667Z,9.90
2018-02-13T13:45:36.726Z,9.80
2018-02-13T13:48:03.522Z,8.90
2018-02-13T13:50:30.345Z,8.88
2018-02-13T13:52:57.392Z,9.63
2018-02-13T13:55:24.506Z,8.98
2018-02-13T13:57:51.310Z,9.05
2018-02-13T14:00:18.151Z,8.82
2018-02-13T14:02:45.238Z,8.95
2018-02-13T14:07:56.517Z,8.55
2018-02-13T14:10:23.370Z,10.17
2018-02-13T14:12:50.208Z,8.40
2018-02-13T14:15:17.385Z,8.70
2018-02-13T14:17:44.230Z,11.30
2018-02-13T14:20:11.379Z,11.82
2018-02-13T14:22:38.263Z,9.13
2018-02-13T14:25:05.116Z,9.88
2018-02-13T14:27:31.922Z,11.57
2018-02-13T14:29:58.796Z,8.90
2018-02-13T14:32:25.902Z,8.80
2018-02-13T14:34:52.739Z,11.68
2018-02-13T14:37:19.569Z,7.93
2018-02-13T14:39:46.407Z,7.90
2018-02-13T14:42:13.232Z,7.87
2018-02-13T14:44:40.091Z,7.60
2018-02-13T14:47:06.919Z,7.37
2018-02-13T14:49:33.772Z,7.50
2018-02-13T14:52:00.624Z,6.93
2018-02-13T14:54:27.436Z,7.40
2018-02-13T14:56:54.263Z,7.47
2018-02-13T14:59:21.131Z,6.90
2018-02-13T15:01:47.943Z,7.57
2018-02-13T15:04:15.069Z,10.70
2018-02-13T15:06:42.221Z,7.22
2018-02-13T15:09:09.366Z,7.83
2018-02-13T15:11:36.519Z,6.70
2018-02-13T15:14:03.672Z,6.35
2018-02-13T15:16:30.527Z,7.00
2018-02-13T15:18:57.664Z,6.20
2018-02-13T15:21:24.810Z,6.20
2018-02-13T15:23:51.958Z,6.80
2018-02-13T15:26:18.880Z,6.70
2018-02-13T15:28:45.744Z,6.60
2018-02-13T15:31:12.571Z,6.20
2018-02-13T15:33:39.436Z,6.10
2018-02-13T15:36:06.266Z,7.90
2018-02-13T15:38:33.132Z,8.60
2018-02-13T15:41:00.280Z,8.50
2018-02-13T15:43:27.151Z,8.95
2018-02-13T15:45:54.011Z,8.40
2018-02-13T15:48:20.863Z,8.48
2018-02-13T15:50:47.953Z,8.20
2018-02-13T15:53:14.824Z,8.30
2018-02-13T15:55:41.677Z,8.50
2018-02-13T15:58:08.529Z,8.30
2018-02-13T16:00:35.413Z,8.50
2018-02-13T16:03:02.236Z,7.80
2018-02-13T16:05:29.087Z,7.97
2018-02-13T16:07:56.371Z,7.90
2018-02-13T16:10:23.224Z,8.30
2018-02-13T16:12:50.067Z,10.23
2018-02-13T16:15:16.886Z,12.55
2018-02-13T16:17:43.715Z,9.73
2018-02-13T16:20:10.567Z,8.10
2018-02-13T16:22:37.371Z,8.07
2018-02-13T16:25:04.224Z,7.63
2018-02-13T16:27:31.054Z,8.25
2018-02-13T16:29:57.875Z,8.38
2018-02-13T16:32:25.015Z,8.35
2018-02-13T16:34:51.839Z,7.50
2018-02-13T16:37:18.683Z,7.60
2018-02-13T16:39:45.532Z,7.90
2018-02-13T16:42:12.682Z,8.05
2018-02-13T16:44:39.498Z,7.57
2018-02-13T16:47:06.339Z,7.77
2018-02-13T16:49:33.530Z,7.70
2018-02-13T16:52:00.341Z,9.00
2018-02-13T16:54:27.200Z,9.30
2018-02-13T16:56:54.271Z,9.00
2018-02-13T16:59:21.094Z,7.55
2018-02-13T17:01:48.247Z,7.97
2018-02-13T17:04:15.079Z,9.43
2018-02-13T17:06:41.919Z,9.88
2018-02-13T17:09:08.776Z,10.50
2018-02-13T17:11:35.927Z,10.43
2018-02-13T17:14:02.812Z,9.68
2018-02-13T17:16:29.927Z,8.60
2018-02-13T17:18:57.073Z,8.85
2018-02-13T17:21:23.891Z,8.70
2018-02-13T17:23:51.128Z,9.75
2018-02-13T17:26:17.926Z,9.10
2018-02-13T17:28:44.776Z,10.27
2018-02-13T17:31:11.664Z,11.00
2018-02-13T17:33:38.544Z,10.32
2018-02-13T17:36:05.373Z,10.50
2018-02-13T17:38:32.224Z,10.50
2018-02-13T17:40:59.376Z,10.40
2018-02-13T17:43:26.527Z,9.70
2018-02-13T17:45:53.397Z,9.77
2018-02-13T17:48:20.263Z,9.68
2018-02-13T17:50:47.368Z,9.68
2018-02-13T17:53:14.520Z,9.10
2018-02-13T17:55:41.396Z,9.15
2018-02-13T17:58:08.240Z,8.32
2018-02-13T18:00:35.055Z,9.18
2018-02-13T18:03:02.194Z,8.75
2018-02-13T18:05:29.242Z,8.70
2018-02-13T18:07:56.294Z,8.60
2018-02-13T18:10:23.200Z,8.60
2018-02-13T18:12:50.283Z,8.50
2018-02-13T18:15:17.129Z,8.75
2018-02-13T18:17:43.970Z,8.50
2018-02-13T18:20:10.786Z,8.48
2018-02-13T18:22:37.602Z,8.40
2018-02-13T18:25:04.446Z,8.43
2018-02-13T18:27:31.315Z,8.43
2018-02-13T18:29:58.127Z,8.95
2018-02-13T18:32:25.342Z,8.60
2018-02-13T18:34:52.389Z,11.15
2018-02-13T18:37:19.248Z,11.40
2018-02-13T18:39:46.091Z,11.57
2018-02-13T18:42:12.928Z,10.30
2018-02-13T18:44:39.787Z,10.00
2018-02-13T18:47:06.907Z,9.68
2018-02-13T18:49:34.061Z,8.50
2018-02-13T18:52:00.875Z,8.63
2018-02-13T18:54:27.754Z,8.88
2018-02-13T18:56:54.621Z,8.80
2018-02-13T18:59:21.459Z,9.07
2018-02-13T19:01:48.582Z,8.95
2018-02-13T19:04:15.400Z,9.27
2018-02-13T19:06:42.260Z,8.10
2018-02-13T19:09:09.126Z,8.67
2018-02-13T19:11:35.972Z,8.03
2018-02-13T19:14:03.102Z,8.90
2018-02-13T19:16:29.966Z,8.50
2018-02-13T19:18:57.123Z,8.40
2018-02-13T19:21:23.987Z,8.38
2018-02-13T19:23:50.830Z,8.82
2018-02-13T19:26:17.938Z,8.85
2018-02-13T19:28:44.815Z,8.30
2018-02-13T19:31:11.682Z,8.52
2018-02-13T19:33:38.503Z,8.73
2018-02-13T19:36:05.352Z,8.85
2018-02-13T19:38:32.229Z,9.00
2018-02-13T19:40:59.301Z,8.77
2018-02-13T19:43:26.107Z,8.52
2018-02-13T19:45:52.984Z,8.80
2018-02-13T19:48:19.831Z,9.00
2018-02-13T19:50:46.658Z,8.77
2018-02-13T19:53:13.537Z,8.70
2018-02-13T19:55:40.388Z,8.70
2018-02-13T19:58:07.223Z,8.30
2018-02-13T20:00:34.068Z,9.27
2018-02-13T20:03:00.879Z,8.48
2018-02-13T20:05:28.038Z,9.10
2018-02-13T20:07:54.887Z,8.90
2018-02-13T20:10:22.030Z,8.80
2018-02-13T20:12:48.910Z,9.40
2018-02-13T20:15:15.794Z,8.38
2018-02-13T20:17:42.611Z,8.50
2018-02-13T20:20:09.436Z,9.02
2018-02-13T20:22:36.554Z,9.60
2018-02-13T20:25:03.401Z,8.80
2018-02-13T20:27:30.206Z,8.70
2018-02-13T20:29:57.042Z,8.65
2018-02-13T20:32:24.130Z,8.77
2018-02-13T20:34:51.283Z,9.20
2018-02-13T20:37:18.140Z,9.07
2018-02-13T20:39:44.959Z,9.30
2018-02-13T20:42:12.020Z,9.20
2018-02-13T20:44:38.903Z,10.30
2018-02-13T20:47:05.768Z,9.50
2018-02-13T20:49:32.608Z,9.40
2018-02-13T20:51:59.480Z,10.65
2018-02-13T20:54:26.338Z,9.10
2018-02-13T20:56:53.170Z,9.23
2018-02-13T20:59:20.019Z,8.70
2018-02-13T21:01:47.171Z,9.50
2018-02-13T21:04:13.994Z,9.40
2018-02-13T21:06:40.839Z,9.40
2018-02-13T21:09:07.741Z,8.80
2018-02-13T21:11:34.619Z,9.30
2018-02-13T21:14:01.467Z,9.15
2018-02-13T21:16:28.319Z,8.52
2018-02-13T21:18:55.141Z,8.57
2018-02-13T21:21:21.990Z,8.40
2018-02-13T21:23:48.872Z,8.40
2018-02-13T21:26:15.699Z,8.65
2018-02-13T21:28:42.525Z,8.48
2018-02-13T21:31:09.336Z,9.07
2018-02-13T21:33:36.216Z,7.87
2018-02-13T21:36:03.077Z,8.27
2018-02-13T21:38:30.228Z,9.20
2018-02-13T21:40:57.043Z,9.05
2018-02-13T21:43:23.923Z,9.13
2018-02-13T21:45:50.775Z,8.55
2018-02-13T21:48:17.674Z,8.80
2018-02-13T21:50:44.551Z,8.57
2018-02-13T21:53:11.703Z,8.50
2018-02-13T21:55:38.592Z,8.20
2018-02-13T21:58:05.708Z,8.50
2018-02-13T22:00:32.856Z,8.40
2018-02-13T22:02:59.658Z,8.80
2018-02-13T22:05:26.529Z,8.30
2018-02-13T22:07:53.675Z,8.45
2018-02-13T22:10:20.830Z,8.50
2018-02-13T22:12:47.661Z,8.50
2018-02-13T22:15:14.504Z,8.77
2018-02-13T22:17:41.344Z,9.15
2018-02-13T22:20:08.507Z,8.65
2018-02-13T22:22:35.351Z,8.30
2018-02-13T22:25:02.568Z,8.98
2018-02-13T22:27:29.433Z,8.65
2018-02-13T22:29:56.298Z,13.73
2018-02-13T22:32:23.123Z,11.90
2018-02-13T22:34:50.020Z,8.40
2018-02-13T22:37:16.888Z,9.10
2018-02-13T22:39:43.711Z,9.27
2018-02-13T22:42:10.814Z,8.88
2018-02-13T22:44:37.962Z,9.18
2018-02-13T22:47:04.783Z,9.50
2018-02-13T22:49:31.655Z,9.68
2018-02-13T22:51:58.499Z,9.80
2018-02-13T22:54:26.091Z,9.63
2018-02-13T22:56:52.962Z,9.85
2018-02-13T22:59:19.815Z,9.70
2018-02-13T23:01:46.692Z,9.95
2018-02-13T23:04:13.557Z,9.90
2018-02-13T23:06:40.387Z,10.48
2018-02-13T23:09:07.219Z,10.52
2018-02-13T23:11:34.059Z,9.60
2018-02-13T23:14:00.919Z,10.00
2018-02-13T23:16:27.750Z,9.93
2018-02-13T23:18:54.609Z,10.38
2018-02-13T23:21:21.738Z,10.10
2018-02-13T23:23:48.560Z,10.00
2018-02-13T23:26:15.732Z,10.13
2018-02-13T23:28:42.584Z,9.70
2018-02-13T23:31:09.402Z,9.83
2018-02-13T23:33:36.242Z,10.00
2018-02-13T23:36:03.060Z,9.95
2018-02-13T23:38:30.155Z,10.45
2018-02-13T23:40:57.019Z,9.73
2018-02-13T23:43:23.864Z,9.82
2018-02-13T23:45:50.670Z,9.80
2018-02-13T23:48:17.502Z,9.73
2018-02-13T23:50:44.350Z,10.37
2018-02-13T23:53:11.159Z,9.53
2018-02-13T23:55:38.045Z,10.20
2018-02-13T23:58:04.889Z,9.30
