createdAt,value
2023-01-09T00:01:29.664Z,7.00
2023-01-09T00:03:57.602Z,7.00
2023-01-09T00:06:26.773Z,6.90
2023-01-09T00:08:54.784Z,6.90
2023-01-09T00:11:22.848Z,6.90
2023-01-09T00:13:50.892Z,6.90
2023-01-09T00:16:19.147Z,6.90
2023-01-09T00:18:47.037Z,6.80
2023-01-09T00:21:15.387Z,6.80
2023-01-09T00:23:44.743Z,6.80
2023-01-09T00:26:14.264Z,6.80
2023-01-09T00:28:42.128Z,6.80
2023-01-09T00:31:11.079Z,6.70
2023-01-09T00:33:43.603Z,6.70
2023-01-09T00:36:12.322Z,6.70
2023-01-09T00:38:41.046Z,6.70
2023-01-09T00:41:15.836Z,6.60
2023-01-09T00:43:48.096Z,6.70
2023-01-09T00:46:16.909Z,6.60
2023-01-09T00:48:48.220Z,6.60
2023-01-09T00:51:17.570Z,6.60
2023-01-09T00:53:46.088Z,6.60
2023-01-09T00:56:19.241Z,6.60
2023-01-09T00:58:47.567Z,6.50
2023-01-09T01:01:15.491Z,6.50
2023-01-09T01:03:43.496Z,6.50
2023-01-09T01:06:28.789Z,6.50
2023-01-09T01:08:56.719Z,6.50
2023-01-09T01:11:26.284Z,6.50
2023-01-09T01:13:54.354Z,6.50
2023-01-09T01:16:22.181Z,6.50
2023-01-09T01:18:50.435Z,6.60
2023-01-09T01:21:18.846Z,6.70
2023-01-09T01:23:46.773Z,6.70
2023-01-09T01:26:17.264Z,6.70
2023-01-09T01:28:46.473Z,6.70
2023-01-09T01:31:18.960Z,6.70
2023-01-09T01:33:47.398Z,6.70
2023-01-09T01:36:17.241Z,6.70
2023-01-09T01:38:46.774Z,6.70
2023-01-09T01:41:14.757Z,6.70
2023-01-09T01:43:55.592Z,6.80
2023-01-09T01:46:24.084Z,6.70
2023-01-09T01:49:01.579Z,6.70
2023-01-09T01:51:33.646Z,6.70
2023-01-09T01:54:07.430Z,6.60
2023-01-09T01:56:39.630Z,6.60
2023-01-09T01:59:15.106Z,6.60
2023-01-09T02:01:48.063Z,6.60
2023-01-09T02:04:16.121Z,6.60
2023-01-09T02:06:47.575Z,6.60
2023-01-09T02:09:19.097Z,6.60
2023-01-09T02:11:47.819Z,6.60
2023-01-09T02:14:17.439Z,6.60
2023-01-09T02:16:55.015Z,6.60
2023-01-09T02:19:57.799Z,6.70
2023-01-09T02:22:35.685Z,6.60
2023-01-09T02:25:26.545Z,6.60
2023-01-09T02:28:22.679Z,6.60
2023-01-09T02:30:57.881Z,6.60
2023-01-09T02:33:39.330Z,6.60
2023-01-09T02:36:17.884Z,6.60
2023-01-09T02:38:59.694Z,6.70
2023-01-09T02:41:33.128Z,6.70
2023-01-09T02:44:13.999Z,6.70
2023-01-09T02:46:43.235Z,6.80
2023-01-09T02:49:11.551Z,6.70
2023-01-09T02:51:48.401Z,6.80
2023-01-09T02:54:25.881Z,6.80
2023-01-09T02:57:05.071Z,6.80
2023-01-09T02:59:37.123Z,6.80
2023-01-09T03:02:35.072Z,6.80
2023-01-09T03:05:09.862Z,6.90
2023-01-09T03:07:42.704Z,6.90
2023-01-09T03:10:14.571Z,6.90
2023-01-09T03:12:44.418Z,6.90
2023-01-09T03:15:16.259Z,6.90
2023-01-09T03:17:48.993Z,7.00
2023-01-09T03:20:21.238Z,7.00
2023-01-09T03:22:55.600Z,7.00
2023-01-09T03:25:23.777Z,7.00
2023-01-09T03:27:57.085Z,7.10
2023-01-09T03:30:25.994Z,7.10
2023-01-09T03:32:55.593Z,7.20
2023-01-09T03:35:23.959Z,7.20
2023-01-09T03:37:52.153Z,7.20
2023-01-09T03:40:20.515Z,7.20
2023-01-09T03:42:48.801Z,7.20
2023-01-09T03:45:16.826Z,7.20
2023-01-09T03:47:44.616Z,7.20
2023-01-09T03:50:14.009Z,7.20
2023-01-09T03:52:41.799Z,7.20
2023-01-09T03:55:10.302Z,7.30
2023-01-09T03:57:38.249Z,7.30
2023-01-09T04:00:08.410Z,7.30
2023-01-09T04:02:39.947Z,7.30
2023-01-09T04:05:09.287Z,7.30
2023-01-09T04:07:38.710Z,7.30
2023-01-09T04:10:07.755Z,7.30
2023-01-09T04:12:35.642Z,7.20
2023-01-09T04:15:03.576Z,7.20
2023-01-09T04:17:31.379Z,7.30
2023-01-09T04:19:59.321Z,7.20
2023-01-09T04:22:27.222Z,7.30
2023-01-09T04:24:56.413Z,7.30
2023-01-09T04:27:24.312Z,7.20
2023-01-09T04:29:52.162Z,7.20
2023-01-09T04:32:20.115Z,7.20
2023-01-09T04:34:47.996Z,7.30
2023-01-09T04:37:16.033Z,7.30
2023-01-09T04:39:44.294Z,7.30
2023-01-09T04:42:13.675Z,7.30
2023-01-09T04:44:41.605Z,7.30
2023-01-09T04:47:09.650Z,7.30
2023-01-09T04:49:37.712Z,7.30
2023-01-09T04:52:06.007Z,7.30
2023-01-09T04:54:34.310Z,7.30
2023-01-09T04:57:02.160Z,7.30
2023-01-09T04:59:31.477Z,7.40
2023-01-09T05:01:59.654Z,7.40
2023-01-09T05:04:27.698Z,7.40
2023-01-09T05:06:55.545Z,7.40
2023-01-09T05:09:23.546Z,7.40
2023-01-09T05:11:52.133Z,7.30
2023-01-09T05:14:20.323Z,7.30
2023-01-09T05:16:49.512Z,7.40
2023-01-09T05:19:17.395Z,7.40
2023-01-09T05:21:45.302Z,7.40
2023-01-09T05:24:13.153Z,7.40
2023-01-09T05:26:41.270Z,7.40
2023-01-09T05:29:09.287Z,7.40
2023-01-09T05:31:37.363Z,7.40
2023-01-09T05:34:06.646Z,7.40
2023-01-09T05:36:34.624Z,7.40
2023-01-09T05:39:03.494Z,7.30
2023-01-09T05:41:31.401Z,7.30
2023-01-09T05:43:59.190Z,7.30
2023-01-09T05:46:27.055Z,7.30
2023-01-09T05:48:54.823Z,7.40
2023-01-09T05:51:24.077Z,7.50
2023-01-09T05:53:52.035Z,7.50
2023-01-09T05:56:19.883Z,7.40
2023-01-09T05:58:47.684Z,7.50
2023-01-09T06:01:15.664Z,7.50
2023-01-09T06:03:43.549Z,7.50
2023-01-09T06:06:11.447Z,7.50
2023-01-09T06:08:40.653Z,7.50
2023-01-09T06:11:08.644Z,7.50
2023-01-09T06:13:36.486Z,7.50
2023-01-09T06:16:04.883Z,7.60
2023-01-09T06:18:32.782Z,7.60
2023-01-09T06:21:00.654Z,7.50
2023-01-09T06:23:28.520Z,7.60
2023-01-09T06:25:57.726Z,7.60
2023-01-09T06:28:25.633Z,7.60
2023-01-09T06:30:53.761Z,7.60
2023-01-09T06:33:22.132Z,7.60
2023-01-09T06:35:50.031Z,7.60
2023-01-09T06:38:17.913Z,7.70
2023-01-09T06:40:45.834Z,7.70
2023-01-09T06:43:15.085Z,7.70
2023-01-09T06:45:44.046Z,7.70
2023-01-09T06:48:12.256Z,7.70
2023-01-09T06:50:40.061Z,7.70
2023-01-09T06:53:08.129Z,7.70
2023-01-09T06:55:36.096Z,7.70
2023-01-09T06:58:03.927Z,7.70
2023-01-09T07:00:33.103Z,7.60
2023-01-09T07:03:01.237Z,7.50
2023-01-09T07:05:29.231Z,7.50
2023-01-09T07:07:57.202Z,7.30
2023-01-09T07:10:25.137Z,7.30
2023-01-09T07:12:53.057Z,7.20
2023-01-09T07:15:20.980Z,7.20
2023-01-09T07:17:51.722Z,7.20
2023-01-09T07:20:19.908Z,7.20
2023-01-09T07:22:48.815Z,7.30
2023-01-09T07:25:16.818Z,7.30
2023-01-09T07:27:44.698Z,7.30
2023-01-09T07:30:13.763Z,7.30
2023-01-09T07:32:41.645Z,7.30
2023-01-09T07:35:11.777Z,7.40
2023-01-09T07:37:39.651Z,7.40
2023-01-09T07:40:09.208Z,7.50
2023-01-09T07:42:37.209Z,7.50
2023-01-09T07:45:05.776Z,7.50
2023-01-09T07:47:33.622Z,7.60
2023-01-09T07:50:01.462Z,7.60
2023-01-09T07:52:30.761Z,7.60
2023-01-09T07:54:58.589Z,7.60
2023-01-09T07:57:26.490Z,7.60
2023-01-09T07:59:54.311Z,7.60
2023-01-09T08:02:22.277Z,7.60
2023-01-09T08:04:50.151Z,7.60
2023-01-09T08:07:18.032Z,7.60
2023-01-09T08:09:47.248Z,7.60
2023-01-09T08:12:15.127Z,7.60
2023-01-09T08:14:43.075Z,7.60
2023-01-09T08:17:11.720Z,7.60
2023-01-09T08:19:40.055Z,7.60
2023-01-09T08:22:08.009Z,7.60
2023-01-09T08:24:36.587Z,7.60
2023-01-09T08:27:05.841Z,7.60
2023-01-09T08:29:33.661Z,7.60
2023-01-09T08:32:01.703Z,7.60
2023-01-09T08:34:30.370Z,7.50
2023-01-09T08:36:59.291Z,7.60
2023-01-09T08:39:27.087Z,7.60
2023-01-09T08:42:12.699Z,7.60
2023-01-09T08:44:59.543Z,7.60
2023-01-09T08:47:33.215Z,7.50
2023-01-09T08:50:01.266Z,7.50
2023-01-09T08:52:30.532Z,7.40
2023-01-09T08:54:58.438Z,7.50
2023-01-09T08:57:26.288Z,7.40
2023-01-09T08:59:55.577Z,7.40
2023-01-09T09:02:23.447Z,7.40
2023-01-09T09:04:52.898Z,7.40
2023-01-09T09:07:26.335Z,7.40
2023-01-09T09:09:54.511Z,7.40
2023-01-09T09:12:22.736Z,7.50
2023-01-09T09:15:08.313Z,7.60
2023-01-09T09:17:37.527Z,7.50
2023-01-09T09:20:06.086Z,7.50
2023-01-09T09:22:34.265Z,7.50
2023-01-09T09:25:03.289Z,7.30
2023-01-09T09:27:31.164Z,7.40
2023-01-09T09:29:59.051Z,7.40
2023-01-09T09:32:26.936Z,7.50
2023-01-09T09:34:56.414Z,7.50
2023-01-09T09:37:24.503Z,7.50
2023-01-09T09:39:52.361Z,7.60
2023-01-09T09:43:08.887Z,7.60
2023-01-09T09:45:44.911Z,7.60
2023-01-09T09:48:26.443Z,7.60
2023-01-09T09:51:18.080Z,7.60
2023-01-09T09:53:52.493Z,7.60
2023-01-09T09:56:23.228Z,7.60
2023-01-09T09:58:54.832Z,7.60
2023-01-09T10:01:26.398Z,7.70
2023-01-09T10:03:56.773Z,7.70
2023-01-09T10:06:31.443Z,7.70
2023-01-09T10:09:05.358Z,7.80
2023-01-09T10:11:40.470Z,7.80
2023-01-09T10:14:23.189Z,7.90
2023-01-09T10:17:14.876Z,7.90
2023-01-09T10:20:12.765Z,7.80
2023-01-09T10:22:52.575Z,7.70
2023-01-09T10:25:28.175Z,7.80
2023-01-09T10:28:08.391Z,7.80
2023-01-09T10:30:42.852Z,7.90
2023-01-09T10:33:36.449Z,8.00
2023-01-09T10:36:27.291Z,8.10
2023-01-09T10:39:00.007Z,8.20
2023-01-09T10:41:32.674Z,8.20
2023-01-09T10:44:05.364Z,8.20
2023-01-09T10:46:38.556Z,8.20
2023-01-09T10:49:12.574Z,8.10
2023-01-09T10:51:46.927Z,8.10
2023-01-09T10:54:18.869Z,8.00
2023-01-09T10:56:54.698Z,8.00
2023-01-09T10:59:22.814Z,7.90
2023-01-09T11:01:50.715Z,7.90
2023-01-09T11:04:27.020Z,7.80
2023-01-09T11:07:00.085Z,7.80
2023-01-09T11:09:29.372Z,7.80
2023-01-09T11:11:57.244Z,7.80
2023-01-09T11:14:31.110Z,7.80
2023-01-09T11:17:01.192Z,7.80
2023-01-09T11:19:29.293Z,7.80
2023-01-09T11:22:09.065Z,7.80
2023-01-09T11:24:38.428Z,7.80
2023-01-09T11:27:26.939Z,7.80
2023-01-09T11:30:16.912Z,7.70
2023-01-09T11:32:46.352Z,7.80
2023-01-09T11:35:21.475Z,7.80
2023-01-09T11:37:58.154Z,7.80
2023-01-09T11:40:27.621Z,7.80
2023-01-09T11:43:07.059Z,7.80
2023-01-09T11:45:36.685Z,7.80
2023-01-09T11:48:18.477Z,7.80
2023-01-09T11:50:55.747Z,7.80
2023-01-09T11:53:24.387Z,7.80
2023-01-09T11:55:59.261Z,7.80
2023-01-09T11:58:31.875Z,7.80
2023-01-09T12:01:12.730Z,7.90
2023-01-09T12:04:04.041Z,7.90
2023-01-09T12:06:38.524Z,7.90
2023-01-09T12:09:07.899Z,7.90
2023-01-09T12:11:45.398Z,8.00
2023-01-09T12:14:23.902Z,8.00
2023-01-09T12:17:10.675Z,8.00
2023-01-09T12:19:53.543Z,8.10
2023-01-09T12:22:32.107Z,8.10
2023-01-09T12:25:22.627Z,8.10
2023-01-09T12:28:07.323Z,8.00
2023-01-09T12:30:52.842Z,8.00
2023-01-09T12:33:33.997Z,8.00
2023-01-09T12:36:12.114Z,8.00
2023-01-09T12:38:47.346Z,8.10
2023-01-09T12:41:57.657Z,8.00
2023-01-09T12:44:46.454Z,8.00
2023-01-09T12:47:45.482Z,8.00
2023-01-09T12:50:45.495Z,8.00
2023-01-09T12:53:20.011Z,8.00
2023-01-09T12:55:52.983Z,8.00
2023-01-09T12:58:30.536Z,8.00
2023-01-09T13:01:03.730Z,8.10
2023-01-09T13:03:39.909Z,8.00
2023-01-09T13:06:15.295Z,8.00
2023-01-09T13:08:48.042Z,8.00
2023-01-09T13:11:21.269Z,8.00
2023-01-09T13:13:55.285Z,8.00
2023-01-09T13:16:29.830Z,8.10
2023-01-09T13:19:02.042Z,8.10
2023-01-09T13:21:30.380Z,8.10
2023-01-09T13:24:02.499Z,8.20
2023-01-09T13:26:33.872Z,8.20
2023-01-09T13:29:08.063Z,8.20
2023-01-09T13:32:06.017Z,8.20
2023-01-09T13:34:36.893Z,8.30
2023-01-09T13:37:05.095Z,8.20
2023-01-09T13:39:35.166Z,8.20
2023-01-09T13:42:22.834Z,8.20
2023-01-09T13:44:53.249Z,8.20
2023-01-09T13:47:26.234Z,8.20
2023-01-09T13:50:23.841Z,8.20
2023-01-09T13:52:51.781Z,8.30
2023-01-09T13:55:35.701Z,8.20
2023-01-09T13:58:26.235Z,8.20
2023-01-09T14:01:03.305Z,8.20
2023-01-09T14:03:37.988Z,8.20
2023-01-09T14:06:16.176Z,8.10
2023-01-09T14:08:45.703Z,8.10
2023-01-09T14:11:21.667Z,8.10
2023-01-09T14:14:03.230Z,8.10
2023-01-09T14:16:31.599Z,8.20
2023-01-09T14:19:05.531Z,8.20
2023-01-09T14:21:48.125Z,8.20
2023-01-09T14:24:23.854Z,8.20
2023-01-09T14:26:56.585Z,8.20
2023-01-09T14:29:48.374Z,8.20
2023-01-09T14:32:38.947Z,8.30
2023-01-09T14:35:18.145Z,8.30
2023-01-09T14:37:51.033Z,8.20
2023-01-09T14:40:23.602Z,8.20
2023-01-09T14:42:55.239Z,8.10
2023-01-09T14:45:25.097Z,8.00
2023-01-09T14:47:57.234Z,8.00
2023-01-09T14:50:33.229Z,8.00
2023-01-09T14:53:06.521Z,7.90
2023-01-09T14:55:41.046Z,7.90
2023-01-09T14:58:13.629Z,7.90
2023-01-09T15:00:49.952Z,7.90
2023-01-09T15:03:18.426Z,7.80
2023-01-09T15:05:49.176Z,7.80
2023-01-09T15:08:20.332Z,7.80
2023-01-09T15:10:50.955Z,7.80
2023-01-09T15:13:23.101Z,7.90
2023-01-09T15:15:51.258Z,7.90
2023-01-09T15:18:25.176Z,7.90
2023-01-09T15:20:59.117Z,7.90
2023-01-09T15:23:30.163Z,7.90
2023-01-09T15:25:58.487Z,8.00
2023-01-09T15:28:29.291Z,7.90
2023-01-09T15:31:01.996Z,7.90
2023-01-09T15:33:30.529Z,8.00
2023-01-09T15:36:02.459Z,7.90
2023-01-09T15:38:32.695Z,7.90
2023-01-09T15:41:05.294Z,7.90
2023-01-09T15:43:34.762Z,7.90
2023-01-09T15:46:02.865Z,7.90
2023-01-09T15:48:33.293Z,7.90
2023-01-09T15:51:07.274Z,7.90
2023-01-09T15:53:35.724Z,7.90
2023-01-09T15:56:06.359Z,7.80
2023-01-09T15:58:36.580Z,7.90
2023-01-09T16:01:07.594Z,7.80
2023-01-09T16:03:38.621Z,7.80
2023-01-09T16:06:15.969Z,7.70
2023-01-09T16:08:52.162Z,7.70
2023-01-09T16:11:24.601Z,7.80
2023-01-09T16:13:53.463Z,7.80
2023-01-09T16:16:27.149Z,7.80
2023-01-09T16:18:56.739Z,7.90
2023-01-09T16:21:33.226Z,7.90
2023-01-09T16:24:03.643Z,7.90
2023-01-09T16:26:33.081Z,7.90
2023-01-09T16:29:35.017Z,7.90
2023-01-09T16:32:04.148Z,8.00
2023-01-09T16:34:34.318Z,8.10
2023-01-09T16:37:06.081Z,8.20
2023-01-09T16:39:33.967Z,8.20
2023-01-09T16:42:19.560Z,8.20
2023-01-09T16:44:47.395Z,8.20
2023-01-09T16:47:15.239Z,8.20
2023-01-09T16:49:43.105Z,8.20
2023-01-09T16:52:18.477Z,8.20
2023-01-09T16:54:47.423Z,8.20
2023-01-09T16:57:18.597Z,8.10
2023-01-09T16:59:47.316Z,8.10
2023-01-09T17:02:18.674Z,8.10
2023-01-09T17:04:46.770Z,8.00
2023-01-09T17:07:15.786Z,8.00
2023-01-09T17:09:45.662Z,8.00
2023-01-09T17:12:19.168Z,8.00
2023-01-09T17:14:47.163Z,8.00
2023-01-09T17:17:15.723Z,8.00
2023-01-09T17:19:43.707Z,8.00
2023-01-09T17:22:11.521Z,8.00
2023-01-09T17:24:57.106Z,7.90
2023-01-09T17:27:47.163Z,7.90
2023-01-09T17:30:19.413Z,7.90
2023-01-09T17:32:47.976Z,7.90
2023-01-09T17:35:16.684Z,7.90
2023-01-09T17:37:44.566Z,7.90
2023-01-09T17:40:19.267Z,7.90
2023-01-09T17:42:48.461Z,7.90
2023-01-09T17:45:16.820Z,7.90
2023-01-09T17:47:44.897Z,7.90
2023-01-09T17:50:19.520Z,7.90
2023-01-09T17:52:47.450Z,7.90
2023-01-09T17:55:15.331Z,7.90
2023-01-09T17:57:44.311Z,7.90
2023-01-09T18:00:23.492Z,7.90
2023-01-09T18:02:52.289Z,7.80
2023-01-09T18:05:20.166Z,7.80
2023-01-09T18:07:48.202Z,7.80
2023-01-09T18:10:17.308Z,7.80
2023-01-09T18:12:48.462Z,7.80
2023-01-09T18:15:17.933Z,7.80
2023-01-09T18:17:45.861Z,7.80
2023-01-09T18:20:14.244Z,7.80
2023-01-09T18:22:42.189Z,7.80
2023-01-09T18:25:10.852Z,7.80
2023-01-09T18:27:39.580Z,7.80
2023-01-09T18:30:08.628Z,7.80
2023-01-09T18:32:38.044Z,7.80
2023-01-09T18:35:06.588Z,7.80
2023-01-09T18:37:36.793Z,7.80
2023-01-09T18:40:05.320Z,7.80
2023-01-09T18:42:33.157Z,7.80
2023-01-09T18:45:01.139Z,7.80
2023-01-09T18:47:28.970Z,7.80
2023-01-09T18:49:58.172Z,7.80
2023-01-09T18:52:25.977Z,7.70
2023-01-09T18:54:53.853Z,7.70
2023-01-09T18:57:21.680Z,7.70
2023-01-09T18:59:49.588Z,7.70
2023-01-09T19:02:21.001Z,7.70
2023-01-09T19:04:49.480Z,7.70
2023-01-09T19:07:19.272Z,7.70
2023-01-09T19:09:47.354Z,7.70
2023-01-09T19:12:15.309Z,7.70
2023-01-09T19:14:46.972Z,7.70
2023-01-09T19:17:15.354Z,7.70
2023-01-09T19:19:43.238Z,7.60
2023-01-09T19:22:11.074Z,7.60
2023-01-09T19:24:42.441Z,7.60
2023-01-09T19:27:11.307Z,7.60
2023-01-09T19:29:39.210Z,7.60
2023-01-09T19:32:08.474Z,7.60
2023-01-09T19:34:36.457Z,7.60
2023-01-09T19:37:04.395Z,7.60
2023-01-09T19:39:32.743Z,7.60
2023-01-09T19:42:01.940Z,7.60
2023-01-09T19:44:30.336Z,7.50
2023-01-09T19:46:58.161Z,7.50
2023-01-09T19:49:26.033Z,7.50
2023-01-09T19:51:55.034Z,7.50
2023-01-09T19:54:23.155Z,7.40
2023-01-09T19:56:50.963Z,7.40
2023-01-09T19:59:20.423Z,7.40
2023-01-09T20:01:48.468Z,7.40
2023-01-09T20:04:17.382Z,7.30
2023-01-09T20:06:47.272Z,7.20
2023-01-09T20:09:16.614Z,7.20
2023-01-09T20:11:45.471Z,7.20
2023-01-09T20:14:14.535Z,7.20
2023-01-09T20:16:44.475Z,7.20
2023-01-09T20:19:14.084Z,7.20
2023-01-09T20:21:42.572Z,7.20
2023-01-09T20:24:14.382Z,7.20
2023-01-09T20:26:42.442Z,7.10
2023-01-09T20:29:10.434Z,7.20
2023-01-09T20:31:38.408Z,7.20
2023-01-09T20:34:07.591Z,7.20
2023-01-09T20:36:36.054Z,7.30
2023-01-09T20:39:06.300Z,7.30
2023-01-09T20:41:34.573Z,7.30
2023-01-09T20:44:04.768Z,7.30
2023-01-09T20:46:36.585Z,7.40
2023-01-09T20:49:06.531Z,7.30
2023-01-09T20:51:37.702Z,7.30
2023-01-09T20:54:05.786Z,7.20
2023-01-09T20:56:33.673Z,7.20
2023-01-09T20:59:01.658Z,7.20
2023-01-09T21:01:30.106Z,7.10
2023-01-09T21:03:58.967Z,7.10
2023-01-09T21:06:28.261Z,7.10
2023-01-09T21:08:57.531Z,7.10
2023-01-09T21:11:25.552Z,7.10
2023-01-09T21:13:53.638Z,7.10
2023-01-09T21:16:25.044Z,7.00
2023-01-09T21:18:54.582Z,7.10
2023-01-09T21:21:24.792Z,7.10
2023-01-09T21:23:54.811Z,7.20
2023-01-09T21:26:27.516Z,7.10
2023-01-09T21:28:57.213Z,7.10
2023-01-09T21:31:29.713Z,7.10
2023-01-09T21:33:57.693Z,7.10
2023-01-09T21:36:25.562Z,7.10
2023-01-09T21:38:54.049Z,7.10
2023-01-09T21:41:41.649Z,7.10
2023-01-09T21:44:30.306Z,7.00
2023-01-09T21:46:59.139Z,7.00
2023-01-09T21:49:30.957Z,7.00
2023-01-09T21:51:59.233Z,7.00
2023-01-09T21:54:27.217Z,7.00
2023-01-09T21:56:56.493Z,7.10
2023-01-09T21:59:24.412Z,7.10
2023-01-09T22:01:52.781Z,7.10
2023-01-09T22:04:22.207Z,7.10
2023-01-09T22:06:50.485Z,7.10
2023-01-09T22:09:18.807Z,7.20
2023-01-09T22:11:46.925Z,7.20
2023-01-09T22:14:18.446Z,7.20
2023-01-09T22:16:47.054Z,7.20
2023-01-09T22:19:17.839Z,7.20
2023-01-09T22:21:46.256Z,7.20
2023-01-09T22:24:15.033Z,7.20
2023-01-09T22:26:42.982Z,7.20
2023-01-09T22:29:10.774Z,7.20
2023-01-09T22:31:40.582Z,7.20
2023-01-09T22:34:13.773Z,7.20
2023-01-09T22:36:42.029Z,7.20
2023-01-09T22:39:12.164Z,7.30
2023-01-09T22:41:40.425Z,7.30
2023-01-09T22:44:08.310Z,7.30
2023-01-09T22:46:36.227Z,7.30
2023-01-09T22:49:05.494Z,7.30
2023-01-09T22:51:34.160Z,7.30
2023-01-09T22:54:02.334Z,7.30
2023-01-09T22:56:32.055Z,7.30
2023-01-09T22:59:00.879Z,7.30
2023-01-09T23:01:29.150Z,7.30
2023-01-09T23:03:57.111Z,7.20
2023-01-09T23:06:26.654Z,7.30
2023-01-09T23:08:54.806Z,7.20
2023-01-09T23:11:38.909Z,7.30
2023-01-09T23:14:06.826Z,7.20
2023-01-09T23:16:34.736Z,7.20
2023-01-09T23:19:02.754Z,7.30
2023-01-09T23:21:31.893Z,7.30
2023-01-09T23:23:59.753Z,7.20
2023-01-09T23:26:27.624Z,7.30
2023-01-09T23:28:55.471Z,7.20
2023-01-09T23:31:23.305Z,7.20
2023-01-09T23:33:51.193Z,7.20
2023-01-09T23:36:19.068Z,7.20
2023-01-09T23:38:48.271Z,7.20
2023-01-09T23:41:16.206Z,7.20
2023-01-09T23:43:43.579Z,7.20
2023-01-09T23:46:12.243Z,7.30
2023-01-09T23:48:40.299Z,7.20
2023-01-09T23:51:08.268Z,7.20
2023-01-09T23:53:36.243Z,7.20
2023-01-09T23:56:05.749Z,7.20
2023-01-09T23:58:33.602Z,7.20
