createdAt,value
2018-03-14T00:00:22.359Z,2.70
2018-03-14T00:02:49.085Z,2.70
2018-03-14T00:05:15.054Z,3.20
2018-03-14T00:07:41.779Z,2.93
2018-03-14T00:10:07.820Z,2.80
2018-03-14T00:12:33.849Z,3.13
2018-03-14T00:15:01.333Z,2.83
2018-03-14T00:17:28.056Z,2.57
2018-03-14T00:19:54.032Z,3.03
2018-03-14T00:22:30.811Z,2.80
2018-03-14T00:24:56.795Z,4.13
2018-03-14T00:27:22.797Z,4.00
2018-03-14T00:29:49.563Z,4.10
2018-03-14T00:32:15.558Z,3.60
2018-03-14T00:34:42.264Z,4.27
2018-03-14T00:37:09.743Z,4.53
2018-03-14T00:39:35.707Z,5.50
2018-03-14T00:42:01.701Z,6.20
2018-03-14T00:44:27.884Z,4.07
2018-03-14T00:46:53.953Z,4.40
2018-03-14T00:49:19.966Z,4.73
2018-03-14T00:51:45.987Z,3.10
2018-03-14T00:54:12.696Z,3.37
2018-03-14T00:56:38.656Z,3.17
2018-03-14T00:59:04.850Z,4.00
2018-03-14T01:01:30.831Z,3.83
2018-03-14T01:03:56.840Z,3.97
2018-03-14T01:06:22.954Z,4.00
2018-03-14T01:08:48.948Z,3.17
2018-03-14T01:11:14.952Z,3.00
2018-03-14T01:13:40.939Z,3.63
2018-03-14T01:16:06.914Z,2.93
2018-03-14T01:18:32.906Z,3.27
2018-03-14T01:20:59.024Z,2.77
2018-03-14T01:23:26.102Z,2.83
2018-03-14T01:25:52.850Z,2.90
2018-03-14T01:28:19.996Z,3.30
2018-03-14T01:30:45.964Z,3.73
2018-03-14T01:33:11.968Z,3.40
2018-03-14T01:35:37.957Z,3.23
2018-03-14T01:38:03.960Z,3.67
2018-03-14T01:40:29.997Z,3.67
2018-03-14T01:42:56.066Z,3.30
2018-03-14T01:45:22.225Z,3.17
2018-03-14T01:47:48.193Z,3.80
2018-03-14T01:50:14.212Z,3.87
2018-03-14T01:52:40.196Z,3.53
2018-03-14T01:55:06.194Z,3.67
2018-03-14T01:57:32.363Z,3.30
2018-03-14T01:59:58.347Z,3.80
2018-03-14T02:02:24.325Z,3.93
2018-03-14T02:04:50.332Z,3.63
2018-03-14T02:07:16.317Z,3.70
2018-03-14T02:09:43.774Z,3.77
2018-03-14T02:12:09.784Z,3.00
2018-03-14T02:14:35.775Z,3.30
2018-03-14T02:17:02.607Z,3.57
2018-03-14T02:19:29.081Z,3.77
2018-03-14T02:21:55.084Z,3.50
2018-03-14T02:24:21.071Z,3.63
2018-03-14T02:26:47.121Z,3.60
2018-03-14T02:29:13.104Z,3.90
2018-03-14T02:31:39.832Z,4.23
2018-03-14T02:34:05.949Z,3.87
2018-03-14T02:36:44.323Z,3.40
2018-03-14T02:39:10.353Z,3.30
2018-03-14T02:41:36.329Z,3.20
2018-03-14T02:44:02.347Z,3.20
2018-03-14T02:46:28.385Z,3.50
2018-03-14T02:48:54.442Z,3.40
2018-03-14T02:51:20.677Z,3.33
2018-03-14T02:53:46.685Z,3.60
2018-03-14T02:56:12.668Z,3.37
2018-03-14T02:58:38.649Z,3.57
2018-03-14T03:01:04.731Z,3.40
2018-03-14T03:03:30.706Z,3.17
2018-03-14T03:05:57.528Z,3.33
2018-03-14T03:08:23.809Z,3.17
2018-03-14T03:10:50.602Z,3.20
2018-03-14T03:13:16.578Z,3.93
2018-03-14T03:15:42.585Z,3.63
2018-03-14T03:18:08.574Z,4.33
2018-03-14T03:20:34.554Z,3.37
2018-03-14T03:23:00.557Z,3.03
2018-03-14T03:25:26.564Z,3.97
2018-03-14T03:27:53.344Z,2.57
2018-03-14T03:30:19.365Z,3.20
2018-03-14T03:32:45.341Z,3.70
2018-03-14T03:35:11.356Z,3.30
2018-03-14T03:37:37.358Z,3.13
2018-03-14T03:40:03.360Z,3.23
2018-03-14T03:42:30.818Z,3.13
2018-03-14T03:44:56.967Z,3.00
2018-03-14T03:47:23.080Z,3.63
2018-03-14T03:49:49.129Z,3.70
2018-03-14T03:52:15.164Z,2.97
2018-03-14T03:54:41.147Z,3.23
2018-03-14T03:57:07.116Z,3.80
2018-03-14T03:59:33.099Z,3.57
2018-03-14T04:01:59.098Z,3.20
2018-03-14T04:04:25.101Z,3.83
2018-03-14T04:06:51.214Z,3.73
2018-03-14T04:09:17.205Z,3.17
2018-03-14T04:11:43.192Z,3.20
2018-03-14T04:14:09.924Z,3.50
2018-03-14T04:16:35.925Z,3.57
2018-03-14T04:19:01.922Z,3.70
2018-03-14T04:21:29.161Z,3.43
2018-03-14T04:23:55.228Z,4.03
2018-03-14T04:26:21.241Z,3.17
2018-03-14T04:28:47.683Z,4.13
2018-03-14T04:31:14.401Z,4.17
2018-03-14T04:33:40.366Z,3.77
2018-03-14T04:36:06.686Z,3.37
2018-03-14T04:38:32.680Z,4.03
2018-03-14T04:40:58.672Z,3.83
2018-03-14T04:43:25.453Z,3.80
2018-03-14T04:45:51.570Z,4.77
2018-03-14T04:48:17.602Z,4.60
2018-03-14T04:50:44.962Z,4.57
2018-03-14T04:53:11.698Z,4.47
2018-03-14T04:55:37.724Z,4.37
2018-03-14T04:58:03.876Z,4.13
2018-03-14T05:00:29.856Z,4.53
2018-03-14T05:02:55.930Z,3.93
2018-03-14T05:05:21.948Z,4.27
2018-03-14T05:07:47.932Z,5.10
2018-03-14T05:10:13.943Z,4.03
2018-03-14T05:12:39.971Z,4.23
2018-03-14T05:15:05.983Z,4.87
2018-03-14T05:17:32.017Z,4.50
2018-03-14T05:19:58.200Z,4.90
2018-03-14T05:22:24.246Z,4.63
2018-03-14T05:24:50.973Z,3.87
2018-03-14T05:27:16.952Z,4.63
2018-03-14T05:29:43.678Z,4.53
2018-03-14T05:32:09.650Z,5.07
2018-03-14T05:34:35.680Z,4.13
2018-03-14T05:37:02.420Z,4.20
2018-03-14T05:39:29.192Z,4.67
2018-03-14T05:41:55.248Z,3.77
2018-03-14T05:44:21.304Z,3.50
2018-03-14T05:46:47.301Z,4.53
2018-03-14T05:49:13.292Z,3.90
2018-03-14T05:51:39.264Z,3.53
2018-03-14T05:54:05.221Z,3.60
2018-03-14T05:56:31.222Z,3.53
2018-03-14T05:58:57.247Z,3.47
2018-03-14T06:01:24.188Z,3.60
2018-03-14T06:03:50.284Z,3.80
2018-03-14T06:06:16.296Z,3.97
2018-03-14T06:08:42.304Z,3.90
2018-03-14T06:11:08.368Z,3.73
2018-03-14T06:13:35.092Z,4.30
2018-03-14T06:16:01.066Z,4.43
2018-03-14T06:18:27.049Z,4.73
2018-03-14T06:20:53.233Z,3.90
2018-03-14T06:23:19.257Z,3.17
2018-03-14T06:25:46.013Z,3.13
2018-03-14T06:28:12.731Z,3.33
2018-03-14T06:30:38.708Z,3.83
2018-03-14T06:33:04.709Z,3.63
2018-03-14T06:35:31.424Z,2.97
2018-03-14T06:37:57.497Z,4.20
2018-03-14T06:40:24.952Z,3.93
2018-03-14T06:42:50.978Z,3.67
2018-03-14T06:45:16.991Z,4.23
2018-03-14T06:47:42.990Z,3.40
2018-03-14T06:50:09.710Z,4.00
2018-03-14T06:52:35.739Z,4.37
2018-03-14T06:55:02.023Z,3.70
2018-03-14T06:57:27.977Z,4.63
2018-03-14T07:00:06.208Z,3.83
2018-03-14T07:02:44.537Z,3.93
2018-03-14T07:05:23.170Z,4.30
2018-03-14T07:07:49.133Z,4.37
2018-03-14T07:10:15.105Z,4.30
2018-03-14T07:12:41.845Z,4.13
2018-03-14T07:15:08.557Z,4.57
2018-03-14T07:17:34.756Z,3.80
2018-03-14T07:20:00.757Z,4.20
2018-03-14T07:22:26.769Z,4.23
2018-03-14T07:24:52.776Z,5.00
2018-03-14T07:27:18.792Z,5.60
2018-03-14T07:29:45.487Z,5.20
2018-03-14T07:32:11.473Z,5.17
2018-03-14T07:34:38.256Z,5.63
2018-03-14T07:37:04.241Z,5.67
2018-03-14T07:39:30.953Z,5.17
2018-03-14T07:41:57.024Z,4.70
2018-03-14T07:44:23.014Z,5.83
2018-03-14T07:46:48.972Z,6.17
2018-03-14T07:49:14.957Z,6.37
2018-03-14T07:51:41.675Z,5.80
2018-03-14T07:54:07.671Z,6.50
2018-03-14T07:56:33.700Z,5.93
2018-03-14T07:58:59.678Z,5.67
2018-03-14T08:01:25.628Z,6.27
2018-03-14T08:03:51.608Z,5.73
2018-03-14T08:06:17.593Z,5.80
2018-03-14T08:08:43.567Z,6.53
2018-03-14T08:11:10.281Z,6.30
2018-03-14T08:13:36.433Z,6.23
2018-03-14T08:16:02.347Z,6.43
2018-03-14T08:18:28.344Z,6.60
2018-03-14T08:20:54.321Z,6.27
2018-03-14T08:23:20.313Z,6.97
2018-03-14T08:25:46.323Z,6.43
2018-03-14T08:28:13.052Z,7.20
2018-03-14T08:30:39.028Z,6.73
2018-03-14T08:33:05.085Z,6.27
2018-03-14T08:35:31.057Z,6.97
2018-03-14T08:37:57.013Z,6.47
2018-03-14T08:40:23.004Z,6.63
2018-03-14T08:42:48.999Z,6.53
2018-03-14T08:45:15.723Z,6.77
2018-03-14T08:47:41.712Z,6.17
2018-03-14T08:50:07.725Z,6.13
2018-03-14T08:52:34.491Z,6.83
2018-03-14T08:55:00.481Z,6.63
2018-03-14T08:57:26.437Z,6.20
2018-03-14T08:59:53.141Z,6.07
2018-03-14T09:02:19.404Z,5.67
2018-03-14T09:04:45.389Z,5.63
2018-03-14T09:07:11.357Z,5.57
2018-03-14T09:09:37.533Z,5.10
2018-03-14T09:12:03.544Z,5.63
2018-03-14T09:14:29.516Z,5.03
2018-03-14T09:16:56.293Z,5.40
2018-03-14T09:19:22.265Z,5.17
2018-03-14T09:21:48.225Z,4.73
2018-03-14T09:24:14.228Z,4.23
2018-03-14T09:26:40.192Z,5.40
2018-03-14T09:29:06.175Z,4.87
2018-03-14T09:31:32.754Z,4.83
2018-03-14T09:33:58.712Z,5.50
2018-03-14T09:36:24.724Z,5.27
2018-03-14T09:38:50.698Z,6.70
2018-03-14T09:41:17.417Z,6.40
2018-03-14T09:43:43.377Z,5.10
2018-03-14T09:46:09.351Z,5.77
2018-03-14T09:48:35.402Z,5.00
2018-03-14T09:51:01.381Z,5.17
2018-03-14T09:53:27.382Z,5.63
2018-03-14T09:55:53.401Z,5.70
2018-03-14T09:58:19.362Z,4.93
2018-03-14T10:00:45.426Z,4.97
2018-03-14T10:03:11.320Z,4.47
2018-03-14T10:05:37.345Z,5.60
2018-03-14T10:08:03.431Z,4.90
2018-03-14T10:10:29.397Z,5.43
2018-03-14T10:12:56.104Z,5.17
2018-03-14T10:15:22.101Z,4.97
2018-03-14T10:17:48.092Z,5.00
2018-03-14T10:20:14.051Z,4.57
2018-03-14T10:22:40.790Z,4.30
2018-03-14T10:25:07.535Z,4.30
2018-03-14T10:27:33.515Z,4.17
2018-03-14T10:29:59.505Z,4.50
2018-03-14T10:32:25.472Z,4.27
2018-03-14T10:34:51.441Z,3.90
2018-03-14T10:37:17.948Z,4.40
2018-03-14T10:39:43.915Z,4.13
2018-03-14T10:42:09.886Z,3.73
2018-03-14T10:44:35.943Z,3.90
2018-03-14T10:47:02.696Z,4.77
2018-03-14T10:49:29.438Z,4.47
2018-03-14T10:51:55.567Z,4.33
2018-03-14T10:54:21.533Z,3.87
2018-03-14T10:56:47.505Z,3.80
2018-03-14T10:59:13.710Z,3.87
2018-03-14T11:01:45.700Z,3.53
2018-03-14T11:04:11.656Z,3.80
2018-03-14T11:06:38.546Z,3.63
2018-03-14T11:09:04.533Z,3.73
2018-03-14T11:11:30.588Z,3.60
2018-03-14T11:13:56.593Z,3.27
2018-03-14T11:16:22.546Z,2.93
2018-03-14T11:18:48.522Z,3.67
2018-03-14T11:21:14.500Z,3.00
2018-03-14T11:23:40.457Z,3.27
2018-03-14T11:26:06.461Z,3.03
2018-03-14T11:28:33.217Z,3.13
2018-03-14T11:30:59.921Z,2.97
2018-03-14T11:33:25.886Z,3.30
2018-03-14T11:35:51.916Z,4.47
2018-03-14T11:38:17.873Z,4.07
2018-03-14T11:40:44.573Z,3.80
2018-03-14T11:43:10.752Z,3.13
2018-03-14T11:45:37.474Z,3.47
2018-03-14T11:48:03.536Z,3.70
2018-03-14T11:50:29.573Z,3.93
2018-03-14T11:52:55.546Z,3.87
2018-03-14T11:55:21.523Z,3.80
2018-03-14T11:57:47.658Z,4.07
2018-03-14T12:00:13.668Z,4.07
2018-03-14T12:02:39.629Z,3.00
2018-03-14T12:05:05.670Z,2.93
2018-03-14T12:07:31.750Z,2.77
2018-03-14T12:09:57.736Z,2.47
2018-03-14T12:12:23.775Z,2.73
2018-03-14T12:14:49.708Z,2.53
2018-03-14T12:17:15.673Z,2.97
2018-03-14T12:19:41.665Z,2.37
2018-03-14T12:22:13.877Z,3.00
2018-03-14T12:24:39.850Z,2.93
2018-03-14T12:27:05.917Z,3.17
2018-03-14T12:29:31.898Z,3.77
2018-03-14T12:31:57.904Z,4.37
2018-03-14T12:34:23.884Z,5.40
2018-03-14T12:36:50.604Z,4.90
2018-03-14T12:39:16.653Z,4.90
2018-03-14T12:41:42.663Z,5.27
2018-03-14T12:44:08.643Z,5.33
2018-03-14T12:46:35.589Z,4.53
2018-03-14T12:49:02.429Z,4.57
2018-03-14T12:51:28.433Z,5.30
2018-03-14T12:53:54.440Z,4.80
2018-03-14T12:56:20.503Z,5.37
2018-03-14T12:58:46.466Z,4.80
2018-03-14T13:01:12.486Z,5.27
2018-03-14T13:03:38.487Z,5.07
2018-03-14T13:06:04.491Z,5.33
2018-03-14T13:08:30.453Z,4.37
2018-03-14T13:10:56.664Z,4.13
2018-03-14T13:13:22.625Z,4.40
2018-03-14T13:15:49.365Z,5.17
2018-03-14T13:18:16.127Z,4.27
2018-03-14T13:20:42.889Z,5.57
2018-03-14T13:23:08.870Z,5.17
2018-03-14T13:25:34.960Z,5.67
2018-03-14T13:28:01.693Z,3.80
2018-03-14T13:30:28.389Z,4.63
2018-03-14T13:32:54.436Z,4.50
2018-03-14T13:35:20.347Z,4.57
2018-03-14T13:37:46.301Z,4.83
2018-03-14T13:40:12.281Z,4.93
2018-03-14T13:42:38.255Z,4.27
2018-03-14T13:45:04.276Z,3.50
2018-03-14T13:47:30.291Z,4.00
2018-03-14T13:49:56.229Z,4.67
2018-03-14T13:52:22.249Z,4.90
2018-03-14T13:54:48.241Z,4.47
2018-03-14T13:57:14.212Z,4.47
2018-03-14T13:59:41.680Z,4.67
2018-03-14T14:02:07.782Z,4.17
2018-03-14T14:04:33.769Z,4.70
2018-03-14T14:06:59.720Z,4.47
2018-03-14T14:09:26.450Z,4.43
2018-03-14T14:11:52.444Z,4.47
2018-03-14T14:14:18.451Z,4.20
2018-03-14T14:16:45.377Z,4.47
2018-03-14T14:19:11.344Z,4.33
2018-03-14T14:21:38.070Z,4.47
2018-03-14T14:24:04.086Z,4.50
2018-03-14T14:26:30.051Z,4.60
2018-03-14T14:28:56.013Z,4.87
2018-03-14T14:31:22.011Z,4.23
2018-03-14T14:33:47.991Z,4.67
2018-03-14T14:36:13.961Z,4.20
2018-03-14T14:38:40.117Z,4.87
2018-03-14T14:41:06.881Z,4.20
2018-03-14T14:43:32.856Z,4.77
2018-03-14T14:45:59.251Z,4.90
2018-03-14T14:48:25.213Z,3.93
2018-03-14T14:50:51.921Z,4.03
2018-03-14T14:53:18.077Z,4.27
2018-03-14T14:55:44.052Z,4.27
2018-03-14T14:58:10.761Z,4.53
2018-03-14T15:00:36.804Z,4.83
2018-03-14T15:03:02.814Z,5.93
2018-03-14T15:05:28.799Z,4.90
2018-03-14T15:07:55.530Z,6.40
2018-03-14T15:10:21.537Z,5.90
2018-03-14T15:12:47.513Z,5.90
2018-03-14T15:15:13.503Z,6.27
2018-03-14T15:17:39.476Z,5.83
2018-03-14T15:20:05.517Z,4.93
2018-03-14T15:22:32.516Z,4.90
2018-03-14T15:24:58.493Z,4.40
2018-03-14T15:27:24.466Z,4.70
2018-03-14T15:29:51.184Z,4.87
2018-03-14T15:32:17.169Z,5.43
2018-03-14T15:34:43.141Z,4.83
2018-03-14T15:37:09.300Z,4.37
2018-03-14T15:39:35.292Z,3.93
2018-03-14T15:42:01.262Z,4.03
2018-03-14T15:44:27.265Z,4.53
2018-03-14T15:46:53.243Z,4.83
2018-03-14T15:49:19.246Z,4.37
2018-03-14T15:51:45.257Z,5.23
2018-03-14T15:54:11.299Z,5.07
2018-03-14T15:56:37.310Z,5.17
2018-03-14T15:59:03.386Z,4.57
2018-03-14T16:01:29.361Z,4.27
2018-03-14T16:03:55.335Z,4.90
2018-03-14T16:06:21.522Z,4.83
2018-03-14T16:08:47.485Z,4.73
2018-03-14T16:11:14.207Z,4.53
2018-03-14T16:13:40.197Z,4.40
2018-03-14T16:16:06.209Z,5.00
2018-03-14T16:18:32.938Z,4.80
2018-03-14T16:20:58.928Z,4.80
2018-03-14T16:23:24.919Z,5.13
2018-03-14T16:25:50.892Z,5.70
2018-03-14T16:28:16.950Z,5.37
2018-03-14T16:30:43.624Z,5.23
2018-03-14T16:33:09.629Z,5.93
2018-03-14T16:35:35.628Z,6.47
2018-03-14T16:38:02.355Z,6.40
2018-03-14T16:40:28.538Z,5.70
2018-03-14T16:42:55.284Z,6.43
2018-03-14T16:45:21.988Z,6.30
2018-03-14T16:47:47.952Z,5.90
2018-03-14T16:50:14.086Z,6.20
2018-03-14T16:52:40.065Z,6.00
2018-03-14T16:55:06.176Z,5.57
2018-03-14T16:57:32.962Z,5.93
2018-03-14T16:59:58.945Z,6.37
2018-03-14T17:02:24.930Z,6.33
2018-03-14T17:04:50.940Z,5.67
2018-03-14T17:07:17.645Z,5.87
2018-03-14T17:09:43.621Z,6.37
2018-03-14T17:12:09.681Z,6.03
2018-03-14T17:14:36.415Z,5.67
2018-03-14T17:17:02.397Z,7.13
2018-03-14T17:19:28.402Z,6.30
2018-03-14T17:21:54.386Z,6.57
2018-03-14T17:24:20.357Z,6.30
2018-03-14T17:26:47.190Z,6.90
2018-03-14T17:29:13.156Z,6.47
2018-03-14T17:31:39.862Z,6.07
2018-03-14T17:34:05.885Z,7.10
2018-03-14T17:36:31.856Z,7.10
2018-03-14T17:38:57.822Z,6.40
2018-03-14T17:41:24.324Z,5.80
2018-03-14T17:43:50.315Z,6.43
2018-03-14T17:46:16.290Z,7.20
2018-03-14T17:48:42.445Z,7.17
2018-03-14T17:51:08.437Z,6.50
2018-03-14T17:53:34.433Z,6.63
2018-03-14T17:56:00.441Z,6.80
2018-03-14T17:58:26.426Z,7.03
2018-03-14T18:00:52.392Z,6.20
2018-03-14T18:03:18.364Z,7.20
2018-03-14T18:05:44.375Z,6.70
2018-03-14T18:08:10.344Z,6.27
2018-03-14T18:10:36.351Z,7.20
2018-03-14T18:13:02.344Z,6.87
2018-03-14T18:15:28.312Z,7.07
2018-03-14T18:17:54.370Z,6.03
2018-03-14T18:20:20.334Z,6.20
2018-03-14T18:22:47.062Z,6.93
2018-03-14T18:25:13.037Z,6.80
2018-03-14T18:27:39.778Z,6.90
2018-03-14T18:30:06.584Z,6.47
2018-03-14T18:32:32.640Z,6.20
2018-03-14T18:34:58.615Z,5.60
2018-03-14T18:37:24.746Z,6.90
2018-03-14T18:39:51.533Z,6.53
2018-03-14T18:42:17.528Z,6.07
2018-03-14T18:44:44.243Z,6.60
2018-03-14T18:47:10.622Z,7.67
2018-03-14T18:49:37.341Z,7.77
2018-03-14T18:52:03.342Z,8.63
2018-03-14T18:54:29.326Z,7.70
2018-03-14T18:56:56.785Z,7.50
2018-03-14T18:59:22.792Z,8.67
2018-03-14T19:01:48.748Z,7.40
2018-03-14T19:04:14.725Z,8.93
2018-03-14T19:06:41.428Z,8.57
2018-03-14T19:09:07.426Z,8.70
2018-03-14T19:11:34.188Z,9.57
2018-03-14T19:14:00.166Z,10.40
2018-03-14T19:16:26.157Z,8.23
2018-03-14T19:18:52.216Z,8.20
2018-03-14T19:21:18.196Z,8.60
2018-03-14T19:23:44.173Z,8.00
2018-03-14T19:26:10.523Z,8.03
2018-03-14T19:28:36.537Z,8.03
2018-03-14T19:31:03.261Z,8.60
2018-03-14T19:33:29.243Z,8.60
2018-03-14T19:35:55.204Z,8.70
2018-03-14T19:38:21.176Z,8.67
2018-03-14T19:40:47.144Z,8.57
2018-03-14T19:43:13.224Z,7.67
2018-03-14T19:45:39.205Z,8.07
2018-03-14T19:48:05.937Z,8.63
2018-03-14T19:50:32.685Z,8.90
2018-03-14T19:52:58.675Z,7.60
2018-03-14T19:55:24.656Z,8.00
2018-03-14T19:57:50.628Z,8.70
2018-03-14T20:00:16.585Z,8.33
2018-03-14T20:02:42.552Z,8.37
2018-03-14T20:05:08.530Z,8.03
2018-03-14T20:07:34.546Z,7.97
2018-03-14T20:10:01.320Z,7.87
2018-03-14T20:12:27.301Z,8.23
2018-03-14T20:14:53.273Z,7.60
2018-03-14T20:17:19.996Z,7.57
2018-03-14T20:19:45.973Z,8.23
2018-03-14T20:22:11.964Z,7.03
2018-03-14T20:24:37.950Z,8.27
2018-03-14T20:27:03.936Z,8.10
2018-03-14T20:29:29.906Z,8.67
2018-03-14T20:31:56.612Z,6.83
2018-03-14T20:34:22.581Z,9.10
2018-03-14T20:36:49.312Z,7.13
2018-03-14T20:39:15.282Z,9.00
2018-03-14T20:41:41.997Z,8.00
2018-03-14T20:44:08.003Z,7.53
2018-03-14T20:46:34.014Z,8.00
2018-03-14T20:49:00.748Z,8.33
2018-03-14T20:51:27.464Z,6.50
2018-03-14T20:53:53.447Z,8.30
2018-03-14T20:56:20.160Z,8.77
2018-03-14T20:58:46.136Z,8.63
2018-03-14T21:01:12.837Z,8.70
2018-03-14T21:03:38.831Z,8.10
2018-03-14T21:06:05.635Z,7.70
2018-03-14T21:08:32.312Z,7.17
2018-03-14T21:10:59.019Z,7.17
2018-03-14T21:13:25.008Z,7.17
2018-03-14T21:15:51.713Z,7.50
2018-03-14T21:18:17.689Z,8.67
2018-03-14T21:20:43.672Z,7.90
2018-03-14T21:23:10.361Z,8.50
2018-03-14T21:25:37.822Z,7.47
2018-03-14T21:28:03.818Z,8.43
2018-03-14T21:30:29.820Z,7.77
2018-03-14T21:32:55.812Z,8.17
2018-03-14T21:35:21.781Z,8.43
2018-03-14T21:37:47.816Z,8.83
2018-03-14T21:40:13.729Z,8.17
2018-03-14T21:42:39.694Z,7.00
2018-03-14T21:45:05.708Z,7.73
2018-03-14T21:47:31.679Z,7.87
2018-03-14T21:49:57.721Z,7.57
2018-03-14T21:52:23.684Z,6.70
2018-03-14T21:54:50.407Z,7.37
2018-03-14T21:57:17.234Z,7.23
2018-03-14T21:59:43.222Z,7.37
2018-03-14T22:02:09.217Z,7.07
2018-03-14T22:04:35.342Z,7.60
2018-03-14T22:07:01.306Z,8.23
2018-03-14T22:09:27.281Z,7.40
2018-03-14T22:11:54.005Z,8.47
2018-03-14T22:14:19.988Z,7.87
2018-03-14T22:16:45.968Z,7.60
2018-03-14T22:19:11.934Z,8.10
2018-03-14T22:21:38.658Z,8.30
2018-03-14T22:24:05.415Z,8.37
2018-03-14T22:26:32.116Z,7.83
2018-03-14T22:28:58.166Z,8.33
2018-03-14T22:31:24.152Z,8.50
2018-03-14T22:33:50.167Z,9.50
2018-03-14T22:36:16.944Z,8.47
2018-03-14T22:38:43.609Z,9.23
2018-03-14T22:41:09.588Z,8.13
2018-03-14T22:43:35.556Z,9.37
2018-03-14T22:46:01.521Z,8.33
2018-03-14T22:48:27.484Z,8.57
2018-03-14T22:50:53.469Z,7.83
2018-03-14T22:53:19.448Z,9.87
2018-03-14T22:55:45.428Z,8.87
2018-03-14T22:58:11.392Z,9.80
2018-03-14T23:00:37.381Z,8.23
2018-03-14T23:03:04.105Z,7.23
2018-03-14T23:05:30.077Z,8.63
2018-03-14T23:07:56.776Z,8.40
2018-03-14T23:10:22.772Z,9.17
2018-03-14T23:12:48.753Z,8.37
2018-03-14T23:15:14.725Z,9.43
2018-03-14T23:17:41.421Z,9.47
2018-03-14T23:20:07.404Z,9.83
2018-03-14T23:22:33.373Z,8.03
2018-03-14T23:24:59.350Z,8.90
2018-03-14T23:27:25.325Z,8.23
2018-03-14T23:29:52.029Z,8.87
2018-03-14T23:32:17.993Z,9.13
2018-03-14T23:34:43.988Z,8.47
2018-03-14T23:37:09.957Z,9.03
2018-03-14T23:39:35.922Z,8.43
2018-03-14T23:42:02.638Z,8.13
2018-03-14T23:44:28.605Z,7.63
2018-03-14T23:46:55.666Z,9.07
2018-03-14T23:49:22.364Z,7.90
2018-03-14T23:51:48.342Z,8.13
2018-03-14T23:54:15.045Z,8.27
2018-03-14T23:56:41.414Z,8.40
2018-03-14T23:59:07.372Z,8.63
