createdAt,value
2022-09-04T00:00:01.180Z,0
2022-09-04T00:15:00.199Z,0
2022-09-04T00:30:08.150Z,0
2022-09-04T00:45:02.781Z,0
2022-09-04T01:00:00.537Z,0
2022-09-04T01:15:00.898Z,0
2022-09-04T01:30:02.774Z,0
2022-09-04T01:45:36.446Z,0
2022-09-04T02:00:05.331Z,0
2022-09-04T02:14:59.868Z,0
2022-09-04T02:30:00.428Z,0
2022-09-04T02:45:05.370Z,0
2022-09-04T03:00:06.063Z,0
2022-09-04T03:15:04.934Z,0
2022-09-04T03:30:01.037Z,0
2022-09-04T03:45:06.124Z,0
2022-09-04T04:00:02.260Z,0
2022-09-04T04:15:02.599Z,0
2022-09-04T04:30:01.668Z,0
2022-09-04T04:45:00.984Z,4
2022-09-04T05:00:05.912Z,18
2022-09-04T05:15:04.049Z,21
2022-09-04T05:29:59.934Z,33
2022-09-04T05:45:05.010Z,100
2022-09-04T06:00:05.623Z,164
2022-09-04T06:15:01.826Z,215
2022-09-04T06:30:03.853Z,276
2022-09-04T06:45:05.923Z,290
2022-09-04T07:00:04.954Z,185
2022-09-04T07:15:03.910Z,191
2022-09-04T07:30:02.953Z,187
2022-09-04T07:45:03.573Z,511
2022-09-04T08:00:05.539Z,599
2022-09-04T08:15:04.481Z,404
2022-09-04T08:30:00.663Z,605
2022-09-04T08:45:02.540Z,457
2022-09-04T08:59:59.976Z,613
2022-09-04T09:15:01.887Z,637
2022-09-04T09:30:05.044Z,661
2022-09-04T09:45:00.757Z,702
2022-09-04T09:59:59.531Z,628
2022-09-04T10:15:01.298Z,715
2022-09-04T10:30:03.491Z,781
2022-09-04T10:45:03.927Z,767
2022-09-04T11:00:05.979Z,751
2022-09-04T11:15:02.140Z,775
2022-09-04T11:30:01.068Z,831
2022-09-04T11:45:04.414Z,779
2022-09-04T12:00:32.059Z,841
2022-09-04T12:15:07.332Z,648
2022-09-04T12:29:59.538Z,415
2022-09-04T12:44:59.787Z,814
2022-09-04T13:00:01.504Z,811
2022-09-04T13:15:04.753Z,791
2022-09-04T13:30:05.161Z,689
2022-09-04T13:45:04.172Z,606
2022-09-04T14:00:07.789Z,645
2022-09-04T14:15:03.605Z,558
2022-09-04T14:30:04.192Z,580
2022-09-04T14:45:01.474Z,578
2022-09-04T15:00:04.908Z,395
2022-09-04T15:15:05.258Z,412
2022-09-04T15:30:05.580Z,284
2022-09-04T15:45:02.794Z,216
2022-09-04T16:00:01.670Z,289
2022-09-04T16:15:03.245Z,122
2022-09-04T16:30:03.780Z,151
2022-09-04T16:45:05.579Z,78
2022-09-04T17:00:06.052Z,50
2022-09-04T17:15:00.644Z,38
2022-09-04T17:30:01.071Z,24
2022-09-04T17:45:06.344Z,5
2022-09-04T18:00:06.799Z,0
2022-09-04T18:15:22.432Z,0
2022-09-04T18:37:05.600Z,0
2022-09-04T21:45:02.955Z,0
2022-09-04T22:02:40.144Z,0
2022-09-04T22:15:05.151Z,0
2022-09-04T22:30:06.403Z,0
2022-09-04T22:45:09.250Z,0
2022-09-04T23:00:01.224Z,0
2022-09-04T23:15:08.720Z,0
2022-09-04T23:30:03.486Z,0
2022-09-04T23:45:01.675Z,0
