createdAt,value
2023-02-13T00:00:53.751Z,102768.98
2023-02-13T00:03:24.705Z,102762.14
2023-02-13T00:05:53.841Z,102759.48
2023-02-13T00:08:22.924Z,102762.27
2023-02-13T00:10:51.962Z,102759.90
2023-02-13T00:13:21.004Z,102760.83
2023-02-13T00:15:56.681Z,102762.42
2023-02-13T00:18:25.998Z,102759.80
2023-02-13T00:21:02.035Z,102758.31
2023-02-13T00:23:31.896Z,102751.49
2023-02-13T00:26:01.620Z,102751.77
2023-02-13T00:28:30.814Z,102748.33
2023-02-13T00:31:04.554Z,102753.00
2023-02-13T00:33:33.764Z,102752.96
2023-02-13T00:36:07.567Z,102748.70
2023-02-13T00:38:37.118Z,102751.40
2023-02-13T00:41:06.503Z,102749.95
2023-02-13T00:43:35.672Z,102747.41
2023-02-13T00:46:05.289Z,102747.36
2023-02-13T00:48:34.858Z,102743.88
2023-02-13T00:51:04.726Z,102743.83
2023-02-13T00:53:34.299Z,102745.14
2023-02-13T00:56:04.140Z,102745.13
2023-02-13T00:58:34.053Z,102742.73
2023-02-13T01:01:03.186Z,102742.69
2023-02-13T01:03:32.388Z,102747.22
2023-02-13T01:06:01.545Z,102744.73
2023-02-13T01:08:30.842Z,102743.41
2023-02-13T01:11:00.436Z,102740.05
2023-02-13T01:13:29.662Z,102738.88
2023-02-13T01:15:58.827Z,102737.61
2023-02-13T01:18:27.943Z,102734.98
2023-02-13T01:20:58.876Z,102728.75
2023-02-13T01:23:31.175Z,102728.59
2023-02-13T01:26:00.596Z,102726.23
2023-02-13T01:28:29.694Z,102727.36
2023-02-13T01:30:59.532Z,102724.69
2023-02-13T01:33:29.293Z,102722.87
2023-02-13T01:35:58.515Z,102721.09
2023-02-13T01:38:27.553Z,102717.86
2023-02-13T01:40:56.934Z,102712.77
2023-02-13T01:43:42.482Z,102713.38
2023-02-13T01:46:12.328Z,102715.15
2023-02-13T01:48:41.633Z,102711.16
2023-02-13T01:51:12.994Z,102706.02
2023-02-13T01:53:44.031Z,102710.36
2023-02-13T01:56:15.391Z,102711.02
2023-02-13T01:58:45.938Z,102715.78
2023-02-13T02:01:14.950Z,102715.88
2023-02-13T02:03:48.334Z,102714.84
2023-02-13T02:06:20.506Z,102708.98
2023-02-13T02:08:50.141Z,102706.88
2023-02-13T02:11:22.810Z,102706.27
2023-02-13T02:13:52.111Z,102702.86
2023-02-13T02:16:21.187Z,102700.08
2023-02-13T02:18:50.450Z,102696.04
2023-02-13T02:21:36.969Z,102691.92
2023-02-13T02:24:17.192Z,102683.72
2023-02-13T02:26:59.793Z,102686.94
2023-02-13T02:29:45.107Z,102684.31
2023-02-13T02:32:30.263Z,102686.02
2023-02-13T02:35:03.855Z,102684.33
2023-02-13T02:37:40.082Z,102683.48
2023-02-13T02:40:16.778Z,102684.51
2023-02-13T02:42:52.140Z,102687.86
2023-02-13T02:45:26.131Z,102686.84
2023-02-13T02:47:59.502Z,102685.46
2023-02-13T02:50:33.033Z,102688.86
2023-02-13T02:53:08.947Z,102687.53
2023-02-13T02:55:41.264Z,102688.06
2023-02-13T02:58:14.106Z,102692.48
2023-02-13T03:00:43.655Z,102690.84
2023-02-13T03:03:16.731Z,102685.48
2023-02-13T03:05:47.320Z,102688.23
2023-02-13T03:08:17.348Z,102690.48
2023-02-13T03:10:46.938Z,102691.34
2023-02-13T03:13:18.418Z,102690.27
2023-02-13T03:15:48.350Z,102688.96
2023-02-13T03:18:17.386Z,102688.37
2023-02-13T03:20:52.404Z,102691.48
2023-02-13T03:23:27.262Z,102690.40
2023-02-13T03:26:06.318Z,102686.10
2023-02-13T03:28:37.977Z,102682.45
2023-02-13T03:31:13.250Z,102678.98
2023-02-13T03:33:56.559Z,102677.95
2023-02-13T03:36:31.971Z,102674.60
2023-02-13T03:39:05.751Z,102674.81
2023-02-13T03:41:38.474Z,102676.11
2023-02-13T03:44:11.499Z,102675.19
2023-02-13T03:46:42.388Z,102677.25
2023-02-13T03:49:17.572Z,102678.17
2023-02-13T03:51:49.112Z,102679.52
2023-02-13T03:54:21.184Z,102677.70
2023-02-13T03:56:52.094Z,102673.92
2023-02-13T03:59:23.126Z,102675.28
2023-02-13T04:01:54.919Z,102673.25
2023-02-13T04:04:27.225Z,102667.70
2023-02-13T04:06:58.735Z,102660.38
2023-02-13T04:09:28.818Z,102663.64
2023-02-13T04:12:02.344Z,102656.05
2023-02-13T04:14:34.895Z,102654.39
2023-02-13T04:17:05.470Z,102666.23
2023-02-13T04:19:34.784Z,102667.13
2023-02-13T04:22:03.946Z,102663.42
2023-02-13T04:24:33.024Z,102668.73
2023-02-13T04:27:02.059Z,102670.03
2023-02-13T04:29:31.179Z,102672.57
2023-02-13T04:32:00.373Z,102674.06
2023-02-13T04:34:29.471Z,102677.89
2023-02-13T04:36:58.684Z,102678.73
2023-02-13T04:39:27.775Z,102677.94
2023-02-13T04:41:57.268Z,102682.30
2023-02-13T04:44:26.564Z,102679.61
2023-02-13T04:46:55.695Z,102680.19
2023-02-13T04:49:24.769Z,102681.57
2023-02-13T04:51:53.818Z,102680.39
2023-02-13T04:54:22.866Z,102683.30
2023-02-13T04:56:51.954Z,102682.25
2023-02-13T04:59:21.005Z,102683.21
2023-02-13T05:01:50.287Z,102685.13
2023-02-13T05:04:19.459Z,102686.25
2023-02-13T05:06:48.511Z,102684.77
2023-02-13T05:09:17.662Z,102686.66
2023-02-13T05:11:46.742Z,102687.41
2023-02-13T05:14:15.999Z,102691.90
2023-02-13T05:16:45.162Z,102685.22
2023-02-13T05:19:14.177Z,102683.77
2023-02-13T05:21:43.227Z,102683.23
2023-02-13T05:24:12.342Z,102681.91
2023-02-13T05:26:41.405Z,102679.38
2023-02-13T05:29:10.666Z,102680.24
2023-02-13T05:31:39.874Z,102686.92
2023-02-13T05:34:09.032Z,102687.09
2023-02-13T05:36:38.176Z,102689.73
2023-02-13T05:39:07.610Z,102691.99
2023-02-13T05:41:36.647Z,102696.70
2023-02-13T05:44:05.748Z,102702.65
2023-02-13T05:46:35.161Z,102703.52
2023-02-13T05:49:04.938Z,102706.54
2023-02-13T05:51:34.085Z,102703.16
2023-02-13T05:54:03.289Z,102704.34
2023-02-13T05:56:32.339Z,102709.70
2023-02-13T05:59:01.363Z,102713.73
2023-02-13T06:01:30.480Z,102718.14
2023-02-13T06:04:02.057Z,102719.50
2023-02-13T06:06:32.521Z,102722.92
2023-02-13T06:09:01.713Z,102720.31
2023-02-13T06:11:30.929Z,102720.51
2023-02-13T06:14:00.062Z,102725.47
2023-02-13T06:16:29.174Z,102729.89
2023-02-13T06:18:58.315Z,102732.20
2023-02-13T06:21:27.437Z,102733.19
2023-02-13T06:23:56.505Z,102729.55
2023-02-13T06:26:25.573Z,102723.66
2023-02-13T06:28:54.702Z,102726.39
2023-02-13T06:31:23.900Z,102730.76
2023-02-13T06:33:53.022Z,102734.10
2023-02-13T06:36:22.201Z,102734.94
2023-02-13T06:38:51.315Z,102731.27
2023-02-13T06:41:20.438Z,102736.36
2023-02-13T06:43:49.541Z,102737.42
2023-02-13T06:46:18.656Z,102747.23
2023-02-13T06:48:47.726Z,102748.36
2023-02-13T06:51:16.794Z,102753.45
2023-02-13T06:53:45.895Z,102755.70
2023-02-13T06:56:14.950Z,102754.91
2023-02-13T06:58:44.068Z,102757.55
2023-02-13T07:01:13.732Z,102760.45
2023-02-13T07:03:42.802Z,102765.16
2023-02-13T07:06:16.670Z,102763.21
2023-02-13T07:08:45.837Z,102766.30
2023-02-13T07:11:18.521Z,102763.79
2023-02-13T07:13:47.622Z,102767.81
2023-02-13T07:16:16.677Z,102774.99
2023-02-13T07:18:45.875Z,102777.98
2023-02-13T07:21:14.994Z,102779.64
2023-02-13T07:23:44.066Z,102776.63
2023-02-13T07:26:13.119Z,102777.64
2023-02-13T07:28:42.207Z,102777.02
2023-02-13T07:31:11.355Z,102777.90
2023-02-13T07:33:40.597Z,102773.00
2023-02-13T07:36:09.726Z,102773.23
2023-02-13T07:38:38.911Z,102780.90
2023-02-13T07:41:08.789Z,102783.86
2023-02-13T07:43:37.871Z,102783.91
2023-02-13T07:46:06.969Z,102786.65
2023-02-13T07:48:36.144Z,102784.54
2023-02-13T07:51:10.375Z,102785.94
2023-02-13T07:53:40.095Z,102789.57
2023-02-13T07:56:11.049Z,102793.20
2023-02-13T07:58:41.683Z,102793.75
2023-02-13T08:01:12.156Z,102791.81
2023-02-13T08:03:41.320Z,102791.66
2023-02-13T08:06:10.473Z,102791.27
2023-02-13T08:08:39.579Z,102791.98
2023-02-13T08:11:19.228Z,102790.73
2023-02-13T08:13:48.412Z,102793.20
2023-02-13T08:16:17.560Z,102793.16
2023-02-13T08:18:46.709Z,102794.23
2023-02-13T08:21:15.780Z,102788.89
2023-02-13T08:23:44.837Z,102790.30
2023-02-13T08:26:14.068Z,102792.21
2023-02-13T08:28:43.242Z,102792.27
2023-02-13T08:31:12.898Z,102790.63
2023-02-13T08:33:41.945Z,102789.56
2023-02-13T08:36:11.187Z,102794.40
2023-02-13T08:41:14.237Z,102798.55
2023-02-13T08:43:43.254Z,102794.60
2023-02-13T08:46:12.324Z,102789.30
2023-02-13T08:48:41.525Z,102791.30
2023-02-13T08:51:12.008Z,102788.58
2023-02-13T08:53:41.525Z,102793.72
2023-02-13T08:56:10.752Z,102794.48
2023-02-13T08:58:39.948Z,102795.62
2023-02-13T09:01:09.134Z,102796.02
2023-02-13T09:03:38.348Z,102801.45
2023-02-13T09:06:07.914Z,102796.73
2023-02-13T09:08:37.178Z,102797.14
2023-02-13T09:11:06.382Z,102799.19
2023-02-13T09:13:36.233Z,102800.20
2023-02-13T09:16:06.127Z,102800.48
2023-02-13T09:18:35.354Z,102797.42
2023-02-13T09:21:06.001Z,102801.75
2023-02-13T09:23:35.920Z,102804.19
2023-02-13T09:26:06.177Z,102800.98
2023-02-13T09:28:35.978Z,102802.69
2023-02-13T09:31:07.184Z,102803.98
2023-02-13T09:33:36.831Z,102804.08
2023-02-13T09:36:06.851Z,102804.24
2023-02-13T09:38:35.955Z,102804.00
2023-02-13T09:41:07.721Z,102803.75
2023-02-13T09:43:37.913Z,102802.27
2023-02-13T09:46:12.011Z,102796.70
2023-02-13T09:48:43.321Z,102795.20
2023-02-13T09:51:14.885Z,102796.48
2023-02-13T09:53:48.474Z,102795.60
2023-02-13T09:56:21.119Z,102800.73
2023-02-13T09:58:52.940Z,102801.58
2023-02-13T10:01:25.310Z,102797.85
2023-02-13T10:04:02.790Z,102799.05
2023-02-13T10:06:36.041Z,102798.89
2023-02-13T10:09:12.214Z,102796.10
2023-02-13T10:11:54.703Z,102792.19
2023-02-13T10:14:27.762Z,102790.34
2023-02-13T10:16:59.020Z,102792.46
2023-02-13T10:19:35.403Z,102796.57
2023-02-13T10:22:11.118Z,102794.73
2023-02-13T10:24:42.978Z,102798.21
2023-02-13T10:27:17.360Z,102798.04
2023-02-13T10:29:48.157Z,102798.11
2023-02-13T10:32:19.266Z,102793.32
2023-02-13T10:34:50.651Z,102791.04
2023-02-13T10:37:21.039Z,102794.14
2023-02-13T10:39:51.108Z,102792.56
2023-02-13T10:42:22.472Z,102797.09
2023-02-13T10:45:03.575Z,102800.13
2023-02-13T10:47:43.658Z,102801.85
2023-02-13T10:50:19.667Z,102800.23
2023-02-13T10:53:05.466Z,102794.42
2023-02-13T10:55:54.111Z,102788.88
2023-02-13T10:58:26.786Z,102783.53
2023-02-13T11:00:59.109Z,102777.70
2023-02-13T11:03:29.433Z,102777.19
2023-02-13T11:06:00.698Z,102773.70
2023-02-13T11:08:32.460Z,102766.73
2023-02-13T11:11:01.586Z,102769.17
2023-02-13T11:13:30.969Z,102766.94
2023-02-13T11:16:02.493Z,102773.80
2023-02-13T11:18:33.168Z,102767.13
2023-02-13T11:21:05.064Z,102769.18
2023-02-13T11:23:40.456Z,102771.19
2023-02-13T11:26:11.573Z,102773.70
2023-02-13T11:28:48.143Z,102775.82
2023-02-13T11:31:22.962Z,102778.95
2023-02-13T11:33:52.497Z,102777.18
2023-02-13T11:36:26.144Z,102776.35
2023-02-13T11:39:02.610Z,102772.34
2023-02-13T11:41:36.705Z,102767.87
2023-02-13T11:44:05.840Z,102770.48
2023-02-13T11:46:46.769Z,102767.52
2023-02-13T11:49:18.840Z,102768.14
2023-02-13T11:51:49.432Z,102776.29
2023-02-13T11:54:33.353Z,102770.43
2023-02-13T11:57:05.621Z,102768.01
2023-02-13T11:59:41.192Z,102766.67
2023-02-13T12:02:15.630Z,102755.89
2023-02-13T12:04:45.196Z,102750.11
2023-02-13T12:07:16.689Z,102751.89
2023-02-13T12:09:46.856Z,102751.96
2023-02-13T12:12:19.476Z,102747.47
2023-02-13T12:14:49.012Z,102742.02
2023-02-13T12:17:30.805Z,102739.64
2023-02-13T12:20:01.241Z,102738.36
2023-02-13T12:22:39.622Z,102736.83
2023-02-13T12:25:28.855Z,102735.26
2023-02-13T12:28:20.670Z,102736.01
2023-02-13T12:31:04.314Z,102736.21
2023-02-13T12:33:55.752Z,102736.79
2023-02-13T12:36:30.143Z,102735.02
2023-02-13T12:39:07.746Z,102740.80
2023-02-13T12:41:43.291Z,102742.95
2023-02-13T12:44:28.778Z,102746.90
2023-02-13T12:47:01.988Z,102751.70
2023-02-13T12:49:44.703Z,102753.92
2023-02-13T12:52:23.845Z,102749.98
2023-02-13T12:55:00.359Z,102752.09
2023-02-13T12:57:36.669Z,102745.39
2023-02-13T13:00:17.365Z,102739.83
2023-02-13T13:02:51.768Z,102734.44
2023-02-13T13:05:31.146Z,102735.59
2023-02-13T13:08:34.142Z,102730.95
2023-02-13T13:11:19.346Z,102722.58
2023-02-13T13:13:54.478Z,102715.98
2023-02-13T13:16:28.031Z,102714.10
2023-02-13T13:19:03.637Z,102713.82
2023-02-13T13:21:51.259Z,102716.67
2023-02-13T13:24:30.622Z,102724.77
2023-02-13T13:27:00.350Z,102719.40
2023-02-13T13:29:32.730Z,102712.71
2023-02-13T13:32:03.777Z,102707.00
2023-02-13T13:34:34.216Z,102706.08
2023-02-13T13:37:07.269Z,102702.20
2023-02-13T13:39:42.982Z,102695.33
2023-02-13T13:42:16.667Z,102700.35
2023-02-13T13:44:51.585Z,102700.83
2023-02-13T13:47:25.228Z,102696.20
2023-02-13T13:49:55.638Z,102693.48
2023-02-13T13:52:26.733Z,102698.60
2023-02-13T13:54:57.328Z,102693.06
2023-02-13T13:57:26.741Z,102688.29
2023-02-13T14:00:14.415Z,102692.50
2023-02-13T14:02:46.237Z,102687.48
2023-02-13T14:05:24.719Z,102677.60
2023-02-13T14:07:54.968Z,102664.21
2023-02-13T14:10:37.584Z,102648.05
2023-02-13T14:13:07.266Z,102640.55
2023-02-13T14:15:53.962Z,102644.90
2023-02-13T14:18:24.218Z,102646.17
2023-02-13T14:20:55.273Z,102654.64
2023-02-13T14:23:28.116Z,102661.67
2023-02-13T14:26:14.395Z,102664.64
2023-02-13T14:28:54.219Z,102667.44
2023-02-13T14:31:25.909Z,102671.09
2023-02-13T14:33:59.508Z,102668.84
2023-02-13T14:36:30.213Z,102660.88
2023-02-13T14:39:01.137Z,102659.84
2023-02-13T14:41:43.310Z,102650.45
2023-02-13T14:44:17.001Z,102646.13
2023-02-13T14:46:48.880Z,102651.35
2023-02-13T14:49:20.280Z,102656.18
2023-02-13T14:51:51.320Z,102652.59
2023-02-13T14:54:24.859Z,102647.57
2023-02-13T14:56:59.199Z,102642.81
2023-02-13T14:59:30.350Z,102640.61
2023-02-13T15:02:00.693Z,102639.52
2023-02-13T15:04:31.764Z,102636.48
2023-02-13T15:07:02.352Z,102643.04
2023-02-13T15:09:36.780Z,102641.14
2023-02-13T15:12:23.668Z,102647.62
2023-02-13T15:14:52.815Z,102646.41
2023-02-13T15:17:23.269Z,102633.04
2023-02-13T15:19:53.249Z,102628.48
2023-02-13T15:22:32.274Z,102640.92
2023-02-13T15:25:01.685Z,102645.87
2023-02-13T15:27:31.884Z,102660.27
2023-02-13T15:30:02.406Z,102658.35
2023-02-13T15:32:32.668Z,102651.95
2023-02-13T15:35:01.876Z,102652.59
2023-02-13T15:37:31.144Z,102650.53
2023-02-13T15:40:14.705Z,102646.41
2023-02-13T15:42:43.908Z,102646.94
2023-02-13T15:45:16.110Z,102648.75
2023-02-13T15:47:46.648Z,102635.42
2023-02-13T15:50:17.900Z,102637.08
2023-02-13T15:52:47.558Z,102638.00
2023-02-13T15:55:21.002Z,102643.05
2023-02-13T15:57:50.993Z,102641.25
2023-02-13T16:00:22.330Z,102645.66
2023-02-13T16:02:52.566Z,102652.40
2023-02-13T16:05:38.652Z,102649.53
2023-02-13T16:08:27.717Z,102648.67
2023-02-13T16:11:25.429Z,102644.20
2023-02-13T16:14:00.127Z,102646.45
2023-02-13T16:16:31.189Z,102641.26
2023-02-13T16:19:00.341Z,102647.90
2023-02-13T16:21:30.544Z,102646.28
2023-02-13T16:24:01.417Z,102644.23
2023-02-13T16:26:30.558Z,102652.55
2023-02-13T16:28:59.688Z,102651.49
2023-02-13T16:31:29.368Z,102653.09
2023-02-13T16:33:58.501Z,102652.61
2023-02-13T16:36:29.050Z,102654.16
2023-02-13T16:38:58.398Z,102654.31
2023-02-13T16:41:31.998Z,102647.65
2023-02-13T16:44:01.335Z,102649.64
2023-02-13T16:46:34.461Z,102643.55
2023-02-13T16:49:17.035Z,102640.71
2023-02-13T16:51:47.933Z,102641.40
2023-02-13T16:54:20.153Z,102646.59
2023-02-13T16:56:50.291Z,102643.47
2023-02-13T16:59:24.136Z,102647.28
2023-02-13T17:02:11.903Z,102641.46
2023-02-13T17:04:42.114Z,102642.60
2023-02-13T17:07:13.497Z,102641.95
2023-02-13T17:09:42.952Z,102643.77
2023-02-13T17:12:16.132Z,102650.80
2023-02-13T17:14:45.808Z,102647.04
2023-02-13T17:17:16.141Z,102653.02
2023-02-13T17:19:45.549Z,102655.58
2023-02-13T17:22:21.373Z,102655.04
2023-02-13T17:24:50.505Z,102641.77
2023-02-13T17:27:21.242Z,102638.14
2023-02-13T17:29:51.846Z,102647.73
2023-02-13T17:32:22.187Z,102648.88
2023-02-13T17:34:51.668Z,102643.80
2023-02-13T17:37:21.906Z,102644.41
2023-02-13T17:39:51.594Z,102644.34
2023-02-13T17:42:23.577Z,102638.89
2023-02-13T17:44:52.981Z,102642.44
2023-02-13T17:47:22.085Z,102644.81
2023-02-13T17:49:53.558Z,102652.68
2023-02-13T17:52:25.754Z,102660.52
2023-02-13T17:54:54.856Z,102661.29
2023-02-13T17:57:24.047Z,102665.04
2023-02-13T17:59:53.163Z,102666.19
2023-02-13T18:02:22.789Z,102668.20
2023-02-13T18:04:52.216Z,102672.40
2023-02-13T18:07:21.848Z,102669.23
2023-02-13T18:09:51.095Z,102671.78
2023-02-13T18:12:21.721Z,102673.95
2023-02-13T18:14:51.277Z,102671.68
2023-02-13T18:17:20.735Z,102674.66
2023-02-13T18:19:49.889Z,102675.36
2023-02-13T18:22:19.750Z,102677.45
2023-02-13T18:24:49.105Z,102667.79
2023-02-13T18:27:18.534Z,102666.15
2023-02-13T18:29:47.532Z,102667.05
2023-02-13T18:32:16.811Z,102667.80
2023-02-13T18:34:46.058Z,102665.90
2023-02-13T18:37:15.132Z,102664.54
2023-02-13T18:39:44.448Z,102662.83
2023-02-13T18:42:13.672Z,102662.56
2023-02-13T18:44:42.849Z,102659.98
2023-02-13T18:47:12.077Z,102661.83
2023-02-13T18:49:42.192Z,102661.00
2023-02-13T18:52:11.426Z,102663.83
2023-02-13T18:54:40.898Z,102663.11
2023-02-13T18:57:10.056Z,102660.12
2023-02-13T18:59:39.318Z,102660.30
2023-02-13T19:02:09.749Z,102660.19
2023-02-13T19:04:39.040Z,102661.27
2023-02-13T19:07:08.534Z,102662.24
2023-02-13T19:09:38.517Z,102665.27
2023-02-13T19:12:08.272Z,102663.16
2023-02-13T19:14:37.658Z,102669.69
2023-02-13T19:17:07.240Z,102666.69
2023-02-13T19:19:36.725Z,102669.59
2023-02-13T19:22:06.032Z,102671.93
2023-02-13T19:24:35.377Z,102671.40
2023-02-13T19:27:04.664Z,102674.59
2023-02-13T19:29:33.740Z,102679.27
2023-02-13T19:32:03.086Z,102683.89
2023-02-13T19:34:32.480Z,102685.45
2023-02-13T19:37:01.995Z,102688.67
2023-02-13T19:39:31.357Z,102694.23
2023-02-13T19:42:00.457Z,102699.14
2023-02-13T19:44:29.510Z,102705.46
2023-02-13T19:46:58.867Z,102709.66
2023-02-13T19:49:27.990Z,102712.33
2023-02-13T19:51:57.296Z,102717.36
2023-02-13T19:54:26.467Z,102713.90
2023-02-13T19:56:55.819Z,102710.68
2023-02-13T19:59:24.993Z,102708.73
2023-02-13T20:01:54.533Z,102708.31
2023-02-13T20:04:24.268Z,102709.42
2023-02-13T20:06:53.587Z,102712.92
2023-02-13T20:09:22.884Z,102712.70
2023-02-13T20:11:52.281Z,102711.77
2023-02-13T20:14:21.579Z,102716.77
2023-02-13T20:16:50.979Z,102719.90
2023-02-13T20:19:20.131Z,102726.08
2023-02-13T20:21:49.433Z,102726.02
2023-02-13T20:24:18.789Z,102727.56
2023-02-13T20:26:48.158Z,102730.65
2023-02-13T20:29:17.235Z,102733.41
2023-02-13T20:31:46.848Z,102738.16
2023-02-13T20:34:16.457Z,102740.63
2023-02-13T20:36:45.596Z,102743.06
2023-02-13T20:39:14.871Z,102742.38
2023-02-13T20:41:44.326Z,102749.86
2023-02-13T20:44:13.353Z,102745.80
2023-02-13T20:46:42.406Z,102745.01
2023-02-13T20:49:12.087Z,102741.73
2023-02-13T20:51:41.367Z,102745.45
2023-02-13T20:54:11.340Z,102742.71
2023-02-13T20:56:40.661Z,102746.73
2023-02-13T20:59:09.709Z,102744.98
2023-02-13T21:01:38.829Z,102750.75
2023-02-13T21:04:08.490Z,102754.90
2023-02-13T21:06:37.797Z,102752.91
2023-02-13T21:09:07.832Z,102759.46
2023-02-13T21:11:37.533Z,102759.09
2023-02-13T21:14:06.764Z,102758.71
2023-02-13T21:16:37.152Z,102761.39
2023-02-13T21:19:07.501Z,102756.34
2023-02-13T21:21:37.308Z,102756.96
2023-02-13T21:24:08.396Z,102757.05
2023-02-13T21:26:37.793Z,102754.02
2023-02-13T21:29:07.311Z,102754.23
2023-02-13T21:31:38.186Z,102754.35
2023-02-13T21:34:08.281Z,102756.05
2023-02-13T21:36:38.206Z,102761.27
2023-02-13T21:39:09.024Z,102754.98
2023-02-13T21:41:38.924Z,102757.68
2023-02-13T21:44:07.991Z,102756.02
2023-02-13T21:46:37.037Z,102759.84
2023-02-13T21:49:07.089Z,102758.39
2023-02-13T21:51:36.163Z,102758.02
2023-02-13T21:54:05.459Z,102759.25
2023-02-13T21:56:35.367Z,102763.27
2023-02-13T21:59:05.373Z,102763.45
2023-02-13T22:01:35.438Z,102771.59
2023-02-13T22:04:05.364Z,102766.27
2023-02-13T22:06:35.782Z,102771.96
2023-02-13T22:09:06.064Z,102769.82
2023-02-13T22:11:35.511Z,102771.98
2023-02-13T22:14:05.840Z,102776.34
2023-02-13T22:16:35.765Z,102772.30
2023-02-13T22:19:05.858Z,102774.30
2023-02-13T22:21:35.620Z,102775.14
2023-02-13T22:24:04.958Z,102769.52
2023-02-13T22:26:35.115Z,102767.84
2023-02-13T22:29:05.701Z,102776.89
2023-02-13T22:31:35.084Z,102777.85
2023-02-13T22:34:05.703Z,102776.02
2023-02-13T22:36:35.967Z,102774.60
2023-02-13T22:39:05.113Z,102773.35
2023-02-13T22:41:34.163Z,102776.48
2023-02-13T22:44:03.302Z,102771.48
2023-02-13T22:46:33.065Z,102771.33
2023-02-13T22:49:02.223Z,102765.90
2023-02-13T22:51:32.294Z,102769.04
2023-02-13T22:54:01.412Z,102768.64
2023-02-13T22:56:31.145Z,102768.17
2023-02-13T22:59:00.449Z,102772.70
2023-02-13T23:01:29.637Z,102776.10
2023-02-13T23:03:58.783Z,102777.94
2023-02-13T23:06:27.942Z,102775.31
2023-02-13T23:08:57.224Z,102775.16
2023-02-13T23:11:27.631Z,102773.21
2023-02-13T23:13:56.915Z,102771.00
2023-02-13T23:16:26.426Z,102773.23
2023-02-13T23:18:56.025Z,102773.34
2023-02-13T23:21:25.635Z,102775.34
2023-02-13T23:23:54.765Z,102777.74
2023-02-13T23:26:23.850Z,102780.79
2023-02-13T23:28:52.870Z,102782.37
2023-02-13T23:31:22.088Z,102779.67
2023-02-13T23:33:51.322Z,102779.42
2023-02-13T23:36:20.441Z,102781.46
2023-02-13T23:38:49.504Z,102779.21
2023-02-13T23:41:18.570Z,102777.79
2023-02-13T23:43:47.609Z,102774.99
2023-02-13T23:46:16.775Z,102777.13
2023-02-13T23:48:45.891Z,102771.86
2023-02-13T23:51:14.963Z,102767.08
2023-02-13T23:53:44.041Z,102772.21
2023-02-13T23:56:13.129Z,102768.13
2023-02-13T23:58:42.114Z,102763.30
