createdAt,value
2018-04-06T00:00:18.722Z,0
2018-04-06T00:01:26.758Z,0
2018-04-06T00:02:34.893Z,0
2018-04-06T00:03:42.901Z,0
2018-04-06T00:04:50.942Z,0
2018-04-06T00:05:59.015Z,0
2018-04-06T00:07:07.052Z,0
2018-04-06T00:08:15.109Z,0
2018-04-06T00:09:23.178Z,0
2018-04-06T00:10:31.209Z,0
2018-04-06T00:11:39.276Z,0
2018-04-06T00:12:47.265Z,0
2018-04-06T00:13:55.321Z,0
2018-04-06T00:15:03.412Z,0
2018-04-06T00:16:11.485Z,0
2018-04-06T00:17:19.524Z,0
2018-04-06T00:18:27.554Z,0
2018-04-06T00:19:35.617Z,0
2018-04-06T00:20:43.666Z,0
2018-04-06T00:21:51.737Z,0
2018-04-06T00:22:59.982Z,0
2018-04-06T00:24:08.045Z,0
2018-04-06T00:25:16.138Z,0
2018-04-06T00:26:24.318Z,0
2018-04-06T00:27:32.210Z,0
2018-04-06T00:28:40.262Z,0
2018-04-06T00:29:48.964Z,0
2018-04-06T00:30:57.016Z,0
2018-04-06T00:32:05.051Z,0
2018-04-06T00:33:13.125Z,0
2018-04-06T00:34:21.190Z,0
2018-04-06T00:35:29.548Z,0
2018-04-06T00:36:37.706Z,0
2018-04-06T00:37:45.734Z,0
2018-04-06T00:38:54.870Z,0
2018-04-06T00:40:01.844Z,0
2018-04-06T00:41:09.942Z,0
2018-04-06T00:42:17.992Z,0
2018-04-06T00:43:26.225Z,0
2018-04-06T00:44:34.284Z,0
2018-04-06T00:45:45.460Z,0
2018-04-06T00:46:50.404Z,0
2018-04-06T00:47:58.470Z,0
2018-04-06T00:49:06.509Z,0
2018-04-06T00:50:14.564Z,0
2018-04-06T00:51:22.628Z,0
2018-04-06T00:52:30.677Z,0
2018-04-06T00:53:38.731Z,0
2018-04-06T00:54:46.799Z,0
2018-04-06T00:55:54.846Z,0
2018-04-06T00:57:02.902Z,0
2018-04-06T00:58:10.968Z,0
2018-04-06T00:59:19.024Z,0
2018-04-06T01:00:27.085Z,0
2018-04-06T01:01:35.124Z,0
2018-04-06T01:02:43.183Z,0
2018-04-06T01:03:51.451Z,0
2018-04-06T01:04:59.392Z,0
2018-04-06T01:06:07.370Z,0
2018-04-06T01:07:15.422Z,0
2018-04-06T01:08:24.522Z,0
2018-04-06T01:09:31.536Z,0
2018-04-06T01:10:39.592Z,0
2018-04-06T01:11:47.642Z,0
2018-04-06T01:12:55.749Z,0
2018-04-06T01:14:03.762Z,0
2018-04-06T01:15:12.867Z,0
2018-04-06T01:16:19.871Z,0
2018-04-06T01:17:27.966Z,0
2018-04-06T01:18:35.987Z,0
2018-04-06T01:19:44.041Z,0
2018-04-06T01:20:52.133Z,0
2018-04-06T01:22:00.175Z,0
2018-04-06T01:23:08.220Z,0
2018-04-06T01:24:16.304Z,0
2018-04-06T01:25:24.351Z,0
2018-04-06T01:26:32.419Z,0
2018-04-06T01:27:40.440Z,0
2018-04-06T01:28:48.506Z,0
2018-04-06T01:29:56.560Z,0
2018-04-06T01:31:04.666Z,0
2018-04-06T01:32:12.674Z,0
2018-04-06T01:33:20.878Z,0
2018-04-06T01:34:28.792Z,0
2018-04-06T01:35:36.835Z,0
2018-04-06T01:36:44.895Z,0
2018-04-06T01:37:52.948Z,0
2018-04-06T01:39:01.050Z,0
2018-04-06T01:40:09.301Z,0
2018-04-06T01:41:17.560Z,0
2018-04-06T01:42:25.990Z,0
2018-04-06T01:43:34.055Z,0
2018-04-06T01:44:42.172Z,0
2018-04-06T01:45:50.157Z,0
2018-04-06T01:46:58.213Z,0
2018-04-06T01:48:06.269Z,0
2018-04-06T01:49:14.363Z,0
2018-04-06T01:50:22.398Z,0
2018-04-06T01:51:30.487Z,0
2018-04-06T01:52:38.537Z,0
2018-04-06T01:53:46.599Z,0
2018-04-06T01:54:54.657Z,0
2018-04-06T01:56:02.711Z,0
2018-04-06T01:57:10.783Z,0
2018-04-06T01:58:18.799Z,0
2018-04-06T01:59:26.877Z,0
2018-04-06T02:00:34.904Z,0
2018-04-06T02:01:42.966Z,0
2018-04-06T02:02:51.044Z,0
2018-04-06T02:03:59.126Z,0
2018-04-06T02:05:07.160Z,0
2018-04-06T02:06:15.196Z,0
2018-04-06T02:07:23.254Z,0
2018-04-06T02:08:31.292Z,0
2018-04-06T02:09:39.370Z,0
2018-04-06T02:10:47.452Z,0
2018-04-06T02:11:55.501Z,0
2018-04-06T02:13:03.555Z,0
2018-04-06T02:14:11.586Z,0
2018-04-06T02:15:19.675Z,0
2018-04-06T02:16:27.697Z,0
2018-04-06T02:17:35.755Z,0
2018-04-06T02:18:43.817Z,0
2018-04-06T02:19:51.865Z,0
2018-04-06T02:20:59.929Z,0
2018-04-06T02:22:08.141Z,0
2018-04-06T02:23:16.044Z,0
2018-04-06T02:24:24.129Z,0
2018-04-06T02:25:32.155Z,0
2018-04-06T02:26:40.241Z,0
2018-04-06T02:27:49.344Z,0
2018-04-06T02:28:56.333Z,0
2018-04-06T02:30:04.387Z,0
2018-04-06T02:31:12.446Z,0
2018-04-06T02:32:20.493Z,0
2018-04-06T02:33:28.638Z,0
2018-04-06T02:34:36.616Z,0
2018-04-06T02:35:44.677Z,0
2018-04-06T02:36:52.736Z,0
2018-04-06T02:38:00.779Z,0
2018-04-06T02:39:08.869Z,0
2018-04-06T02:40:16.890Z,0
2018-04-06T02:41:24.963Z,0
2018-04-06T02:42:33.222Z,0
2018-04-06T02:43:41.290Z,0
2018-04-06T02:44:49.530Z,0
2018-04-06T02:45:57.577Z,0
2018-04-06T02:47:05.637Z,0
2018-04-06T02:48:13.716Z,0
2018-04-06T02:49:21.760Z,0
2018-04-06T02:50:30.045Z,0
2018-04-06T02:51:38.068Z,0
2018-04-06T02:52:46.129Z,0
2018-04-06T02:53:54.192Z,0
2018-04-06T02:55:02.266Z,0
2018-04-06T02:56:10.295Z,0
2018-04-06T02:57:18.350Z,0
2018-04-06T02:58:26.443Z,0
2018-04-06T02:59:34.480Z,0
2018-04-06T03:00:42.540Z,0
2018-04-06T03:01:50.580Z,0
2018-04-06T03:02:58.634Z,0
2018-04-06T03:04:06.722Z,0
2018-04-06T03:05:14.794Z,0
2018-04-06T03:06:22.799Z,0
2018-04-06T03:07:30.875Z,0
2018-04-06T03:08:38.919Z,0
2018-04-06T03:09:47.181Z,0
2018-04-06T03:10:55.242Z,0
2018-04-06T03:12:03.300Z,0
2018-04-06T03:13:11.358Z,0
2018-04-06T03:14:19.408Z,0
2018-04-06T03:15:27.472Z,0
2018-04-06T03:16:35.556Z,0
2018-04-06T03:17:43.586Z,0
2018-04-06T03:18:51.645Z,0
2018-04-06T03:19:59.715Z,0
2018-04-06T03:21:07.754Z,0
2018-04-06T03:22:16.017Z,0
2018-04-06T03:23:24.095Z,0
2018-04-06T03:24:33.175Z,0
2018-04-06T03:25:40.279Z,0
2018-04-06T03:26:48.455Z,0
2018-04-06T03:27:56.497Z,0
2018-04-06T03:29:04.556Z,0
2018-04-06T03:30:12.649Z,0
2018-04-06T03:31:20.700Z,0
2018-04-06T03:32:28.770Z,0
2018-04-06T03:33:36.829Z,0
2018-04-06T03:34:44.870Z,0
2018-04-06T03:35:52.896Z,0
2018-04-06T03:37:00.993Z,0
2018-04-06T03:38:09.018Z,0
2018-04-06T03:39:17.082Z,0
2018-04-06T03:40:25.121Z,0
2018-04-06T03:41:33.229Z,0
2018-04-06T03:42:42.319Z,0
2018-04-06T03:43:49.304Z,0
2018-04-06T03:44:57.360Z,0
2018-04-06T03:46:05.426Z,0
2018-04-06T03:47:13.506Z,0
2018-04-06T03:48:21.534Z,0
2018-04-06T03:49:29.584Z,0
2018-04-06T03:50:38.699Z,0
2018-04-06T03:51:45.710Z,0
2018-04-06T03:52:53.768Z,0
2018-04-06T03:54:01.815Z,0
2018-04-06T03:55:10.927Z,0
2018-04-06T03:56:17.963Z,0
2018-04-06T03:57:26.081Z,0
2018-04-06T03:58:34.267Z,0
2018-04-06T03:59:42.340Z,0
2018-04-06T04:00:50.377Z,0
2018-04-06T04:01:58.421Z,0
2018-04-06T04:03:06.507Z,0
2018-04-06T04:04:14.548Z,0
2018-04-06T04:05:22.804Z,0
2018-04-06T04:06:30.680Z,0
2018-04-06T04:07:38.707Z,0
2018-04-06T04:08:46.804Z,0
2018-04-06T04:09:55.876Z,0
2018-04-06T04:11:02.897Z,0
2018-04-06T04:12:10.945Z,0
2018-04-06T04:13:19.042Z,0
2018-04-06T04:14:27.263Z,0
2018-04-06T04:15:35.323Z,0
2018-04-06T04:16:43.382Z,0
2018-04-06T04:17:51.433Z,0
2018-04-06T04:18:59.519Z,0
2018-04-06T04:20:07.553Z,0
2018-04-06T04:21:15.778Z,0
2018-04-06T04:22:24.709Z,0
2018-04-06T04:23:31.789Z,0
2018-04-06T04:24:39.827Z,0
2018-04-06T04:25:47.876Z,0
2018-04-06T04:26:55.929Z,0
2018-04-06T04:28:03.992Z,0
2018-04-06T04:29:12.133Z,0
2018-04-06T04:30:20.116Z,0
2018-04-06T04:31:28.161Z,0
2018-04-06T04:32:36.219Z,0
2018-04-06T04:33:45.333Z,0
2018-04-06T04:34:52.334Z,0
2018-04-06T04:36:00.392Z,0
2018-04-06T04:37:08.463Z,0
2018-04-06T04:38:16.516Z,0
2018-04-06T04:39:24.894Z,0
2018-04-06T04:40:32.992Z,0
2018-04-06T04:41:40.890Z,5
2018-04-06T04:42:48.943Z,5
2018-04-06T04:43:56.990Z,5
2018-04-06T04:45:05.060Z,5
2018-04-06T04:46:13.107Z,5
2018-04-06T04:47:21.172Z,5
2018-04-06T04:48:29.336Z,10
2018-04-06T04:49:37.515Z,10
2018-04-06T04:50:45.548Z,10
2018-04-06T04:51:53.616Z,10
2018-04-06T04:53:01.866Z,10
2018-04-06T04:54:09.919Z,10
2018-04-06T04:55:18.545Z,10
2018-04-06T04:56:26.050Z,15
2018-04-06T04:57:34.181Z,15
2018-04-06T04:58:42.249Z,20
2018-04-06T04:59:50.343Z,20
2018-04-06T05:00:58.262Z,20
2018-04-06T05:02:06.377Z,25
2018-04-06T05:03:14.384Z,25
2018-04-06T05:04:22.432Z,25
2018-04-06T05:05:30.497Z,30
2018-04-06T05:06:38.559Z,30
2018-04-06T05:07:46.656Z,30
2018-04-06T05:08:54.756Z,35
2018-04-06T05:10:02.727Z,35
2018-04-06T05:11:11.022Z,35
2018-04-06T05:12:19.048Z,40
2018-04-06T05:13:27.304Z,40
2018-04-06T05:14:35.368Z,40
2018-04-06T05:24:59.856Z,55
2018-04-06T05:26:02.469Z,55
2018-04-06T05:27:10.484Z,60
2018-04-06T05:28:18.534Z,60
2018-04-06T05:29:26.589Z,60
2018-04-06T05:30:34.993Z,65
2018-04-06T05:31:42.710Z,65
2018-04-06T05:32:50.769Z,70
2018-04-06T05:33:58.857Z,70
2018-04-06T05:35:06.962Z,75
2018-04-06T05:36:14.938Z,75
2018-04-06T05:37:22.996Z,80
2018-04-06T05:38:31.281Z,80
2018-04-06T05:39:39.310Z,80
2018-04-06T05:40:47.400Z,80
2018-04-06T05:41:55.537Z,80
2018-04-06T05:43:03.500Z,80
2018-04-06T05:44:11.579Z,85
2018-04-06T05:45:19.607Z,85
2018-04-06T05:46:27.666Z,90
2018-04-06T05:47:35.775Z,90
2018-04-06T05:48:43.837Z,95
2018-04-06T05:49:51.882Z,100
2018-04-06T05:50:59.940Z,100
2018-04-06T05:52:08.048Z,100
2018-04-06T05:53:16.093Z,110
2018-04-06T05:54:24.150Z,115
2018-04-06T05:55:32.185Z,120
2018-04-06T05:56:40.433Z,120
2018-04-06T05:57:49.498Z,120
2018-04-06T05:58:56.558Z,120
2018-04-06T06:00:04.615Z,125
2018-04-06T06:01:12.740Z,125
2018-04-06T06:02:20.739Z,125
2018-04-06T06:03:29.217Z,130
2018-04-06T06:04:37.041Z,130
2018-04-06T06:05:45.113Z,130
2018-04-06T06:06:53.198Z,130
2018-04-06T06:08:01.244Z,125
2018-04-06T06:09:09.292Z,130
2018-04-06T06:10:17.352Z,135
2018-04-06T06:11:25.396Z,135
2018-04-06T06:12:33.475Z,150
2018-04-06T06:13:41.569Z,140
2018-04-06T06:14:49.646Z,140
2018-04-06T06:15:58.828Z,140
2018-04-06T06:17:05.781Z,160
2018-04-06T06:18:13.842Z,155
2018-04-06T06:19:21.877Z,150
2018-04-06T06:20:29.948Z,160
2018-04-06T06:21:37.995Z,150
2018-04-06T06:22:46.049Z,160
2018-04-06T06:23:54.118Z,160
2018-04-06T06:25:02.178Z,165
2018-04-06T06:35:26.473Z,230
2018-04-06T06:36:29.312Z,205
2018-04-06T06:37:37.358Z,195
2018-04-06T06:47:00.107Z,185
2018-04-06T06:47:54.361Z,160
2018-04-06T06:49:02.413Z,165
2018-04-06T06:50:10.683Z,170
2018-04-06T06:51:18.537Z,195
2018-04-06T06:52:26.624Z,240
2018-04-06T06:53:34.685Z,260
2018-04-06T06:54:43.292Z,255
2018-04-06T06:55:51.350Z,215
2018-04-06T06:56:59.418Z,250
2018-04-06T06:58:07.518Z,315
2018-04-06T07:16:22.564Z,180
2018-04-06T07:30:07.103Z,290
2018-04-06T07:31:08.511Z,270
2018-04-06T07:32:16.454Z,250
2018-04-06T07:33:24.725Z,190
2018-04-06T07:34:32.856Z,190
2018-04-06T07:35:40.852Z,235
2018-04-06T08:23:48.723Z,265
2018-04-06T08:24:35.203Z,270
2018-04-06T08:25:43.191Z,280
2018-04-06T08:26:51.295Z,275
2018-04-06T08:27:59.355Z,255
2018-04-06T08:29:07.424Z,245
2018-04-06T08:30:15.972Z,260
2018-04-06T08:31:23.564Z,250
2018-04-06T08:32:31.696Z,245
2018-04-06T08:33:39.628Z,250
2018-04-06T08:34:47.680Z,260
2018-04-06T08:35:56.750Z,260
2018-04-06T08:37:03.839Z,255
2018-04-06T08:38:11.968Z,245
2018-04-06T08:39:19.957Z,240
2018-04-06T08:40:28.010Z,240
2018-04-06T08:41:36.080Z,230
2018-04-06T08:42:44.137Z,230
2018-04-06T08:43:52.393Z,220
2018-04-06T08:45:00.266Z,210
2018-04-06T08:46:08.376Z,200
2018-04-06T08:47:16.435Z,200
2018-04-06T08:48:24.468Z,200
2018-04-06T08:49:32.549Z,205
2018-04-06T08:50:40.835Z,210
2018-04-06T08:51:48.668Z,205
2018-04-06T08:52:56.780Z,215
2018-04-06T08:54:04.853Z,210
2018-04-06T08:55:12.853Z,215
2018-04-06T08:56:20.950Z,215
2018-04-06T08:57:28.994Z,215
2018-04-06T08:58:37.065Z,215
2018-04-06T08:59:45.117Z,215
2018-04-06T09:00:53.186Z,215
2018-04-06T09:02:01.257Z,210
2018-04-06T09:03:09.349Z,205
2018-04-06T09:04:17.391Z,200
2018-04-06T09:05:25.676Z,195
2018-04-06T09:06:33.701Z,195
2018-04-06T09:07:41.778Z,195
2018-04-06T09:08:49.882Z,190
2018-04-06T09:09:57.943Z,190
2018-04-06T09:11:05.980Z,190
2018-04-06T09:12:14.640Z,190
2018-04-06T09:13:22.697Z,190
2018-04-06T09:14:30.767Z,195
2018-04-06T09:15:39.095Z,190
2018-04-06T09:16:46.905Z,195
2018-04-06T09:17:55.342Z,195
2018-04-06T09:19:03.231Z,195
2018-04-06T09:20:11.351Z,195
2018-04-06T09:21:19.456Z,190
2018-04-06T09:22:27.678Z,195
2018-04-06T09:23:35.489Z,195
2018-04-06T09:24:43.567Z,195
2018-04-06T09:25:51.798Z,195
2018-04-06T09:26:59.694Z,195
2018-04-06T09:28:07.789Z,200
2018-04-06T09:29:15.836Z,200
2018-04-06T09:30:24.055Z,205
2018-04-06T09:31:32.131Z,200
2018-04-06T09:32:40.181Z,200
2018-04-06T09:33:48.277Z,200
2018-04-06T09:34:56.408Z,195
2018-04-06T09:36:04.367Z,195
2018-04-06T09:48:40.578Z,190
2018-04-06T09:49:42.002Z,190
2018-04-06T09:50:50.019Z,185
2018-04-06T09:51:58.082Z,185
2018-04-06T09:53:06.181Z,185
2018-04-06T09:54:14.252Z,180
2018-04-06T09:55:22.300Z,180
2018-04-06T09:56:30.316Z,180
2018-04-06T09:57:38.380Z,180
2018-04-06T09:58:46.444Z,180
2018-04-06T09:59:54.516Z,180
2018-04-06T10:01:02.573Z,180
2018-04-06T10:02:10.649Z,175
2018-04-06T10:03:18.712Z,175
2018-04-06T10:04:26.764Z,175
2018-04-06T10:05:34.851Z,175
2018-04-06T10:06:42.903Z,180
2018-04-06T10:07:51.600Z,180
2018-04-06T10:08:59.029Z,180
2018-04-06T10:10:07.108Z,180
2018-04-06T10:11:15.702Z,175
2018-04-06T10:12:23.562Z,180
2018-04-06T10:13:31.545Z,180
2018-04-06T10:14:39.390Z,180
2018-04-06T10:15:47.486Z,175
2018-04-06T15:47:38.930Z,110
2018-04-06T15:48:32.836Z,105
2018-04-06T15:49:40.935Z,105
2018-04-06T15:50:49.273Z,105
2018-04-06T15:51:57.027Z,105
2018-04-06T15:53:05.162Z,105
2018-04-06T15:54:13.182Z,105
2018-04-06T15:55:21.265Z,105
2018-04-06T15:56:29.352Z,105
2018-04-06T15:57:37.373Z,105
2018-04-06T15:58:45.428Z,105
2018-04-06T15:59:53.502Z,105
2018-04-06T16:01:01.568Z,105
2018-04-06T16:02:09.824Z,105
2018-04-06T16:03:17.903Z,100
2018-04-06T16:04:25.993Z,100
2018-04-06T16:05:34.071Z,100
2018-04-06T16:06:42.113Z,100
2018-04-06T16:07:50.162Z,100
2018-04-06T16:08:58.281Z,100
2018-04-06T16:10:06.457Z,105
2018-04-06T16:11:14.392Z,100
2018-04-06T16:12:23.437Z,100
2018-04-06T16:13:30.504Z,100
2018-04-06T16:14:38.772Z,95
2018-04-06T16:15:47.826Z,95
2018-04-06T16:16:54.934Z,95
2018-04-06T16:18:02.998Z,95
2018-04-06T16:19:11.139Z,95
2018-04-06T16:20:19.338Z,95
2018-04-06T16:21:27.366Z,95
2018-04-06T16:22:35.419Z,95
2018-04-06T16:23:43.494Z,95
2018-04-06T16:24:51.559Z,95
2018-04-06T16:25:59.636Z,95
2018-04-06T16:27:07.706Z,95
2018-04-06T16:28:15.761Z,95
2018-04-06T16:29:23.820Z,95
2018-04-06T16:30:31.926Z,95
2018-04-06T16:31:39.952Z,95
2018-04-06T16:32:48.067Z,95
2018-04-06T16:33:56.131Z,90
2018-04-06T16:35:04.201Z,90
2018-04-06T16:36:12.216Z,90
2018-04-06T16:37:20.292Z,90
2018-04-06T16:38:28.360Z,90
2018-04-06T16:39:36.412Z,90
2018-04-06T16:40:44.482Z,90
2018-04-06T16:41:52.558Z,85
2018-04-06T16:43:00.611Z,85
2018-04-06T16:44:08.671Z,85
2018-04-06T16:45:16.756Z,85
2018-04-06T16:46:24.829Z,85
2018-04-06T16:47:32.874Z,85
2018-04-06T16:48:40.984Z,80
2018-04-06T16:49:49.013Z,80
2018-04-06T16:50:57.075Z,80
2018-04-06T16:52:05.164Z,80
2018-04-06T16:53:13.216Z,80
2018-04-06T16:54:21.268Z,80
2018-04-06T16:55:30.383Z,75
2018-04-06T16:56:37.474Z,75
2018-04-06T16:57:45.530Z,75
2018-04-06T16:58:53.537Z,75
2018-04-06T17:00:01.828Z,75
2018-04-06T17:01:09.664Z,70
2018-04-06T17:02:17.729Z,70
2018-04-06T17:03:25.798Z,70
2018-04-06T17:04:33.946Z,70
2018-04-06T17:05:42.139Z,65
2018-04-06T17:06:50.223Z,65
2018-04-06T17:07:58.268Z,65
2018-04-06T17:09:06.325Z,65
2018-04-06T17:10:14.404Z,65
2018-04-06T17:11:22.476Z,60
2018-04-06T17:12:31.588Z,60
2018-04-06T17:13:38.587Z,60
2018-04-06T17:14:46.652Z,60
2018-04-06T17:15:54.730Z,55
2018-04-06T17:17:02.824Z,55
2018-04-06T17:18:10.903Z,55
2018-04-06T17:19:18.948Z,55
2018-04-06T17:20:26.990Z,50
2018-04-06T17:21:35.040Z,50
2018-04-06T17:22:43.161Z,50
2018-04-06T17:23:51.225Z,45
2018-04-06T17:24:59.278Z,45
2018-04-06T17:26:07.304Z,45
2018-04-06T17:27:16.448Z,45
2018-04-06T17:28:23.481Z,40
2018-04-06T17:29:31.506Z,40
2018-04-06T17:30:39.600Z,40
2018-04-06T17:31:47.628Z,40
2018-04-06T17:32:55.698Z,35
2018-04-06T17:34:03.764Z,35
2018-04-06T17:35:11.857Z,35
2018-04-06T17:36:19.902Z,30
2018-04-06T17:37:27.998Z,30
2018-04-06T17:38:36.631Z,30
2018-04-06T17:39:44.708Z,25
2018-04-06T17:40:52.762Z,25
2018-04-06T17:42:00.830Z,25
2018-04-06T17:43:08.931Z,25
2018-04-06T17:44:16.948Z,20
2018-04-06T17:45:25.214Z,20
2018-04-06T17:46:33.289Z,20
2018-04-06T17:47:41.354Z,20
2018-04-06T17:48:49.452Z,15
2018-04-06T17:49:57.530Z,15
2018-04-06T17:51:05.579Z,15
2018-04-06T17:52:13.651Z,15
2018-04-06T17:53:21.675Z,10
2018-04-06T17:54:29.778Z,10
2018-04-06T17:55:37.806Z,10
2018-04-06T17:56:45.908Z,10
2018-04-06T17:57:55.080Z,10
2018-04-06T17:59:01.993Z,5
2018-04-06T18:00:10.062Z,5
2018-04-06T18:01:18.115Z,5
2018-04-06T18:02:26.281Z,5
2018-04-06T18:03:34.254Z,5
2018-04-06T18:04:42.319Z,0
2018-04-06T18:05:50.406Z,0
2018-04-06T18:06:58.536Z,0
2018-04-06T18:08:06.523Z,0
2018-04-06T18:09:14.570Z,0
2018-04-06T18:10:22.633Z,0
2018-04-06T18:11:30.693Z,0
2018-04-06T18:12:38.763Z,0
2018-04-06T18:13:46.828Z,0
2018-04-06T18:14:54.920Z,0
2018-04-06T18:16:02.958Z,0
2018-04-06T18:17:11.219Z,0
2018-04-06T18:18:19.331Z,0
2018-04-06T18:19:27.341Z,0
2018-04-06T18:20:35.448Z,0
2018-04-06T18:21:43.490Z,0
2018-04-06T18:22:51.568Z,0
2018-04-06T18:23:59.597Z,0
2018-04-06T18:25:07.709Z,0
2018-04-06T18:26:15.733Z,0
2018-04-06T18:27:23.827Z,0
2018-04-06T18:28:32.097Z,0
2018-04-06T18:29:40.126Z,0
2018-04-06T18:30:48.177Z,0
2018-04-06T18:31:56.248Z,0
2018-04-06T18:33:04.321Z,0
2018-04-06T18:34:12.376Z,0
2018-04-06T18:35:20.429Z,0
2018-04-06T18:36:28.508Z,0
2018-04-06T18:37:36.557Z,0
2018-04-06T18:38:44.639Z,0
2018-04-06T18:39:52.694Z,0
2018-04-06T18:41:00.767Z,0
2018-04-06T18:42:08.822Z,0
2018-04-06T18:43:16.910Z,0
2018-04-06T18:44:24.998Z,0
2018-04-06T18:45:34.048Z,0
2018-04-06T18:46:41.076Z,0
2018-04-06T18:47:49.141Z,0
2018-04-06T18:48:57.191Z,0
2018-04-06T18:50:05.264Z,0
2018-04-06T18:51:14.179Z,0
2018-04-06T18:52:21.402Z,0
2018-04-06T18:53:29.468Z,0
2018-04-06T18:54:37.540Z,0
2018-04-06T18:55:45.620Z,0
2018-04-06T18:56:53.667Z,0
2018-04-06T18:58:01.709Z,0
2018-04-06T18:59:09.981Z,0
2018-04-06T19:00:18.021Z,0
2018-04-06T19:01:26.093Z,0
2018-04-06T19:02:34.151Z,0
2018-04-06T19:03:42.431Z,0
2018-04-06T19:04:50.511Z,0
2018-04-06T19:05:58.544Z,0
2018-04-06T19:07:06.611Z,0
2018-04-06T19:08:15.956Z,0
2018-04-06T19:09:23.172Z,0
2018-04-06T19:10:31.234Z,0
2018-04-06T19:11:39.264Z,0
2018-04-06T19:12:47.340Z,0
2018-04-06T19:13:55.385Z,0
2018-04-06T19:15:03.456Z,0
2018-04-06T19:16:11.577Z,0
2018-04-06T19:17:19.584Z,0
2018-04-06T19:18:27.644Z,0
2018-04-06T19:19:35.704Z,0
2018-04-06T19:20:43.775Z,0
2018-04-06T19:21:51.827Z,0
2018-04-06T19:23:00.097Z,0
2018-04-06T19:24:08.209Z,0
2018-04-06T19:25:16.244Z,0
2018-04-06T19:26:24.290Z,0
2018-04-06T19:27:32.340Z,0
2018-04-06T19:28:40.414Z,0
2018-04-06T19:29:48.491Z,0
2018-04-06T19:30:56.588Z,0
2018-04-06T19:32:04.729Z,0
2018-04-06T19:33:12.667Z,0
2018-04-06T19:34:20.743Z,0
2018-04-06T19:35:28.780Z,0
2018-04-06T19:36:36.857Z,0
2018-04-06T19:37:45.171Z,0
2018-04-06T19:38:53.184Z,0
2018-04-06T19:40:01.238Z,0
2018-04-06T19:41:09.298Z,0
2018-04-06T19:42:17.370Z,0
2018-04-06T19:43:25.552Z,0
2018-04-06T19:44:33.571Z,0
2018-04-06T19:45:41.658Z,0
2018-04-06T19:46:49.684Z,0
2018-04-06T19:47:57.744Z,0
2018-04-06T19:49:05.803Z,0
2018-04-06T19:50:13.855Z,0
2018-04-06T19:51:21.922Z,0
2018-04-06T19:52:29.975Z,0
2018-04-06T19:53:38.041Z,0
2018-04-06T19:54:46.164Z,0
2018-04-06T19:55:54.184Z,0
2018-04-06T19:57:02.240Z,0
2018-04-06T19:58:10.335Z,0
2018-04-06T19:59:18.593Z,0
2018-04-06T20:00:26.616Z,0
2018-04-06T20:01:34.722Z,0
2018-04-06T20:02:42.794Z,0
2018-04-06T20:03:50.854Z,0
2018-04-06T20:04:58.877Z,0
2018-04-06T20:06:06.940Z,0
2018-04-06T20:07:14.999Z,0
2018-04-06T20:08:23.094Z,0
2018-04-06T20:09:31.131Z,0
2018-04-06T20:10:39.181Z,0
2018-04-06T20:11:47.291Z,0
2018-04-06T20:12:55.324Z,0
2018-04-06T20:14:03.368Z,0
2018-04-06T20:15:11.444Z,0
2018-04-06T20:16:19.510Z,0
2018-04-06T20:17:27.565Z,0
2018-04-06T20:18:35.607Z,0
2018-04-06T20:19:43.682Z,0
2018-04-06T20:20:51.750Z,0
2018-04-06T20:21:59.871Z,0
2018-04-06T20:23:07.874Z,0
2018-04-06T20:24:15.926Z,0
2018-04-06T20:25:24.059Z,0
2018-04-06T20:26:32.062Z,0
2018-04-06T20:27:40.166Z,0
2018-04-06T20:28:48.194Z,0
2018-04-06T20:29:56.334Z,0
2018-04-06T20:31:04.324Z,0
2018-04-06T20:32:12.373Z,0
2018-04-06T20:33:20.425Z,0
2018-04-06T20:34:28.480Z,0
2018-04-06T20:35:36.570Z,0
2018-04-06T20:36:44.624Z,0
2018-04-06T20:37:52.678Z,0
2018-04-06T20:39:00.885Z,0
2018-04-06T20:40:08.792Z,0
2018-04-06T20:41:16.876Z,0
2018-04-06T20:42:24.960Z,0
2018-04-06T20:43:32.996Z,0
2018-04-06T20:44:41.098Z,0
2018-04-06T20:45:49.103Z,0
2018-04-06T20:46:57.157Z,0
2018-04-06T20:48:05.273Z,0
2018-04-06T20:49:13.329Z,0
2018-04-06T20:50:21.375Z,0
2018-04-06T20:51:29.416Z,0
2018-04-06T20:52:37.847Z,0
2018-04-06T20:53:45.543Z,0
2018-04-06T20:54:53.657Z,0
2018-04-06T20:56:01.913Z,0
2018-04-06T20:57:09.922Z,0
2018-04-06T20:58:18.182Z,0
2018-04-06T20:59:27.096Z,0
2018-04-06T21:00:34.114Z,0
2018-04-06T21:01:42.165Z,0
2018-04-06T21:02:50.222Z,0
2018-04-06T21:03:58.288Z,0
2018-04-06T21:05:06.349Z,0
2018-04-06T21:06:14.414Z,0
2018-04-06T21:07:22.481Z,0
2018-04-06T21:08:30.564Z,0
2018-04-06T21:09:38.600Z,0
2018-04-06T21:10:46.670Z,0
2018-04-06T21:11:54.758Z,0
2018-04-06T21:13:02.835Z,0
2018-04-06T21:14:10.855Z,0
2018-04-06T21:15:18.962Z,0
2018-04-06T21:16:26.960Z,0
2018-04-06T21:17:35.069Z,0
2018-04-06T21:18:43.135Z,0
2018-04-06T21:19:51.185Z,0
2018-04-06T21:20:59.247Z,0
2018-04-06T21:22:07.510Z,0
2018-04-06T21:23:15.531Z,0
2018-04-06T21:24:23.664Z,0
2018-04-06T21:25:31.687Z,0
2018-04-06T21:26:39.780Z,0
2018-04-06T21:27:48.020Z,0
2018-04-06T21:28:56.086Z,0
2018-04-06T21:30:04.150Z,0
2018-04-06T21:31:12.163Z,0
2018-04-06T21:32:20.283Z,0
2018-04-06T21:33:28.341Z,0
2018-04-06T21:34:36.552Z,0
2018-04-06T21:35:45.413Z,0
2018-04-06T21:36:52.485Z,0
2018-04-06T21:38:00.575Z,0
2018-04-06T21:39:08.604Z,0
2018-04-06T21:40:16.698Z,0
2018-04-06T21:41:25.983Z,0
2018-04-06T21:42:33.416Z,0
2018-04-06T21:43:41.490Z,0
2018-04-06T21:44:49.512Z,0
2018-04-06T21:45:57.576Z,0
2018-04-06T21:47:05.698Z,0
2018-04-06T21:48:13.722Z,0
2018-04-06T21:49:21.785Z,0
2018-04-06T21:50:29.852Z,0
2018-04-06T21:51:37.881Z,0
2018-04-06T21:52:45.948Z,0
2018-04-06T21:53:55.003Z,0
2018-04-06T21:55:03.071Z,0
2018-04-06T21:56:11.123Z,0
2018-04-06T21:57:19.221Z,0
2018-04-06T21:58:27.240Z,0
2018-04-06T21:59:35.312Z,0
2018-04-06T22:00:43.981Z,0
2018-04-06T22:01:52.068Z,0
2018-04-06T22:03:00.092Z,0
2018-04-06T22:04:08.164Z,0
2018-04-06T22:05:16.260Z,0
2018-04-06T22:06:24.483Z,0
2018-04-06T22:07:32.545Z,0
2018-04-06T22:08:40.599Z,0
2018-04-06T22:09:48.667Z,0
2018-04-06T22:10:56.753Z,0
2018-04-06T22:12:04.955Z,0
2018-04-06T22:13:12.873Z,0
2018-04-06T22:14:20.903Z,0
2018-04-06T22:15:28.969Z,0
2018-04-06T22:16:37.226Z,0
2018-04-06T22:17:45.306Z,0
2018-04-06T22:18:53.374Z,0
2018-04-06T22:20:02.468Z,0
2018-04-06T22:21:09.481Z,0
2018-04-06T22:22:17.544Z,0
2018-04-06T22:23:25.602Z,0
2018-04-06T22:24:33.661Z,0
2018-04-06T22:25:41.724Z,0
2018-04-06T22:26:49.780Z,0
2018-04-06T22:27:57.835Z,0
2018-04-06T22:29:05.897Z,0
2018-04-06T22:30:13.965Z,0
2018-04-06T22:31:22.031Z,0
2018-04-06T22:32:30.147Z,0
2018-04-06T22:33:38.185Z,0
2018-04-06T22:34:46.224Z,0
2018-04-06T22:35:54.270Z,0
2018-04-06T22:37:02.332Z,0
2018-04-06T22:38:10.409Z,0
2018-04-06T22:39:18.448Z,0
2018-04-06T22:40:26.510Z,0
2018-04-06T22:41:34.581Z,0
2018-04-06T22:42:42.640Z,0
2018-04-06T22:43:50.714Z,0
2018-04-06T22:44:58.755Z,0
2018-04-06T22:46:06.850Z,0
2018-04-06T22:47:15.078Z,0
2018-04-06T22:48:23.029Z,0
2018-04-06T22:49:31.009Z,0
2018-04-06T22:50:39.098Z,0
2018-04-06T22:51:47.124Z,0
2018-04-06T22:52:55.194Z,0
2018-04-06T22:54:03.315Z,0
2018-04-06T22:55:11.340Z,0
2018-04-06T22:56:19.539Z,0
2018-04-06T22:57:27.433Z,0
2018-04-06T22:58:35.491Z,0
2018-04-06T22:59:43.549Z,0
2018-04-06T23:00:51.808Z,0
2018-04-06T23:01:59.890Z,0
2018-04-06T23:03:07.944Z,0
2018-04-06T23:04:15.999Z,0
2018-04-06T23:05:24.272Z,0
2018-04-06T23:06:33.455Z,0
2018-04-06T23:07:40.389Z,0
2018-04-06T23:08:48.455Z,0
2018-04-06T23:09:56.551Z,0
2018-04-06T23:11:04.574Z,0
2018-04-06T23:12:12.825Z,0
2018-04-06T23:13:20.683Z,0
2018-04-06T23:14:28.948Z,0
2018-04-06T23:15:37.056Z,0
2018-04-06T23:16:45.110Z,0
2018-04-06T23:17:53.143Z,0
2018-04-06T23:19:01.393Z,0
2018-04-06T23:20:09.660Z,0
2018-04-06T23:21:17.757Z,0
2018-04-06T23:22:25.827Z,0
2018-04-06T23:23:33.880Z,0
2018-04-06T23:24:41.959Z,0
2018-04-06T23:25:49.964Z,0
2018-04-06T23:26:58.051Z,0
2018-04-06T23:28:06.098Z,0
2018-04-06T23:29:14.139Z,0
2018-04-06T23:30:22.237Z,0
2018-04-06T23:31:30.311Z,0
2018-04-06T23:32:38.371Z,0
2018-04-06T23:33:46.404Z,0
2018-04-06T23:34:54.498Z,0
2018-04-06T23:36:02.514Z,0
2018-04-06T23:37:11.577Z,0
2018-04-06T23:38:18.626Z,0
2018-04-06T23:39:26.721Z,0
2018-04-06T23:40:34.764Z,0
2018-04-06T23:41:42.823Z,0
2018-04-06T23:42:50.865Z,0
2018-04-06T23:43:58.934Z,0
2018-04-06T23:45:06.998Z,0
2018-04-06T23:46:15.055Z,0
2018-04-06T23:47:23.124Z,0
2018-04-06T23:48:31.187Z,0
2018-04-06T23:49:39.241Z,0
2018-04-06T23:50:47.329Z,0