createdAt,value
2019-02-09T00:01:16.117Z,94762.80
2019-02-09T00:03:48.921Z,94761.32
2019-02-09T00:06:21.660Z,94761.17
2019-02-09T00:08:54.329Z,94771.19
2019-02-09T00:11:27.124Z,94758.66
2019-02-09T00:13:59.890Z,94762.15
2019-02-09T00:16:32.551Z,94754.67
2019-02-09T00:19:05.170Z,94762.00
2019-02-09T00:21:37.923Z,94756.11
2019-02-09T00:24:10.673Z,94760.58
2019-02-09T00:26:46.201Z,94754.05
2019-02-09T00:29:19.050Z,94757.89
2019-02-09T00:31:51.759Z,94751.66
2019-02-09T00:34:24.497Z,94746.06
2019-02-09T00:36:57.485Z,94743.58
2019-02-09T00:39:30.195Z,94739.27
2019-02-09T00:42:02.936Z,94745.20
2019-02-09T00:44:35.673Z,94738.05
2019-02-09T00:47:07.947Z,94730.50
2019-02-09T00:49:40.598Z,94734.28
2019-02-09T00:52:13.348Z,94735.30
2019-02-09T00:54:46.098Z,94737.08
2019-02-09T00:57:19.699Z,94739.10
2019-02-09T00:59:54.152Z,94739.09
2019-02-09T01:02:26.651Z,94735.77
2019-02-09T01:04:59.325Z,94741.40
2019-02-09T01:07:32.000Z,94742.59
2019-02-09T01:10:07.345Z,94732.59
2019-02-09T01:12:40.125Z,94735.66
2019-02-09T01:15:15.582Z,94734.37
2019-02-09T01:17:48.478Z,94742.30
2019-02-09T01:20:24.503Z,94725.45
2019-02-09T01:22:58.472Z,94742.81
2019-02-09T01:25:31.208Z,94736.12
2019-02-09T01:28:04.092Z,94738.66
2019-02-09T01:30:37.024Z,94735.88
2019-02-09T01:33:09.692Z,94732.83
2019-02-09T01:35:42.570Z,94730.16
2019-02-09T01:38:15.231Z,94729.13
2019-02-09T01:40:47.883Z,94723.16
2019-02-09T01:43:20.562Z,94720.52
2019-02-09T01:45:53.250Z,94699.77
2019-02-09T01:48:25.964Z,94702.61
2019-02-09T01:50:58.706Z,94710.61
2019-02-09T01:53:31.383Z,94706.52
2019-02-09T01:56:04.091Z,94701.54
2019-02-09T01:58:36.720Z,94705.42
2019-02-09T02:01:09.457Z,94699.53
2019-02-09T02:03:42.169Z,94701.14
2019-02-09T02:06:15.117Z,94696.72
2019-02-09T02:08:47.935Z,94692.98
2019-02-09T02:11:20.541Z,94683.55
2019-02-09T02:13:53.354Z,94695.05
2019-02-09T02:16:26.016Z,94687.09
2019-02-09T02:18:58.678Z,94697.00
2019-02-09T02:21:31.341Z,94700.45
2019-02-09T02:24:04.328Z,94710.45
2019-02-09T02:26:37.056Z,94717.97
2019-02-09T02:29:09.835Z,94716.56
2019-02-09T02:31:42.484Z,94712.85
2019-02-09T02:34:16.301Z,94709.16
2019-02-09T02:36:48.998Z,94712.55
2019-02-09T02:39:23.121Z,94726.17
2019-02-09T02:41:55.762Z,94715.89
2019-02-09T02:44:28.400Z,94725.48
2019-02-09T02:47:01.126Z,94728.45
2019-02-09T02:49:33.974Z,94733.80
2019-02-09T02:52:06.638Z,94709.95
2019-02-09T02:54:39.362Z,94726.58
2019-02-09T02:57:12.264Z,94715.08
2019-02-09T02:59:45.011Z,94712.05
2019-02-09T03:02:17.718Z,94726.58
2019-02-09T03:04:50.448Z,94722.59
2019-02-09T03:07:23.235Z,94728.86
2019-02-09T03:09:55.991Z,94725.25
2019-02-09T03:12:28.719Z,94733.87
2019-02-09T03:15:01.552Z,94731.95
2019-02-09T03:17:34.207Z,94741.17
2019-02-09T03:20:10.399Z,94746.45
2019-02-09T03:22:43.161Z,94748.94
2019-02-09T03:25:19.330Z,94757.56
2019-02-09T03:27:52.097Z,94761.46
2019-02-09T03:30:25.422Z,94755.41
2019-02-09T03:32:58.301Z,94758.36
2019-02-09T03:35:31.007Z,94780.01
2019-02-09T03:38:03.856Z,94760.43
2019-02-09T03:40:36.531Z,94781.91
2019-02-09T03:43:09.438Z,94771.38
2019-02-09T03:45:42.123Z,94788.86
2019-02-09T03:48:14.781Z,94792.98
2019-02-09T03:50:47.553Z,94791.36
2019-02-09T03:53:20.258Z,94790.32
2019-02-09T03:55:52.932Z,94804.93
2019-02-09T03:58:25.655Z,94803.56
2019-02-09T04:00:58.427Z,94820.82
2019-02-09T04:03:31.067Z,94836.65
2019-02-09T04:06:04.217Z,94843.23
2019-02-09T04:08:36.840Z,94846.80
2019-02-09T04:11:10.283Z,94848.91
2019-02-09T04:13:43.307Z,94837.67
2019-02-09T04:16:15.952Z,94848.54
2019-02-09T04:18:48.603Z,94848.19
2019-02-09T04:21:21.435Z,94848.87
2019-02-09T04:23:54.075Z,94858.24
2019-02-09T04:26:26.671Z,94867.03
2019-02-09T04:28:59.296Z,94863.00
2019-02-09T04:31:31.968Z,94866.70
2019-02-09T04:34:04.846Z,94880.07
2019-02-09T04:36:37.524Z,94866.48
2019-02-09T04:39:12.932Z,94884.38
2019-02-09T04:41:45.596Z,94887.63
2019-02-09T04:44:19.072Z,94888.33
2019-02-09T04:46:51.779Z,94891.11
2019-02-09T04:49:24.432Z,94902.63
2019-02-09T04:51:57.192Z,94895.27
2019-02-09T04:54:29.755Z,94896.26
2019-02-09T04:57:02.369Z,94892.04
2019-02-09T04:59:34.932Z,94894.33
2019-02-09T05:02:07.722Z,94909.84
2019-02-09T05:04:40.273Z,94910.47
2019-02-09T05:07:13.034Z,94914.98
2019-02-09T05:09:46.801Z,94921.38
2019-02-09T05:12:19.452Z,94921.84
2019-02-09T05:14:52.959Z,94925.37
2019-02-09T05:17:25.607Z,94915.47
2019-02-09T05:19:58.215Z,94925.64
2019-02-09T05:22:30.933Z,94914.27
2019-02-09T05:25:03.602Z,94919.16
2019-02-09T05:27:36.409Z,94919.38
2019-02-09T05:30:16.531Z,94920.00
2019-02-09T05:32:49.705Z,94928.89
2019-02-09T05:35:22.472Z,94929.75
2019-02-09T05:37:55.189Z,94924.56
2019-02-09T05:40:27.895Z,94919.66
2019-02-09T05:43:00.711Z,94921.48
2019-02-09T05:45:33.385Z,94931.42
2019-02-09T05:48:06.054Z,94929.91
2019-02-09T05:50:38.805Z,94937.84
2019-02-09T05:53:11.392Z,94937.61
2019-02-09T05:55:44.046Z,94934.75
2019-02-09T05:58:16.682Z,94941.02
2019-02-09T06:00:49.410Z,94939.90
2019-02-09T06:03:22.050Z,94946.91
2019-02-09T06:05:54.735Z,94952.39
2019-02-09T06:57:16.923Z,95006.16
2019-02-09T06:59:49.575Z,95003.05
2019-02-09T07:02:22.271Z,95004.72
2019-02-09T07:04:54.892Z,95011.80
2019-02-09T07:07:29.901Z,95019.95
2019-02-09T07:10:02.485Z,95023.95
2019-02-09T07:12:35.099Z,95019.33
2019-02-09T07:15:11.310Z,95018.63
2019-02-09T07:17:43.979Z,95020.45
2019-02-09T07:20:17.083Z,95025.50
2019-02-09T07:22:49.823Z,95033.27
2019-02-09T07:25:22.637Z,95034.66
2019-02-09T07:27:55.369Z,95034.88
2019-02-09T07:30:29.057Z,95045.12
2019-02-09T07:33:01.964Z,95051.70
2019-02-09T07:35:34.744Z,95052.98
2019-02-09T07:38:07.601Z,95051.64
2019-02-09T07:40:40.314Z,95062.19
2019-02-09T07:43:13.058Z,95059.89
2019-02-09T07:45:47.320Z,95066.70
2019-02-09T07:48:19.933Z,95074.94
2019-02-09T07:50:52.815Z,95075.56
2019-02-09T07:53:26.041Z,95079.09
2019-02-09T07:55:58.991Z,95082.91
2019-02-09T07:58:31.665Z,95073.33
2019-02-09T08:01:05.893Z,95063.79
2019-02-09T08:03:38.664Z,95061.75
2019-02-09T08:06:11.709Z,95058.67
2019-02-09T08:08:44.307Z,95075.14
2019-02-09T08:11:16.963Z,95068.83
2019-02-09T08:13:49.688Z,95075.05
2019-02-09T08:16:22.334Z,95080.61
2019-02-09T08:18:54.948Z,95078.14
2019-02-09T08:21:27.801Z,95098.14
2019-02-09T08:24:00.462Z,95095.89
2019-02-09T08:26:33.779Z,95097.53
2019-02-09T08:29:06.528Z,95100.08
2019-02-09T08:31:39.315Z,95109.72
2019-02-09T08:34:12.100Z,95113.62
2019-02-09T08:36:44.556Z,95112.73
2019-02-09T08:39:17.197Z,95108.53
2019-02-09T08:41:51.041Z,95111.41
2019-02-09T08:44:23.680Z,95102.52
2019-02-09T08:46:56.475Z,95106.11
2019-02-09T08:49:29.191Z,95110.31
2019-02-09T08:52:01.969Z,95104.23
2019-02-09T08:54:34.656Z,95101.88
2019-02-09T08:57:07.300Z,95094.30
2019-02-09T08:59:39.962Z,95099.13
2019-02-09T09:02:20.157Z,95092.70
2019-02-09T09:04:47.245Z,95095.42
2019-02-09T09:07:19.969Z,95097.50
2019-02-09T09:09:52.712Z,95095.56
2019-02-09T09:12:25.449Z,95096.67
2019-02-09T09:14:58.096Z,95098.86
2019-02-09T09:17:30.803Z,95101.52
2019-02-09T09:20:03.502Z,95100.66
2019-02-09T09:22:36.234Z,95111.09
2019-02-09T09:25:09.056Z,95105.24
2019-02-09T09:27:41.720Z,95111.28
2019-02-09T09:30:17.963Z,95104.97
2019-02-09T09:32:50.745Z,95112.45
2019-02-09T09:40:42.096Z,95105.66
2019-02-09T10:14:37.549Z,95126.11
2019-02-09T10:20:20.821Z,95119.82
2019-02-09T10:22:53.711Z,95126.90
2019-02-09T10:31:04.014Z,95146.39
2019-02-09T10:33:36.768Z,95141.38
2019-02-09T11:03:20.364Z,95163.61
2019-02-09T11:05:53.406Z,95160.73
2019-02-09T11:08:26.228Z,95159.87
2019-02-09T11:10:58.973Z,95156.97
2019-02-09T11:13:37.317Z,95157.58
2019-02-09T11:16:10.123Z,95159.81
