createdAt,value
2023-03-29T00:00:50.349Z,4523.00
2023-03-29T00:01:50.368Z,4470.00
2023-03-29T00:02:50.463Z,4464.00
2023-03-29T00:03:50.407Z,4516.00
2023-03-29T00:04:50.411Z,4516.00
2023-03-29T00:05:50.445Z,4487.00
2023-03-29T00:06:50.475Z,4511.00
2023-03-29T00:07:50.455Z,4491.00
2023-03-29T00:08:50.473Z,4516.00
2023-03-29T00:09:50.526Z,4485.00
2023-03-29T00:10:50.517Z,4475.00
2023-03-29T00:11:50.528Z,4527.00
2023-03-29T00:12:50.534Z,4498.00
2023-03-29T00:13:50.583Z,4468.00
2023-03-29T00:14:50.574Z,4460.00
2023-03-29T00:15:50.651Z,4459.00
2023-03-29T00:16:50.711Z,4458.00
2023-03-29T00:17:50.680Z,4425.00
2023-03-29T00:18:50.660Z,4448.00
2023-03-29T00:19:50.685Z,4398.00
2023-03-29T00:20:50.748Z,4375.00
2023-03-29T00:21:50.717Z,4441.00
2023-03-29T00:22:50.735Z,4444.00
2023-03-29T00:23:50.758Z,4382.00
2023-03-29T00:24:50.783Z,4378.00
2023-03-29T00:25:50.805Z,4401.00
2023-03-29T00:26:50.830Z,4464.00
2023-03-29T00:27:50.818Z,4414.00
2023-03-29T00:28:50.853Z,4429.00
2023-03-29T00:29:50.844Z,4424.00
2023-03-29T00:30:50.894Z,4400.00
2023-03-29T00:31:51.017Z,4356.00
2023-03-29T00:32:50.939Z,4415.00
2023-03-29T00:33:50.956Z,4392.00
2023-03-29T00:34:50.979Z,4350.00
2023-03-29T00:35:51.046Z,4385.00
2023-03-29T00:36:51.061Z,4358.00
2023-03-29T00:37:51.165Z,4368.00
2023-03-29T00:38:51.054Z,4362.00
2023-03-29T00:39:51.072Z,4375.00
2023-03-29T00:40:51.105Z,4302.00
2023-03-29T00:41:51.109Z,4317.00
2023-03-29T00:42:51.154Z,4304.00
2023-03-29T00:43:51.142Z,4354.00
2023-03-29T00:44:51.163Z,4343.00
2023-03-29T00:45:51.165Z,4344.00
2023-03-29T00:46:51.287Z,4297.00
2023-03-29T00:47:51.270Z,4295.00
2023-03-29T00:48:51.218Z,4284.00
2023-03-29T00:49:51.284Z,4300.00
2023-03-29T00:50:51.331Z,4305.00
2023-03-29T00:51:51.311Z,4302.00
2023-03-29T00:52:51.323Z,4294.00
2023-03-29T00:53:51.330Z,4295.00
2023-03-29T00:54:51.386Z,4269.00
2023-03-29T00:55:51.416Z,4245.00
2023-03-29T00:56:51.499Z,4304.00
2023-03-29T00:57:51.437Z,4310.00
2023-03-29T00:58:51.442Z,4309.00
2023-03-29T00:59:51.478Z,4282.00
2023-03-29T01:00:51.483Z,4278.00
2023-03-29T01:01:51.542Z,4252.00
2023-03-29T01:02:51.627Z,4258.00
2023-03-29T01:03:51.566Z,4282.00
2023-03-29T01:04:51.587Z,4267.00
2023-03-29T01:05:51.585Z,4269.00
2023-03-29T01:06:51.682Z,4256.00
2023-03-29T01:07:51.650Z,4214.00
2023-03-29T01:08:51.621Z,4242.00
2023-03-29T01:09:51.673Z,4248.00
2023-03-29T01:10:51.667Z,4300.00
2023-03-29T01:11:51.683Z,4242.00
2023-03-29T01:12:51.742Z,4252.00
2023-03-29T01:13:51.732Z,4254.00
2023-03-29T01:14:51.783Z,4273.00
2023-03-29T01:15:51.797Z,4245.00
2023-03-29T01:16:51.896Z,4240.00
2023-03-29T01:17:51.849Z,4240.00
2023-03-29T01:18:51.861Z,4222.00
2023-03-29T01:19:51.833Z,4257.00
2023-03-29T01:20:51.860Z,4229.00
2023-03-29T01:21:51.870Z,4240.00
2023-03-29T01:22:51.868Z,4264.00
2023-03-29T01:23:51.902Z,4209.00
2023-03-29T01:24:52.010Z,4206.00
2023-03-29T01:25:52.072Z,4224.00
2023-03-29T01:26:52.098Z,4208.00
2023-03-29T01:27:52.076Z,4196.00
2023-03-29T01:28:52.094Z,4210.00
2023-03-29T01:29:52.138Z,4207.00
2023-03-29T01:30:52.141Z,4223.00
2023-03-29T01:31:52.215Z,4180.00
2023-03-29T01:32:52.190Z,4119.00
2023-03-29T01:33:52.163Z,4143.00
2023-03-29T01:34:52.193Z,4173.00
2023-03-29T01:35:52.211Z,4125.00
2023-03-29T01:36:52.217Z,4182.00
2023-03-29T01:37:52.243Z,4138.00
2023-03-29T01:38:52.262Z,4172.00
2023-03-29T01:39:52.254Z,4179.00
2023-03-29T01:40:52.264Z,4123.00
2023-03-29T01:41:52.275Z,4140.00
2023-03-29T01:42:52.286Z,4136.00
2023-03-29T01:43:52.307Z,4152.00
2023-03-29T01:44:52.517Z,4161.00
2023-03-29T01:45:52.465Z,4142.00
2023-03-29T01:46:52.441Z,4083.00
2023-03-29T01:47:52.471Z,4083.00
2023-03-29T01:48:52.452Z,4084.00
2023-03-29T01:49:52.451Z,4069.00
2023-03-29T01:50:52.539Z,4075.00
2023-03-29T01:51:52.552Z,4082.00
2023-03-29T01:52:52.542Z,4097.00
2023-03-29T01:53:52.561Z,4071.00
2023-03-29T01:54:52.554Z,4089.00
2023-03-29T01:55:52.588Z,4052.00
2023-03-29T01:56:52.617Z,4017.00
2023-03-29T01:57:52.623Z,4049.00
2023-03-29T01:58:52.635Z,4062.00
2023-03-29T01:59:52.641Z,4047.00
2023-03-29T02:00:52.687Z,4082.00
2023-03-29T02:01:52.814Z,4058.00
2023-03-29T02:02:52.748Z,4029.00
2023-03-29T02:03:52.742Z,4028.00
2023-03-29T02:04:52.749Z,4025.00
2023-03-29T02:05:52.786Z,4046.00
2023-03-29T02:06:52.809Z,3978.00
2023-03-29T02:07:52.832Z,4012.00
2023-03-29T02:08:52.842Z,4047.00
2023-03-29T02:09:52.823Z,3981.00
2023-03-29T02:10:52.886Z,4009.00
2023-03-29T02:11:52.903Z,3965.00
2023-03-29T02:12:52.901Z,3974.00
2023-03-29T02:13:52.929Z,4016.00
2023-03-29T02:14:52.938Z,4001.00
2023-03-29T02:15:53.104Z,3989.00
2023-03-29T02:16:53.030Z,3996.00
2023-03-29T02:17:53.116Z,4039.00
2023-03-29T02:18:53.086Z,3986.00
2023-03-29T02:19:53.118Z,3966.00
2023-03-29T02:20:53.150Z,3980.00
2023-03-29T02:21:53.160Z,3972.00
2023-03-29T02:22:53.155Z,3936.00
2023-03-29T02:23:53.161Z,3901.00
2023-03-29T02:24:53.244Z,3916.00
2023-03-29T02:25:53.241Z,3974.00
2023-03-29T02:26:53.260Z,3919.00
2023-03-29T02:27:53.279Z,3946.00
2023-03-29T02:28:53.287Z,3964.00
2023-03-29T02:29:53.324Z,3950.00
2023-03-29T02:30:53.426Z,3965.00
2023-03-29T02:31:53.366Z,3945.00
2023-03-29T02:32:53.377Z,3927.00
2023-03-29T02:33:53.415Z,3938.00
2023-03-29T02:34:53.503Z,3952.00
2023-03-29T02:35:53.685Z,3957.00
2023-03-29T02:36:53.620Z,3881.00
2023-03-29T02:37:53.638Z,3920.00
2023-03-29T02:38:53.630Z,3910.00
2023-03-29T02:39:53.668Z,3931.00
2023-03-29T02:40:53.791Z,3918.00
2023-03-29T02:41:53.894Z,3890.00
2023-03-29T02:42:54.476Z,3936.00
2023-03-29T02:43:54.007Z,3935.00
2023-03-29T02:44:53.999Z,3915.00
2023-03-29T02:45:54.002Z,3870.00
2023-03-29T02:46:54.066Z,3880.00
2023-03-29T02:47:54.064Z,3953.00
2023-03-29T02:48:54.065Z,3929.00
2023-03-29T02:49:54.070Z,3948.00
2023-03-29T02:50:54.100Z,3917.00
2023-03-29T02:51:54.109Z,3914.00
2023-03-29T02:52:54.212Z,3922.00
2023-03-29T02:53:54.223Z,3885.00
2023-03-29T02:54:54.221Z,3892.00
2023-03-29T02:55:54.245Z,3910.00
2023-03-29T02:56:54.270Z,3879.00
2023-03-29T02:57:54.250Z,3886.00
2023-03-29T02:58:54.292Z,3865.00
2023-03-29T02:59:54.301Z,3889.00
2023-03-29T03:00:54.318Z,3906.00
2023-03-29T03:01:54.396Z,3942.00
2023-03-29T03:02:54.380Z,3893.00
2023-03-29T03:03:54.513Z,3879.00
2023-03-29T03:04:54.419Z,3937.00
2023-03-29T03:05:54.415Z,3895.00
2023-03-29T03:06:54.468Z,3928.00
2023-03-29T03:07:54.444Z,3942.00
2023-03-29T03:08:54.456Z,3908.00
2023-03-29T03:09:54.481Z,3977.00
2023-03-29T03:10:54.500Z,3935.00
2023-03-29T03:11:54.536Z,3922.00
2023-03-29T03:12:54.522Z,3888.00
2023-03-29T03:13:54.534Z,3920.00
2023-03-29T03:14:54.566Z,3920.00
2023-03-29T03:15:54.682Z,3908.00
2023-03-29T03:16:54.669Z,3907.00
2023-03-29T03:17:54.714Z,3917.00
2023-03-29T03:18:54.678Z,3911.00
2023-03-29T03:19:54.699Z,3922.00
2023-03-29T03:20:54.704Z,3914.00
2023-03-29T03:21:54.744Z,3924.00
2023-03-29T03:22:54.729Z,3881.00
2023-03-29T03:23:54.756Z,3877.00
2023-03-29T03:24:54.768Z,3869.00
2023-03-29T03:25:54.804Z,3910.00
2023-03-29T03:26:54.802Z,3921.00
2023-03-29T03:27:54.791Z,3892.00
2023-03-29T03:28:54.833Z,3901.00
2023-03-29T03:29:54.858Z,3891.00
2023-03-29T03:30:54.895Z,3843.00
2023-03-29T03:31:54.945Z,3855.00
2023-03-29T03:32:54.965Z,3876.00
2023-03-29T03:33:54.921Z,3886.00
2023-03-29T03:34:54.924Z,3870.00
2023-03-29T03:35:54.990Z,3841.00
2023-03-29T03:36:54.984Z,3877.00
2023-03-29T03:37:54.976Z,3847.00
2023-03-29T03:38:54.979Z,3846.00
2023-03-29T03:39:54.993Z,3841.00
2023-03-29T03:40:55.101Z,3836.00
2023-03-29T03:41:55.148Z,3851.00
2023-03-29T03:42:55.148Z,3880.00
2023-03-29T03:43:55.160Z,3849.00
2023-03-29T03:44:55.171Z,3877.00
2023-03-29T03:45:55.195Z,3813.00
2023-03-29T03:46:55.176Z,3884.00
2023-03-29T03:47:55.238Z,3827.00
2023-03-29T03:48:55.213Z,3876.00
2023-03-29T03:49:55.320Z,3851.00
2023-03-29T03:50:55.348Z,3873.00
2023-03-29T03:51:55.377Z,3837.00
2023-03-29T03:52:55.387Z,3826.00
2023-03-29T03:53:55.398Z,3847.00
2023-03-29T03:54:55.410Z,3838.00
2023-03-29T03:55:55.475Z,3808.00
2023-03-29T03:56:55.489Z,3807.00
2023-03-29T03:57:55.465Z,3800.00
2023-03-29T03:58:55.493Z,3784.00
2023-03-29T03:59:55.530Z,3792.00
2023-03-29T04:00:55.523Z,3799.00
2023-03-29T04:01:55.643Z,3758.00
2023-03-29T04:02:55.638Z,3749.00
2023-03-29T04:03:55.702Z,3819.00
2023-03-29T04:04:55.638Z,3796.00
2023-03-29T04:05:55.687Z,3812.00
2023-03-29T04:06:55.635Z,3811.00
2023-03-29T04:07:55.657Z,3807.00
2023-03-29T04:08:55.672Z,3758.00
2023-03-29T04:09:55.692Z,3778.00
2023-03-29T04:10:55.687Z,3773.00
2023-03-29T04:11:55.706Z,3766.00
2023-03-29T04:12:55.708Z,3786.00
2023-03-29T04:13:55.711Z,3771.00
2023-03-29T04:14:55.736Z,3746.00
2023-03-29T04:15:55.791Z,3767.00
2023-03-29T04:16:55.747Z,3761.00
2023-03-29T04:17:55.803Z,3749.00
2023-03-29T04:18:55.821Z,3741.00
2023-03-29T04:19:55.783Z,3769.00
2023-03-29T04:20:55.795Z,3744.00
2023-03-29T04:21:55.818Z,3724.00
2023-03-29T04:22:55.846Z,3712.00
2023-03-29T04:23:55.820Z,3714.00
2023-03-29T04:24:55.826Z,3738.00
2023-03-29T04:25:55.841Z,3730.00
2023-03-29T04:26:55.849Z,3689.00
2023-03-29T04:27:55.875Z,3721.00
2023-03-29T04:28:55.896Z,3706.00
2023-03-29T04:29:55.884Z,3686.00
2023-03-29T04:30:55.930Z,3731.00
2023-03-29T04:31:55.906Z,3693.00
2023-03-29T04:32:55.986Z,3717.00
2023-03-29T04:33:57.790Z,3693.00
2023-03-29T04:34:55.918Z,3711.00
2023-03-29T04:35:55.937Z,3732.00
2023-03-29T04:36:55.898Z,3719.00
2023-03-29T04:37:55.892Z,3730.00
2023-03-29T04:38:55.875Z,3714.00
2023-03-29T04:39:55.879Z,3716.00
2023-03-29T04:40:55.874Z,3709.00
2023-03-29T04:41:55.856Z,3661.00
2023-03-29T04:42:55.868Z,3691.00
2023-03-29T04:43:55.868Z,3707.00
2023-03-29T04:44:55.888Z,3699.00
2023-03-29T04:45:55.867Z,3720.00
2023-03-29T04:46:55.815Z,3678.00
2023-03-29T04:47:55.837Z,3694.00
2023-03-29T04:48:55.809Z,3655.00
2023-03-29T04:49:55.809Z,3680.00
2023-03-29T04:50:55.810Z,3637.00
2023-03-29T04:51:55.786Z,3684.00
2023-03-29T04:52:55.785Z,3630.00
2023-03-29T04:53:55.771Z,3673.00
2023-03-29T04:54:55.779Z,3646.00
2023-03-29T04:55:55.780Z,3634.00
2023-03-29T04:56:55.791Z,3581.00
2023-03-29T04:57:55.809Z,3596.00
2023-03-29T04:58:55.732Z,3641.00
2023-03-29T04:59:55.721Z,3654.00
2023-03-29T05:00:55.726Z,3717.00
2023-03-29T05:01:55.758Z,3732.00
2023-03-29T05:02:55.837Z,3728.00
2023-03-29T05:03:55.724Z,3737.00
2023-03-29T05:04:55.692Z,3741.00
2023-03-29T05:05:55.697Z,3731.00
2023-03-29T05:06:55.674Z,3668.00
2023-03-29T05:07:55.741Z,3654.00
2023-03-29T05:08:55.681Z,3665.00
2023-03-29T05:09:55.655Z,3679.00
2023-03-29T05:10:55.647Z,3642.00
2023-03-29T05:11:55.642Z,3637.00
2023-03-29T05:12:55.630Z,3619.00
2023-03-29T05:13:55.648Z,3628.00
2023-03-29T05:14:55.623Z,3660.00
2023-03-29T05:15:55.684Z,3680.00
2023-03-29T05:16:55.607Z,3660.00
2023-03-29T05:17:55.649Z,3673.00
2023-03-29T05:18:55.597Z,3487.00
2023-03-29T05:19:55.586Z,3521.00
2023-03-29T05:20:55.581Z,3585.00
2023-03-29T05:21:55.572Z,3645.00
2023-03-29T05:22:55.639Z,3671.00
2023-03-29T05:23:55.573Z,3713.00
2023-03-29T05:24:55.562Z,3856.00
2023-03-29T05:25:55.573Z,3841.00
2023-03-29T05:26:55.592Z,3854.00
2023-03-29T05:27:55.543Z,3726.00
2023-03-29T05:28:55.551Z,3652.00
2023-03-29T05:29:55.523Z,3532.00
2023-03-29T05:30:55.541Z,3528.00
2023-03-29T05:31:55.611Z,3508.00
2023-03-29T05:32:55.528Z,3521.00
2023-03-29T05:33:55.488Z,3530.00
2023-03-29T05:34:55.516Z,3552.00
2023-03-29T05:35:55.526Z,3450.00
2023-03-29T05:36:55.465Z,3450.00
2023-03-29T05:37:55.480Z,3427.00
2023-03-29T05:38:55.466Z,3419.00
2023-03-29T05:40:06.118Z,3364.00
2023-03-29T05:40:56.458Z,3357.00
2023-03-29T05:41:55.443Z,3372.00
2023-03-29T05:42:55.440Z,3447.00
2023-03-29T05:43:55.433Z,3554.00
2023-03-29T05:44:55.421Z,3752.00
2023-03-29T05:45:55.433Z,3879.00
2023-03-29T05:46:55.394Z,3924.00
2023-03-29T05:47:55.400Z,3955.00
2023-03-29T05:48:55.391Z,3965.00
2023-03-29T05:49:55.373Z,3969.00
2023-03-29T05:50:55.365Z,3990.00
2023-03-29T05:51:55.370Z,3984.00
2023-03-29T05:52:55.355Z,4017.00
2023-03-29T05:53:55.351Z,4056.00
2023-03-29T05:54:55.389Z,4068.00
2023-03-29T05:55:55.414Z,4103.00
2023-03-29T05:56:55.502Z,4121.00
2023-03-29T05:57:55.494Z,4130.00
2023-03-29T05:58:55.541Z,4135.00
2023-03-29T05:59:55.584Z,4113.00
2023-03-29T06:00:55.639Z,4137.00
2023-03-29T06:01:55.689Z,4168.00
2023-03-29T06:03:01.328Z,4191.00
2023-03-29T06:03:56.813Z,4193.00
2023-03-29T06:04:55.715Z,4202.00
2023-03-29T06:05:55.669Z,4217.00
2023-03-29T06:06:55.660Z,4239.00
2023-03-29T06:07:55.638Z,4287.00
2023-03-29T06:08:55.629Z,4263.00
2023-03-29T06:09:55.631Z,4271.00
2023-03-29T06:10:55.637Z,4265.00
2023-03-29T06:11:55.622Z,4276.00
2023-03-29T06:12:55.606Z,4261.00
2023-03-29T06:13:55.594Z,4269.00
2023-03-29T06:14:55.593Z,4281.00
2023-03-29T06:15:55.593Z,4298.00
2023-03-29T06:16:55.631Z,4289.00
2023-03-29T06:17:55.578Z,4278.00
2023-03-29T06:18:55.573Z,4298.00
2023-03-29T06:19:55.558Z,4316.00
2023-03-29T06:20:55.557Z,4320.00
2023-03-29T06:21:55.531Z,4345.00
2023-03-29T06:22:55.530Z,4331.00
2023-03-29T06:23:55.543Z,4259.00
2023-03-29T06:24:55.530Z,4242.00
2023-03-29T06:25:55.759Z,4282.00
2023-03-29T06:26:55.547Z,4277.00
2023-03-29T06:27:55.568Z,4255.00
2023-03-29T06:28:55.592Z,4258.00
2023-03-29T06:29:55.586Z,4294.00
2023-03-29T06:30:55.644Z,4261.00
2023-03-29T06:31:55.636Z,4118.00
2023-03-29T06:32:55.707Z,3584.00
2023-03-29T06:33:55.681Z,3439.00
2023-03-29T06:34:55.707Z,3367.00
2023-03-29T06:35:55.768Z,3534.00
2023-03-29T06:36:55.755Z,3592.00
2023-03-29T06:37:55.784Z,3719.00
2023-03-29T06:38:55.799Z,3799.00
2023-03-29T06:39:55.825Z,3878.00
2023-03-29T06:40:55.876Z,3927.00
2023-03-29T06:41:55.887Z,4032.00
2023-03-29T06:42:55.896Z,4104.00
2023-03-29T06:43:55.902Z,4169.00
2023-03-29T06:44:55.906Z,4155.00
2023-03-29T06:45:56.381Z,4190.00
2023-03-29T06:46:56.274Z,4193.00
2023-03-29T06:47:56.355Z,4200.00
2023-03-29T06:48:56.019Z,4214.00
2023-03-29T06:49:56.158Z,4055.00
2023-03-29T06:51:56.202Z,3973.00
2023-03-29T06:52:56.751Z,4072.00
2023-03-29T06:53:56.343Z,4163.00
2023-03-29T06:54:56.387Z,4211.00
2023-03-29T06:55:56.482Z,4205.00
2023-03-29T06:56:56.587Z,4227.00
2023-03-29T06:57:56.759Z,4201.00
2023-03-29T06:58:56.664Z,4179.00
2023-03-29T06:59:56.637Z,4204.00
2023-03-29T07:00:56.697Z,4177.00
2023-03-29T07:01:56.730Z,4180.00
2023-03-29T07:02:56.782Z,4170.00
2023-03-29T07:03:56.789Z,4109.00
2023-03-29T07:04:56.827Z,3906.00
2023-03-29T07:05:56.873Z,3671.00
2023-03-29T07:06:56.926Z,3519.00
2023-03-29T07:07:57.315Z,3638.00
2023-03-29T07:08:57.014Z,3668.00
2023-03-29T07:09:57.076Z,3681.00
2023-03-29T07:10:57.081Z,3661.00
2023-03-29T07:11:57.129Z,3684.00
2023-03-29T07:12:57.112Z,3717.00
2023-03-29T07:13:57.124Z,3707.00
2023-03-29T07:14:57.125Z,3741.00
2023-03-29T07:15:57.141Z,3720.00
2023-03-29T07:16:57.179Z,3742.00
2023-03-29T07:17:57.144Z,3761.00
2023-03-29T07:18:57.132Z,3825.00
2023-03-29T07:19:57.118Z,4112.00
2023-03-29T07:20:57.170Z,4316.00
2023-03-29T07:21:57.280Z,4325.00
2023-03-29T07:22:57.188Z,4349.00
2023-03-29T07:23:57.193Z,4367.00
2023-03-29T07:24:57.227Z,4332.00
2023-03-29T07:25:57.255Z,4315.00
2023-03-29T07:27:04.069Z,4282.00
2023-03-29T07:27:58.262Z,4182.00
2023-03-29T07:28:57.253Z,3748.00
2023-03-29T07:29:57.246Z,3503.00
2023-03-29T07:30:57.247Z,3446.00
2023-03-29T07:31:57.254Z,3272.00
2023-03-29T07:32:57.342Z,3304.00
2023-03-29T07:33:57.293Z,3381.00
2023-03-29T07:34:57.219Z,3394.00
2023-03-29T07:35:57.276Z,3484.00
2023-03-29T07:36:57.281Z,3522.00
2023-03-29T07:37:57.195Z,3557.00
2023-03-29T07:38:57.236Z,3577.00
2023-03-29T07:39:57.181Z,3537.00
2023-03-29T07:40:57.202Z,3573.00
2023-03-29T07:41:57.246Z,3570.00
2023-03-29T07:42:57.294Z,3615.00
2023-03-29T07:43:57.331Z,3648.00
2023-03-29T07:44:57.784Z,3693.00
2023-03-29T07:45:57.364Z,3642.00
2023-03-29T07:46:57.387Z,3674.00
2023-03-29T07:47:57.601Z,3756.00
2023-03-29T07:48:57.399Z,3795.00
2023-03-29T07:49:57.769Z,3808.00
2023-03-29T07:50:57.405Z,3862.00
2023-03-29T07:51:57.409Z,3887.00
2023-03-29T07:52:57.804Z,3917.00
2023-03-29T07:53:57.505Z,3945.00
2023-03-29T07:54:57.769Z,3960.00
2023-03-29T07:55:57.625Z,3972.00
2023-03-29T07:56:57.683Z,3990.00
2023-03-29T07:57:57.739Z,4004.00
2023-03-29T07:58:57.779Z,3977.00
2023-03-29T07:59:58.273Z,3950.00
2023-03-29T08:00:57.904Z,3938.00
2023-03-29T08:01:57.906Z,3997.00
2023-03-29T08:02:57.973Z,4016.00
2023-03-29T08:03:58.065Z,4030.00
2023-03-29T08:04:58.023Z,4096.00
2023-03-29T08:05:58.035Z,4137.00
2023-03-29T08:06:58.052Z,4181.00
2023-03-29T08:07:58.165Z,4182.00
2023-03-29T08:08:58.131Z,4223.00
2023-03-29T08:09:58.180Z,4206.00
2023-03-29T08:10:58.233Z,4217.00
2023-03-29T08:11:58.246Z,4143.00
2023-03-29T08:12:58.352Z,4139.00
2023-03-29T08:13:58.322Z,4105.00
2023-03-29T08:14:58.802Z,3666.00
2023-03-29T08:15:58.405Z,2919.00
2023-03-29T08:16:58.499Z,2623.00
2023-03-29T08:17:58.570Z,2691.00
2023-03-29T08:18:58.485Z,2702.00
2023-03-29T08:19:58.787Z,2766.00
2023-03-29T08:20:58.511Z,2809.00
2023-03-29T08:21:58.562Z,2678.00
2023-03-29T08:22:58.607Z,2779.00
2023-03-29T08:23:58.666Z,2883.00
2023-03-29T08:24:58.808Z,3068.00
2023-03-29T08:25:58.820Z,3230.00
2023-03-29T08:26:58.847Z,3381.00
2023-03-29T08:27:59.312Z,3492.00
2023-03-29T08:28:58.915Z,3483.00
2023-03-29T08:29:58.942Z,3569.00
2023-03-29T08:30:58.989Z,3850.00
2023-03-29T08:31:59.013Z,3709.00
2023-03-29T08:32:58.995Z,3801.00
2023-03-29T08:33:59.046Z,4055.00
2023-03-29T08:34:59.061Z,4456.00
2023-03-29T08:35:59.145Z,4680.00
2023-03-29T08:36:59.202Z,4770.00
2023-03-29T08:37:59.290Z,4776.00
2023-03-29T08:38:59.300Z,4809.00
2023-03-29T08:39:59.323Z,4832.00
2023-03-29T08:40:59.427Z,4846.00
2023-03-29T08:41:59.834Z,4855.00
2023-03-29T08:42:59.812Z,4824.00
2023-03-29T08:43:59.574Z,4705.00
2023-03-29T08:44:59.627Z,4677.00
2023-03-29T08:45:59.728Z,4529.00
2023-03-29T08:46:59.796Z,4460.00
2023-03-29T08:47:59.767Z,4389.00
2023-03-29T08:48:59.810Z,4282.00
2023-03-29T08:49:59.841Z,4233.00
2023-03-29T08:50:59.963Z,4227.00
2023-03-29T08:51:59.898Z,4134.00
2023-03-29T08:52:59.917Z,4067.00
2023-03-29T08:53:59.949Z,4102.00
2023-03-29T08:54:59.971Z,4145.00
2023-03-29T08:56:00.024Z,4161.00
2023-03-29T08:57:00.121Z,4244.00
2023-03-29T08:58:00.098Z,4294.00
2023-03-29T08:59:00.060Z,4347.00
2023-03-29T09:00:00.124Z,4347.00
2023-03-29T09:01:00.353Z,4359.00
2023-03-29T09:02:00.296Z,4341.00
2023-03-29T09:03:00.314Z,4334.00
2023-03-29T09:04:00.269Z,4323.00
2023-03-29T09:05:00.152Z,4302.00
2023-03-29T09:06:00.137Z,4295.00
2023-03-29T09:07:00.140Z,4283.00
2023-03-29T09:08:00.147Z,4271.00
2023-03-29T09:09:00.335Z,4235.00
2023-03-29T09:10:00.201Z,4207.00
2023-03-29T09:11:00.417Z,4200.00
2023-03-29T09:12:00.243Z,4180.00
2023-03-29T09:13:00.306Z,4164.00
2023-03-29T09:14:23.481Z,500.00
2023-03-29T09:15:23.486Z,500.00
2023-03-29T09:16:23.487Z,500.00
2023-03-29T09:17:23.504Z,500.00
2023-03-29T09:18:23.477Z,500.00
2023-03-29T09:19:23.430Z,501.00
2023-03-29T09:20:23.462Z,502.00
2023-03-29T09:21:23.421Z,502.00
2023-03-29T09:22:23.481Z,501.00
2023-03-29T09:23:23.427Z,500.00
2023-03-29T09:24:23.452Z,500.00
2023-03-29T09:25:23.420Z,511.00
2023-03-29T09:26:23.399Z,509.00
2023-03-29T09:27:23.407Z,505.00
2023-03-29T09:28:23.679Z,506.00
2023-03-29T09:29:23.378Z,501.00
2023-03-29T09:30:23.363Z,502.00
2023-03-29T09:31:23.394Z,500.00
2023-03-29T09:32:23.401Z,502.00
2023-03-29T09:33:23.682Z,500.00
2023-03-29T09:34:23.342Z,510.00
2023-03-29T09:35:23.314Z,503.00
2023-03-29T09:36:23.306Z,508.00
2023-03-29T09:37:23.317Z,511.00
2023-03-29T09:38:23.302Z,503.00
2023-03-29T09:39:23.295Z,509.00
2023-03-29T09:40:23.283Z,507.00
2023-03-29T09:41:23.273Z,509.00
2023-03-29T09:42:23.276Z,503.00
2023-03-29T09:43:23.294Z,508.00
2023-03-29T09:44:30.972Z,500.00
2023-03-29T09:45:24.284Z,494.00
2023-03-29T09:46:23.282Z,492.00
2023-03-29T09:47:23.306Z,490.00
2023-03-29T09:48:23.690Z,444.00
2023-03-29T09:49:23.237Z,459.00
2023-03-29T09:50:31.739Z,500.00
2023-03-29T09:51:24.243Z,500.00
2023-03-29T09:52:23.205Z,488.00
2023-03-29T09:53:23.187Z,490.00
2023-03-29T09:54:23.180Z,489.00
2023-03-29T09:55:23.171Z,484.00
2023-03-29T09:56:23.174Z,505.00
2023-03-29T09:57:23.215Z,507.00
2023-03-29T09:58:23.164Z,504.00
2023-03-29T09:59:23.167Z,500.00
2023-03-29T10:00:23.185Z,505.00
2023-03-29T10:01:23.191Z,503.00
2023-03-29T10:02:23.147Z,500.00
2023-03-29T10:03:23.219Z,503.00
2023-03-29T10:04:23.213Z,523.00
2023-03-29T10:05:23.101Z,536.00
2023-03-29T10:06:23.100Z,533.00
2023-03-29T10:07:23.088Z,531.00
2023-03-29T10:08:23.097Z,524.00
2023-03-29T10:09:23.199Z,526.00
2023-03-29T10:10:23.085Z,520.00
2023-03-29T10:11:23.065Z,519.00
2023-03-29T10:12:23.211Z,506.00
2023-03-29T10:13:23.106Z,501.00
2023-03-29T10:14:23.065Z,512.00
2023-03-29T10:15:29.759Z,516.00
2023-03-29T10:16:24.080Z,516.00
2023-03-29T10:17:23.092Z,507.00
2023-03-29T10:18:23.019Z,512.00
2023-03-29T10:19:23.229Z,500.00
2023-03-29T10:20:23.005Z,446.00
2023-03-29T10:21:23.016Z,475.00
2023-03-29T10:22:22.990Z,491.00
2023-03-29T10:23:23.012Z,503.00
2023-03-29T10:24:22.993Z,535.00
2023-03-29T10:25:22.970Z,528.00
2023-03-29T10:26:22.982Z,531.00
2023-03-29T10:27:22.984Z,553.00
2023-03-29T10:28:22.947Z,580.00
2023-03-29T10:29:22.959Z,600.00
2023-03-29T10:30:22.953Z,588.00
2023-03-29T10:31:22.969Z,595.00
2023-03-29T10:32:23.250Z,597.00
2023-03-29T10:33:22.928Z,592.00
2023-03-29T10:34:22.943Z,590.00
2023-03-29T10:35:22.921Z,584.00
2023-03-29T10:36:22.911Z,587.00
2023-03-29T10:37:22.908Z,581.00
2023-03-29T10:38:22.889Z,578.00
2023-03-29T10:39:22.894Z,585.00
2023-03-29T10:40:23.220Z,583.00
2023-03-29T10:41:23.021Z,577.00
2023-03-29T10:42:23.049Z,574.00
2023-03-29T10:43:23.116Z,571.00
2023-03-29T10:44:23.168Z,575.00
2023-03-29T10:45:23.214Z,577.00
2023-03-29T10:46:23.295Z,574.00
2023-03-29T10:47:23.395Z,569.00
2023-03-29T10:48:23.351Z,576.00
2023-03-29T10:49:23.427Z,568.00
2023-03-29T10:50:23.521Z,570.00
2023-03-29T10:51:23.556Z,571.00
2023-03-29T10:52:23.628Z,569.00
2023-03-29T10:53:23.654Z,572.00
2023-03-29T10:54:23.692Z,544.00
2023-03-29T10:55:23.765Z,573.00
2023-03-29T10:56:23.817Z,583.00
2023-03-29T10:57:23.922Z,584.00
2023-03-29T10:58:23.936Z,586.00
2023-03-29T10:59:23.970Z,579.00
2023-03-29T11:00:24.208Z,572.00
2023-03-29T11:01:24.112Z,583.00
2023-03-29T11:02:24.203Z,581.00
2023-03-29T11:03:24.255Z,569.00
2023-03-29T11:04:24.246Z,564.00
2023-03-29T11:05:24.284Z,566.00
2023-03-29T11:06:24.342Z,576.00
2023-03-29T11:07:24.402Z,574.00
2023-03-29T11:08:24.451Z,577.00
2023-03-29T11:09:24.493Z,576.00
2023-03-29T11:10:24.529Z,581.00
2023-03-29T11:11:24.568Z,585.00
2023-03-29T11:12:24.603Z,552.00
2023-03-29T11:13:24.663Z,512.00
2023-03-29T11:14:24.730Z,546.00
2023-03-29T11:15:25.211Z,519.00
2023-03-29T11:16:24.911Z,559.00
2023-03-29T11:17:24.836Z,533.00
2023-03-29T11:18:24.883Z,500.00
2023-03-29T11:19:24.929Z,501.00
2023-03-29T11:20:24.977Z,499.00
2023-03-29T11:21:25.046Z,501.00
2023-03-29T11:22:25.103Z,500.00
2023-03-29T11:23:25.154Z,500.00
2023-03-29T11:24:25.188Z,520.00
2023-03-29T11:25:26.608Z,509.00
2023-03-29T11:26:25.454Z,524.00
2023-03-29T11:27:25.485Z,553.00
2023-03-29T11:28:25.580Z,587.00
2023-03-29T11:29:25.624Z,610.00
2023-03-29T11:30:25.678Z,607.00
2023-03-29T11:31:25.810Z,638.00
2023-03-29T11:32:25.807Z,643.00
2023-03-29T11:33:25.860Z,693.00
2023-03-29T11:34:25.906Z,765.00
2023-03-29T11:35:25.974Z,793.00
2023-03-29T11:36:26.029Z,806.00
2023-03-29T11:37:26.086Z,779.00
2023-03-29T11:38:26.119Z,838.00
2023-03-29T11:39:26.204Z,808.00
2023-03-29T11:40:26.289Z,813.00
2023-03-29T11:41:26.287Z,846.00
2023-03-29T11:42:26.348Z,814.00
2023-03-29T11:43:26.416Z,803.00
2023-03-29T11:44:26.473Z,786.00
2023-03-29T11:45:26.524Z,730.00
2023-03-29T11:46:26.605Z,656.00
2023-03-29T11:47:26.655Z,645.00
2023-03-29T11:48:26.694Z,681.00
2023-03-29T11:49:26.736Z,648.00
2023-03-29T11:50:26.797Z,646.00
2023-03-29T11:51:26.845Z,620.00
2023-03-29T11:52:26.883Z,624.00
2023-03-29T11:53:26.901Z,600.00
2023-03-29T11:54:26.984Z,594.00
2023-03-29T11:55:27.255Z,578.00
2023-03-29T11:56:26.973Z,555.00
2023-03-29T11:57:27.291Z,553.00
2023-03-29T11:58:27.008Z,546.00
2023-03-29T11:59:27.012Z,567.00
2023-03-29T12:00:27.022Z,555.00
2023-03-29T12:01:27.013Z,564.00
2023-03-29T12:02:27.336Z,584.00
2023-03-29T12:03:27.056Z,553.00
2023-03-29T12:04:27.044Z,545.00
2023-03-29T12:05:27.020Z,553.00
2023-03-29T12:06:27.010Z,572.00
2023-03-29T12:07:27.019Z,538.00
2023-03-29T12:08:27.227Z,518.00
2023-03-29T12:09:27.040Z,525.00
2023-03-29T12:10:27.078Z,539.00
2023-03-29T12:11:27.050Z,518.00
2023-03-29T12:12:27.093Z,508.00
2023-03-29T12:13:27.230Z,512.00