createdAt,value
2018-11-29T00:00:59.741Z,0
2018-11-29T00:02:08.404Z,0
2018-11-29T00:03:17.080Z,0
2018-11-29T00:04:25.743Z,0
2018-11-29T00:05:34.423Z,0
2018-11-29T00:06:43.087Z,0
2018-11-29T00:07:51.769Z,0
2018-11-29T00:09:00.433Z,0
2018-11-29T00:10:09.103Z,0
2018-11-29T00:11:17.765Z,0
2018-11-29T00:12:26.444Z,0
2018-11-29T00:13:35.116Z,0
2018-11-29T00:14:43.816Z,0
2018-11-29T00:15:52.483Z,0
2018-11-29T00:17:01.191Z,0
2018-11-29T00:18:09.876Z,0
2018-11-29T00:19:18.552Z,0
2018-11-29T00:20:27.224Z,0
2018-11-29T00:21:35.879Z,0
2018-11-29T00:22:44.552Z,0
2018-11-29T00:23:53.219Z,0
2018-11-29T00:25:01.891Z,0
2018-11-29T00:26:10.847Z,0
2018-11-29T00:27:19.775Z,0
2018-11-29T00:28:28.440Z,0
2018-11-29T00:29:37.114Z,0
2018-11-29T00:30:45.771Z,0
2018-11-29T00:31:54.443Z,0
2018-11-29T00:33:03.119Z,0
2018-11-29T00:34:11.782Z,0
2018-11-29T00:35:20.708Z,0
2018-11-29T00:36:29.366Z,0
2018-11-29T00:37:38.038Z,0
2018-11-29T00:38:46.701Z,0
2018-11-29T00:39:55.384Z,0
2018-11-29T00:41:04.045Z,0
2018-11-29T00:42:12.725Z,0
2018-11-29T00:43:21.390Z,0
2018-11-29T00:44:30.066Z,0
2018-11-29T00:45:38.753Z,0
2018-11-29T00:46:47.676Z,0
2018-11-29T00:47:56.347Z,0
2018-11-29T00:49:05.018Z,0
2018-11-29T00:50:13.686Z,0
2018-11-29T00:51:22.609Z,0
2018-11-29T00:52:31.279Z,0
2018-11-29T00:53:40.203Z,0
2018-11-29T00:54:48.907Z,0
2018-11-29T00:55:57.569Z,0
2018-11-29T00:57:06.238Z,0
2018-11-29T00:58:14.900Z,0
2018-11-29T00:59:23.579Z,0
2018-11-29T01:00:32.247Z,0
2018-11-29T01:01:40.925Z,0
2018-11-29T01:02:49.590Z,0
2018-11-29T01:03:58.266Z,0
2018-11-29T01:05:06.929Z,0
2018-11-29T01:06:15.602Z,0
2018-11-29T01:07:24.265Z,0
2018-11-29T01:08:32.944Z,0
2018-11-29T01:09:41.619Z,0
2018-11-29T01:10:50.287Z,0
2018-11-29T01:11:58.955Z,0
2018-11-29T01:13:07.623Z,0
2018-11-29T01:14:16.291Z,0
2018-11-29T01:15:25.235Z,0
2018-11-29T01:16:33.905Z,0
2018-11-29T01:17:42.570Z,0
2018-11-29T01:18:51.240Z,0
2018-11-29T01:19:59.912Z,0
2018-11-29T01:21:08.589Z,0
2018-11-29T01:22:17.251Z,0
2018-11-29T01:23:25.921Z,0
2018-11-29T01:24:34.584Z,0
2018-11-29T01:25:43.261Z,0
2018-11-29T01:26:51.928Z,0
2018-11-29T01:28:00.601Z,0
2018-11-29T01:29:09.267Z,0
2018-11-29T01:30:18.218Z,0
2018-11-29T01:31:26.904Z,0
2018-11-29T01:32:35.571Z,0
2018-11-29T01:33:44.488Z,0
2018-11-29T01:34:53.150Z,0
2018-11-29T01:36:01.829Z,0
2018-11-29T01:37:10.499Z,0
2018-11-29T01:38:19.173Z,0
2018-11-29T01:39:27.835Z,0
2018-11-29T01:40:36.515Z,0
2018-11-29T01:41:45.187Z,0
2018-11-29T01:42:53.861Z,0
2018-11-29T01:44:02.533Z,0
2018-11-29T01:45:11.202Z,0
2018-11-29T01:46:19.877Z,0
2018-11-29T01:47:28.547Z,0
2018-11-29T01:48:37.221Z,0
2018-11-29T01:49:45.903Z,0
2018-11-29T01:50:54.577Z,0
2018-11-29T01:52:03.246Z,0
2018-11-29T01:53:11.907Z,0
2018-11-29T01:54:20.583Z,0
2018-11-29T01:55:29.251Z,0
2018-11-29T01:56:37.918Z,0
2018-11-29T01:57:46.848Z,0
2018-11-29T01:58:55.528Z,0
2018-11-29T02:00:04.195Z,0
2018-11-29T02:01:12.869Z,0
2018-11-29T02:02:21.584Z,0
2018-11-29T02:03:30.257Z,0
2018-11-29T02:04:38.928Z,0
2018-11-29T02:05:47.608Z,0
2018-11-29T02:06:56.278Z,0
2018-11-29T02:08:04.951Z,0
2018-11-29T02:09:13.904Z,0
2018-11-29T02:10:22.830Z,0
2018-11-29T02:11:31.505Z,0
2018-11-29T02:12:40.217Z,0
2018-11-29T02:13:48.899Z,0
2018-11-29T02:14:57.574Z,0
2018-11-29T02:16:06.253Z,0
2018-11-29T02:17:15.176Z,0
2018-11-29T02:18:24.109Z,0
2018-11-29T02:19:32.776Z,0
2018-11-29T02:20:41.449Z,0
2018-11-29T02:21:50.124Z,0
2018-11-29T02:22:58.792Z,0
2018-11-29T02:24:07.467Z,0
2018-11-29T02:25:16.140Z,0
2018-11-29T02:26:24.828Z,0
2018-11-29T02:27:33.492Z,0
2018-11-29T02:28:42.170Z,0
2018-11-29T02:29:50.833Z,0
2018-11-29T02:30:59.514Z,0
2018-11-29T02:32:08.704Z,0
2018-11-29T02:33:17.389Z,0
2018-11-29T02:34:26.058Z,0
2018-11-29T02:35:34.742Z,0
2018-11-29T02:36:43.434Z,0
2018-11-29T02:37:52.368Z,0
2018-11-29T02:39:01.046Z,0
2018-11-29T02:40:09.725Z,0
2018-11-29T02:41:18.912Z,0
2018-11-29T02:42:27.857Z,0
2018-11-29T02:43:36.530Z,0
2018-11-29T02:44:45.225Z,0
2018-11-29T02:45:53.899Z,0
2018-11-29T02:47:02.572Z,0
2018-11-29T02:48:11.788Z,0
2018-11-29T02:49:20.744Z,0
2018-11-29T02:50:29.476Z,0
2018-11-29T02:51:38.410Z,0
2018-11-29T02:52:47.375Z,0
2018-11-29T02:53:56.040Z,0
2018-11-29T02:55:04.988Z,0
2018-11-29T02:56:13.657Z,0
2018-11-29T02:57:22.340Z,0
2018-11-29T02:58:31.263Z,0
2018-11-29T02:59:39.930Z,0
2018-11-29T03:00:48.597Z,0
2018-11-29T03:01:57.276Z,0
2018-11-29T03:03:05.970Z,0
2018-11-29T03:04:14.633Z,0
2018-11-29T03:05:23.366Z,0
2018-11-29T03:06:32.027Z,0
2018-11-29T03:07:40.720Z,0
2018-11-29T03:08:49.656Z,0
2018-11-29T03:09:58.336Z,0
2018-11-29T03:11:07.002Z,0
2018-11-29T03:12:15.689Z,0
2018-11-29T03:13:24.620Z,0
2018-11-29T03:14:33.292Z,0
2018-11-29T03:15:41.958Z,0
2018-11-29T03:16:50.895Z,0
2018-11-29T03:17:59.839Z,0
2018-11-29T03:19:08.519Z,0
2018-11-29T03:20:17.207Z,0
2018-11-29T03:21:26.131Z,0
2018-11-29T03:22:34.820Z,0
2018-11-29T03:23:43.486Z,0
2018-11-29T03:24:52.430Z,0
2018-11-29T03:26:01.118Z,0
2018-11-29T03:27:10.048Z,0
2018-11-29T03:28:18.980Z,0
2018-11-29T03:29:27.660Z,0
2018-11-29T03:30:36.336Z,0
2018-11-29T03:31:45.290Z,0
2018-11-29T03:32:54.251Z,0
2018-11-29T03:34:03.204Z,0
2018-11-29T03:35:12.648Z,0
2018-11-29T03:36:21.365Z,0
2018-11-29T03:37:30.042Z,0
2018-11-29T03:38:38.719Z,0
2018-11-29T03:39:47.411Z,0
2018-11-29T03:40:56.086Z,0
2018-11-29T03:42:05.017Z,0
2018-11-29T03:43:13.694Z,0
2018-11-29T03:44:22.382Z,0
2018-11-29T03:45:31.061Z,0
2018-11-29T03:46:39.999Z,0
2018-11-29T03:47:48.686Z,0
2018-11-29T03:48:57.353Z,0
2018-11-29T03:50:06.307Z,0
2018-11-29T03:51:15.233Z,0
2018-11-29T03:52:23.921Z,0
2018-11-29T03:53:32.601Z,0
2018-11-29T03:54:41.276Z,0
2018-11-29T03:55:49.950Z,0
2018-11-29T03:56:58.631Z,0
2018-11-29T03:58:07.570Z,0
2018-11-29T03:59:16.242Z,0
2018-11-29T04:00:24.909Z,0
2018-11-29T04:01:33.583Z,0
2018-11-29T04:02:42.259Z,0
2018-11-29T04:03:50.960Z,0
2018-11-29T04:04:59.888Z,0
2018-11-29T04:06:08.552Z,0
2018-11-29T04:07:17.740Z,0
2018-11-29T04:08:26.417Z,0
2018-11-29T04:09:35.605Z,0
2018-11-29T04:10:44.277Z,0
2018-11-29T04:11:52.958Z,0
2018-11-29T04:13:01.639Z,0
2018-11-29T04:14:10.572Z,0
2018-11-29T04:15:19.544Z,0
2018-11-29T04:16:28.474Z,0
2018-11-29T04:17:43.072Z,0
2018-11-29T04:18:51.744Z,0
2018-11-29T04:20:00.432Z,0
2018-11-29T04:21:09.104Z,0
2018-11-29T04:22:17.779Z,0
2018-11-29T04:23:26.700Z,0
2018-11-29T04:24:35.396Z,0
2018-11-29T04:25:44.124Z,0
2018-11-29T04:26:52.798Z,0
2018-11-29T04:28:01.466Z,0
2018-11-29T04:29:10.144Z,0
2018-11-29T04:30:19.083Z,0
2018-11-29T04:31:27.779Z,0
2018-11-29T04:32:36.458Z,0
2018-11-29T04:33:45.385Z,0
2018-11-29T04:34:54.060Z,0
2018-11-29T04:36:03.022Z,0
2018-11-29T04:37:11.942Z,0
2018-11-29T04:38:20.612Z,0
2018-11-29T04:39:29.560Z,0
2018-11-29T04:40:38.231Z,0
2018-11-29T04:41:46.912Z,0
2018-11-29T04:42:55.571Z,0
2018-11-29T04:44:04.635Z,0
2018-11-29T04:45:13.566Z,0
2018-11-29T04:46:22.257Z,0
2018-11-29T04:47:30.930Z,0
2018-11-29T04:48:39.619Z,0
2018-11-29T04:49:48.291Z,0
2018-11-29T04:50:56.973Z,0
2018-11-29T04:52:05.933Z,0
2018-11-29T04:53:14.593Z,0
2018-11-29T04:54:23.530Z,0
2018-11-29T04:55:32.465Z,0
2018-11-29T04:56:41.155Z,0
2018-11-29T04:57:49.841Z,0
2018-11-29T04:58:58.520Z,0
2018-11-29T05:00:07.193Z,0
2018-11-29T05:01:15.877Z,0
2018-11-29T05:02:24.540Z,0
2018-11-29T05:03:33.224Z,0
2018-11-29T05:04:42.149Z,0
2018-11-29T05:05:50.838Z,0
2018-11-29T05:06:59.514Z,0
2018-11-29T05:08:08.444Z,0
2018-11-29T05:09:17.115Z,0
2018-11-29T05:10:25.786Z,0
2018-11-29T05:11:34.473Z,0
2018-11-29T05:12:43.417Z,0
2018-11-29T05:13:52.099Z,0
2018-11-29T05:15:01.023Z,0
2018-11-29T05:16:09.708Z,0
2018-11-29T05:17:18.633Z,0
2018-11-29T05:18:27.310Z,0
2018-11-29T05:19:36.492Z,0
2018-11-29T05:20:45.179Z,0
2018-11-29T05:21:53.862Z,0
2018-11-29T05:23:02.543Z,0
2018-11-29T05:24:11.207Z,0
2018-11-29T05:25:21.527Z,0
2018-11-29T05:26:30.220Z,0
2018-11-29T05:27:38.897Z,0
2018-11-29T05:28:47.830Z,0
2018-11-29T05:29:56.492Z,0
2018-11-29T05:31:05.433Z,0
2018-11-29T05:32:14.357Z,0
2018-11-29T05:33:23.036Z,0
2018-11-29T05:34:31.955Z,0
2018-11-29T05:35:40.640Z,0
2018-11-29T05:36:49.312Z,0
2018-11-29T05:37:58.262Z,0
2018-11-29T05:39:06.931Z,0
2018-11-29T05:40:15.619Z,0
2018-11-29T05:41:24.307Z,0
2018-11-29T05:42:32.969Z,0
2018-11-29T05:43:41.645Z,0
2018-11-29T05:44:50.328Z,0
2018-11-29T05:45:59.004Z,0
2018-11-29T05:47:07.674Z,0
2018-11-29T05:48:16.334Z,0
2018-11-29T05:49:25.015Z,0
2018-11-29T05:50:33.680Z,0
2018-11-29T05:51:42.356Z,0
2018-11-29T05:52:51.021Z,0
2018-11-29T05:53:59.706Z,0
2018-11-29T05:55:08.375Z,0
2018-11-29T05:56:17.059Z,0
2018-11-29T05:57:25.988Z,0
2018-11-29T05:58:34.664Z,0
2018-11-29T05:59:43.330Z,0
2018-11-29T06:00:52.010Z,0
2018-11-29T06:02:00.951Z,0
2018-11-29T06:03:09.620Z,0
2018-11-29T06:04:18.292Z,0
2018-11-29T06:05:26.965Z,0
2018-11-29T06:06:35.643Z,0
2018-11-29T06:07:44.313Z,0
2018-11-29T06:08:52.986Z,0
2018-11-29T06:10:01.644Z,0
2018-11-29T06:11:10.322Z,0
2018-11-29T06:12:19.015Z,0
2018-11-29T06:13:27.938Z,0
2018-11-29T06:14:36.597Z,0
2018-11-29T06:15:45.537Z,0
2018-11-29T06:16:54.208Z,0
2018-11-29T06:18:02.890Z,0
2018-11-29T06:19:11.550Z,0
2018-11-29T06:20:20.226Z,0
2018-11-29T06:21:29.164Z,0
2018-11-29T06:22:37.837Z,0
2018-11-29T06:23:46.507Z,0
2018-11-29T06:24:55.171Z,0
2018-11-29T06:26:03.846Z,0
2018-11-29T06:27:12.519Z,0
2018-11-29T06:28:21.206Z,0
2018-11-29T06:29:30.152Z,0
2018-11-29T06:30:38.940Z,0
2018-11-29T06:31:47.607Z,0
2018-11-29T06:32:56.773Z,0
2018-11-29T06:34:05.438Z,0
2018-11-29T06:35:14.653Z,0
2018-11-29T06:36:23.774Z,0
2018-11-29T06:37:32.456Z,0
2018-11-29T06:38:41.376Z,0
2018-11-29T06:39:50.041Z,0
2018-11-29T06:40:58.713Z,0
2018-11-29T06:42:07.380Z,0
2018-11-29T06:43:16.060Z,0
2018-11-29T06:44:24.912Z,0
2018-11-29T06:45:33.707Z,4
2018-11-29T06:46:42.390Z,4
2018-11-29T06:47:51.077Z,4
2018-11-29T06:48:59.756Z,0
2018-11-29T06:50:08.429Z,4
2018-11-29T06:51:17.092Z,4
2018-11-29T06:52:25.771Z,4
2018-11-29T06:53:34.444Z,4
2018-11-29T06:54:43.120Z,8
2018-11-29T06:55:51.790Z,4
2018-11-29T06:57:00.463Z,8
2018-11-29T06:58:09.394Z,8
2018-11-29T06:59:18.068Z,12
2018-11-29T07:00:26.737Z,12
2018-11-29T07:01:35.400Z,12
2018-11-29T07:02:44.074Z,12
2018-11-29T07:03:52.748Z,16
2018-11-29T07:05:01.674Z,20
2018-11-29T07:06:10.339Z,20
2018-11-29T07:07:19.287Z,24
2018-11-29T07:08:27.960Z,24
2018-11-29T07:09:36.631Z,32
2018-11-29T07:10:45.311Z,32
2018-11-29T07:11:53.986Z,36
2018-11-29T07:13:02.658Z,44
2018-11-29T07:14:11.336Z,48
2018-11-29T07:15:20.004Z,48
2018-11-29T07:16:28.677Z,52
2018-11-29T07:17:37.343Z,60
2018-11-29T07:18:46.009Z,64
2018-11-29T07:19:54.692Z,68
2018-11-29T07:21:03.623Z,72
2018-11-29T07:22:12.551Z,76
2018-11-29T07:23:21.215Z,84
2018-11-29T07:24:29.898Z,92
2018-11-29T07:25:38.573Z,104
2018-11-29T07:26:47.252Z,116
2018-11-29T07:27:55.920Z,124
2018-11-29T07:29:04.599Z,132
2018-11-29T07:30:13.272Z,136
2018-11-29T07:31:21.952Z,140
2018-11-29T07:32:30.636Z,144
2018-11-29T07:33:39.311Z,148
2018-11-29T07:34:49.151Z,152
2018-11-29T07:35:57.823Z,160
2018-11-29T07:37:06.496Z,176
2018-11-29T07:38:15.168Z,184
2018-11-29T07:39:24.097Z,192
2018-11-29T07:40:32.774Z,204
2018-11-29T07:41:41.717Z,212
2018-11-29T07:42:50.943Z,220
2018-11-29T07:43:59.619Z,220
2018-11-29T07:45:08.295Z,220
2018-11-29T07:46:17.359Z,216
2018-11-29T07:47:26.074Z,212
2018-11-29T07:48:34.768Z,208
2018-11-29T07:49:43.435Z,208
2018-11-29T07:50:52.134Z,216
2018-11-29T07:52:01.154Z,228
2018-11-29T07:53:09.945Z,248
2018-11-29T07:54:18.611Z,268
2018-11-29T07:55:27.282Z,292
2018-11-29T07:56:35.976Z,312
2018-11-29T07:57:44.648Z,332
2018-11-29T07:58:57.976Z,352
2018-11-29T08:00:06.649Z,364
2018-11-29T08:01:15.340Z,376
2018-11-29T08:02:24.017Z,392
2018-11-29T08:03:32.702Z,404
2018-11-29T08:04:41.404Z,412
2018-11-29T08:05:50.088Z,424
2018-11-29T08:06:58.772Z,444
2018-11-29T08:08:07.465Z,456
2018-11-29T08:09:16.129Z,480
2018-11-29T08:10:24.804Z,492
2018-11-29T08:11:33.481Z,504
2018-11-29T08:12:42.154Z,512
2018-11-29T08:13:50.828Z,516
2018-11-29T08:14:59.491Z,520
2018-11-29T08:16:08.173Z,520
2018-11-29T08:17:16.851Z,516
2018-11-29T08:18:25.796Z,520
2018-11-29T08:19:34.459Z,516
2018-11-29T08:20:43.142Z,516
2018-11-29T08:21:52.060Z,508
2018-11-29T08:23:00.738Z,516
2018-11-29T08:24:09.404Z,536
2018-11-29T08:25:18.075Z,564
2018-11-29T08:26:26.743Z,600
2018-11-29T08:27:35.431Z,636
2018-11-29T08:28:44.103Z,672
2018-11-29T08:29:52.778Z,704
2018-11-29T08:31:01.706Z,732
2018-11-29T08:32:10.388Z,772
2018-11-29T08:33:19.072Z,820
2018-11-29T08:34:27.806Z,876
2018-11-29T08:35:36.485Z,948
2018-11-29T08:36:45.398Z,1020
2018-11-29T08:37:54.084Z,1084
2018-11-29T08:39:02.759Z,1128
2018-11-29T08:40:11.434Z,1152
2018-11-29T08:41:20.102Z,1140
2018-11-29T08:42:29.093Z,1092
2018-11-29T08:43:37.968Z,1072
2018-11-29T08:44:46.646Z,1120
2018-11-29T08:45:55.322Z,1228
2018-11-29T08:47:04.009Z,1264
2018-11-29T08:48:12.945Z,1272
2018-11-29T08:49:21.625Z,1272
2018-11-29T08:50:30.598Z,1284
2018-11-29T08:51:39.263Z,1320
2018-11-29T08:52:47.947Z,1332
2018-11-29T08:53:56.616Z,1292
2018-11-29T08:55:05.297Z,1236
2018-11-29T08:56:13.971Z,1192
2018-11-29T08:57:22.648Z,1116
2018-11-29T08:58:31.326Z,1076
2018-11-29T08:59:40.256Z,1028
2018-11-29T09:00:48.935Z,980
2018-11-29T09:01:57.634Z,992
2018-11-29T09:03:06.308Z,1052
2018-11-29T09:04:14.990Z,1036
2018-11-29T09:05:23.663Z,1044
2018-11-29T09:06:32.596Z,1056
2018-11-29T09:07:41.270Z,1056
2018-11-29T09:08:49.941Z,1076
2018-11-29T09:09:58.623Z,1116
2018-11-29T09:11:07.299Z,1156
2018-11-29T09:12:15.973Z,1124
2018-11-29T09:13:24.726Z,1088
2018-11-29T09:14:33.477Z,1100
2018-11-29T09:15:42.150Z,1120
2018-11-29T09:16:50.837Z,1204
2018-11-29T09:17:59.513Z,1296
2018-11-29T09:19:08.187Z,1328
2018-11-29T09:20:16.898Z,1416
2018-11-29T09:21:25.584Z,1512
2018-11-29T09:22:34.257Z,1580
2018-11-29T09:23:43.195Z,1548
2018-11-29T09:24:51.867Z,1564
2018-11-29T09:26:00.540Z,1528
2018-11-29T09:27:09.294Z,1424
2018-11-29T09:28:17.966Z,1344
2018-11-29T09:29:26.702Z,1324
2018-11-29T09:30:35.373Z,1308
2018-11-29T09:31:44.054Z,1300
2018-11-29T09:32:52.980Z,1324
2018-11-29T09:34:01.654Z,1368
2018-11-29T09:35:10.341Z,1420
2018-11-29T09:36:19.028Z,1516
2018-11-29T09:37:28.519Z,1568
2018-11-29T09:38:37.191Z,1568
2018-11-29T09:39:45.865Z,1536
2018-11-29T09:40:54.792Z,1548
2018-11-29T09:42:05.179Z,1552
2018-11-29T09:43:13.855Z,1520
2018-11-29T09:44:22.536Z,1440
2018-11-29T09:45:31.468Z,1344
2018-11-29T09:46:40.137Z,1276
2018-11-29T09:47:48.810Z,1216
2018-11-29T09:48:57.504Z,1224
2018-11-29T09:50:06.186Z,1304
2018-11-29T09:51:15.123Z,1404
2018-11-29T09:52:23.811Z,1508
2018-11-29T09:53:33.090Z,1568
2018-11-29T09:54:42.061Z,1580
2018-11-29T09:55:50.728Z,1568
2018-11-29T09:56:59.668Z,1516
2018-11-29T09:58:08.341Z,1468
2018-11-29T09:59:17.273Z,1504
2018-11-29T10:00:32.367Z,1620
2018-11-29T10:01:41.037Z,1748
2018-11-29T10:02:49.703Z,1844
2018-11-29T10:03:58.380Z,1896
2018-11-29T10:05:07.326Z,1952
2018-11-29T10:06:16.002Z,2000
2018-11-29T10:07:24.687Z,2024
2018-11-29T10:08:33.354Z,2052
2018-11-29T10:09:42.057Z,2088
2018-11-29T10:10:50.734Z,2128
2018-11-29T10:11:59.411Z,2184
2018-11-29T10:13:08.086Z,2244
2018-11-29T10:14:16.775Z,2284
2018-11-29T10:15:25.454Z,2304
2018-11-29T10:16:34.137Z,2320
2018-11-29T10:17:42.810Z,2352
2018-11-29T10:18:51.493Z,2376
2018-11-29T10:20:00.174Z,2388
2018-11-29T10:21:08.846Z,2404
2018-11-29T10:22:18.253Z,2404
2018-11-29T10:23:27.073Z,2356
2018-11-29T10:24:35.749Z,2244
2018-11-29T10:25:44.427Z,2124
2018-11-29T10:26:53.125Z,2076
2018-11-29T10:28:02.039Z,2096
2018-11-29T10:29:10.710Z,2140
2018-11-29T10:30:19.384Z,2160
2018-11-29T10:31:28.067Z,2192
2018-11-29T10:32:36.734Z,2172
2018-11-29T10:33:45.420Z,2112
2018-11-29T10:34:54.088Z,1972
2018-11-29T10:36:05.857Z,1792
2018-11-29T10:37:14.549Z,1604
2018-11-29T10:38:23.486Z,1472
2018-11-29T10:39:32.518Z,1424
2018-11-29T10:40:41.187Z,1444
2018-11-29T10:41:49.890Z,1452
2018-11-29T10:42:58.559Z,1464
2018-11-29T10:44:07.499Z,1448
2018-11-29T10:45:16.165Z,1444
2018-11-29T10:46:24.855Z,1376
2018-11-29T10:47:33.529Z,1408
2018-11-29T10:48:42.206Z,1464
2018-11-29T10:49:50.876Z,1476
2018-11-29T10:50:59.571Z,1532
2018-11-29T10:52:08.251Z,1616
2018-11-29T10:53:16.933Z,1688
2018-11-29T10:54:25.613Z,1744
2018-11-29T10:55:34.295Z,1800
2018-11-29T10:56:43.481Z,1848
2018-11-29T10:57:52.162Z,1876
2018-11-29T10:59:01.095Z,1888
2018-11-29T11:00:09.775Z,1880
2018-11-29T11:01:18.716Z,1868
2018-11-29T11:02:27.392Z,1900
2018-11-29T11:03:36.082Z,1932
2018-11-29T11:04:44.853Z,1928
2018-11-29T11:05:53.795Z,1912
2018-11-29T11:07:02.725Z,1864
2018-11-29T11:08:14.990Z,1820
2018-11-29T11:09:23.910Z,1788
2018-11-29T11:10:32.583Z,1748
2018-11-29T11:11:41.261Z,1704
2018-11-29T11:12:49.987Z,1652
2018-11-29T11:13:58.673Z,1596
2018-11-29T11:15:07.369Z,1556
2018-11-29T11:16:16.691Z,1540
2018-11-29T11:17:25.434Z,1536
2018-11-29T11:18:34.115Z,1528
2018-11-29T11:19:42.796Z,1504
2018-11-29T11:20:51.482Z,1476
2018-11-29T11:22:00.173Z,1452
2018-11-29T11:23:08.860Z,1452
2018-11-29T11:24:17.543Z,1476
2018-11-29T11:25:26.225Z,1504
2018-11-29T11:26:34.957Z,1544
2018-11-29T11:27:43.991Z,1604
2018-11-29T11:28:52.666Z,1668
2018-11-29T11:30:01.350Z,1732
2018-11-29T11:31:10.209Z,1804
2018-11-29T11:32:18.887Z,1872
2018-11-29T11:33:27.828Z,1920
2018-11-29T11:34:36.802Z,2028
2018-11-29T11:35:45.743Z,2188
2018-11-29T11:36:54.409Z,2316
2018-11-29T11:38:03.094Z,2400
2018-11-29T11:39:11.762Z,2456
2018-11-29T11:40:20.451Z,2488
2018-11-29T11:41:29.117Z,2520
2018-11-29T11:42:37.795Z,2556
2018-11-29T11:43:46.499Z,2576
2018-11-29T11:44:55.186Z,2540
2018-11-29T11:46:03.977Z,2448
2018-11-29T11:47:12.656Z,2408
2018-11-29T11:48:21.337Z,2408
2018-11-29T11:49:30.021Z,2400
2018-11-29T11:50:38.699Z,2332
2018-11-29T11:51:47.397Z,2244
2018-11-29T11:52:56.201Z,2164
2018-11-29T11:54:04.875Z,2100
2018-11-29T11:55:18.830Z,2048
2018-11-29T11:56:27.852Z,1972
2018-11-29T11:57:36.532Z,2028
2018-11-29T11:58:45.450Z,2128
2018-11-29T11:59:54.140Z,2188
2018-11-29T12:01:02.809Z,2248
2018-11-29T12:02:11.493Z,2284
2018-11-29T12:03:20.222Z,2324
2018-11-29T12:04:28.911Z,2332
2018-11-29T12:05:37.843Z,2348
2018-11-29T12:06:46.523Z,2352
2018-11-29T12:07:55.197Z,2216
2018-11-29T12:09:03.917Z,2164
2018-11-29T12:10:12.640Z,2280
2018-11-29T12:11:21.486Z,2228
2018-11-29T12:12:30.167Z,2096
2018-11-29T12:13:38.831Z,2048
2018-11-29T12:14:47.574Z,2056
2018-11-29T12:15:56.748Z,1952
2018-11-29T12:17:05.423Z,1868
2018-11-29T12:18:14.342Z,1676
2018-11-29T12:19:23.281Z,1448
2018-11-29T12:20:32.074Z,1356
2018-11-29T12:21:40.928Z,1464
2018-11-29T12:22:50.000Z,1648
2018-11-29T12:23:59.122Z,1816
2018-11-29T12:25:07.888Z,2004
2018-11-29T12:26:16.602Z,2100
2018-11-29T12:27:25.357Z,2128
2018-11-29T12:28:34.028Z,2112
2018-11-29T12:29:42.704Z,2068
2018-11-29T12:30:51.378Z,2008
2018-11-29T12:32:00.075Z,1940
2018-11-29T12:33:08.810Z,1872
2018-11-29T12:34:17.490Z,1796
2018-11-29T12:35:26.159Z,1700
2018-11-29T12:36:35.100Z,1588
2018-11-29T12:37:44.037Z,1476
2018-11-29T12:38:53.038Z,1332
2018-11-29T12:40:01.964Z,1164
2018-11-29T12:41:10.647Z,1004
2018-11-29T12:42:19.333Z,904
2018-11-29T12:43:28.013Z,856
2018-11-29T12:44:36.950Z,848
2018-11-29T12:45:45.628Z,852
2018-11-29T12:46:54.631Z,884
2018-11-29T12:48:03.306Z,916
2018-11-29T12:49:11.994Z,940
2018-11-29T12:50:20.693Z,936
2018-11-29T12:51:29.375Z,936
2018-11-29T12:52:38.051Z,928
2018-11-29T12:53:46.733Z,936
2018-11-29T12:54:55.405Z,940
2018-11-29T12:56:04.085Z,920
2018-11-29T12:57:12.781Z,856
2018-11-29T12:58:21.470Z,748
2018-11-29T12:59:30.143Z,648
2018-11-29T13:00:38.823Z,564
2018-11-29T13:01:47.512Z,488
2018-11-29T13:02:56.206Z,436
2018-11-29T13:04:05.149Z,408
2018-11-29T13:05:14.089Z,388
2018-11-29T13:06:23.017Z,376
2018-11-29T13:07:31.685Z,372
2018-11-29T13:08:40.371Z,368
2018-11-29T13:09:49.047Z,376
2018-11-29T13:10:57.721Z,388
2018-11-29T13:12:06.454Z,396
2018-11-29T13:13:15.141Z,400
2018-11-29T13:14:24.104Z,388
2018-11-29T13:15:33.292Z,384
2018-11-29T13:16:42.256Z,380
2018-11-29T13:17:50.955Z,384
2018-11-29T13:18:59.637Z,388
2018-11-29T13:20:08.319Z,388
2018-11-29T13:21:16.996Z,384
2018-11-29T13:22:25.681Z,380
2018-11-29T13:23:34.367Z,396
2018-11-29T13:24:43.047Z,408
2018-11-29T13:25:51.982Z,412
2018-11-29T13:27:00.654Z,420
2018-11-29T13:28:09.342Z,416
2018-11-29T13:29:18.019Z,412
2018-11-29T13:30:26.712Z,416
2018-11-29T13:31:35.389Z,424
2018-11-29T13:32:44.067Z,440
2018-11-29T13:33:52.977Z,464
2018-11-29T13:35:01.647Z,472
2018-11-29T13:36:10.325Z,480
2018-11-29T13:37:19.335Z,484
2018-11-29T13:38:28.202Z,476
2018-11-29T13:39:36.931Z,476
2018-11-29T13:40:46.159Z,480
2018-11-29T13:41:55.013Z,484
2018-11-29T13:43:03.752Z,480
2018-11-29T13:44:12.431Z,468
2018-11-29T13:45:21.378Z,460
2018-11-29T13:46:30.055Z,452
2018-11-29T13:47:38.737Z,424
2018-11-29T13:48:47.731Z,412
2018-11-29T13:49:56.410Z,396
2018-11-29T13:51:05.104Z,388
2018-11-29T13:52:13.825Z,388
2018-11-29T13:53:22.516Z,392
2018-11-29T13:54:31.205Z,404
2018-11-29T13:55:40.904Z,412
2018-11-29T13:56:49.658Z,412
2018-11-29T13:57:58.671Z,416
2018-11-29T13:59:07.455Z,416
2018-11-29T14:00:16.131Z,416
2018-11-29T14:01:24.889Z,416
2018-11-29T14:02:33.708Z,408
2018-11-29T14:03:42.392Z,412
2018-11-29T14:04:51.117Z,408
2018-11-29T14:05:59.790Z,400
2018-11-29T14:07:08.476Z,380
2018-11-29T14:08:17.213Z,364
2018-11-29T14:09:25.895Z,356
2018-11-29T14:10:34.587Z,360
2018-11-29T14:11:43.266Z,360
2018-11-29T14:12:51.981Z,356
2018-11-29T14:14:00.655Z,340
2018-11-29T14:15:09.602Z,328
2018-11-29T14:16:18.304Z,320
2018-11-29T14:17:27.016Z,304
2018-11-29T14:18:35.694Z,288
2018-11-29T14:19:44.382Z,280
2018-11-29T14:20:53.057Z,280
2018-11-29T14:22:01.822Z,284
2018-11-29T14:23:10.523Z,284
2018-11-29T14:24:19.206Z,284
2018-11-29T14:25:28.146Z,288
2018-11-29T14:26:36.818Z,300
2018-11-29T14:27:45.600Z,304
2018-11-29T14:28:54.276Z,300
2018-11-29T14:30:03.018Z,288
2018-11-29T14:31:11.938Z,272
2018-11-29T14:32:21.331Z,260
2018-11-29T14:33:30.074Z,248
2018-11-29T14:34:38.754Z,236
2018-11-29T14:35:47.681Z,224
2018-11-29T14:36:56.348Z,216
2018-11-29T14:38:05.028Z,204
2018-11-29T14:39:13.706Z,188
2018-11-29T14:40:22.429Z,184
2018-11-29T14:41:31.104Z,168
2018-11-29T14:42:39.787Z,156
2018-11-29T14:43:48.462Z,152
2018-11-29T14:44:57.148Z,148
2018-11-29T14:46:05.947Z,144
2018-11-29T14:47:14.627Z,136
2018-11-29T14:48:23.332Z,132
2018-11-29T14:49:32.017Z,128
2018-11-29T14:50:40.752Z,120
2018-11-29T14:53:54.222Z,108
2018-11-29T14:55:03.143Z,104
2018-11-29T14:56:11.854Z,96
2018-11-29T14:57:20.689Z,92
2018-11-29T14:58:29.366Z,88
2018-11-29T14:59:38.048Z,88
2018-11-29T15:00:46.743Z,80
2018-11-29T15:01:55.723Z,72
2018-11-29T15:03:04.436Z,60
2018-11-29T15:04:13.168Z,56
2018-11-29T15:05:22.124Z,48
2018-11-29T15:06:30.841Z,48
2018-11-29T15:07:39.546Z,48
2018-11-29T15:08:48.296Z,44
2018-11-29T15:09:57.210Z,44
2018-11-29T15:11:05.890Z,36
2018-11-29T15:12:14.558Z,36
2018-11-29T15:13:23.238Z,36
2018-11-29T15:14:31.906Z,36
2018-11-29T15:15:40.577Z,36
2018-11-29T15:16:49.251Z,32
2018-11-29T15:17:57.926Z,36
2018-11-29T15:19:06.611Z,36
2018-11-29T15:20:15.592Z,28
2018-11-29T15:21:24.266Z,28
2018-11-29T15:22:32.927Z,28
2018-11-29T15:23:41.617Z,24
2018-11-29T15:24:50.281Z,24
2018-11-29T15:25:58.967Z,24
2018-11-29T15:27:07.635Z,28
2018-11-29T15:28:16.316Z,24
2018-11-29T15:29:25.510Z,24
2018-11-29T15:30:34.182Z,24
2018-11-29T15:31:42.848Z,20
2018-11-29T15:32:51.778Z,20
2018-11-29T15:34:00.456Z,20
2018-11-29T15:35:09.187Z,20
2018-11-29T15:36:17.938Z,16
2018-11-29T15:37:26.607Z,16
2018-11-29T15:38:35.305Z,12
2018-11-29T15:39:43.975Z,12
2018-11-29T15:40:52.697Z,12
2018-11-29T15:42:01.374Z,8
2018-11-29T15:43:11.166Z,4
2018-11-29T15:44:19.840Z,4
2018-11-29T15:45:28.525Z,4
2018-11-29T15:46:37.199Z,4
2018-11-29T15:47:45.888Z,4
2018-11-29T15:48:54.888Z,0
2018-11-29T15:50:03.562Z,4
2018-11-29T15:51:12.241Z,4
2018-11-29T15:52:20.945Z,4
2018-11-29T15:53:29.936Z,0
2018-11-29T15:54:38.858Z,0
2018-11-29T15:55:47.567Z,0
2018-11-29T15:56:56.243Z,0
2018-11-29T15:58:04.912Z,0
2018-11-29T15:59:13.573Z,0
2018-11-29T16:00:22.246Z,0
2018-11-29T16:01:31.427Z,0
2018-11-29T16:02:40.096Z,0
2018-11-29T16:03:48.762Z,0
2018-11-29T16:04:57.479Z,0
2018-11-29T16:06:06.157Z,0
2018-11-29T16:07:14.831Z,0
2018-11-29T16:08:23.503Z,0
2018-11-29T16:09:32.186Z,0
2018-11-29T16:10:40.854Z,0
2018-11-29T16:11:50.038Z,0
2018-11-29T16:12:58.713Z,0
2018-11-29T16:14:07.693Z,0
2018-11-29T16:15:16.398Z,0