createdAt,value
2018-03-01T00:00:14.505Z,16.43
2018-03-01T00:02:44.417Z,8.83
2018-03-01T00:05:14.159Z,10.43
2018-03-01T00:07:44.450Z,14.97
2018-03-01T00:10:15.799Z,15.73
2018-03-01T00:12:45.723Z,16.93
2018-03-01T00:15:16.242Z,11.27
2018-03-01T00:17:45.951Z,15.53
2018-03-01T00:20:15.660Z,14.90
2018-03-01T00:22:47.111Z,15.83
2018-03-01T00:25:16.923Z,18.10
2018-03-01T00:27:47.047Z,15.40
2018-03-01T00:30:16.756Z,12.37
2018-03-01T00:32:46.465Z,11.90
2018-03-01T00:35:16.997Z,10.10
2018-03-01T00:37:46.648Z,11.70
2018-03-01T00:40:16.408Z,10.73
2018-03-01T00:42:46.117Z,13.13
2018-03-01T00:45:15.827Z,13.80
2018-03-01T00:47:45.536Z,12.53
2018-03-01T00:50:15.246Z,13.83
2018-03-01T00:52:45.163Z,12.00
2018-03-01T00:55:14.874Z,10.67
2018-03-01T00:57:44.579Z,14.90
2018-03-01T01:00:14.289Z,10.57
2018-03-01T01:02:44.204Z,13.70
2018-03-01T01:05:15.553Z,15.80
2018-03-01T01:07:45.260Z,10.73
2018-03-01T01:10:15.022Z,13.60
2018-03-01T01:12:45.462Z,13.03
2018-03-01T01:15:15.210Z,15.70
2018-03-01T01:17:45.122Z,15.60
2018-03-01T01:20:14.832Z,14.83
2018-03-01T01:22:44.745Z,13.13
2018-03-01T01:25:14.458Z,13.97
2018-03-01T01:27:44.170Z,12.77
2018-03-01T01:30:14.028Z,9.80
2018-03-01T01:32:43.792Z,10.37
2018-03-01T01:35:13.509Z,15.93
2018-03-01T01:37:43.354Z,13.10
2018-03-01T01:40:13.123Z,13.03
2018-03-01T01:42:42.832Z,13.53
2018-03-01T01:45:13.976Z,9.17
2018-03-01T01:47:43.692Z,11.00
2018-03-01T01:50:13.344Z,16.93
2018-03-01T01:52:43.176Z,14.30
2018-03-01T01:55:13.018Z,12.03
2018-03-01T01:57:45.186Z,12.30
2018-03-01T02:00:15.099Z,10.50
2018-03-01T02:02:44.811Z,11.27
2018-03-01T02:05:14.732Z,11.03
2018-03-01T02:07:44.432Z,8.70
2018-03-01T02:10:14.143Z,13.40
2018-03-01T02:12:43.851Z,9.97
2018-03-01T02:15:13.562Z,9.60
2018-03-01T02:17:43.275Z,11.83
2018-03-01T02:20:13.187Z,9.90
2018-03-01T02:22:42.895Z,13.43
2018-03-01T02:25:12.604Z,9.90
2018-03-01T02:27:43.747Z,12.33
2018-03-01T02:30:22.673Z,11.13
2018-03-01T02:32:52.385Z,12.10
2018-03-01T02:35:22.300Z,11.40
2018-03-01T02:37:52.216Z,13.00
2018-03-01T02:40:23.559Z,10.73
2018-03-01T02:42:54.910Z,7.87
2018-03-01T02:45:24.822Z,12.23
2018-03-01T02:47:55.965Z,11.93
2018-03-01T02:50:25.674Z,10.80
2018-03-01T02:52:55.594Z,14.53
2018-03-01T02:55:25.297Z,9.97
2018-03-01T02:57:55.007Z,13.23
2018-03-01T03:00:24.720Z,8.70
2018-03-01T03:02:54.433Z,8.40
2018-03-01T03:05:25.574Z,15.37
2018-03-01T03:07:55.287Z,12.43
2018-03-01T03:10:24.989Z,9.77
2018-03-01T03:12:56.135Z,16.63
2018-03-01T03:15:25.843Z,14.07
2018-03-01T03:17:57.133Z,8.03
2018-03-01T03:20:26.899Z,9.43
2018-03-01T03:22:56.758Z,13.50
2018-03-01T03:25:26.522Z,13.67
2018-03-01T03:27:56.232Z,11.50
2018-03-01T03:30:27.582Z,9.40
2018-03-01T03:32:59.747Z,12.20
2018-03-01T03:35:29.458Z,10.47
2018-03-01T03:37:59.174Z,9.03
2018-03-01T03:40:28.923Z,7.83
2018-03-01T03:42:58.790Z,7.97
2018-03-01T03:45:28.909Z,8.00
2018-03-01T03:47:59.440Z,12.20
2018-03-01T03:50:29.557Z,12.73
2018-03-01T03:52:59.270Z,11.13
2018-03-01T03:55:29.182Z,10.63
2018-03-01T03:57:58.890Z,9.77
2018-03-01T04:00:28.599Z,9.73
2018-03-01T04:02:58.313Z,7.70
2018-03-01T04:05:29.657Z,14.17
2018-03-01T04:08:00.393Z,11.70
2018-03-01T04:10:30.105Z,9.87
2018-03-01T04:12:59.811Z,10.67
2018-03-01T04:15:29.520Z,13.40
2018-03-01T04:17:59.434Z,8.30
2018-03-01T04:20:29.145Z,7.07
2018-03-01T04:22:59.826Z,11.70
2018-03-01T04:25:29.590Z,8.07
2018-03-01T04:27:59.305Z,10.13
2018-03-01T04:30:30.031Z,12.33
2018-03-01T04:33:01.789Z,14.43
2018-03-01T04:35:33.697Z,10.33
2018-03-01T04:38:03.466Z,10.97
2018-03-01T04:40:33.378Z,8.00
2018-03-01T04:43:03.084Z,11.77
2018-03-01T04:45:34.227Z,5.90
2018-03-01T04:48:03.938Z,7.73
2018-03-01T04:50:33.645Z,8.70
2018-03-01T04:53:03.356Z,7.43
2018-03-01T04:55:33.070Z,6.03
2018-03-01T04:58:02.789Z,6.57
2018-03-01T05:00:32.689Z,12.53
2018-03-01T05:03:02.398Z,9.97
2018-03-01T05:05:32.718Z,5.37
2018-03-01T05:08:02.433Z,11.43
2018-03-01T05:10:32.141Z,7.73
2018-03-01T05:13:08.200Z,6.27
2018-03-01T05:15:39.553Z,5.60
2018-03-01T05:18:09.462Z,12.20
2018-03-01T05:20:39.171Z,6.50
2018-03-01T05:23:08.882Z,9.83
2018-03-01T05:25:38.590Z,5.90
2018-03-01T05:28:09.940Z,5.77
2018-03-01T05:30:39.589Z,8.10
2018-03-01T05:33:09.357Z,4.97
2018-03-01T05:35:39.070Z,10.70
2018-03-01T05:38:08.777Z,5.83
2018-03-01T05:40:38.488Z,8.93
2018-03-01T05:43:08.196Z,4.20
2018-03-01T05:45:37.905Z,5.13
2018-03-01T05:48:07.617Z,60.40
2018-03-01T05:50:38.966Z,80.57
2018-03-01T05:53:08.677Z,65.23
2018-03-01T05:55:38.384Z,57.80
2018-03-01T05:58:08.177Z,44.97
2018-03-01T06:00:38.005Z,44.77
2018-03-01T06:03:07.718Z,41.03
2018-03-01T06:05:38.244Z,40.97
2018-03-01T06:08:08.101Z,29.53
2018-03-01T06:10:37.877Z,34.03
2018-03-01T06:13:07.653Z,33.73
2018-03-01T06:15:37.491Z,25.20
2018-03-01T06:18:08.840Z,27.10
2018-03-01T06:20:39.983Z,21.07
2018-03-01T06:23:11.276Z,21.20
2018-03-01T06:25:41.040Z,19.00
2018-03-01T06:28:10.747Z,18.97
2018-03-01T06:30:40.460Z,17.23
2018-03-01T06:33:11.809Z,15.50
2018-03-01T06:35:41.884Z,14.17
2018-03-01T06:38:11.635Z,13.63
2018-03-01T06:40:41.286Z,15.40
2018-03-01T06:43:11.060Z,14.57
2018-03-01T06:45:41.796Z,16.53
2018-03-01T06:48:11.907Z,13.47
2018-03-01T06:50:41.617Z,15.80
2018-03-01T06:53:13.121Z,17.33
2018-03-01T06:55:43.084Z,11.47
2018-03-01T06:58:14.698Z,12.93
2018-03-01T07:00:44.916Z,16.03
2018-03-01T07:03:14.675Z,9.20
2018-03-01T07:05:44.597Z,7.90
2018-03-01T07:08:14.292Z,8.50
2018-03-01T07:10:44.132Z,10.40
2018-03-01T07:13:14.737Z,8.83
2018-03-01T07:15:44.447Z,10.70
2018-03-01T07:18:15.590Z,7.57
2018-03-01T07:20:45.299Z,10.33
2018-03-01T07:23:16.649Z,9.90
2018-03-01T07:25:46.497Z,5.63
2018-03-01T07:28:16.271Z,5.63
2018-03-01T07:30:46.185Z,6.30
2018-03-01T07:33:17.744Z,6.63
2018-03-01T07:35:48.881Z,5.60
2018-03-01T07:38:20.270Z,4.00
2018-03-01T07:40:50.410Z,4.80
2018-03-01T07:43:20.380Z,5.30
2018-03-01T07:45:50.177Z,4.17
2018-03-01T07:48:21.531Z,3.83
2018-03-01T07:50:51.238Z,4.63
2018-03-01T07:53:20.944Z,4.47
2018-03-01T07:55:50.860Z,4.50
2018-03-01T07:58:26.722Z,5.50
2018-03-01T08:00:56.924Z,4.60
2018-03-01T08:03:26.909Z,5.50
2018-03-01T08:05:56.668Z,4.73
2018-03-01T08:08:28.007Z,5.83
2018-03-01T08:10:57.926Z,4.30
2018-03-01T08:13:27.632Z,5.73
2018-03-01T08:15:57.342Z,11.20
2018-03-01T08:18:28.690Z,3.83
2018-03-01T08:21:01.062Z,5.63
2018-03-01T08:23:31.180Z,7.37
2018-03-01T08:26:01.097Z,4.07
2018-03-01T08:28:33.057Z,3.83
2018-03-01T08:31:03.566Z,3.27
2018-03-01T08:33:33.655Z,6.37
2018-03-01T08:36:03.619Z,4.53
2018-03-01T08:38:33.740Z,11.60
2018-03-01T08:41:03.813Z,8.67
2018-03-01T08:43:33.786Z,5.43
2018-03-01T08:46:03.898Z,7.00
2018-03-01T08:48:33.808Z,11.03
2018-03-01T08:51:03.523Z,8.90
2018-03-01T08:53:33.230Z,11.30
2018-03-01T08:56:03.104Z,10.37
2018-03-01T08:58:33.164Z,17.90
2018-03-01T09:01:02.916Z,8.87
2018-03-01T09:03:32.678Z,8.53
2018-03-01T09:06:04.025Z,9.53
2018-03-01T09:08:34.144Z,12.77
2018-03-01T09:11:04.014Z,10.83
2018-03-01T09:13:33.974Z,14.77
2018-03-01T09:16:04.297Z,8.43
2018-03-01T09:18:34.213Z,8.47
2018-03-01T09:21:04.331Z,9.57
2018-03-01T09:23:34.248Z,7.93
2018-03-01T09:26:04.159Z,12.43
2018-03-01T09:28:34.140Z,12.07
2018-03-01T09:31:03.995Z,10.53
2018-03-01T09:33:33.852Z,11.70
2018-03-01T09:36:04.029Z,13.83
2018-03-01T09:38:33.801Z,16.43
2018-03-01T09:41:03.850Z,15.70
2018-03-01T09:43:35.347Z,8.77
2018-03-01T09:46:05.728Z,13.90
2018-03-01T09:48:35.635Z,15.30
2018-03-01T09:51:20.095Z,14.00
2018-03-01T09:53:49.887Z,15.00
2018-03-01T09:56:19.927Z,10.63
2018-03-01T09:58:49.921Z,19.03
2018-03-01T10:01:20.747Z,11.20
2018-03-01T10:03:50.916Z,23.70
2018-03-01T10:06:21.636Z,17.80
2018-03-01T10:08:52.247Z,88.80
2018-03-01T10:11:22.485Z,111.07
2018-03-01T10:13:52.398Z,20.20
2018-03-01T10:16:22.106Z,26.10
2018-03-01T10:18:52.225Z,25.17
2018-03-01T10:21:22.139Z,20.00
2018-03-01T10:23:52.465Z,18.87
2018-03-01T10:26:22.380Z,18.37
2018-03-01T10:28:52.446Z,17.20
2018-03-01T10:31:22.821Z,13.70
2018-03-01T10:33:53.556Z,14.70
2018-03-01T10:36:25.519Z,16.97
2018-03-01T10:38:55.433Z,15.00
2018-03-01T10:41:25.347Z,16.93
2018-03-01T10:43:55.217Z,11.97
2018-03-01T10:46:24.978Z,11.53
2018-03-01T10:48:54.682Z,21.13
2018-03-01T10:51:24.762Z,22.53
2018-03-01T10:53:54.731Z,21.53
2018-03-01T10:56:24.848Z,12.40
2018-03-01T10:58:54.746Z,15.43
2018-03-01T11:01:29.134Z,12.30
2018-03-01T11:03:59.289Z,13.00
2018-03-01T11:06:29.407Z,11.47
2018-03-01T11:08:59.320Z,13.70
2018-03-01T11:11:30.153Z,8.43
2018-03-01T11:14:01.358Z,11.03
2018-03-01T11:16:31.293Z,9.70
2018-03-01T11:19:01.435Z,13.07
2018-03-01T11:21:31.146Z,11.97
2018-03-01T11:24:01.066Z,12.83
2018-03-01T11:26:31.954Z,11.00
2018-03-01T11:29:02.320Z,10.40
2018-03-01T11:31:32.235Z,16.73
2018-03-01T11:34:01.946Z,10.67
2018-03-01T11:36:31.809Z,14.63
2018-03-01T11:39:01.568Z,10.03
2018-03-01T11:41:31.304Z,11.40
2018-03-01T11:44:01.192Z,11.13
2018-03-01T11:46:31.115Z,10.80
2018-03-01T11:49:01.637Z,10.20
2018-03-01T11:51:32.984Z,17.47
2018-03-01T11:54:02.898Z,10.13
2018-03-01T11:56:32.817Z,12.00
2018-03-01T11:59:02.734Z,13.63
2018-03-01T12:01:33.055Z,15.23
2018-03-01T12:04:04.179Z,12.57
2018-03-01T12:06:34.416Z,12.60
2018-03-01T12:09:07.345Z,11.30
2018-03-01T12:11:37.770Z,11.27
2018-03-01T12:14:10.383Z,11.07
2018-03-01T12:16:41.752Z,11.17
2018-03-01T12:19:14.256Z,13.87
2018-03-01T12:21:47.003Z,7.20
2018-03-01T12:24:16.822Z,15.27
2018-03-01T12:26:48.171Z,12.50
2018-03-01T12:29:18.094Z,12.17
2018-03-01T12:31:48.012Z,12.73
2018-03-01T12:34:18.060Z,18.63
2018-03-01T12:36:48.030Z,12.87
2018-03-01T12:39:17.946Z,14.43
2018-03-01T12:41:47.861Z,8.50
2018-03-01T12:44:17.570Z,10.33
2018-03-01T12:46:48.977Z,12.83
2018-03-01T12:49:19.659Z,13.80
2018-03-01T12:51:49.567Z,12.30
2018-03-01T12:54:20.299Z,9.57
2018-03-01T12:56:51.762Z,8.90
2018-03-01T12:59:21.562Z,9.40
2018-03-01T13:01:51.683Z,16.27
2018-03-01T13:04:22.212Z,16.67
2018-03-01T13:06:52.138Z,10.20
2018-03-01T13:09:22.251Z,14.03
2018-03-01T13:11:52.158Z,9.60
2018-03-01T13:14:22.696Z,8.57
2018-03-01T13:16:52.602Z,9.77
2018-03-01T13:19:22.525Z,19.33
2018-03-01T13:21:52.430Z,12.83
2018-03-01T13:24:22.355Z,10.70
2018-03-01T13:26:52.880Z,9.50
2018-03-01T13:29:22.788Z,11.00
2018-03-01T13:31:54.348Z,15.10
2018-03-01T13:34:24.463Z,13.87
2018-03-01T13:36:54.501Z,10.77
2018-03-01T13:39:25.113Z,7.23
2018-03-01T13:41:54.954Z,8.30
2018-03-01T13:44:25.153Z,8.93
2018-03-01T13:46:55.212Z,14.50
2018-03-01T13:49:24.972Z,6.30
2018-03-01T13:51:55.043Z,10.57
2018-03-01T13:54:25.212Z,7.10
2018-03-01T13:56:55.127Z,7.10
2018-03-01T13:59:25.448Z,6.17
2018-03-01T14:01:55.569Z,6.67
2018-03-01T14:04:25.423Z,5.67
2018-03-01T14:06:55.608Z,7.63
2018-03-01T14:09:25.691Z,5.00
2018-03-01T14:11:56.352Z,7.70
2018-03-01T14:14:26.597Z,4.93
2018-03-01T14:16:57.288Z,7.83
2018-03-01T14:19:27.424Z,4.17
2018-03-01T14:21:57.339Z,6.33
2018-03-01T14:24:27.665Z,5.37
2018-03-01T14:26:57.528Z,7.10
2018-03-01T14:29:27.491Z,3.83
2018-03-01T14:31:57.454Z,11.63
2018-03-01T14:34:27.368Z,7.03
2018-03-01T14:36:57.644Z,7.20
2018-03-01T14:39:27.768Z,5.43
2018-03-01T14:41:59.116Z,5.83
2018-03-01T14:44:29.275Z,11.87
2018-03-01T14:46:59.146Z,5.17
2018-03-01T14:49:28.865Z,4.53
2018-03-01T14:51:58.975Z,4.67
2018-03-01T14:54:28.682Z,4.50
2018-03-01T14:56:59.418Z,4.20
2018-03-01T14:59:29.089Z,7.23
2018-03-01T15:01:58.780Z,4.30
2018-03-01T15:04:29.162Z,3.50
2018-03-01T15:06:58.966Z,4.90
2018-03-01T15:09:28.784Z,7.47
2018-03-01T15:11:58.701Z,6.60
2018-03-01T15:14:28.820Z,4.37
2018-03-01T15:16:58.820Z,6.27
2018-03-01T15:19:29.098Z,9.77
2018-03-01T15:21:58.972Z,9.90
2018-03-01T15:24:28.683Z,5.93
2018-03-01T15:26:58.603Z,5.80
2018-03-01T15:29:29.747Z,4.70
2018-03-01T15:31:59.654Z,6.97
2018-03-01T15:34:30.596Z,5.20
2018-03-01T15:37:00.505Z,7.67
2018-03-01T15:39:30.635Z,4.90
2018-03-01T15:42:00.540Z,6.83
2018-03-01T15:44:30.205Z,7.30
2018-03-01T15:46:59.965Z,5.70
2018-03-01T15:49:29.716Z,5.07
2018-03-01T15:51:59.787Z,5.97
2018-03-01T15:54:29.701Z,6.53
2018-03-01T15:57:01.128Z,4.83
2018-03-01T15:59:30.971Z,7.93
2018-03-01T16:02:01.699Z,6.50
2018-03-01T16:04:31.407Z,11.07
2018-03-01T16:07:02.142Z,6.33
2018-03-01T16:09:32.174Z,5.07
2018-03-01T16:12:02.790Z,5.27
2018-03-01T16:14:32.703Z,4.97
2018-03-01T16:17:04.053Z,7.70
2018-03-01T16:19:33.913Z,6.30
2018-03-01T16:22:03.675Z,7.70
2018-03-01T16:24:33.588Z,7.07
2018-03-01T16:27:03.447Z,5.90
2018-03-01T16:29:33.622Z,5.20
2018-03-01T16:32:03.546Z,5.63
2018-03-01T16:34:34.992Z,6.20
2018-03-01T16:37:05.214Z,10.80
2018-03-01T16:39:35.485Z,5.13
2018-03-01T16:42:05.187Z,3.43
2018-03-01T16:44:35.063Z,6.70
2018-03-01T16:47:05.134Z,5.83
2018-03-01T16:49:35.138Z,6.53
2018-03-01T16:52:05.114Z,7.77
2018-03-01T16:54:34.819Z,6.47
2018-03-01T16:57:04.934Z,5.37
2018-03-01T16:59:34.855Z,10.87
2018-03-01T17:02:05.127Z,7.70
2018-03-01T17:04:35.272Z,5.13
2018-03-01T17:07:05.414Z,5.53
2018-03-01T17:09:35.946Z,5.67
2018-03-01T17:12:05.855Z,4.60
2018-03-01T17:14:36.460Z,12.73
2018-03-01T17:17:06.296Z,5.27
2018-03-01T17:19:37.857Z,8.60
2018-03-01T17:22:07.630Z,4.80
2018-03-01T17:24:37.638Z,4.17
2018-03-01T17:27:07.388Z,7.43
2018-03-01T17:29:37.507Z,6.07
2018-03-01T17:32:07.421Z,5.70
2018-03-01T17:34:37.598Z,8.93
2018-03-01T17:37:07.668Z,5.83
2018-03-01T17:39:37.885Z,4.87
2018-03-01T17:42:07.693Z,6.40
2018-03-01T17:44:39.041Z,4.63
2018-03-01T17:47:09.161Z,5.70
2018-03-01T17:49:39.280Z,3.93
2018-03-01T17:52:08.989Z,4.80
2018-03-01T17:54:40.290Z,10.87
2018-03-01T17:57:10.232Z,4.67
2018-03-01T17:59:40.168Z,7.30
2018-03-01T18:02:10.080Z,5.47
2018-03-01T18:04:39.994Z,8.17
2018-03-01T18:07:09.859Z,6.07
2018-03-01T18:09:39.887Z,5.20
2018-03-01T18:12:09.951Z,4.20
2018-03-01T18:14:40.493Z,5.60
2018-03-01T18:17:10.255Z,7.00
2018-03-01T18:19:40.514Z,8.60
2018-03-01T18:22:11.449Z,9.00
2018-03-01T18:24:41.988Z,6.07
2018-03-01T18:27:12.300Z,7.90
2018-03-01T18:29:42.210Z,7.13
2018-03-01T18:32:13.981Z,7.53
2018-03-01T18:34:44.098Z,4.93
2018-03-01T18:37:14.990Z,5.40
2018-03-01T18:39:45.154Z,8.10
2018-03-01T18:42:15.883Z,6.03
2018-03-01T18:44:46.815Z,5.30
2018-03-01T18:47:17.109Z,4.07
2018-03-01T18:49:46.859Z,5.90
2018-03-01T18:52:16.925Z,8.03
2018-03-01T18:54:46.711Z,9.50
2018-03-01T18:57:17.478Z,6.53
2018-03-01T18:59:47.335Z,5.03
2018-03-01T19:02:18.881Z,5.97
2018-03-01T19:04:49.454Z,5.30
2018-03-01T19:07:21.843Z,5.33
2018-03-01T19:09:52.680Z,6.70
2018-03-01T19:12:22.803Z,10.13
2018-03-01T19:14:53.534Z,5.77
2018-03-01T19:17:23.639Z,6.00
2018-03-01T19:19:53.566Z,4.57
2018-03-01T19:22:24.301Z,7.70
2018-03-01T19:24:54.435Z,8.37
2018-03-01T19:27:24.578Z,5.20
2018-03-01T19:29:55.264Z,7.53
2018-03-01T19:32:25.224Z,8.30
2018-03-01T19:34:55.092Z,5.07
2018-03-01T19:37:25.759Z,4.37
2018-03-01T19:39:55.945Z,7.23
2018-03-01T19:42:25.660Z,4.67
2018-03-01T19:44:55.616Z,5.00
2018-03-01T19:47:25.940Z,5.00
2018-03-01T19:49:56.264Z,4.70
2018-03-01T19:52:26.178Z,6.17
2018-03-01T19:54:56.173Z,6.80
2018-03-01T19:57:26.423Z,7.20
2018-03-01T19:59:57.305Z,4.73
2018-03-01T20:02:27.638Z,4.43
2018-03-01T20:04:57.787Z,4.13
2018-03-01T20:07:27.875Z,4.40
2018-03-01T20:09:59.009Z,4.33
2018-03-01T20:12:28.930Z,6.40
2018-03-01T20:14:59.096Z,4.00
2018-03-01T20:17:29.937Z,3.90
2018-03-01T20:20:01.179Z,4.43
2018-03-01T20:22:31.465Z,7.47
2018-03-01T20:25:01.684Z,3.97
2018-03-01T20:27:31.703Z,7.20
2018-03-01T20:30:02.689Z,7.60
2018-03-01T20:32:32.774Z,6.67
2018-03-01T20:35:02.514Z,5.33
2018-03-01T20:37:32.795Z,4.87
2018-03-01T20:40:02.746Z,4.87
2018-03-01T20:42:34.140Z,5.93
2018-03-01T20:45:04.211Z,6.00
2018-03-01T20:47:34.125Z,7.20
2018-03-01T20:50:04.248Z,4.10
2018-03-01T20:52:34.431Z,4.30
2018-03-01T20:55:04.214Z,8.87
2018-03-01T20:57:34.081Z,4.20
2018-03-01T21:00:03.890Z,8.20
2018-03-01T21:02:33.998Z,5.47
2018-03-01T21:05:04.737Z,11.20
2018-03-01T21:07:34.810Z,7.23
2018-03-01T21:10:05.406Z,6.13
2018-03-01T21:12:36.122Z,11.27
2018-03-01T21:15:05.835Z,7.23
2018-03-01T21:17:35.674Z,5.83
2018-03-01T21:20:07.016Z,5.33
2018-03-01T21:22:36.876Z,5.67
2018-03-01T21:25:07.180Z,6.27
2018-03-01T21:27:36.690Z,5.53
2018-03-01T21:30:06.622Z,7.03
2018-03-01T21:32:36.513Z,4.53
2018-03-01T21:35:06.150Z,6.00
2018-03-01T21:37:35.871Z,6.00
2018-03-01T21:40:05.784Z,5.60
2018-03-01T21:42:36.041Z,5.47
2018-03-01T21:45:05.897Z,11.23
2018-03-01T21:47:35.857Z,8.53
2018-03-01T21:50:05.537Z,7.93
2018-03-01T21:52:35.490Z,5.43
2018-03-01T21:55:05.134Z,5.33
2018-03-01T21:57:34.800Z,11.10
2018-03-01T22:00:06.229Z,6.30
2018-03-01T22:02:36.069Z,4.70
2018-03-01T22:05:07.615Z,5.13
2018-03-01T22:07:37.531Z,6.60
2018-03-01T22:10:07.398Z,7.57
2018-03-01T22:12:37.565Z,4.97
2018-03-01T22:15:08.297Z,5.40
2018-03-01T22:17:38.211Z,5.53
2018-03-01T22:20:07.922Z,7.27
2018-03-01T22:22:37.848Z,10.10
2018-03-01T22:25:07.749Z,7.63
2018-03-01T22:27:37.626Z,5.27
2018-03-01T22:30:07.578Z,6.00
2018-03-01T22:32:39.136Z,7.70
2018-03-01T22:35:09.045Z,8.40
2018-03-01T22:37:38.755Z,9.23
2018-03-01T22:40:08.786Z,5.63
2018-03-01T22:42:39.607Z,5.60
2018-03-01T22:45:09.529Z,5.40
2018-03-01T22:47:39.846Z,9.80
2018-03-01T22:50:11.396Z,5.97
2018-03-01T22:52:42.506Z,9.30
2018-03-01T22:55:12.616Z,6.73
2018-03-01T22:57:42.780Z,6.17
2018-03-01T23:00:18.394Z,5.63
2018-03-01T23:02:48.343Z,5.57
2018-03-01T23:05:18.055Z,5.93
2018-03-01T23:07:47.967Z,6.77
2018-03-01T23:10:17.890Z,4.93
2018-03-01T23:12:47.592Z,7.37
2018-03-01T23:15:17.505Z,5.13
2018-03-01T23:17:47.215Z,8.00
2018-03-01T23:20:17.076Z,5.40
2018-03-01T23:22:46.838Z,6.17
2018-03-01T23:25:16.760Z,7.73
2018-03-01T23:27:46.521Z,6.47
2018-03-01T23:30:16.118Z,5.20
2018-03-01T23:32:45.884Z,10.20
2018-03-01T23:35:17.230Z,4.40
2018-03-01T23:37:47.143Z,5.13
2018-03-01T23:40:16.852Z,7.20
2018-03-01T23:42:46.562Z,8.03
2018-03-01T23:45:16.274Z,5.53
2018-03-01T23:47:45.989Z,8.50
2018-03-01T23:50:15.695Z,5.93
2018-03-01T23:52:47.041Z,5.67
2018-03-01T23:55:16.749Z,6.23
2018-03-01T23:57:46.610Z,5.03
