createdAt,value
2018-07-30T00:00:06.622Z,19.70
2018-07-30T00:02:41.218Z,19.71
2018-07-30T00:05:11.433Z,19.69
2018-07-30T00:07:40.976Z,19.71
2018-07-30T00:10:11.199Z,19.71
2018-07-30T00:12:40.511Z,19.71
2018-07-30T00:15:09.591Z,19.70
2018-07-30T00:17:39.381Z,19.76
2018-07-30T00:20:08.843Z,19.77
2018-07-30T00:23:41.065Z,19.69
2018-07-30T00:26:10.449Z,19.69
2018-07-30T00:28:39.719Z,19.68
2018-07-30T00:31:09.181Z,19.57
2018-07-30T00:33:38.757Z,19.46
2018-07-30T00:36:07.848Z,19.44
2018-07-30T00:38:42.543Z,19.46
2018-07-30T00:41:11.623Z,19.48
2018-07-30T00:43:40.821Z,19.46
2018-07-30T00:46:10.366Z,19.41
2018-07-30T00:48:39.609Z,19.34
2018-07-30T00:51:09.111Z,19.34
2018-07-30T00:53:41.364Z,19.29
2018-07-30T00:56:10.614Z,19.28
2018-07-30T00:58:40.166Z,19.20
2018-07-30T01:01:09.382Z,19.15
2018-07-30T01:03:38.517Z,19.18
2018-07-30T01:06:07.414Z,19.18
2018-07-30T01:08:36.973Z,19.17
2018-07-30T01:11:08.031Z,19.12
2018-07-30T01:13:36.957Z,19.07
2018-07-30T01:16:07.022Z,19.04
2018-07-30T01:18:36.271Z,19.04
2018-07-30T01:21:05.470Z,19.02
2018-07-30T01:23:34.552Z,19.07
2018-07-30T01:26:08.665Z,19.02
2018-07-30T01:28:38.008Z,19.04
2018-07-30T01:31:06.997Z,18.94
2018-07-30T01:33:35.961Z,18.91
2018-07-30T01:36:05.806Z,18.93
2018-07-30T01:38:34.686Z,18.88
2018-07-30T01:41:04.944Z,18.81
2018-07-30T01:47:06.805Z,18.72
2018-07-30T01:49:36.001Z,18.71
2018-07-30T01:52:06.553Z,18.68
2018-07-30T01:54:35.594Z,18.67
2018-07-30T01:57:04.977Z,18.63
2018-07-30T01:59:34.167Z,18.61
2018-07-30T02:02:03.129Z,18.59
2018-07-30T02:04:32.452Z,18.54
2018-07-30T02:07:02.032Z,18.57
2018-07-30T02:09:31.052Z,18.63
2018-07-30T02:12:00.188Z,18.60
2018-07-30T02:14:29.229Z,18.65
2018-07-30T02:16:58.181Z,18.66
2018-07-30T02:19:27.400Z,18.68
2018-07-30T02:21:56.525Z,18.69
2018-07-30T02:24:25.778Z,18.69
2018-07-30T02:26:55.079Z,18.72
2018-07-30T02:29:24.306Z,18.77
2018-07-30T02:31:53.212Z,18.79
2018-07-30T02:34:22.518Z,18.82
2018-07-30T02:36:51.909Z,18.91
2018-07-30T02:39:20.912Z,18.99
2018-07-30T02:41:50.310Z,19.03
2018-07-30T02:44:19.498Z,19.07
2018-07-30T02:46:48.643Z,19.08
2018-07-30T02:49:18.099Z,19.06
2018-07-30T02:51:47.324Z,19.04
2018-07-30T02:54:16.332Z,19.05
2018-07-30T02:56:45.874Z,19.04
2018-07-30T02:59:15.071Z,19.02
2018-07-30T03:01:44.004Z,19.03
2018-07-30T03:04:13.075Z,19.02
2018-07-30T03:06:42.235Z,19.01
2018-07-30T03:09:12.113Z,19.02
2018-07-30T03:11:41.269Z,19.05
2018-07-30T03:14:10.802Z,19.03
2018-07-30T03:16:39.739Z,19.08
2018-07-30T03:19:09.296Z,19.12
2018-07-30T03:21:38.602Z,19.16
2018-07-30T03:24:07.646Z,19.13
2018-07-30T03:26:36.826Z,19.15
2018-07-30T03:29:06.170Z,19.18
2018-07-30T03:31:35.145Z,19.25
2018-07-30T03:34:04.333Z,19.35
2018-07-30T03:36:33.653Z,19.44
2018-07-30T03:39:02.679Z,19.52
2018-07-30T03:41:31.761Z,19.56
2018-07-30T03:44:01.134Z,19.62
2018-07-30T03:46:31.146Z,19.67
2018-07-30T03:49:00.429Z,19.74
2018-07-30T03:51:29.699Z,19.83
2018-07-30T03:53:58.729Z,19.92
2018-07-30T03:56:28.144Z,20.01
2018-07-30T03:58:57.377Z,20.05
2018-07-30T04:01:26.415Z,20.10
2018-07-30T04:03:55.706Z,20.20
2018-07-30T04:06:25.034Z,20.30
2018-07-30T04:08:54.310Z,20.35
2018-07-30T04:11:24.560Z,20.35
2018-07-30T04:13:53.700Z,20.42
2018-07-30T04:16:22.768Z,20.45
2018-07-30T04:18:51.974Z,20.48
2018-07-30T04:21:21.058Z,20.54
2018-07-30T04:23:49.905Z,20.62
2018-07-30T04:27:23.057Z,20.71
2018-07-30T04:29:52.887Z,20.61
2018-07-30T04:32:22.386Z,20.66
2018-07-30T04:34:52.639Z,20.71
2018-07-30T04:37:21.727Z,20.76
2018-07-30T04:39:50.950Z,20.78
2018-07-30T04:42:20.112Z,20.88
2018-07-30T04:44:49.076Z,20.99
2018-07-30T04:47:18.155Z,21.10
2018-07-30T04:49:47.418Z,21.19
2018-07-30T04:52:16.308Z,21.28
2018-07-30T04:54:45.573Z,21.30
2018-07-30T04:57:14.844Z,21.31
2018-07-30T04:59:43.713Z,21.34
2018-07-30T05:02:12.958Z,21.38
2018-07-30T05:04:42.175Z,21.45
2018-07-30T05:07:11.302Z,21.48
2018-07-30T05:09:40.524Z,21.53
2018-07-30T05:12:09.706Z,21.53
2018-07-30T05:14:38.588Z,21.56
2018-07-30T05:17:07.993Z,21.61
2018-07-30T05:19:37.508Z,21.66
2018-07-30T05:22:06.532Z,21.69
2018-07-30T05:24:35.621Z,21.76
2018-07-30T05:27:04.973Z,21.85
2018-07-30T05:29:34.111Z,21.86
2018-07-30T05:32:04.048Z,21.98
2018-07-30T05:34:33.224Z,22.08
2018-07-30T05:37:02.453Z,22.13
2018-07-30T05:39:31.720Z,22.19
2018-07-30T05:42:01.097Z,22.21
2018-07-30T05:44:30.149Z,22.27
2018-07-30T05:46:59.540Z,22.27
2018-07-30T05:49:28.940Z,22.34
2018-07-30T05:51:57.945Z,22.48
2018-07-30T05:54:27.524Z,22.61
2018-07-30T05:56:56.807Z,22.70
2018-07-30T05:59:26.688Z,22.81
2018-07-30T06:01:55.944Z,22.90
2018-07-30T06:04:25.978Z,22.96
2018-07-30T06:06:55.069Z,23.02
2018-07-30T06:09:24.368Z,23.09
2018-07-30T06:11:53.689Z,23.18
2018-07-30T06:14:22.636Z,23.26
2018-07-30T06:16:52.247Z,23.36
2018-07-30T06:19:21.454Z,23.45
2018-07-30T06:21:50.525Z,23.53
2018-07-30T06:24:19.906Z,23.59
2018-07-30T06:26:49.051Z,23.69
2018-07-30T06:29:18.078Z,23.78
2018-07-30T06:31:47.282Z,23.81
2018-07-30T06:34:16.529Z,23.86
2018-07-30T06:36:45.439Z,23.92
2018-07-30T06:39:14.838Z,23.92
2018-07-30T06:41:44.388Z,23.97
2018-07-30T06:44:13.921Z,23.96
2018-07-30T06:46:43.136Z,23.97
2018-07-30T06:49:12.369Z,23.93
2018-07-30T06:51:41.325Z,23.91
2018-07-30T06:54:10.724Z,23.89
2018-07-30T06:56:39.983Z,23.90
2018-07-30T06:59:09.181Z,24.00
2018-07-30T07:01:38.416Z,24.13
2018-07-30T07:04:07.978Z,24.17
2018-07-30T07:06:37.108Z,24.26
2018-07-30T07:09:09.261Z,24.26
2018-07-30T07:11:38.976Z,24.19
2018-07-30T07:14:08.611Z,24.22
2018-07-30T07:16:38.033Z,24.25
2018-07-30T07:19:07.009Z,24.29
2018-07-30T07:21:36.286Z,24.30
2018-07-30T07:24:05.704Z,24.33
2018-07-30T07:26:34.724Z,24.36
2018-07-30T07:29:05.032Z,24.32
2018-07-30T07:31:34.332Z,24.37
2018-07-30T07:34:03.544Z,24.41
2018-07-30T07:36:32.653Z,24.50
2018-07-30T07:39:02.087Z,24.53
2018-07-30T07:41:31.089Z,24.51
2018-07-30T07:44:00.415Z,24.52
2018-07-30T07:46:29.535Z,24.44
2018-07-30T07:48:59.097Z,24.49
2018-07-30T07:51:28.418Z,24.55
2018-07-30T07:53:57.659Z,24.52
2018-07-30T07:56:26.766Z,24.52
2018-07-30T07:58:56.274Z,24.58
2018-07-30T08:01:25.847Z,24.61
2018-07-30T08:03:55.030Z,24.61
2018-07-30T08:06:24.216Z,24.57
2018-07-30T08:08:53.415Z,24.55
2018-07-30T08:11:22.938Z,24.53
2018-07-30T08:13:52.236Z,24.52
2018-07-30T08:16:21.758Z,24.53
2018-07-30T08:18:51.535Z,24.58
2018-07-30T08:21:20.702Z,24.62
2018-07-30T08:23:50.147Z,24.70
2018-07-30T08:26:19.303Z,24.79
2018-07-30T08:28:48.740Z,24.82
2018-07-30T08:31:18.484Z,24.89
2018-07-30T08:33:47.632Z,24.96
2018-07-30T08:36:17.229Z,24.96
2018-07-30T08:38:46.622Z,24.98
2018-07-30T08:41:15.712Z,24.96
2018-07-30T08:43:45.074Z,24.99
2018-07-30T08:46:14.374Z,25.03
2018-07-30T08:48:43.852Z,25.02
2018-07-30T08:51:14.021Z,25.06
2018-07-30T08:53:43.259Z,25.13
2018-07-30T08:56:12.320Z,25.19
2018-07-30T08:58:41.618Z,25.22
2018-07-30T09:01:10.926Z,25.18
2018-07-30T09:03:40.060Z,25.22
2018-07-30T09:06:09.289Z,25.11
2018-07-30T09:08:38.559Z,25.35
2018-07-30T09:11:07.663Z,25.42
2018-07-30T09:13:36.974Z,25.46
2018-07-30T09:16:06.404Z,25.51
2018-07-30T09:22:08.261Z,25.63
2018-07-30T09:24:37.328Z,25.70
2018-07-30T09:27:06.700Z,25.84
2018-07-30T09:29:36.109Z,25.88
2018-07-30T09:32:05.736Z,25.99
2018-07-30T09:34:35.101Z,26.13
2018-07-30T09:37:04.563Z,26.25
2018-07-30T09:39:33.819Z,26.26
2018-07-30T09:42:03.272Z,26.34
2018-07-30T09:44:32.839Z,26.40
2018-07-30T09:47:01.831Z,26.42
2018-07-30T09:49:30.996Z,26.52
2018-07-30T09:52:00.269Z,26.59
2018-07-30T09:54:29.383Z,26.61
2018-07-30T09:56:58.512Z,26.62
2018-07-30T09:59:28.057Z,26.74
2018-07-30T10:01:58.043Z,26.83
2018-07-30T10:04:27.394Z,26.88
2018-07-30T10:06:57.007Z,26.90
2018-07-30T10:09:26.425Z,27.04
2018-07-30T10:11:57.226Z,27.09
2018-07-30T10:14:27.224Z,27.05
2018-07-30T10:16:56.590Z,27.07
2018-07-30T10:19:25.862Z,27.10
2018-07-30T10:21:55.373Z,27.19
2018-07-30T10:24:24.391Z,27.28
2018-07-30T10:26:54.257Z,27.40
2018-07-30T10:29:23.551Z,27.44
2018-07-30T10:31:52.664Z,27.48
2018-07-30T10:34:21.912Z,27.52
2018-07-30T10:36:51.124Z,27.55
2018-07-30T10:39:20.365Z,27.67
2018-07-30T10:41:49.921Z,27.80
2018-07-30T10:44:19.235Z,27.80
2018-07-30T10:46:48.341Z,27.84
2018-07-30T10:49:17.673Z,27.88
2018-07-30T10:51:46.974Z,27.98
2018-07-30T10:54:16.033Z,28.07
2018-07-30T10:56:45.265Z,28.14
2018-07-30T10:59:15.552Z,28.39
2018-07-30T11:01:44.591Z,28.38
2018-07-30T11:04:14.062Z,28.42
2018-07-30T11:06:43.432Z,28.44
2018-07-30T11:09:13.803Z,28.44
2018-07-30T11:11:41.774Z,28.49
2018-07-30T11:14:11.031Z,28.69
2018-07-30T11:16:40.177Z,28.87
2018-07-30T11:19:13.270Z,28.85
2018-07-30T11:21:43.231Z,28.75
2018-07-30T11:24:14.801Z,28.71
2018-07-30T11:29:19.630Z,28.63
2018-07-30T11:31:49.676Z,28.68
2018-07-30T11:34:19.939Z,28.75
2018-07-30T11:36:49.572Z,28.76
2018-07-30T11:39:19.449Z,28.76
2018-07-30T11:41:48.612Z,28.78
2018-07-30T11:44:17.963Z,28.69
2018-07-30T11:46:47.366Z,28.76
2018-07-30T11:49:16.334Z,28.85
2018-07-30T11:51:45.487Z,28.70
2018-07-30T11:54:14.894Z,28.82
2018-07-30T11:56:43.861Z,28.62
2018-07-30T11:59:13.102Z,28.45
2018-07-30T12:01:42.448Z,28.50
2018-07-30T12:04:11.876Z,28.69
2018-07-30T12:06:41.010Z,28.83
2018-07-30T12:09:10.406Z,28.77
2018-07-30T12:11:39.585Z,28.76
2018-07-30T12:14:08.807Z,28.88
2018-07-30T12:16:38.067Z,29.01
2018-07-30T12:19:07.336Z,28.99
2018-07-30T12:21:37.464Z,29.17
2018-07-30T12:24:06.712Z,29.24
2018-07-30T12:26:36.112Z,29.06
2018-07-30T12:29:05.834Z,28.77
2018-07-30T12:31:35.341Z,28.75
2018-07-30T12:34:04.646Z,28.79
2018-07-30T12:36:34.214Z,28.82
2018-07-30T12:39:03.640Z,28.62
2018-07-30T12:41:32.734Z,28.47
2018-07-30T12:44:02.046Z,28.51
2018-07-30T12:46:31.130Z,28.76
2018-07-30T12:49:00.130Z,28.36
2018-07-30T12:51:29.365Z,28.41
2018-07-30T12:53:58.747Z,28.56
2018-07-30T12:56:28.500Z,28.65
2018-07-30T12:58:57.762Z,28.64
2018-07-30T13:01:27.494Z,28.59
2018-07-30T13:03:56.654Z,28.67
2018-07-30T13:06:26.185Z,28.58
2018-07-30T13:08:55.823Z,28.46
2018-07-30T13:11:25.458Z,28.37
2018-07-30T13:13:54.870Z,28.41
2018-07-30T13:16:24.171Z,28.68
2018-07-30T13:18:53.189Z,29.07
2018-07-30T13:21:22.500Z,29.24
2018-07-30T13:23:51.878Z,29.20
2018-07-30T13:26:20.887Z,28.91
2018-07-30T13:28:50.228Z,28.94
2018-07-30T13:33:47.605Z,28.73
2018-07-30T13:36:17.711Z,28.54
2018-07-30T13:38:47.235Z,28.46
2018-07-30T13:41:16.948Z,28.00
2018-07-30T13:43:46.827Z,27.82
2018-07-30T13:46:16.253Z,27.94
2018-07-30T13:48:45.851Z,27.87
2018-07-30T13:51:15.707Z,27.80
2018-07-30T13:53:45.180Z,27.64
2018-07-30T13:56:14.835Z,27.68
2018-07-30T13:58:45.154Z,27.68
2018-07-30T14:01:15.109Z,27.70
2018-07-30T14:03:44.784Z,27.85
2018-07-30T14:06:14.742Z,27.86
2018-07-30T14:08:44.298Z,27.94
2018-07-30T14:11:14.374Z,28.24
2018-07-30T14:13:44.190Z,28.51
2018-07-30T14:16:13.897Z,28.49
2018-07-30T14:18:43.212Z,28.39
2018-07-30T14:21:13.312Z,28.44
2018-07-30T14:23:42.744Z,28.39
2018-07-30T14:26:12.143Z,28.51
2018-07-30T14:28:42.549Z,28.41
2018-07-30T14:31:12.636Z,28.28
2018-07-30T14:33:42.295Z,28.28
2018-07-30T14:36:12.289Z,28.30
2018-07-30T14:38:41.969Z,28.44
2018-07-30T14:41:11.485Z,28.46
2018-07-30T14:43:41.347Z,28.46
2018-07-30T14:46:10.977Z,28.29
2018-07-30T14:48:40.576Z,28.14
2018-07-30T14:51:10.565Z,28.33
2018-07-30T14:53:40.020Z,28.53
2018-07-30T14:56:09.368Z,28.50
2018-07-30T14:58:39.396Z,28.15
2018-07-30T15:01:08.975Z,28.19
2018-07-30T15:03:38.362Z,28.27
2018-07-30T15:06:08.396Z,28.41
2018-07-30T15:08:38.571Z,28.53
2018-07-30T15:11:08.893Z,28.60
2018-07-30T15:13:38.645Z,28.36
2018-07-30T15:16:08.655Z,28.35
2018-07-30T15:18:38.492Z,28.40
2018-07-30T15:21:08.561Z,28.50
2018-07-30T15:23:37.997Z,28.59
2018-07-30T15:26:08.030Z,28.56
2018-07-30T15:28:37.920Z,28.50
2018-07-30T15:31:07.440Z,28.55
2018-07-30T15:33:37.366Z,28.65
2018-07-30T15:36:07.186Z,28.65
2018-07-30T15:38:37.064Z,28.48
2018-07-30T15:41:07.027Z,28.53
2018-07-30T15:43:36.512Z,28.50
2018-07-30T15:46:06.277Z,28.56
2018-07-30T15:48:35.991Z,28.59
2018-07-30T15:51:06.545Z,28.54
2018-07-30T15:53:36.137Z,28.51
2018-07-30T15:56:05.820Z,28.48
2018-07-30T15:58:35.291Z,28.45
2018-07-30T16:01:05.168Z,28.44
2018-07-30T16:03:35.032Z,28.46
2018-07-30T16:06:05.083Z,28.49
2018-07-30T16:08:34.690Z,28.50
2018-07-30T16:11:04.708Z,28.50
2018-07-30T16:13:34.213Z,28.46
2018-07-30T16:16:04.413Z,28.44
2018-07-30T16:18:34.429Z,28.38
2018-07-30T16:21:04.269Z,28.35
2018-07-30T16:23:34.163Z,28.29
2018-07-30T16:26:04.108Z,28.28
2018-07-30T16:28:33.569Z,28.33
2018-07-30T16:31:03.306Z,28.24
2018-07-30T16:33:33.184Z,28.22
2018-07-30T16:36:02.592Z,28.21
2018-07-30T16:38:32.321Z,28.20
2018-07-30T16:41:02.653Z,28.17
2018-07-30T16:43:32.536Z,28.11
2018-07-30T16:46:02.896Z,28.14
2018-07-30T16:48:32.482Z,28.14
2018-07-30T16:51:02.340Z,28.20
2018-07-30T16:53:32.600Z,28.28
2018-07-30T16:56:02.293Z,28.34
2018-07-30T16:58:32.153Z,28.35
2018-07-30T17:01:01.895Z,28.26
2018-07-30T17:03:31.664Z,28.23
2018-07-30T17:06:01.146Z,28.20
2018-07-30T17:08:30.917Z,28.22
2018-07-30T17:11:00.878Z,28.14
2018-07-30T17:13:31.071Z,28.16
2018-07-30T17:16:01.058Z,28.19
2018-07-30T17:18:30.507Z,28.18
2018-07-30T17:21:00.498Z,28.13
2018-07-30T17:23:31.097Z,28.08
2018-07-30T17:26:01.002Z,28.03
2018-07-30T17:28:30.752Z,28.09
2018-07-30T17:31:00.704Z,28.17
2018-07-30T17:33:30.492Z,28.19
2018-07-30T17:36:00.250Z,28.22
2018-07-30T17:38:29.813Z,28.21
2018-07-30T17:40:59.612Z,28.23
2018-07-30T17:43:29.149Z,28.19
2018-07-30T17:45:58.863Z,28.18
2018-07-30T17:48:29.691Z,28.20
2018-07-30T17:50:59.462Z,28.18
2018-07-30T17:53:29.383Z,28.17
2018-07-30T17:55:59.056Z,28.16
2018-07-30T17:58:28.598Z,28.11
2018-07-30T18:00:58.590Z,28.11
2018-07-30T18:03:28.945Z,28.15
2018-07-30T18:05:58.514Z,28.16
2018-07-30T18:08:28.363Z,28.13
2018-07-30T18:10:57.947Z,28.11
2018-07-30T18:13:27.542Z,28.10
2018-07-30T18:15:57.290Z,28.13
2018-07-30T18:18:26.881Z,28.09
2018-07-30T18:20:56.245Z,28.06
2018-07-30T18:23:26.174Z,28.04
2018-07-30T18:25:56.004Z,28.05
2018-07-30T18:28:25.614Z,28.05
2018-07-30T18:30:55.228Z,28.08
2018-07-30T18:33:24.877Z,28.11
2018-07-30T18:35:54.618Z,28.12
2018-07-30T18:38:24.581Z,28.11
2018-07-30T18:40:54.116Z,28.14
2018-07-30T18:43:23.511Z,28.15
2018-07-30T18:45:53.552Z,28.17
2018-07-30T18:48:23.097Z,28.13
2018-07-30T18:50:52.707Z,28.07
2018-07-30T18:53:22.582Z,28.03
2018-07-30T18:55:52.265Z,28.00
2018-07-30T18:58:21.874Z,27.95
2018-07-30T19:00:51.957Z,27.93
2018-07-30T19:03:21.485Z,27.90
2018-07-30T19:05:50.977Z,27.88
2018-07-30T19:08:20.710Z,27.86
2018-07-30T19:10:50.573Z,27.86
2018-07-30T19:13:19.961Z,27.83
2018-07-30T19:15:49.589Z,27.80
2018-07-30T19:18:19.259Z,27.80
2018-07-30T19:20:49.041Z,27.80
2018-07-30T19:23:18.792Z,27.80
2018-07-30T19:25:48.571Z,27.80
2018-07-30T19:28:18.289Z,27.79
2018-07-30T19:30:47.798Z,27.76
2018-07-30T19:33:17.883Z,27.73
2018-07-30T19:35:47.541Z,27.72
2018-07-30T19:38:17.373Z,27.68
2018-07-30T19:40:46.956Z,27.64
2018-07-30T19:43:16.825Z,27.61
2018-07-30T19:45:46.572Z,27.58
2018-07-30T19:48:16.441Z,27.55
2018-07-30T19:50:46.057Z,27.52
2018-07-30T19:53:16.103Z,27.50
2018-07-30T19:55:45.760Z,27.46
2018-07-30T19:58:15.890Z,27.42
2018-07-30T20:00:45.306Z,27.38
2018-07-30T20:03:15.040Z,27.35
2018-07-30T20:05:44.749Z,27.29
2018-07-30T20:08:14.462Z,27.25
2018-07-30T20:10:44.997Z,27.20
2018-07-30T20:13:14.814Z,27.10
2018-07-30T20:15:44.428Z,27.06
2018-07-30T20:18:14.116Z,27.06
2018-07-30T20:20:44.033Z,27.04
2018-07-30T20:23:13.495Z,27.01
2018-07-30T20:25:43.550Z,26.95
2018-07-30T20:28:13.644Z,26.91
2018-07-30T20:30:43.417Z,26.86
2018-07-30T20:33:13.380Z,26.78
2018-07-30T20:35:43.289Z,26.77
2018-07-30T20:38:13.297Z,26.78
2018-07-30T20:40:43.666Z,26.76
2018-07-30T20:43:13.480Z,26.75
2018-07-30T20:45:43.302Z,26.73
2018-07-30T20:48:13.033Z,26.69
2018-07-30T20:50:42.753Z,26.63
2018-07-30T20:53:12.373Z,26.60
2018-07-30T20:55:42.052Z,26.58
2018-07-30T20:58:11.688Z,26.55
2018-07-30T21:00:41.094Z,26.55
2018-07-30T21:03:10.823Z,26.51
2018-07-30T21:05:43.787Z,26.41
2018-07-30T21:08:15.291Z,26.32
2018-07-30T21:10:46.363Z,26.30
2018-07-30T21:13:16.878Z,26.28
2018-07-30T21:15:46.947Z,26.30
2018-07-30T21:18:16.957Z,26.32
2018-07-30T21:20:47.426Z,26.31
2018-07-30T21:23:16.839Z,26.20
2018-07-30T21:25:46.456Z,26.14
2018-07-30T21:28:16.454Z,26.10
2018-07-30T21:30:46.312Z,26.09
2018-07-30T21:33:16.031Z,26.04
2018-07-30T21:35:45.520Z,25.98
2018-07-30T21:38:15.464Z,25.99
2018-07-30T21:40:45.132Z,25.87
2018-07-30T21:43:14.891Z,25.79
2018-07-30T21:45:44.845Z,25.73
2018-07-30T21:48:14.468Z,25.71
2018-07-30T21:50:43.925Z,25.70
2018-07-30T21:53:13.758Z,25.69
2018-07-30T21:55:43.423Z,25.69
2018-07-30T21:58:12.910Z,25.70
2018-07-30T22:00:47.165Z,25.70
2018-07-30T22:03:17.184Z,25.67
2018-07-30T22:05:49.920Z,25.65
2018-07-30T22:08:19.312Z,25.61
2018-07-30T22:10:48.914Z,25.57
2018-07-30T22:13:18.691Z,25.36
2018-07-30T22:15:48.334Z,25.23
2018-07-30T22:18:18.492Z,25.17
2018-07-30T22:20:48.120Z,25.18
2018-07-30T22:23:18.048Z,25.12
2018-07-30T22:25:47.622Z,25.14
2018-07-30T22:28:17.248Z,25.10
2018-07-30T22:30:46.696Z,25.14
2018-07-30T22:33:16.832Z,25.12
2018-07-30T22:35:46.798Z,25.07
2018-07-30T22:38:16.402Z,25.08
2018-07-30T22:40:45.768Z,25.14
2018-07-30T22:43:15.665Z,25.15
2018-07-30T22:45:45.382Z,25.12
2018-07-30T22:48:15.030Z,25.06
2018-07-30T22:50:44.598Z,24.93
2018-07-30T22:53:14.136Z,24.79
2018-07-30T22:55:43.715Z,24.81
2018-07-30T22:58:13.495Z,24.84
2018-07-30T23:00:42.959Z,24.88
2018-07-30T23:03:12.763Z,24.69
2018-07-30T23:05:42.898Z,24.89
2018-07-30T23:08:12.530Z,24.88
2018-07-30T23:10:42.517Z,24.83
2018-07-30T23:13:12.131Z,24.82
2018-07-30T23:15:41.671Z,24.83
2018-07-30T23:18:11.393Z,24.78
2018-07-30T23:20:41.170Z,24.74
2018-07-30T23:23:10.598Z,24.76
2018-07-30T23:25:40.206Z,24.71
2018-07-30T23:28:09.785Z,24.68
2018-07-30T23:30:39.464Z,24.68
2018-07-30T23:33:09.202Z,24.53
2018-07-30T23:35:38.853Z,24.73
2018-07-30T23:38:08.241Z,24.69
2018-07-30T23:40:37.893Z,24.59
2018-07-30T23:43:07.615Z,24.54
2018-07-30T23:45:37.140Z,24.51
2018-07-30T23:48:07.955Z,24.46
2018-07-30T23:50:37.387Z,24.42
2018-07-30T23:53:07.239Z,24.40
2018-07-30T23:55:36.984Z,24.38
2018-07-30T23:58:06.966Z,24.37
