createdAt,value
2018-10-16T00:01:09.118Z,68.81
2018-10-16T00:03:37.496Z,68.70
2018-10-16T00:06:05.872Z,69.16
2018-10-16T00:08:34.245Z,68.96
2018-10-16T00:11:02.624Z,69.44
2018-10-16T00:13:31.001Z,68.84
2018-10-16T00:15:59.375Z,67.65
2018-10-16T00:18:27.752Z,68.33
2018-10-16T00:20:56.132Z,68.92
2018-10-16T00:23:24.502Z,68.53
2018-10-16T00:25:52.879Z,69.02
2018-10-16T00:28:21.256Z,68.35
2018-10-16T00:30:49.648Z,68.49
2018-10-16T00:33:18.026Z,68.18
2018-10-16T00:35:46.404Z,68.83
2018-10-16T00:38:14.784Z,68.55
2018-10-16T00:40:43.163Z,69.20
2018-10-16T00:43:11.539Z,69.27
2018-10-16T00:45:39.912Z,68.71
2018-10-16T00:48:08.289Z,68.48
2018-10-16T00:50:36.666Z,68.41
2018-10-16T00:53:05.042Z,68.77
2018-10-16T00:55:33.413Z,68.70
2018-10-16T00:58:01.787Z,69.44
2018-10-16T01:00:30.688Z,68.81
2018-10-16T01:02:59.060Z,68.52
2018-10-16T01:05:27.448Z,69.02
2018-10-16T01:07:55.822Z,69.32
2018-10-16T01:10:24.195Z,69.35
2018-10-16T01:12:52.572Z,68.88
2018-10-16T01:15:20.943Z,69.37
2018-10-16T01:17:49.317Z,69.66
2018-10-16T01:20:17.693Z,69.79
2018-10-16T01:22:46.074Z,70.26
2018-10-16T01:25:14.468Z,70.60
2018-10-16T01:27:42.829Z,69.52
2018-10-16T01:30:11.255Z,69.70
2018-10-16T01:32:39.635Z,69.76
2018-10-16T01:35:08.006Z,69.12
2018-10-16T01:37:36.386Z,69.34
2018-10-16T01:40:04.771Z,69.36
2018-10-16T01:42:33.261Z,69.81
2018-10-16T01:45:01.643Z,70.42
2018-10-16T01:47:30.014Z,69.54
2018-10-16T01:49:58.403Z,69.61
2018-10-16T01:52:26.783Z,69.67
2018-10-16T01:54:55.164Z,69.48
2018-10-16T01:57:23.543Z,68.90
2018-10-16T01:59:52.222Z,68.96
2018-10-16T02:02:20.602Z,69.09
2018-10-16T02:04:49.095Z,68.94
2018-10-16T02:07:17.480Z,68.69
2018-10-16T02:09:45.857Z,68.49
2018-10-16T02:12:14.705Z,69.41
2018-10-16T02:14:43.093Z,69.27
2018-10-16T02:17:11.453Z,68.56
2018-10-16T02:19:39.826Z,69.02
2018-10-16T02:22:08.202Z,68.44
2018-10-16T02:24:36.577Z,68.55
2018-10-16T02:27:04.954Z,66.69
2018-10-16T02:29:33.330Z,65.60
2018-10-16T02:32:01.700Z,63.57
2018-10-16T02:34:30.075Z,64.33
2018-10-16T02:36:58.449Z,64.82
2018-10-16T02:39:26.825Z,65.65
2018-10-16T02:41:55.617Z,64.88
2018-10-16T18:46:08.877Z,66.26
2018-10-16T18:48:39.296Z,69.07
2018-10-16T18:51:11.261Z,69.95
2018-10-16T18:53:39.544Z,71.02
2018-10-16T18:56:10.765Z,71.28
2018-10-16T18:58:38.160Z,71.12
2018-10-16T19:01:06.509Z,70.89
2018-10-16T19:03:34.926Z,70.06
2018-10-16T19:06:03.273Z,71.13
2018-10-16T19:08:31.035Z,70.37
2018-10-16T19:11:00.115Z,71.05
2018-10-16T19:13:31.345Z,71.13
2018-10-16T19:15:58.719Z,71.61
2018-10-16T19:18:27.073Z,71.45
2018-10-16T19:20:55.770Z,71.45
2018-10-16T19:23:24.591Z,71.91
2018-10-16T19:25:52.936Z,72.15
2018-10-16T19:28:21.268Z,72.53
2018-10-16T19:30:49.720Z,72.68
2018-10-16T19:33:18.054Z,72.78
2018-10-16T19:35:46.397Z,73.37
2018-10-16T19:38:14.148Z,72.64
2018-10-16T19:40:43.309Z,72.17
2018-10-16T19:43:13.742Z,72.84
2018-10-16T19:45:43.014Z,72.55
2018-10-16T19:48:14.740Z,72.88
2018-10-16T19:50:43.079Z,73.19
2018-10-16T19:53:10.825Z,73.06
2018-10-16T19:55:39.748Z,73.23
2018-10-16T19:58:08.368Z,73.09
2018-10-16T20:00:36.700Z,72.95
2018-10-16T20:03:05.091Z,73.07
2018-10-16T20:05:33.404Z,73.20
2018-10-16T20:08:01.747Z,73.54
2018-10-16T20:10:30.322Z,72.65
2018-10-16T20:12:58.427Z,73.68
2018-10-16T20:15:26.800Z,73.80
2018-10-16T20:17:55.210Z,74.58
2018-10-16T20:20:23.608Z,75.34
2018-10-16T20:22:51.919Z,75.76
2018-10-16T20:25:20.440Z,75.19
2018-10-16T20:27:48.791Z,75.43
2018-10-16T20:30:16.549Z,73.87
2018-10-16T20:32:45.509Z,74.65
2018-10-16T20:35:13.854Z,74.85
2018-10-16T20:37:41.613Z,74.18
2018-10-16T20:40:09.954Z,75.07
2018-10-16T20:42:38.287Z,74.74
2018-10-16T20:45:07.338Z,74.89
2018-10-16T20:47:35.196Z,75.22
2018-10-16T20:50:04.046Z,76.14
2018-10-16T20:52:32.450Z,76.67
2018-10-16T20:55:00.240Z,76.73
2018-10-16T20:57:29.195Z,75.95
2018-10-16T20:59:57.471Z,76.97
2018-10-16T21:02:25.863Z,76.98
2018-10-16T21:04:54.903Z,76.40
2018-10-16T21:07:23.189Z,75.69
2018-10-16T21:09:50.986Z,75.24
2018-10-16T21:12:19.935Z,75.17
2018-10-16T21:14:47.782Z,75.37
2018-10-16T21:17:16.812Z,75.18
2018-10-16T21:19:45.173Z,75.39
2018-10-16T21:22:13.639Z,75.30
2018-10-16T21:24:41.851Z,75.07
2018-10-16T21:27:10.368Z,76.28
2018-10-16T21:29:38.773Z,75.66
2018-10-16T21:32:07.111Z,76.09
2018-10-16T21:34:34.917Z,76.18
2018-10-16T21:37:03.875Z,77.19
2018-10-16T21:39:32.170Z,77.07
2018-10-16T21:41:59.926Z,76.72
2018-10-16T21:44:28.847Z,76.07
2018-10-16T21:46:56.790Z,76.79
2018-10-16T21:49:25.514Z,76.61
2018-10-16T21:51:53.847Z,76.34
