createdAt,value
2018-07-02T00:00:57.158Z,101390.09
2018-07-02T00:02:02.652Z,101388.23
2018-07-02T00:03:08.117Z,101388.55
2018-07-02T00:04:13.542Z,101385.97
2018-07-02T00:05:19.014Z,101382.36
2018-07-02T00:06:50.028Z,101387.73
2018-07-02T00:07:55.477Z,101390.69
2018-07-02T00:09:00.971Z,101393.43
2018-07-02T00:10:08.387Z,101386.19
2018-07-02T00:11:13.832Z,101391.77
2018-07-02T00:12:20.714Z,101387.02
2018-07-02T00:13:26.124Z,101386.23
2018-07-02T00:14:31.747Z,101384.05
2018-07-02T00:15:37.209Z,101386.37
2018-07-02T00:16:42.673Z,101384.62
2018-07-02T00:17:48.632Z,101383.68
2018-07-02T00:18:54.021Z,101384.09
2018-07-02T00:19:59.483Z,101386.83
2018-07-02T00:21:04.960Z,101382.73
2018-07-02T00:22:10.742Z,101377.51
2018-07-02T00:23:16.644Z,101379.20
2018-07-02T00:24:22.458Z,101379.63
2018-07-02T00:25:27.899Z,101375.43
2018-07-02T00:26:33.334Z,101374.70
2018-07-02T00:27:38.833Z,101377.44
2018-07-02T00:28:44.298Z,101377.13
2018-07-02T00:29:49.757Z,101375.77
2018-07-02T00:30:55.201Z,101371.22
2018-07-02T00:32:00.622Z,101374.31
2018-07-02T00:33:06.336Z,101372.81
2018-07-02T00:34:11.894Z,101369.62
2018-07-02T00:35:17.385Z,101365.73
2018-07-02T00:36:23.045Z,101363.10
2018-07-02T00:37:28.464Z,101363.97
2018-07-02T00:38:34.029Z,101369.52
2018-07-02T00:39:39.462Z,101363.05
2018-07-02T00:40:44.932Z,101367.03
2018-07-02T00:41:50.508Z,101367.19
2018-07-02T00:42:55.977Z,101372.54
2018-07-02T00:44:01.426Z,101368.16
2018-07-02T00:45:06.921Z,101371.30
2018-07-02T00:46:12.548Z,101371.40
2018-07-02T00:47:17.755Z,101365.40
2018-07-02T00:48:23.225Z,101370.16
2018-07-02T00:49:28.663Z,101368.92
2018-07-02T00:50:34.093Z,101369.88
2018-07-02T00:51:39.602Z,101369.56
2018-07-02T00:52:45.252Z,101369.00
2018-07-02T00:53:50.769Z,101364.81
2018-07-02T00:54:56.625Z,101355.81
2018-07-02T00:56:02.053Z,101355.59
2018-07-02T00:57:07.545Z,101353.92
2018-07-02T00:58:13.142Z,101357.39
2018-07-02T00:59:18.649Z,101353.34
2018-07-02T01:00:24.134Z,101352.97
2018-07-02T01:01:30.161Z,101355.55
2018-07-02T01:02:35.696Z,101353.94
2018-07-02T01:03:41.229Z,101353.70
2018-07-02T01:04:46.729Z,101354.95
2018-07-02T01:05:52.148Z,101351.13
2018-07-02T01:06:57.841Z,101343.88
2018-07-02T01:08:03.248Z,101346.70
2018-07-02T01:09:10.818Z,101350.06
2018-07-02T01:10:16.280Z,101350.48
2018-07-02T01:11:21.850Z,101349.33
2018-07-02T01:12:27.297Z,101349.45
2018-07-02T01:13:32.685Z,101350.75
2018-07-02T01:14:38.180Z,101356.52
2018-07-02T01:15:43.675Z,101352.60
2018-07-02T01:16:49.142Z,101350.76
2018-07-02T01:17:54.543Z,101346.70
2018-07-02T01:18:59.949Z,101347.70
2018-07-02T01:20:05.451Z,101350.89
2018-07-02T01:21:11.299Z,101354.63
2018-07-02T01:22:16.716Z,101350.09
2018-07-02T01:23:22.132Z,101355.81
2018-07-02T01:24:27.702Z,101353.28
2018-07-02T01:25:33.133Z,101354.72
2018-07-02T01:26:38.632Z,101357.30
2018-07-02T01:27:44.043Z,101356.17
2018-07-02T01:28:49.444Z,101352.73
2018-07-02T01:29:54.849Z,101354.28
2018-07-02T01:31:00.321Z,101356.77
2018-07-02T01:32:05.816Z,101357.89
2018-07-02T01:33:11.271Z,101353.69
2018-07-02T01:34:16.749Z,101356.31
2018-07-02T01:35:22.157Z,101351.66
2018-07-02T01:36:27.620Z,101350.96
2018-07-02T01:37:33.013Z,101350.96
2018-07-02T01:38:38.464Z,101341.59
2018-07-02T01:39:43.966Z,101347.68
2018-07-02T01:40:49.377Z,101340.39
2018-07-02T01:41:54.756Z,101344.77
2018-07-02T01:43:00.260Z,101344.27
2018-07-02T01:44:05.859Z,101347.18
2018-07-02T01:45:11.281Z,101342.19
2018-07-02T01:46:16.708Z,101348.78
2018-07-02T01:47:22.129Z,101346.75
2018-07-02T01:48:27.793Z,101344.30
2018-07-02T01:49:33.196Z,101351.17
2018-07-02T01:50:38.681Z,101355.00
2018-07-02T01:51:44.105Z,101355.00
2018-07-02T01:52:49.678Z,101351.03
2018-07-02T01:53:55.214Z,101351.08
2018-07-02T01:55:00.647Z,101351.98
2018-07-02T01:56:06.108Z,101352.78
2018-07-02T01:57:11.585Z,101354.49
2018-07-02T01:58:16.994Z,101357.03
2018-07-02T01:59:22.307Z,101354.16
2018-07-02T02:00:27.669Z,101360.20
2018-07-02T02:01:32.761Z,101357.16
2018-07-02T02:02:38.078Z,101362.23
2018-07-02T02:03:43.566Z,101362.78
2018-07-02T02:04:49.082Z,101364.53
2018-07-02T02:05:54.635Z,101369.89
2018-07-02T02:07:00.077Z,101370.73
2018-07-02T02:08:05.897Z,101367.70
2018-07-02T02:09:12.088Z,101367.91
2018-07-02T02:10:17.938Z,101370.39
2018-07-02T02:11:23.622Z,101367.41
2018-07-02T02:12:29.146Z,101369.65
2018-07-02T02:13:34.576Z,101370.39
2018-07-02T02:14:39.982Z,101368.78
2018-07-02T02:15:45.613Z,101370.77
2018-07-02T02:16:51.079Z,101370.39
2018-07-02T02:17:56.632Z,101372.06
2018-07-02T02:19:02.041Z,101369.94
2018-07-02T02:20:07.537Z,101371.86
2018-07-02T02:21:13.120Z,101367.70
2018-07-02T02:22:18.549Z,101369.57
2018-07-02T02:23:24.066Z,101366.24
2018-07-02T02:24:29.579Z,101364.08
2018-07-02T02:25:34.992Z,101366.49
2018-07-02T02:26:40.798Z,101367.36
2018-07-02T02:27:46.193Z,101367.91
2018-07-02T02:28:51.840Z,101362.13
2018-07-02T02:29:57.238Z,101363.49
2018-07-02T02:31:02.645Z,101361.88
2018-07-02T02:32:08.144Z,101360.95
2018-07-02T02:33:13.579Z,101361.79
2018-07-02T02:34:19.023Z,101364.57
2018-07-02T02:35:24.473Z,101361.50
2018-07-02T02:36:29.888Z,101367.48
2018-07-02T02:37:35.371Z,101366.28
2018-07-02T02:38:40.893Z,101368.53
2018-07-02T02:39:46.042Z,101372.73
2018-07-02T02:40:51.402Z,101380.05
2018-07-02T02:41:56.830Z,101375.73
2018-07-02T02:43:02.013Z,101380.09
2018-07-02T02:44:08.337Z,101382.34
2018-07-02T02:45:13.782Z,101385.30
2018-07-02T02:46:19.639Z,101382.71
2018-07-02T02:47:25.065Z,101383.51
2018-07-02T02:48:30.792Z,101384.00
2018-07-02T02:49:36.261Z,101380.97
2018-07-02T02:50:41.725Z,101382.76
2018-07-02T02:51:47.184Z,101382.22
2018-07-02T02:52:52.652Z,101381.42
2018-07-02T02:53:58.101Z,101374.31
2018-07-02T02:55:03.663Z,101381.30
2018-07-02T02:56:09.186Z,101380.42
2018-07-02T02:57:14.958Z,101379.13
2018-07-02T02:58:20.361Z,101374.80
2018-07-02T02:59:25.827Z,101377.47
2018-07-02T03:00:31.277Z,101374.80
2018-07-02T03:01:36.703Z,101381.57
2018-07-02T03:02:42.492Z,101380.24
2018-07-02T03:03:47.911Z,101378.61
2018-07-02T03:04:53.383Z,101383.02
2018-07-02T03:05:58.828Z,101388.17
2018-07-02T03:07:04.932Z,101386.06
2018-07-02T03:08:10.372Z,101389.88
2018-07-02T03:09:15.804Z,101390.42
2018-07-02T03:10:21.400Z,101391.62
2018-07-02T03:11:26.818Z,101396.70
2018-07-02T03:12:32.250Z,101397.95
2018-07-02T03:13:37.653Z,101398.30
2018-07-02T03:14:43.086Z,101397.31
2018-07-02T03:15:48.686Z,101403.80
2018-07-02T03:16:54.525Z,101399.86
2018-07-02T03:18:00.005Z,101400.31
2018-07-02T03:19:05.908Z,101398.03
2018-07-02T03:20:11.420Z,101402.25
2018-07-02T03:21:16.822Z,101400.53
2018-07-02T03:22:22.230Z,101398.03
2018-07-02T03:23:27.663Z,101398.11
2018-07-02T03:24:33.097Z,101398.61
2018-07-02T03:25:38.586Z,101392.62
2018-07-02T03:26:44.006Z,101393.11
2018-07-02T03:27:49.419Z,101393.87
2018-07-02T03:28:54.977Z,101391.82
2018-07-02T03:30:00.406Z,101400.34
2018-07-02T03:31:05.919Z,101398.61
2018-07-02T03:32:11.401Z,101402.44
2018-07-02T03:33:16.852Z,101408.43
2018-07-02T03:34:22.276Z,101406.30
2018-07-02T03:35:27.716Z,101408.31
2018-07-02T03:36:33.309Z,101408.39
2018-07-02T03:37:38.881Z,101409.19
2018-07-02T03:38:44.562Z,101406.16
2018-07-02T03:39:49.996Z,101403.50
2018-07-02T03:40:55.720Z,101405.09
2018-07-02T03:42:01.135Z,101407.94
2018-07-02T03:43:06.574Z,101407.45
2018-07-02T03:44:12.156Z,101406.05
2018-07-02T03:45:17.596Z,101408.12
2018-07-02T03:46:23.025Z,101403.66
2018-07-02T03:47:28.460Z,101401.42
2018-07-02T03:48:33.885Z,101402.59
2018-07-02T03:49:39.410Z,101403.84
2018-07-02T03:50:44.854Z,101403.23
2018-07-02T03:51:50.342Z,101396.37
2018-07-02T03:52:56.316Z,101400.52
2018-07-02T03:54:01.782Z,101401.77
2018-07-02T03:55:07.246Z,101405.13
2018-07-02T03:56:13.016Z,101404.80
2018-07-02T03:57:18.448Z,101402.55
2018-07-02T03:58:23.848Z,101408.12
2018-07-02T03:59:29.416Z,101405.09
2018-07-02T04:00:34.941Z,101406.42
2018-07-02T04:01:40.529Z,101404.42
2018-07-02T04:02:45.949Z,101399.67
2018-07-02T04:03:51.573Z,101406.12
2018-07-02T04:04:57.035Z,101398.84
2018-07-02T04:06:02.429Z,101400.43
2018-07-02T04:07:07.884Z,101403.42
2018-07-02T04:08:13.297Z,101400.20
2018-07-02T04:09:18.769Z,101396.39
2018-07-02T04:10:24.248Z,101404.06
2018-07-02T04:11:29.938Z,101402.66
2018-07-02T04:12:35.580Z,101408.89
2018-07-02T04:13:41.142Z,101405.61
2018-07-02T04:14:46.549Z,101401.87
2018-07-02T04:15:51.757Z,101410.73
2018-07-02T04:16:57.061Z,101407.59
2018-07-02T04:18:02.457Z,101404.30
2018-07-02T04:19:12.221Z,101410.17
2018-07-02T04:20:17.856Z,101410.89
2018-07-02T04:21:23.372Z,101416.07
2018-07-02T04:22:28.820Z,101409.87
2018-07-02T04:23:34.248Z,101405.12
2018-07-02T04:24:39.732Z,101402.58
2018-07-02T04:25:45.138Z,101399.28
2018-07-02T04:26:50.524Z,101405.53
2018-07-02T04:27:56.032Z,101398.59
2018-07-02T04:29:01.571Z,101399.73
2018-07-02T04:30:07.395Z,101399.16
2018-07-02T04:31:12.970Z,101403.81
2018-07-02T04:32:18.468Z,101404.94
2018-07-02T04:33:23.874Z,101404.59
2018-07-02T04:34:29.292Z,101410.14
2018-07-02T04:35:34.740Z,101410.78
2018-07-02T04:36:40.151Z,101420.66
2018-07-02T04:37:45.583Z,101418.58
2018-07-02T04:38:51.152Z,101426.11
2018-07-02T04:39:56.816Z,101426.34
2018-07-02T04:41:02.229Z,101428.66
2018-07-02T04:42:07.992Z,101428.84
2018-07-02T04:43:13.528Z,101428.91
2018-07-02T04:44:18.955Z,101436.51
2018-07-02T04:45:24.565Z,101430.98
2018-07-02T04:46:29.976Z,101430.59
2018-07-02T04:47:35.356Z,101432.02
2018-07-02T04:48:40.749Z,101432.20
2018-07-02T04:49:46.161Z,101429.95
2018-07-02T04:50:51.613Z,101429.23
2018-07-02T04:51:57.044Z,101424.70
2018-07-02T04:53:02.457Z,101424.63
2018-07-02T04:54:07.883Z,101429.36
2018-07-02T04:55:13.324Z,101427.41
2018-07-02T04:56:18.838Z,101427.34
2018-07-02T04:57:24.402Z,101428.52
2018-07-02T04:58:29.792Z,101429.42
2018-07-02T04:59:35.555Z,101431.37
2018-07-02T05:00:40.962Z,101430.32
2018-07-02T05:01:46.393Z,101433.03
2018-07-02T05:02:51.838Z,101424.27
2018-07-02T05:03:57.472Z,101430.37
2018-07-02T05:05:02.897Z,101427.08
2018-07-02T05:06:09.081Z,101427.60
2018-07-02T05:07:14.481Z,101430.07
2018-07-02T05:08:20.024Z,101428.34
2018-07-02T05:09:25.430Z,101428.58
2018-07-02T05:10:30.820Z,101429.64
2018-07-02T05:11:36.351Z,101426.78
2018-07-02T05:12:41.950Z,101427.78
2018-07-02T05:13:47.405Z,101426.17
2018-07-02T05:14:52.828Z,101431.53
2018-07-02T05:15:58.203Z,101428.80
2018-07-02T05:17:03.669Z,101424.30
2018-07-02T05:18:09.056Z,101428.27
2018-07-02T05:19:14.631Z,101427.89
2018-07-02T05:20:20.021Z,101430.08
2018-07-02T05:21:25.412Z,101429.98
2018-07-02T05:22:30.785Z,101426.97
2018-07-02T05:23:36.252Z,101427.28
2018-07-02T05:24:41.935Z,101428.47
2018-07-02T05:25:47.124Z,101427.38
2018-07-02T05:26:52.906Z,101429.62
2018-07-02T05:27:58.306Z,101424.13
2018-07-02T05:29:03.733Z,101432.16
2018-07-02T05:30:09.173Z,101429.56
2018-07-02T05:31:14.610Z,101432.66
2018-07-02T05:32:20.026Z,101436.34
2018-07-02T05:33:25.480Z,101439.14
2018-07-02T05:34:30.906Z,101442.58
2018-07-02T05:35:36.308Z,101432.80
2018-07-02T05:36:41.724Z,101436.42
2018-07-02T05:37:47.199Z,101440.66
2018-07-02T05:38:52.632Z,101440.08
2018-07-02T05:39:58.000Z,101441.84
2018-07-02T05:41:03.400Z,101442.41
2018-07-02T05:42:08.845Z,101435.55
2018-07-02T05:43:14.256Z,101447.36
2018-07-02T05:44:20.173Z,101440.89
2018-07-02T05:45:25.676Z,101435.50
2018-07-02T05:46:31.057Z,101436.68
2018-07-02T05:47:36.448Z,101440.36
2018-07-02T05:48:41.885Z,101441.54
2018-07-02T05:49:47.450Z,101437.53
2018-07-02T05:50:52.853Z,101440.77
2018-07-02T05:51:58.274Z,101435.89
2018-07-02T05:53:03.661Z,101433.39
2018-07-02T05:54:09.052Z,101434.69
2018-07-02T05:55:14.448Z,101438.05
2018-07-02T05:56:19.844Z,101432.35
2018-07-02T05:57:25.408Z,101436.13
2018-07-02T05:58:30.826Z,101433.20
2018-07-02T05:59:36.258Z,101437.75
2018-07-02T06:00:41.667Z,101439.02
2018-07-02T06:01:47.062Z,101439.61
2018-07-02T06:02:52.487Z,101437.54
2018-07-02T06:03:58.127Z,101437.73
2018-07-02T06:05:03.489Z,101439.27
2018-07-02T06:06:08.987Z,101437.80
2018-07-02T06:07:14.414Z,101435.02
2018-07-02T06:08:19.802Z,101430.53
2018-07-02T06:09:25.192Z,101431.59
2018-07-02T06:10:30.597Z,101424.94
2018-07-02T06:11:36.065Z,101426.95
2018-07-02T06:12:41.476Z,101424.69
2018-07-02T06:13:46.985Z,101418.75
2018-07-02T06:14:52.593Z,101419.02
2018-07-02T06:15:57.960Z,101416.20
2018-07-02T06:17:03.387Z,101421.91
2018-07-02T06:18:08.837Z,101422.61
2018-07-02T06:19:14.229Z,101426.34
2018-07-02T06:20:19.623Z,101425.67
2018-07-02T06:21:25.049Z,101423.58
2018-07-02T06:22:30.444Z,101419.27
2018-07-02T06:23:35.859Z,101425.75
2018-07-02T06:24:41.261Z,101424.48
2018-07-02T06:25:46.678Z,101421.36
2018-07-02T06:26:52.220Z,101419.36
2018-07-02T06:27:57.620Z,101428.75
2018-07-02T06:29:03.042Z,101419.22
2018-07-02T06:30:08.501Z,101430.75
2018-07-02T06:31:13.931Z,101428.21
2018-07-02T06:32:19.572Z,101432.13
2018-07-02T06:33:25.000Z,101430.92
2018-07-02T06:34:30.413Z,101433.62
2018-07-02T06:35:35.821Z,101429.58
2018-07-02T06:36:41.663Z,101431.31
2018-07-02T06:37:47.106Z,101433.29
2018-07-02T06:38:52.477Z,101431.38
2018-07-02T06:39:58.312Z,101431.09
2018-07-02T06:41:03.696Z,101433.75
2018-07-02T06:42:09.214Z,101428.95
2018-07-02T06:43:14.589Z,101427.59
2018-07-02T06:44:19.966Z,101427.42
2018-07-02T06:45:25.522Z,101427.13
2018-07-02T06:46:31.121Z,101428.11
2018-07-02T06:47:36.584Z,101425.15
2018-07-02T06:48:41.998Z,101424.47
2018-07-02T06:49:47.373Z,101420.55
2018-07-02T06:50:52.753Z,101424.80
2018-07-02T06:51:58.196Z,101422.27
2018-07-02T06:53:03.620Z,101422.31
2018-07-02T06:54:09.103Z,101422.49
2018-07-02T06:55:14.540Z,101424.23
2018-07-02T06:56:19.998Z,101425.93
2018-07-02T06:57:25.425Z,101429.69
2018-07-02T06:58:30.805Z,101426.39
2018-07-02T06:59:36.176Z,101426.25
2018-07-02T07:00:41.597Z,101427.47
2018-07-02T07:01:46.997Z,101430.28
2018-07-02T07:02:52.383Z,101433.65
2018-07-02T07:03:57.777Z,101433.78
2018-07-02T07:05:03.326Z,101432.48
2018-07-02T07:06:08.722Z,101431.70
2018-07-02T07:07:14.125Z,101432.63
2018-07-02T07:08:19.544Z,101431.09
2018-07-02T07:09:24.974Z,101432.40
2018-07-02T07:10:34.294Z,101428.02
2018-07-02T07:11:41.725Z,101431.78
2018-07-02T07:12:47.180Z,101435.67
2018-07-02T07:13:52.860Z,101433.89
2018-07-02T07:14:58.275Z,101437.70
2018-07-02T07:16:03.798Z,101437.08
2018-07-02T07:17:09.469Z,101435.05
2018-07-02T07:18:14.886Z,101443.33
2018-07-02T07:19:20.399Z,101441.20
2018-07-02T07:20:25.848Z,101438.82
2018-07-02T07:21:31.496Z,101443.41
2018-07-02T07:22:37.384Z,101449.08
2018-07-02T07:23:42.825Z,101445.86
2018-07-02T07:24:48.221Z,101447.28
2018-07-02T07:25:53.650Z,101446.38
2018-07-02T07:26:59.088Z,101442.83
2018-07-02T07:28:04.419Z,101438.92
2018-07-02T07:29:09.776Z,101439.09
2018-07-02T07:30:15.249Z,101440.52
2018-07-02T07:31:20.649Z,101441.58
2018-07-02T07:32:26.149Z,101434.91
2018-07-02T07:33:31.589Z,101431.28
2018-07-02T07:34:36.974Z,101444.75
2018-07-02T07:35:42.426Z,101445.31
2018-07-02T07:36:47.904Z,101438.36
2018-07-02T07:37:53.341Z,101443.97
2018-07-02T07:38:58.823Z,101443.05
2018-07-02T07:40:04.317Z,101446.61
2018-07-02T07:41:09.730Z,101449.81
2018-07-02T07:42:15.210Z,101442.50
2018-07-02T07:43:20.671Z,101448.94
2018-07-02T07:44:25.807Z,101444.20
2018-07-02T07:45:31.126Z,101452.05
2018-07-02T07:46:36.543Z,101449.92
2018-07-02T07:47:41.945Z,101451.42
2018-07-02T07:48:47.345Z,101453.55
2018-07-02T07:49:52.876Z,101456.23
2018-07-02T07:50:58.362Z,101451.69
2018-07-02T07:52:03.616Z,101451.41
2018-07-02T07:53:08.966Z,101458.16
2018-07-02T07:54:14.712Z,101453.60
2018-07-02T07:55:20.246Z,101451.66
2018-07-02T07:56:25.938Z,101447.00
2018-07-02T07:57:31.491Z,101449.91
2018-07-02T07:58:36.931Z,101452.33
2018-07-02T07:59:42.359Z,101448.74
2018-07-02T08:00:47.745Z,101451.92
2018-07-02T08:01:53.230Z,101451.92
2018-07-02T08:02:58.633Z,101453.48
2018-07-02T08:04:04.138Z,101447.35
2018-07-02T08:05:09.274Z,101447.23
2018-07-02T08:06:14.706Z,101448.83
2018-07-02T08:07:20.140Z,101449.94
2018-07-02T08:08:25.575Z,101451.88
2018-07-02T08:09:31.199Z,101447.69
2018-07-02T08:10:36.719Z,101450.30
2018-07-02T08:11:42.814Z,101448.27
2018-07-02T08:12:48.400Z,101452.76
2018-07-02T08:13:53.955Z,101455.75
2018-07-02T08:14:59.363Z,101459.03
2018-07-02T08:16:04.799Z,101457.56
2018-07-02T08:17:10.192Z,101455.36
2018-07-02T08:18:15.659Z,101452.55
2018-07-02T08:19:21.081Z,101453.11
2018-07-02T08:20:26.487Z,101453.02
2018-07-02T08:21:31.924Z,101459.28
2018-07-02T08:22:37.408Z,101453.02
2018-07-02T08:23:42.864Z,101457.13
2018-07-02T08:24:48.232Z,101448.02
2018-07-02T08:25:53.682Z,101450.73
2018-07-02T08:26:59.133Z,101446.81
2018-07-02T08:28:04.667Z,101451.77
2018-07-02T08:29:10.268Z,101456.42
2018-07-02T08:30:15.724Z,101455.86
2018-07-02T08:31:21.136Z,101456.02
2018-07-02T08:32:26.538Z,101460.02
2018-07-02T08:33:31.929Z,101452.19
2018-07-02T08:34:37.521Z,101456.29
2018-07-02T08:35:43.012Z,101447.55
2018-07-02T08:36:48.535Z,101455.50
2018-07-02T08:37:54.058Z,101448.23
2018-07-02T08:38:59.504Z,101448.73
2018-07-02T08:40:05.340Z,101445.06
2018-07-02T08:41:10.744Z,101447.67
2018-07-02T08:42:16.149Z,101448.98
2018-07-02T08:43:21.556Z,101452.25
2018-07-02T08:44:26.972Z,101448.69
2018-07-02T08:45:32.376Z,101453.64
2018-07-02T08:46:37.611Z,101445.89
2018-07-02T08:47:42.571Z,101451.13
2018-07-02T08:48:47.938Z,101448.59
2018-07-02T08:49:53.341Z,101448.69
2018-07-02T08:50:58.755Z,101448.39
2018-07-02T08:52:04.236Z,101449.95
2018-07-02T08:53:09.647Z,101447.52
2018-07-02T08:54:15.259Z,101449.48
2018-07-02T08:55:20.676Z,101446.52
2018-07-02T08:56:26.150Z,101453.05
2018-07-02T08:57:31.540Z,101449.02
2018-07-02T08:58:37.012Z,101447.35
2018-07-02T08:59:42.477Z,101445.30
2018-07-02T09:00:47.925Z,101447.16
2018-07-02T09:01:53.372Z,101454.54
2018-07-02T09:02:58.790Z,101443.33
2018-07-02T09:04:04.776Z,101441.23
2018-07-02T09:05:10.192Z,101445.38
2018-07-02T09:06:15.617Z,101444.71
2018-07-02T09:07:21.033Z,101442.38
2018-07-02T09:08:26.426Z,101446.68
2018-07-02T09:09:31.997Z,101441.45
2018-07-02T09:10:37.380Z,101432.88
2018-07-02T09:11:42.468Z,101430.23
2018-07-02T09:12:47.786Z,101434.80
2018-07-02T09:13:53.537Z,101432.28
2018-07-02T09:15:00.051Z,101431.09
2018-07-02T09:16:06.211Z,101425.45
2018-07-02T09:17:11.678Z,101422.41
2018-07-02T09:18:17.090Z,101427.73
2018-07-02T09:19:22.500Z,101428.55
2018-07-02T09:20:27.894Z,101423.06
2018-07-02T09:21:33.994Z,101428.24
2018-07-02T09:22:39.405Z,101428.27
2018-07-02T09:23:44.811Z,101424.14
2018-07-02T09:24:49.952Z,101429.87
2018-07-02T09:25:56.126Z,101425.38
2018-07-02T09:27:01.513Z,101431.06
2018-07-02T09:28:07.000Z,101430.11
2018-07-02T09:29:12.589Z,101431.30
2018-07-02T09:30:17.985Z,101440.08
2018-07-02T09:31:23.436Z,101433.09
2018-07-02T09:32:28.908Z,101435.25
2018-07-02T09:33:34.413Z,101439.70
2018-07-02T09:34:39.835Z,101431.75
2018-07-02T09:35:45.267Z,101435.17
2018-07-02T09:36:50.633Z,101432.88
2018-07-02T09:37:56.059Z,101431.69
2018-07-02T09:39:01.494Z,101430.70
2018-07-02T09:40:06.946Z,101425.22
2018-07-02T09:41:12.481Z,101437.44
2018-07-02T09:42:17.885Z,101424.07
2018-07-02T09:43:23.336Z,101426.41
2018-07-02T09:44:28.747Z,101428.54
2018-07-02T09:45:34.201Z,101425.70
2018-07-02T09:46:39.621Z,101418.84
2018-07-02T09:47:45.012Z,101424.05
2018-07-02T09:48:50.392Z,101425.06
2018-07-02T09:49:56.229Z,101426.02
2018-07-02T09:51:01.644Z,101425.34
2018-07-02T09:52:07.103Z,101423.97
2018-07-02T09:53:12.513Z,101417.89
2018-07-02T09:54:17.905Z,101421.71
2018-07-02T09:55:23.324Z,101424.20
2018-07-02T09:56:28.831Z,101427.64
2018-07-02T09:57:34.348Z,101425.38
2018-07-02T09:58:39.829Z,101420.88
2018-07-02T09:59:45.213Z,101421.02
2018-07-02T10:00:50.644Z,101416.57
2018-07-02T10:01:56.504Z,101422.38
2018-07-02T10:03:01.785Z,101417.63
2018-07-02T10:04:07.681Z,101415.94
2018-07-02T10:05:13.365Z,101423.45
2018-07-02T10:06:18.616Z,101417.20
2018-07-02T10:07:23.896Z,101413.00
2018-07-02T10:08:29.342Z,101411.86
2018-07-02T10:09:34.766Z,101416.67
2018-07-02T10:10:40.246Z,101416.57
2018-07-02T10:11:45.780Z,101411.05
2018-07-02T10:12:51.169Z,101412.16
2018-07-02T10:13:56.582Z,101410.22
2018-07-02T10:15:02.025Z,101409.55
2018-07-02T10:16:07.732Z,101418.12
2018-07-02T10:17:13.278Z,101404.11
2018-07-02T10:18:18.708Z,101418.61
2018-07-02T10:19:24.173Z,101414.81
2018-07-02T10:20:29.819Z,101407.25
2018-07-02T10:21:35.285Z,101412.26
2018-07-02T10:22:40.760Z,101414.99
2018-07-02T10:23:46.323Z,101420.31
2018-07-02T10:24:51.756Z,101409.67
2018-07-02T10:25:57.235Z,101410.88
2018-07-02T10:27:02.850Z,101420.81
2018-07-02T10:28:08.306Z,101423.19
2018-07-02T10:29:13.860Z,101418.20
2018-07-02T10:30:19.206Z,101412.23
2018-07-02T10:31:24.756Z,101407.38
2018-07-02T10:32:30.461Z,101411.88
2018-07-02T10:33:35.840Z,101408.00
2018-07-02T10:34:41.291Z,101410.52
2018-07-02T10:35:46.690Z,101408.21
2018-07-02T10:36:52.105Z,101419.50
2018-07-02T10:37:57.501Z,101420.31
2018-07-02T10:39:03.750Z,101417.41
2018-07-02T10:40:09.237Z,101412.41
2018-07-02T10:41:14.668Z,101412.62
2018-07-02T10:42:20.076Z,101412.19
2018-07-02T10:43:25.491Z,101418.78
2018-07-02T10:44:31.079Z,101412.52
2018-07-02T10:45:36.479Z,101405.06
2018-07-02T10:46:41.899Z,101412.72
2018-07-02T10:47:47.340Z,101415.38
2018-07-02T10:48:52.754Z,101423.23
2018-07-02T10:49:58.169Z,101411.88
2018-07-02T10:51:03.625Z,101409.16
2018-07-02T10:52:09.212Z,101409.42
2018-07-02T10:53:14.630Z,101414.71
2018-07-02T10:54:20.013Z,101413.15
2018-07-02T10:55:25.628Z,101409.17
2018-07-02T10:56:30.796Z,101409.91
2018-07-02T10:57:36.361Z,101399.87
2018-07-02T10:58:41.811Z,101403.30
2018-07-02T10:59:47.297Z,101410.33
2018-07-02T11:00:52.785Z,101413.45
2018-07-02T11:01:58.150Z,101407.23
2018-07-02T11:03:03.659Z,101408.64
2018-07-02T11:04:09.352Z,101407.48
2018-07-02T11:05:14.861Z,101401.42
2018-07-02T11:06:20.253Z,101403.45
2018-07-02T11:07:25.653Z,101414.36
2018-07-02T11:08:31.045Z,101402.09
2018-07-02T11:09:36.907Z,101403.50
2018-07-02T11:10:42.333Z,101403.02
2018-07-02T11:11:47.737Z,101401.03
2018-07-02T11:12:53.159Z,101397.68
2018-07-02T11:13:58.564Z,101406.22
2018-07-02T11:15:04.268Z,101400.45
2018-07-02T11:16:09.688Z,101406.50
2018-07-02T11:17:15.219Z,101400.05
2018-07-02T11:18:20.590Z,101399.42
2018-07-02T11:19:26.004Z,101395.11
2018-07-02T11:20:31.453Z,101397.83
2018-07-02T11:21:36.905Z,101392.38
2018-07-02T11:22:42.675Z,101399.36
2018-07-02T11:23:48.164Z,101401.56
2018-07-02T11:24:53.909Z,101404.07
2018-07-02T11:25:59.330Z,101398.69
2018-07-02T11:27:05.041Z,101397.04
2018-07-02T11:28:10.547Z,101388.22
2018-07-02T11:29:15.708Z,101387.68
2018-07-02T11:30:21.032Z,101386.03
2018-07-02T11:31:26.481Z,101398.58
2018-07-02T11:32:31.865Z,101395.92
2018-07-02T11:33:38.312Z,101387.23
2018-07-02T11:34:43.700Z,101386.06
2018-07-02T11:35:49.077Z,101393.45
2018-07-02T11:36:54.479Z,101388.45
2018-07-02T11:37:59.866Z,101386.72
2018-07-02T11:39:08.840Z,101385.06
2018-07-02T11:40:14.362Z,101395.41
2018-07-02T11:41:19.745Z,101396.06
2018-07-02T11:42:25.139Z,101384.71
2018-07-02T11:43:30.531Z,101390.09
2018-07-02T11:44:35.942Z,101392.38
2018-07-02T11:45:41.342Z,101402.48
2018-07-02T11:46:47.278Z,101393.34
2018-07-02T11:47:52.648Z,101394.86
2018-07-02T11:48:58.061Z,101388.09
2018-07-02T11:50:03.514Z,101392.58
2018-07-02T11:51:08.914Z,101392.09
2018-07-02T11:52:14.464Z,101386.37
2018-07-02T11:53:19.861Z,101390.27
2018-07-02T11:54:25.389Z,101388.34
2018-07-02T11:55:30.928Z,101387.41
2018-07-02T11:56:36.358Z,101390.03
2018-07-02T11:57:41.944Z,101390.44
2018-07-02T11:58:47.315Z,101386.54
2018-07-02T11:59:52.680Z,101386.48
2018-07-02T12:00:58.062Z,101388.52
2018-07-02T12:02:03.463Z,101386.97
2018-07-02T12:03:09.080Z,101393.48
2018-07-02T12:04:14.480Z,101391.82
2018-07-02T12:05:19.848Z,101383.25
2018-07-02T12:06:25.244Z,101391.86
2018-07-02T12:07:30.628Z,101386.97
2018-07-02T12:08:36.171Z,101390.84
2018-07-02T12:09:41.554Z,101389.94
2018-07-02T12:10:46.992Z,101389.89
2018-07-02T12:11:52.428Z,101387.94
2018-07-02T12:12:57.815Z,101380.52
2018-07-02T12:14:04.037Z,101375.42
2018-07-02T12:15:09.494Z,101388.31
2018-07-02T12:16:14.880Z,101384.24
2018-07-02T12:17:20.328Z,101391.31
2018-07-02T12:18:25.803Z,101396.47
2018-07-02T12:19:31.764Z,101397.40
2018-07-02T12:20:37.191Z,101395.34
2018-07-02T12:21:42.672Z,101393.52
2018-07-02T12:22:48.137Z,101397.41
2018-07-02T12:23:53.512Z,101392.44
2018-07-02T12:24:58.890Z,101390.00
2018-07-02T12:26:04.378Z,101385.38
2018-07-02T12:27:10.286Z,101386.16
2018-07-02T12:28:15.684Z,101388.01