createdAt,value
2022-08-27T00:01:22.981Z,12.82
2022-08-27T00:03:50.260Z,17.30
2022-08-27T00:06:19.149Z,14.27
2022-08-27T00:08:46.592Z,13.93
2022-08-27T00:11:13.938Z,14.52
2022-08-27T00:13:41.177Z,15.90
2022-08-27T00:16:09.578Z,12.90
2022-08-27T00:18:37.187Z,17.85
2022-08-27T00:21:04.050Z,13.55
2022-08-27T00:23:33.939Z,12.13
2022-08-27T00:26:00.603Z,16.90
2022-08-27T00:28:28.256Z,14.65
2022-08-27T00:30:58.252Z,14.80
2022-08-27T00:33:25.225Z,16.00
2022-08-27T00:35:52.477Z,13.05
2022-08-27T00:38:20.782Z,19.27
2022-08-27T00:40:47.781Z,15.35
2022-08-27T00:43:24.452Z,16.55
2022-08-27T00:45:52.472Z,16.08
2022-08-27T00:48:21.337Z,14.63
2022-08-27T00:50:52.139Z,14.48
2022-08-27T00:53:23.274Z,20.35
2022-08-27T00:55:55.620Z,12.98
2022-08-27T00:58:32.669Z,16.70
2022-08-27T01:01:00.954Z,12.82
2022-08-27T01:03:28.247Z,15.82
2022-08-27T01:05:57.239Z,18.23
2022-08-27T01:08:26.698Z,18.95
2022-08-27T01:10:54.356Z,15.63
2022-08-27T01:13:58.960Z,16.85
2022-08-27T01:16:10.628Z,16.90
2022-08-27T01:18:38.431Z,12.75
2022-08-27T01:21:29.008Z,15.25
2022-08-27T01:24:03.772Z,21.00
2022-08-27T01:26:31.533Z,13.60
2022-08-27T01:28:58.572Z,15.18
2022-08-27T01:31:25.250Z,13.35
2022-08-27T01:34:01.044Z,19.45
2022-08-27T01:36:28.025Z,13.95
2022-08-27T01:38:54.854Z,15.32
2022-08-27T01:41:21.698Z,21.52
2022-08-27T01:43:49.110Z,15.68
2022-08-27T01:46:15.883Z,19.42
2022-08-27T01:48:42.586Z,18.85
2022-08-27T01:51:09.961Z,18.50
2022-08-27T01:53:36.682Z,24.25
2022-08-27T01:56:03.653Z,21.27
2022-08-27T01:58:32.461Z,18.60
2022-08-27T02:01:10.046Z,22.70
2022-08-27T02:03:38.182Z,25.23
2022-08-27T02:06:08.124Z,20.80
2022-08-27T02:08:35.391Z,22.92
2022-08-27T02:11:02.145Z,27.83
2022-08-27T02:13:28.875Z,24.08
2022-08-27T02:15:55.546Z,27.30
2022-08-27T02:18:22.244Z,24.20
2022-08-27T02:20:49.750Z,23.20
2022-08-27T02:23:17.004Z,21.98
2022-08-27T02:25:44.110Z,26.40
2022-08-27T02:28:10.996Z,28.25
2022-08-27T02:30:38.236Z,24.20
2022-08-27T02:33:05.855Z,24.40
2022-08-27T02:35:34.316Z,31.50
2022-08-27T02:38:01.736Z,30.05
2022-08-27T02:40:28.637Z,29.27
2022-08-27T02:42:55.286Z,29.00
2022-08-27T02:45:22.004Z,29.08
2022-08-27T02:47:48.803Z,36.42
2022-08-27T02:50:15.726Z,29.77
2022-08-27T02:52:42.458Z,33.50
2022-08-27T02:55:09.399Z,31.45
2022-08-27T02:57:36.989Z,31.40
2022-08-27T03:00:07.785Z,35.25
2022-08-27T03:02:34.539Z,26.38
2022-08-27T03:05:01.188Z,38.50
2022-08-27T03:07:27.822Z,32.72
2022-08-27T03:09:55.538Z,38.33
2022-08-27T03:12:22.261Z,45.65
2022-08-27T03:14:51.314Z,37.88
2022-08-27T03:17:36.680Z,44.70
2022-08-27T03:20:04.678Z,48.00
2022-08-27T03:22:31.295Z,42.22
2022-08-27T03:24:57.935Z,42.72
2022-08-27T03:27:24.782Z,41.38
2022-08-27T03:29:51.421Z,44.75
2022-08-27T03:32:17.990Z,42.53
2022-08-27T03:34:44.784Z,36.28
2022-08-27T03:37:11.697Z,35.60
2022-08-27T03:39:38.463Z,45.08
2022-08-27T03:42:05.403Z,39.25
2022-08-27T03:44:32.048Z,43.80
2022-08-27T03:46:58.710Z,38.90
2022-08-27T03:49:25.331Z,46.97
2022-08-27T03:51:53.927Z,43.25
2022-08-27T03:54:20.669Z,37.92
2022-08-27T03:56:47.542Z,39.58
2022-08-27T03:59:15.805Z,39.65
2022-08-27T04:01:43.105Z,37.00
2022-08-27T04:04:10.037Z,36.08
2022-08-27T04:06:36.705Z,32.33
2022-08-27T04:09:04.136Z,32.33
2022-08-27T04:11:30.812Z,31.65
2022-08-27T04:13:57.497Z,34.50
2022-08-27T04:16:25.873Z,32.53
2022-08-27T04:18:53.322Z,43.85
2022-08-27T04:21:19.862Z,46.83
2022-08-27T04:23:46.474Z,37.33
2022-08-27T04:26:13.165Z,40.55
2022-08-27T04:28:39.803Z,35.85
2022-08-27T04:31:16.396Z,35.85
2022-08-27T04:33:50.837Z,36.45
2022-08-27T04:36:19.107Z,31.95
2022-08-27T04:38:46.135Z,37.17
2022-08-27T04:41:22.507Z,37.58
2022-08-27T04:43:55.206Z,31.80
2022-08-27T04:46:27.648Z,40.38
2022-08-27T04:48:56.624Z,31.52
2022-08-27T04:51:23.409Z,36.92
2022-08-27T04:53:51.068Z,31.20
2022-08-27T04:56:22.504Z,31.77
2022-08-27T04:58:50.489Z,31.17
2022-08-27T05:01:23.233Z,32.20
2022-08-27T05:03:50.154Z,25.33
2022-08-27T05:06:17.672Z,24.85
2022-08-27T05:08:44.558Z,24.23
2022-08-27T05:11:15.058Z,22.83
2022-08-27T05:13:43.120Z,21.50
2022-08-27T05:16:13.567Z,26.70
2022-08-27T05:18:42.144Z,24.92
2022-08-27T05:21:29.509Z,30.00
2022-08-27T05:23:58.859Z,25.35
2022-08-27T05:26:26.626Z,30.42
2022-08-27T05:28:53.349Z,29.92
2022-08-27T05:31:21.041Z,30.95
2022-08-27T05:33:48.269Z,31.10
2022-08-27T05:36:21.152Z,34.88
2022-08-27T05:38:51.601Z,28.63
2022-08-27T05:41:21.021Z,31.40
2022-08-27T05:43:50.147Z,27.88
2022-08-27T05:46:19.148Z,30.50
2022-08-27T05:48:46.098Z,27.23
2022-08-27T05:51:41.553Z,26.58
2022-08-27T05:54:14.773Z,25.52
2022-08-27T05:56:41.958Z,24.15
2022-08-27T05:59:27.045Z,27.58
2022-08-27T06:01:55.240Z,25.52
2022-08-27T06:04:23.323Z,23.90
2022-08-27T06:06:51.039Z,23.58
2022-08-27T06:09:23.014Z,23.52
2022-08-27T06:11:50.234Z,21.15
2022-08-27T06:14:16.892Z,22.98
2022-08-27T06:16:44.079Z,25.10
2022-08-27T06:19:13.968Z,23.25
2022-08-27T06:21:42.502Z,19.60
2022-08-27T06:24:10.610Z,27.00
2022-08-27T06:26:37.259Z,19.85
2022-08-27T06:29:05.628Z,17.33
2022-08-27T06:31:32.693Z,20.23
2022-08-27T06:34:07.373Z,20.58
2022-08-27T06:36:36.697Z,13.85
2022-08-27T06:39:04.183Z,15.02
2022-08-27T06:41:30.781Z,14.35
2022-08-27T06:43:58.568Z,16.25
2022-08-27T06:46:27.109Z,15.15
2022-08-27T06:48:55.221Z,10.77
2022-08-27T06:51:26.428Z,10.10
2022-08-27T06:53:55.368Z,12.75
2022-08-27T06:56:22.624Z,12.10
2022-08-27T06:58:53.546Z,12.80
2022-08-27T07:01:23.095Z,11.02
2022-08-27T07:03:50.786Z,8.43
2022-08-27T07:06:18.274Z,10.55
2022-08-27T07:08:53.161Z,10.98
2022-08-27T07:11:20.692Z,10.13
2022-08-27T07:13:48.327Z,11.68
2022-08-27T07:16:19.276Z,9.02
2022-08-27T07:18:50.029Z,9.75
2022-08-27T07:21:20.151Z,9.27
2022-08-27T07:23:48.786Z,10.40
2022-08-27T07:26:15.788Z,12.35
2022-08-27T07:28:43.613Z,9.98
2022-08-27T07:31:13.055Z,10.40
2022-08-27T07:33:42.106Z,10.48
2022-08-27T07:36:13.173Z,13.10
2022-08-27T07:38:39.792Z,13.27
2022-08-27T07:41:07.965Z,14.95
2022-08-27T07:43:53.143Z,12.15
2022-08-27T07:46:23.730Z,11.88
2022-08-27T07:48:51.037Z,14.02
2022-08-27T07:51:20.235Z,16.35
2022-08-27T07:53:47.095Z,12.55
2022-08-27T07:56:14.336Z,17.65
2022-08-27T07:58:41.582Z,11.32
2022-08-27T08:01:08.351Z,14.35
2022-08-27T08:03:35.064Z,11.57
2022-08-27T08:06:07.132Z,12.05
2022-08-27T08:08:35.436Z,14.32
2022-08-27T08:11:06.277Z,14.50
2022-08-27T08:13:32.942Z,17.85
2022-08-27T08:15:59.789Z,11.30
2022-08-27T08:18:27.469Z,14.77
2022-08-27T08:20:58.955Z,11.77
2022-08-27T08:23:26.121Z,14.75
2022-08-27T08:25:52.792Z,12.45
2022-08-27T08:28:19.363Z,11.82
2022-08-27T08:30:47.896Z,11.82
2022-08-27T08:33:14.674Z,14.50
2022-08-27T08:35:41.523Z,12.55
2022-08-27T08:38:08.807Z,12.68
2022-08-27T08:40:44.861Z,13.90
2022-08-27T08:43:38.710Z,13.00
2022-08-27T08:46:17.420Z,14.27
2022-08-27T08:48:47.909Z,17.42
2022-08-27T08:51:21.126Z,14.05
2022-08-27T08:54:02.215Z,11.32
2022-08-27T08:56:32.238Z,19.63
2022-08-27T08:59:03.045Z,14.68
2022-08-27T09:01:29.955Z,13.80
2022-08-27T09:03:59.376Z,13.88
2022-08-27T09:06:36.331Z,12.70
2022-08-27T09:09:17.405Z,15.35
2022-08-27T09:11:46.696Z,14.73
2022-08-27T09:14:31.144Z,17.63
2022-08-27T09:17:00.656Z,14.50
2022-08-27T09:19:28.839Z,15.70
2022-08-27T09:22:01.613Z,19.27
2022-08-27T09:24:41.197Z,13.20
2022-08-27T09:27:12.494Z,14.30
2022-08-27T09:29:53.859Z,15.75
2022-08-27T09:32:34.363Z,15.02
2022-08-27T09:35:05.379Z,19.17
2022-08-27T09:37:35.013Z,13.63
2022-08-27T09:40:40.154Z,14.55
2022-08-27T09:43:17.142Z,17.65
2022-08-27T09:45:53.637Z,18.48
2022-08-27T09:48:32.390Z,13.65
2022-08-27T09:51:01.671Z,16.52
2022-08-27T09:54:02.228Z,12.88
2022-08-27T09:56:40.082Z,16.25
2022-08-27T09:59:12.400Z,20.67
2022-08-27T10:01:52.820Z,12.43
2022-08-27T10:04:50.187Z,10.30
2022-08-27T10:07:47.472Z,11.18
2022-08-27T10:10:20.978Z,10.80
2022-08-27T10:12:55.545Z,10.50
2022-08-27T10:15:24.982Z,9.50
2022-08-27T10:18:02.620Z,15.20
2022-08-27T10:20:36.662Z,8.90
2022-08-27T10:23:24.076Z,9.68
2022-08-27T10:26:00.388Z,12.02
2022-08-27T10:28:39.042Z,10.20
2022-08-27T10:31:30.746Z,10.55
2022-08-27T10:34:08.159Z,11.32
2022-08-27T10:37:07.247Z,8.57
2022-08-27T10:39:59.476Z,7.45
2022-08-27T10:42:52.058Z,11.95
2022-08-27T10:45:42.713Z,9.25
2022-08-27T10:48:39.656Z,9.02
2022-08-27T10:51:18.397Z,7.68
2022-08-27T10:54:06.657Z,8.93
2022-08-27T10:56:47.356Z,8.63
2022-08-27T10:59:25.542Z,7.97
2022-08-27T11:01:58.614Z,9.32
2022-08-27T11:04:28.997Z,9.00
2022-08-27T11:06:58.838Z,10.43
2022-08-27T11:09:43.450Z,8.68
2022-08-27T11:12:14.812Z,10.48
2022-08-27T11:14:51.074Z,7.65
2022-08-27T11:17:23.757Z,5.85
2022-08-27T11:19:59.033Z,5.70
2022-08-27T11:22:42.977Z,9.63
2022-08-27T11:25:17.320Z,7.50
2022-08-27T11:27:45.275Z,11.45
2022-08-27T11:30:25.552Z,11.27
2022-08-27T11:33:02.202Z,8.60
2022-08-27T11:36:14.345Z,6.70
2022-08-27T11:38:54.864Z,11.02
2022-08-27T11:41:58.046Z,12.68
2022-08-27T11:44:26.305Z,9.82
2022-08-27T11:47:11.227Z,6.22
2022-08-27T11:50:08.618Z,8.98
2022-08-27T11:52:38.380Z,9.88
2022-08-27T11:55:16.857Z,5.53
2022-08-27T11:57:43.614Z,9.73
2022-08-27T12:00:21.431Z,7.40
2022-08-27T12:03:22.299Z,10.15
2022-08-27T12:05:54.884Z,13.38
2022-08-27T12:08:21.772Z,5.63
2022-08-27T12:11:08.543Z,6.00
2022-08-27T12:14:13.276Z,8.27
2022-08-27T12:16:54.407Z,6.32
2022-08-27T12:19:47.958Z,6.15
2022-08-27T12:22:58.854Z,6.50
2022-08-27T12:25:25.830Z,7.78
2022-08-27T12:27:59.122Z,9.35
2022-08-27T12:30:40.259Z,7.22
2022-08-27T12:33:19.812Z,7.93
2022-08-27T12:35:52.048Z,6.57
2022-08-27T12:38:20.471Z,8.38
2022-08-27T12:40:49.027Z,6.60
2022-08-27T12:43:20.744Z,7.10
2022-08-27T12:45:52.811Z,5.35
2022-08-27T12:48:23.621Z,6.18
2022-08-27T12:50:55.983Z,5.05
2022-08-27T12:53:44.343Z,4.85
2022-08-27T12:56:46.581Z,7.32
2022-08-27T12:59:36.099Z,7.05
2022-08-27T13:02:35.073Z,4.82
2022-08-27T13:05:10.272Z,4.80
2022-08-27T13:07:44.230Z,7.78
2022-08-27T13:10:20.703Z,7.70
2022-08-27T13:12:48.640Z,6.00
2022-08-27T13:15:17.154Z,6.53
2022-08-27T13:17:46.012Z,7.53
2022-08-27T13:20:19.738Z,5.13
2022-08-27T13:22:54.949Z,5.88
2022-08-27T13:25:30.927Z,7.78
2022-08-27T13:28:13.967Z,5.72
2022-08-27T13:30:45.116Z,5.43
2022-08-27T13:33:16.861Z,5.43
2022-08-27T13:35:43.908Z,9.25
2022-08-27T13:38:10.966Z,8.82
2022-08-27T13:41:00.258Z,8.45
2022-08-27T13:43:32.119Z,6.22
2022-08-27T13:46:00.823Z,8.73
2022-08-27T13:48:28.436Z,7.47
2022-08-27T13:50:57.129Z,6.65
2022-08-27T13:53:47.655Z,5.35
2022-08-27T13:56:46.510Z,4.38
2022-08-27T13:59:14.964Z,6.82
2022-08-27T14:02:03.559Z,5.03
2022-08-27T14:04:51.861Z,4.40
2022-08-27T14:07:21.013Z,4.70
2022-08-27T14:09:54.167Z,7.35
2022-08-27T14:12:32.916Z,8.38
2022-08-27T14:15:21.300Z,4.55
2022-08-27T14:17:48.211Z,6.72
2022-08-27T14:20:16.204Z,5.07
2022-08-27T14:22:43.894Z,5.40
2022-08-27T14:25:11.280Z,4.40
2022-08-27T14:27:38.938Z,7.90
2022-08-27T14:30:11.836Z,6.28
2022-08-27T14:32:39.432Z,6.43
2022-08-27T14:35:10.869Z,5.00
2022-08-27T14:37:42.080Z,5.57
2022-08-27T14:40:13.829Z,7.75
2022-08-27T14:42:40.448Z,5.18
2022-08-27T14:45:08.353Z,6.40
2022-08-27T14:47:37.962Z,8.30
2022-08-27T14:50:05.297Z,6.00
2022-08-27T14:52:31.892Z,6.03
2022-08-27T14:54:58.474Z,7.85
2022-08-27T14:57:25.034Z,7.22
2022-08-27T14:59:51.780Z,10.57
2022-08-27T15:02:19.188Z,12.52
2022-08-27T15:04:48.062Z,7.35
2022-08-27T15:07:15.162Z,7.63
2022-08-27T15:09:41.843Z,6.88
2022-08-27T15:12:08.954Z,8.80
2022-08-27T15:14:49.307Z,8.45
2022-08-27T15:17:33.355Z,6.07
2022-08-27T15:20:04.924Z,9.23
2022-08-27T15:22:33.995Z,7.88
2022-08-27T15:25:02.138Z,4.68
2022-08-27T15:27:38.752Z,5.10
2022-08-27T15:30:07.691Z,4.63
2022-08-27T15:32:37.121Z,10.88
2022-08-27T15:35:08.073Z,4.75
2022-08-27T15:37:35.231Z,4.45
2022-08-27T15:40:02.646Z,7.38
2022-08-27T15:42:29.257Z,5.65
2022-08-27T15:44:57.167Z,4.75
2022-08-27T15:47:25.354Z,4.70
2022-08-27T15:49:52.110Z,9.68
2022-08-27T15:52:20.698Z,4.47
2022-08-27T15:54:49.232Z,7.72
2022-08-27T15:57:16.897Z,4.22
2022-08-27T15:59:44.764Z,4.40
2022-08-27T16:02:16.176Z,4.07
2022-08-27T16:04:43.101Z,6.03
2022-08-27T16:07:09.809Z,4.38
2022-08-27T16:09:36.524Z,3.55
2022-08-27T16:12:03.191Z,5.90
2022-08-27T16:14:29.687Z,3.03
2022-08-27T16:16:57.753Z,3.13
2022-08-27T16:19:24.847Z,3.75
2022-08-27T16:21:53.203Z,3.83
2022-08-27T16:24:20.775Z,3.00
2022-08-27T16:26:48.650Z,2.60
2022-08-27T16:29:15.387Z,3.72
2022-08-27T16:31:41.925Z,2.30
2022-08-27T16:34:15.288Z,3.60
2022-08-27T16:36:42.201Z,9.13
2022-08-27T16:39:08.828Z,7.50
2022-08-27T16:41:35.345Z,2.13
2022-08-27T16:44:02.019Z,3.70
2022-08-27T16:46:28.665Z,4.85
2022-08-27T16:49:13.923Z,2.88
2022-08-27T16:51:43.591Z,2.05
2022-08-27T16:54:11.259Z,4.60
2022-08-27T16:56:38.105Z,2.55
2022-08-27T16:59:04.742Z,4.38
2022-08-27T17:01:31.713Z,6.25
2022-08-27T17:04:13.352Z,4.07
2022-08-27T17:06:45.542Z,3.55
2022-08-27T17:09:12.963Z,3.40
2022-08-27T17:11:41.935Z,2.70
2022-08-27T17:14:10.754Z,2.78
2022-08-27T17:16:38.063Z,7.13
2022-08-27T17:19:05.790Z,5.00
2022-08-27T17:21:33.450Z,3.33
2022-08-27T17:24:02.513Z,7.47
2022-08-27T17:26:32.360Z,2.70
2022-08-27T17:28:59.738Z,3.30
2022-08-27T17:31:35.777Z,3.60
2022-08-27T17:34:02.620Z,3.17
2022-08-27T17:36:30.694Z,4.50
2022-08-27T17:38:58.393Z,7.00
2022-08-27T17:41:33.680Z,10.30
2022-08-27T17:44:05.058Z,5.55
2022-08-27T17:46:32.047Z,6.50
2022-08-27T17:48:59.778Z,4.88
2022-08-27T17:51:27.589Z,5.35
2022-08-27T17:54:00.520Z,2.72
2022-08-27T17:56:27.825Z,2.63
2022-08-27T17:58:55.122Z,3.67
2022-08-27T18:01:30.735Z,3.25
2022-08-27T18:03:58.469Z,5.28
2022-08-27T18:06:26.690Z,5.95
2022-08-27T18:08:53.920Z,3.08
2022-08-27T18:11:20.686Z,3.95
2022-08-27T18:13:52.307Z,2.60
2022-08-27T18:16:19.530Z,2.97
2022-08-27T18:18:46.344Z,2.47
2022-08-27T18:21:12.947Z,3.92
2022-08-27T18:23:39.507Z,3.95
2022-08-27T18:26:13.795Z,6.47
2022-08-27T18:28:42.715Z,3.72
2022-08-27T18:31:10.110Z,2.50
2022-08-27T18:33:37.377Z,2.40
2022-08-27T18:36:04.681Z,2.30
2022-08-27T18:38:31.521Z,3.22
2022-08-27T18:40:58.693Z,3.28
2022-08-27T18:43:33.191Z,2.63
2022-08-27T18:45:59.869Z,2.10
2022-08-27T18:48:26.620Z,2.40
2022-08-27T18:50:57.108Z,3.15
2022-08-27T18:53:28.138Z,2.55
2022-08-27T18:55:54.988Z,3.78
2022-08-27T18:58:22.483Z,2.88
2022-08-27T19:00:52.419Z,3.53
2022-08-27T19:03:25.678Z,5.13
2022-08-27T19:05:56.072Z,3.63
2022-08-27T19:08:23.730Z,3.20
2022-08-27T19:10:50.999Z,2.47
2022-08-27T19:13:18.360Z,6.00
2022-08-27T19:15:50.319Z,5.10
2022-08-27T19:18:17.758Z,5.93
2022-08-27T19:20:44.589Z,3.90
2022-08-27T19:23:11.233Z,4.28
2022-08-27T19:25:37.865Z,5.72
2022-08-27T19:28:04.520Z,2.67
2022-08-27T19:30:31.667Z,6.35
2022-08-27T19:32:58.427Z,3.80
2022-08-27T19:35:25.358Z,4.85
2022-08-27T19:37:53.047Z,2.72
2022-08-27T19:40:21.962Z,3.60
2022-08-27T19:42:48.939Z,4.05
2022-08-27T19:45:15.568Z,3.50
2022-08-27T19:47:50.448Z,2.78
2022-08-27T19:50:17.689Z,3.40
2022-08-27T19:52:44.316Z,2.58
2022-08-27T19:55:13.905Z,4.88
2022-08-27T19:57:41.866Z,1.95
2022-08-27T20:00:09.878Z,3.17
2022-08-27T20:02:37.832Z,3.17
2022-08-27T20:05:21.114Z,3.28
2022-08-27T20:07:49.325Z,2.70
2022-08-27T20:10:17.394Z,5.13
2022-08-27T20:12:44.871Z,5.35
2022-08-27T20:15:12.169Z,3.40
2022-08-27T20:17:39.421Z,2.70
2022-08-27T20:20:06.727Z,3.33
2022-08-27T20:22:33.262Z,4.53
2022-08-27T20:24:59.912Z,4.68
2022-08-27T20:27:26.543Z,8.10
2022-08-27T20:29:54.992Z,3.40
2022-08-27T20:32:23.357Z,2.85
2022-08-27T20:34:53.389Z,4.07
2022-08-27T20:37:19.925Z,3.25
2022-08-27T20:39:47.917Z,3.67
2022-08-27T20:42:14.548Z,3.13
2022-08-27T20:44:41.067Z,6.75
2022-08-27T20:47:09.956Z,6.05
2022-08-27T20:49:37.739Z,3.30
2022-08-27T20:52:10.968Z,5.32
2022-08-27T20:54:38.175Z,4.38
2022-08-27T20:57:05.073Z,5.82
2022-08-27T20:59:50.403Z,4.13
2022-08-27T21:02:21.867Z,3.78
2022-08-27T21:04:48.571Z,6.72
2022-08-27T21:07:15.829Z,6.18
2022-08-27T21:09:56.212Z,5.55
2022-08-27T21:12:27.951Z,7.97
2022-08-27T21:14:56.255Z,4.55
2022-08-27T21:17:24.840Z,7.25
2022-08-27T21:19:51.761Z,5.78
2022-08-27T21:22:19.219Z,7.45
2022-08-27T21:24:47.508Z,7.32
2022-08-27T21:27:15.373Z,11.85
2022-08-27T21:29:42.092Z,7.88
2022-08-27T21:32:09.725Z,10.15
2022-08-27T21:34:36.767Z,8.68
2022-08-27T21:37:04.463Z,6.85
2022-08-27T21:39:32.863Z,9.25
2022-08-27T21:42:00.932Z,9.57
2022-08-27T21:44:28.213Z,7.63
2022-08-27T21:46:57.429Z,6.78
2022-08-27T21:49:24.073Z,11.10
2022-08-27T21:51:50.633Z,11.75
2022-08-27T21:54:17.240Z,6.47
2022-08-27T21:56:44.747Z,7.28
2022-08-27T21:59:11.266Z,6.68
2022-08-27T22:01:37.884Z,6.80
2022-08-27T22:04:04.481Z,6.15
2022-08-27T22:06:30.994Z,9.55
2022-08-27T22:08:57.717Z,5.40
2022-08-27T22:11:25.769Z,12.15
2022-08-27T22:13:52.997Z,8.45
2022-08-27T22:16:19.845Z,5.70
2022-08-27T22:18:46.564Z,8.77
2022-08-27T22:21:13.388Z,5.85
2022-08-27T22:23:44.729Z,6.28
2022-08-27T22:26:11.799Z,5.28
2022-08-27T22:28:38.346Z,13.07
2022-08-27T22:31:07.287Z,12.52
2022-08-27T22:33:34.233Z,5.85
2022-08-27T22:36:00.796Z,7.80
2022-08-27T22:38:27.310Z,11.05
2022-08-27T22:40:53.974Z,8.05
2022-08-27T22:43:20.778Z,7.68
2022-08-27T22:45:47.322Z,7.97
2022-08-27T22:48:14.258Z,7.80
2022-08-27T22:50:40.927Z,5.65
2022-08-27T22:53:07.558Z,6.72
2022-08-27T22:55:34.385Z,6.90
2022-08-27T22:58:02.150Z,7.22
2022-08-27T23:00:31.991Z,10.27
2022-08-27T23:02:59.440Z,10.60
2022-08-27T23:05:26.495Z,10.65
2022-08-27T23:07:54.888Z,9.90
2022-08-27T23:10:23.571Z,7.50
2022-08-27T23:12:51.315Z,10.13
2022-08-27T23:15:19.452Z,10.75
2022-08-27T23:17:45.987Z,7.22
2022-08-27T23:20:13.444Z,8.57
2022-08-27T23:22:40.286Z,12.35
2022-08-27T23:25:27.033Z,12.73
2022-08-27T23:27:53.801Z,10.80
2022-08-27T23:30:21.742Z,8.02
2022-08-27T23:32:50.297Z,6.80
2022-08-27T23:35:22.620Z,8.68
2022-08-27T23:37:50.189Z,11.45
2022-08-27T23:40:17.757Z,7.80
2022-08-27T23:42:45.273Z,6.70
2022-08-27T23:45:15.371Z,7.80
2022-08-27T23:47:42.010Z,9.38
2022-08-27T23:50:09.590Z,7.93
2022-08-27T23:52:36.410Z,5.30
2022-08-27T23:55:03.599Z,6.30
2022-08-27T23:57:30.115Z,10.68
2022-08-27T23:59:57.403Z,7.20
