createdAt,value
2024-03-12T00:00:44.162Z,3.35
2024-03-12T00:03:11.379Z,3.67
2024-03-12T00:05:38.640Z,3.30
2024-03-12T00:08:09.243Z,3.50
2024-03-12T00:10:36.256Z,3.28
2024-03-12T00:13:03.736Z,2.97
2024-03-12T00:15:30.716Z,3.28
2024-03-12T00:17:57.752Z,3.10
2024-03-12T00:20:24.831Z,3.10
2024-03-12T00:22:52.138Z,3.00
2024-03-12T00:25:19.501Z,3.63
2024-03-12T00:27:52.693Z,3.83
2024-03-12T00:30:20.072Z,3.58
2024-03-12T00:32:47.048Z,3.42
2024-03-12T00:35:13.938Z,3.60
2024-03-12T00:37:41.507Z,3.97
2024-03-12T00:40:11.681Z,4.00
2024-03-12T00:42:43.289Z,3.92
2024-03-12T00:45:12.585Z,4.07
2024-03-12T00:47:42.930Z,3.92
2024-03-12T00:50:11.057Z,4.65
2024-03-12T00:52:42.002Z,3.58
2024-03-12T00:55:09.428Z,3.60
2024-03-12T00:57:39.405Z,3.80
2024-03-12T01:00:07.918Z,3.90
2024-03-12T01:02:34.797Z,3.95
2024-03-12T01:05:01.589Z,4.18
2024-03-12T01:07:28.346Z,3.90
2024-03-12T01:09:55.410Z,4.00
2024-03-12T01:12:22.540Z,4.15
2024-03-12T01:14:49.362Z,4.18
2024-03-12T01:17:19.775Z,4.95
2024-03-12T01:19:46.835Z,4.68
2024-03-12T01:22:13.845Z,4.35
2024-03-12T01:24:40.682Z,4.60
2024-03-12T01:27:10.033Z,4.65
2024-03-12T01:29:37.035Z,4.47
2024-03-12T01:32:04.198Z,4.32
2024-03-12T01:34:31.197Z,4.93
2024-03-12T01:36:58.515Z,4.95
2024-03-12T01:39:25.665Z,3.90
2024-03-12T01:41:53.946Z,4.53
2024-03-12T01:44:21.317Z,4.43
2024-03-12T01:46:48.238Z,4.55
2024-03-12T01:49:16.294Z,5.05
2024-03-12T01:51:43.201Z,4.50
2024-03-12T01:54:10.208Z,5.53
2024-03-12T01:56:37.313Z,4.93
2024-03-12T01:59:07.837Z,4.97
2024-03-12T02:01:34.763Z,4.35
2024-03-12T02:04:01.905Z,4.78
2024-03-12T02:06:31.776Z,4.97
2024-03-12T02:08:58.801Z,4.75
2024-03-12T02:11:26.277Z,4.88
2024-03-12T02:13:53.163Z,5.97
2024-03-12T02:16:20.127Z,2.88
2024-03-12T02:18:46.961Z,4.00
2024-03-12T02:21:13.858Z,3.55
2024-03-12T02:23:41.963Z,3.65
2024-03-12T02:26:09.393Z,3.50
2024-03-12T02:28:40.187Z,3.35
2024-03-12T02:31:08.111Z,3.53
2024-03-12T02:33:35.160Z,2.95
2024-03-12T02:36:02.112Z,3.35
2024-03-12T02:38:29.032Z,3.05
2024-03-12T02:40:56.209Z,3.35
2024-03-12T02:43:23.059Z,2.60
2024-03-12T02:45:49.870Z,3.08
2024-03-12T02:48:20.848Z,2.88
2024-03-12T02:50:54.724Z,2.30
2024-03-12T02:53:22.470Z,2.33
2024-03-12T02:55:49.373Z,3.95
2024-03-12T02:58:16.240Z,2.72
2024-03-12T03:00:43.069Z,2.78
2024-03-12T03:03:09.917Z,2.70
2024-03-12T03:05:36.743Z,2.88
2024-03-12T03:08:03.627Z,2.38
2024-03-12T03:10:30.498Z,2.88
2024-03-12T03:12:57.367Z,2.83
2024-03-12T03:15:24.458Z,2.58
2024-03-12T03:17:51.363Z,2.60
2024-03-12T03:20:18.418Z,3.17
2024-03-12T03:22:45.799Z,3.08
2024-03-12T03:25:13.296Z,2.22
2024-03-12T03:27:40.655Z,3.65
2024-03-12T03:30:09.317Z,3.28
2024-03-12T03:32:36.318Z,2.85
2024-03-12T03:35:04.630Z,2.58
2024-03-12T03:37:31.651Z,2.58
2024-03-12T03:40:02.154Z,2.40
2024-03-12T03:42:29.454Z,2.55
2024-03-12T03:44:56.754Z,2.85
2024-03-12T03:47:23.749Z,2.72
2024-03-12T03:49:50.598Z,2.33
2024-03-12T03:52:17.584Z,2.78
2024-03-12T03:54:44.477Z,2.50
2024-03-12T03:57:14.355Z,2.58
2024-03-12T03:59:41.531Z,2.50
2024-03-12T04:02:08.398Z,2.25
2024-03-12T04:04:35.883Z,2.60
2024-03-12T04:07:02.717Z,2.70
2024-03-12T04:09:29.596Z,2.72
2024-03-12T04:11:58.704Z,3.30
2024-03-12T04:14:25.576Z,2.25
2024-03-12T04:16:52.473Z,2.92
2024-03-12T04:19:20.195Z,2.25
2024-03-12T04:21:50.263Z,2.00
2024-03-12T04:24:17.444Z,2.60
2024-03-12T04:26:44.270Z,1.95
2024-03-12T04:29:11.312Z,2.80
2024-03-12T04:31:38.182Z,1.98
2024-03-12T04:34:05.118Z,2.00
2024-03-12T04:36:32.220Z,2.03
2024-03-12T04:38:59.125Z,2.72
2024-03-12T04:41:26.124Z,2.50
2024-03-12T04:43:53.139Z,2.08
2024-03-12T04:46:20.406Z,2.63
2024-03-12T04:48:50.190Z,2.10
2024-03-12T04:51:17.069Z,1.98
2024-03-12T04:53:46.722Z,1.95
2024-03-12T04:56:13.696Z,1.88
2024-03-12T04:58:40.587Z,1.77
2024-03-12T05:01:07.780Z,2.42
2024-03-12T05:03:37.795Z,1.83
2024-03-12T05:06:04.714Z,1.92
2024-03-12T05:08:31.547Z,2.20
2024-03-12T05:11:01.212Z,1.80
2024-03-12T05:13:30.148Z,2.33
2024-03-12T05:15:57.030Z,2.40
2024-03-12T05:18:24.163Z,2.28
2024-03-12T05:20:51.058Z,1.98
2024-03-12T05:23:18.120Z,2.33
2024-03-12T05:25:45.116Z,2.65
2024-03-12T05:28:12.286Z,2.88
2024-03-12T05:30:39.578Z,1.98
2024-03-12T05:33:08.262Z,2.40
2024-03-12T05:35:35.115Z,2.20
2024-03-12T05:38:05.231Z,2.63
2024-03-12T05:40:35.739Z,2.55
2024-03-12T05:43:02.859Z,2.80
2024-03-12T05:45:30.122Z,2.42
2024-03-12T05:47:57.302Z,2.20
2024-03-12T05:50:24.281Z,2.70
2024-03-12T05:52:56.019Z,2.67
2024-03-12T05:55:25.806Z,2.22
2024-03-12T05:57:53.506Z,2.58
2024-03-12T06:00:20.546Z,2.40
2024-03-12T06:02:47.333Z,3.65
2024-03-12T06:05:14.383Z,3.17
2024-03-12T06:07:44.731Z,2.85
2024-03-12T06:10:11.798Z,2.50
2024-03-12T06:12:39.445Z,2.42
2024-03-12T06:15:06.650Z,2.67
2024-03-12T06:17:33.994Z,2.20
2024-03-12T06:20:00.909Z,2.25
2024-03-12T06:22:33.788Z,2.67
2024-03-12T06:25:04.468Z,2.25
2024-03-12T06:27:31.832Z,2.20
2024-03-12T06:29:58.600Z,3.10
2024-03-12T06:32:25.373Z,1.92
2024-03-12T06:34:53.845Z,2.25
2024-03-12T06:37:26.822Z,1.77
2024-03-12T06:39:53.651Z,1.92
2024-03-12T06:42:22.858Z,2.90
2024-03-12T06:44:51.276Z,2.50
2024-03-12T06:47:18.027Z,2.22
2024-03-12T06:49:44.935Z,3.10
2024-03-12T06:52:13.792Z,2.90
2024-03-12T06:54:40.670Z,3.88
2024-03-12T06:57:07.732Z,3.63
2024-03-12T06:59:35.390Z,4.00
2024-03-12T07:02:05.653Z,4.07
2024-03-12T07:04:32.447Z,4.25
2024-03-12T07:06:59.310Z,3.88
2024-03-12T07:09:26.388Z,3.92
2024-03-12T07:11:54.500Z,4.28
2024-03-12T07:14:24.082Z,4.10
2024-03-12T07:16:51.134Z,3.85
2024-03-12T07:19:20.115Z,4.10
2024-03-12T07:21:47.163Z,3.58
2024-03-12T07:24:15.281Z,4.55
2024-03-12T07:26:43.137Z,4.75
2024-03-12T07:29:13.997Z,4.95
2024-03-12T07:31:41.034Z,3.60
2024-03-12T07:34:08.013Z,4.38
2024-03-12T07:36:37.812Z,4.45
2024-03-12T07:39:04.724Z,5.10
2024-03-12T07:41:31.578Z,4.75
2024-03-12T07:44:01.509Z,4.50
2024-03-12T07:46:28.350Z,3.83
2024-03-12T07:48:55.304Z,3.85
2024-03-12T07:51:22.195Z,4.13
2024-03-12T07:53:49.166Z,3.22
2024-03-12T07:56:16.022Z,2.95
2024-03-12T07:58:43.324Z,2.60
2024-03-12T08:01:10.258Z,2.72
2024-03-12T08:03:37.299Z,2.67
2024-03-12T08:06:04.931Z,2.75
2024-03-12T08:08:31.781Z,3.05
2024-03-12T08:10:58.799Z,2.85
2024-03-12T08:13:25.778Z,2.75
2024-03-12T08:15:53.238Z,2.83
2024-03-12T08:18:21.761Z,3.03
2024-03-12T08:20:48.999Z,2.85
2024-03-12T08:23:16.099Z,2.83
2024-03-12T08:25:54.789Z,2.30
2024-03-12T08:28:25.532Z,2.53
2024-03-12T08:30:52.369Z,2.17
2024-03-12T08:33:24.309Z,2.45
2024-03-12T08:35:51.121Z,2.40
2024-03-12T08:38:18.026Z,3.30
2024-03-12T08:40:44.823Z,3.08
2024-03-12T08:43:11.812Z,2.80
2024-03-12T08:45:38.716Z,1.98
2024-03-12T08:48:05.999Z,2.30
2024-03-12T08:50:33.250Z,2.60
2024-03-12T08:53:00.343Z,2.45
2024-03-12T08:55:27.207Z,2.50
2024-03-12T08:57:54.406Z,2.53
2024-03-12T09:00:21.497Z,2.50
2024-03-12T09:02:48.339Z,2.25
2024-03-12T09:05:15.181Z,2.00
2024-03-12T09:07:48.460Z,2.22
2024-03-12T09:10:19.957Z,1.98
2024-03-12T09:12:46.759Z,1.88
2024-03-12T09:15:13.596Z,1.88
2024-03-12T09:17:40.654Z,1.65
2024-03-12T09:20:08.223Z,2.05
2024-03-12T09:22:39.293Z,1.55
2024-03-12T09:25:06.930Z,1.45
2024-03-12T09:27:33.770Z,1.40
2024-03-12T09:30:00.602Z,1.60
2024-03-12T09:32:27.474Z,2.45
2024-03-12T09:34:55.305Z,1.70
2024-03-12T09:37:22.198Z,2.00
2024-03-12T09:39:53.127Z,1.60
2024-03-12T09:42:23.661Z,1.67
2024-03-12T09:44:51.032Z,1.60
2024-03-12T09:47:17.877Z,2.10
2024-03-12T09:49:49.430Z,1.95
2024-03-12T09:52:16.398Z,1.67
2024-03-12T09:54:48.945Z,1.30
2024-03-12T09:57:19.001Z,1.30
2024-03-12T09:59:49.083Z,1.33
2024-03-12T10:02:16.207Z,1.40
2024-03-12T10:04:43.264Z,1.30
2024-03-12T10:07:10.280Z,1.70
2024-03-12T10:09:39.349Z,1.80
2024-03-12T10:12:10.266Z,1.70
2024-03-12T10:14:37.091Z,1.65
2024-03-12T10:17:15.225Z,1.88
2024-03-12T10:19:46.964Z,1.70
2024-03-12T10:22:19.174Z,1.40
2024-03-12T10:24:46.087Z,0.80
2024-03-12T10:27:13.025Z,1.13
2024-03-12T10:29:44.244Z,0.90
2024-03-12T10:32:21.443Z,0.80
2024-03-12T10:34:49.106Z,1.00
2024-03-12T10:37:33.390Z,0.90
2024-03-12T10:40:22.516Z,1.10
2024-03-12T10:42:57.574Z,1.20
2024-03-12T10:45:25.815Z,1.00
2024-03-12T10:47:56.217Z,0.85
2024-03-12T10:50:26.399Z,0.82
2024-03-12T10:52:54.825Z,0.85
2024-03-12T10:55:26.135Z,0.73
2024-03-12T10:57:58.906Z,0.95
2024-03-12T11:00:31.348Z,1.10
2024-03-12T11:03:01.972Z,0.85
2024-03-12T11:05:29.438Z,0.90
2024-03-12T11:07:57.342Z,1.00
2024-03-12T11:10:26.302Z,0.90
2024-03-12T11:12:54.570Z,0.95
2024-03-12T11:15:21.709Z,1.30
2024-03-12T11:17:50.621Z,1.73
2024-03-12T11:20:18.080Z,1.08
2024-03-12T11:22:47.062Z,0.82
2024-03-12T11:25:27.020Z,1.10
2024-03-12T11:28:17.174Z,0.70
2024-03-12T11:30:44.033Z,0.82
2024-03-12T11:33:10.909Z,0.85
2024-03-12T11:35:37.763Z,0.82
2024-03-12T11:40:50.990Z,0.70
2024-03-12T11:43:46.374Z,0.88
2024-03-12T11:46:44.268Z,0.70
2024-03-12T11:49:33.142Z,0.43
2024-03-12T11:52:00.178Z,0.82
2024-03-12T11:54:42.872Z,0.50
2024-03-12T11:57:27.160Z,0.40
2024-03-12T11:59:54.020Z,0.63
2024-03-12T12:02:22.256Z,0.57
2024-03-12T12:04:49.637Z,0.63
2024-03-12T12:07:16.678Z,0.65
2024-03-12T12:09:51.950Z,0.80
2024-03-12T12:12:19.557Z,0.40
2024-03-12T12:14:47.349Z,0.60
2024-03-12T12:17:21.172Z,0.80
2024-03-12T12:20:10.409Z,0.65
2024-03-12T12:22:37.273Z,0.52
2024-03-12T12:25:04.572Z,0.40
2024-03-12T12:27:31.555Z,0.60
2024-03-12T12:29:59.943Z,0.60
2024-03-12T12:32:28.654Z,0.50
2024-03-12T12:34:55.685Z,0.50
2024-03-12T12:37:26.294Z,0.85
2024-03-12T12:39:55.491Z,0.80
2024-03-12T12:42:26.840Z,0.85
2024-03-12T12:44:53.767Z,0.50
2024-03-12T12:47:23.240Z,0.73
2024-03-12T12:50:00.043Z,0.80
2024-03-12T12:52:27.722Z,0.70
2024-03-12T12:55:00.945Z,0.63
2024-03-12T12:57:33.726Z,0.50
2024-03-12T13:00:00.790Z,0.50
2024-03-12T13:02:30.510Z,0.50
2024-03-12T13:04:58.606Z,0.75
2024-03-12T13:07:29.733Z,0.63
2024-03-12T13:09:56.641Z,0.47
2024-03-12T13:12:23.436Z,0.50
2024-03-12T13:14:50.268Z,0.80
2024-03-12T13:17:18.507Z,0.70
2024-03-12T13:19:45.406Z,0.60
2024-03-12T13:22:16.333Z,0.60
2024-03-12T13:24:46.672Z,0.70
2024-03-12T13:27:13.584Z,0.80
2024-03-12T13:29:40.414Z,0.50
2024-03-12T13:32:07.451Z,0.80
2024-03-12T13:34:34.706Z,0.50
2024-03-12T13:37:01.524Z,0.52
2024-03-12T13:39:28.320Z,0.50
2024-03-12T13:41:55.366Z,0.40
2024-03-12T13:44:22.262Z,0.35
2024-03-12T13:46:49.050Z,0.65
2024-03-12T13:49:16.086Z,0.30
2024-03-12T13:51:43.864Z,0.40
2024-03-12T13:54:11.295Z,0.30
2024-03-12T13:56:38.992Z,0.38
2024-03-12T13:59:10.749Z,0.40
2024-03-12T14:01:37.766Z,0.70
2024-03-12T14:04:04.956Z,0.38
2024-03-12T14:06:31.879Z,0.47
2024-03-12T14:08:58.998Z,0.50
2024-03-12T14:11:26.252Z,0.57
2024-03-12T14:13:53.320Z,0.50
2024-03-12T14:16:22.767Z,0.50
2024-03-12T14:18:50.193Z,0.60
2024-03-12T14:21:17.133Z,0.60
2024-03-12T14:23:43.947Z,0.40
2024-03-12T14:26:11.075Z,0.43
2024-03-12T14:28:41.552Z,0.52
2024-03-12T14:31:08.426Z,0.63
2024-03-12T14:33:35.438Z,0.50
2024-03-12T14:36:02.297Z,0.40
2024-03-12T14:38:29.023Z,0.40
2024-03-12T14:40:55.817Z,0.60
2024-03-12T14:43:23.861Z,0.57
2024-03-12T14:45:50.681Z,0.70
2024-03-12T14:48:21.912Z,1.00
2024-03-12T14:50:48.785Z,0.70
2024-03-12T14:53:21.134Z,0.30
2024-03-12T14:55:47.938Z,0.65
2024-03-12T14:58:14.993Z,0.90
2024-03-12T15:00:41.813Z,0.60
2024-03-12T15:03:08.778Z,0.70
2024-03-12T15:05:35.573Z,0.70
2024-03-12T15:08:03.636Z,0.80
2024-03-12T15:10:30.535Z,0.80
2024-03-12T15:13:00.675Z,0.80
2024-03-12T15:15:28.287Z,1.02
2024-03-12T15:17:55.072Z,1.02
2024-03-12T15:20:22.028Z,0.82
2024-03-12T15:22:49.747Z,0.60
2024-03-12T15:25:16.899Z,0.68
2024-03-12T15:27:43.800Z,0.63
2024-03-12T15:30:11.298Z,0.80
2024-03-12T15:32:38.116Z,0.80
2024-03-12T15:35:06.104Z,1.35
2024-03-12T15:37:36.385Z,0.88
2024-03-12T15:40:03.449Z,0.73
2024-03-12T15:42:33.606Z,1.60
2024-03-12T15:45:04.805Z,0.98
2024-03-12T15:47:32.232Z,0.98
2024-03-12T15:49:59.023Z,0.80
2024-03-12T15:52:28.355Z,1.02
2024-03-12T15:54:55.977Z,1.10
2024-03-12T15:57:22.821Z,1.33
2024-03-12T15:59:52.434Z,0.75
2024-03-12T16:02:19.445Z,0.68
2024-03-12T16:04:46.570Z,0.52
2024-03-12T16:07:13.494Z,0.70
2024-03-12T16:09:40.736Z,0.68
2024-03-12T16:12:08.568Z,0.52
2024-03-12T16:14:36.184Z,0.57
2024-03-12T16:17:02.967Z,0.50
2024-03-12T16:19:33.079Z,0.50
2024-03-12T16:21:59.859Z,1.10
2024-03-12T16:24:27.796Z,0.55
2024-03-12T16:26:55.374Z,0.57
2024-03-12T16:29:22.124Z,0.70
2024-03-12T16:31:50.933Z,0.75
2024-03-12T16:34:17.891Z,0.70
2024-03-12T16:36:44.862Z,0.60
2024-03-12T16:39:13.683Z,0.50
2024-03-12T16:41:41.562Z,0.50
2024-03-12T16:44:08.390Z,0.30
2024-03-12T16:46:35.191Z,0.47
2024-03-12T16:49:02.058Z,0.55
2024-03-12T16:51:28.942Z,0.50
2024-03-12T16:53:59.547Z,0.50
2024-03-12T16:56:26.858Z,0.50
2024-03-12T16:58:54.346Z,0.43
2024-03-12T17:01:21.748Z,0.50
2024-03-12T17:03:53.149Z,0.60
2024-03-12T17:06:21.249Z,0.60
2024-03-12T17:08:48.325Z,0.68
2024-03-12T17:11:15.302Z,0.70
2024-03-12T17:13:50.515Z,0.63
2024-03-12T17:16:18.948Z,0.80
2024-03-12T17:18:46.236Z,0.50
2024-03-12T17:21:13.214Z,0.68
2024-03-12T17:23:40.180Z,0.60
2024-03-12T17:26:07.244Z,0.70
2024-03-12T17:28:34.439Z,0.65
2024-03-12T17:31:01.727Z,2.13
2024-03-12T17:33:29.192Z,1.42
2024-03-12T17:35:57.758Z,4.25
2024-03-12T17:38:26.343Z,7.60
2024-03-12T17:40:54.329Z,7.75
2024-03-12T17:43:28.539Z,5.53
2024-03-12T17:45:55.899Z,3.40
2024-03-12T17:48:23.089Z,0.95
2024-03-12T17:50:50.228Z,1.05
2024-03-12T17:53:17.342Z,1.65
2024-03-12T17:55:44.509Z,1.65
2024-03-12T17:58:13.187Z,2.33
2024-03-12T18:00:40.338Z,2.25
2024-03-12T18:03:07.749Z,2.15
2024-03-12T18:05:34.799Z,1.90
2024-03-12T18:08:03.823Z,2.20
2024-03-12T18:10:33.455Z,2.10
2024-03-12T18:13:00.810Z,2.40
2024-03-12T18:15:27.821Z,2.03
2024-03-12T18:17:54.726Z,1.85
2024-03-12T18:20:26.299Z,2.10
2024-03-12T18:22:53.075Z,2.50
2024-03-12T18:25:19.896Z,1.85
2024-03-12T18:27:46.896Z,2.35
2024-03-12T18:30:13.919Z,1.90
2024-03-12T18:32:40.750Z,1.90
2024-03-12T18:35:09.387Z,2.30
2024-03-12T18:37:40.519Z,1.95
2024-03-12T18:40:11.699Z,1.95
2024-03-12T18:42:51.738Z,1.70
2024-03-12T18:45:19.886Z,2.30
2024-03-12T18:47:47.591Z,1.45
2024-03-12T18:50:14.712Z,3.30
2024-03-12T18:52:42.692Z,2.70
2024-03-12T18:55:10.810Z,2.78
2024-03-12T18:57:38.994Z,3.05
2024-03-12T19:00:07.337Z,3.25
2024-03-12T19:02:39.957Z,3.55
2024-03-12T19:05:08.333Z,2.20
2024-03-12T19:07:47.091Z,2.80
2024-03-12T19:10:15.133Z,2.80
2024-03-12T19:12:49.152Z,2.88
2024-03-12T19:15:19.661Z,3.47
2024-03-12T19:17:51.378Z,2.85
2024-03-12T19:20:21.010Z,2.83
2024-03-12T19:22:52.252Z,2.75
2024-03-12T19:25:23.681Z,3.05
2024-03-12T19:27:53.317Z,3.60
2024-03-12T19:30:22.071Z,2.92
2024-03-12T19:32:54.539Z,3.80
2024-03-12T19:35:28.303Z,4.05
2024-03-12T19:37:55.620Z,3.63
2024-03-12T19:40:25.324Z,3.67
2024-03-12T19:42:53.686Z,3.45
2024-03-12T19:45:22.996Z,2.65
2024-03-12T19:47:51.706Z,3.63
2024-03-12T19:50:26.240Z,3.67
2024-03-12T19:52:59.162Z,4.22
2024-03-12T19:55:29.337Z,3.60
2024-03-12T19:57:57.988Z,2.80
2024-03-12T20:00:31.058Z,3.22
2024-03-12T20:03:09.105Z,3.00
2024-03-12T20:05:35.894Z,3.75
2024-03-12T20:08:06.462Z,3.45
2024-03-12T20:10:41.969Z,3.53
2024-03-12T20:13:18.377Z,3.97
2024-03-12T20:15:48.004Z,3.42
2024-03-12T20:18:15.171Z,3.22
2024-03-12T20:20:42.259Z,3.92
2024-03-12T20:23:09.051Z,3.88
2024-03-12T20:25:40.392Z,3.75
2024-03-12T20:28:09.168Z,3.53
2024-03-12T20:30:36.255Z,3.67
2024-03-12T20:33:03.388Z,3.55
2024-03-12T20:35:30.302Z,3.78
2024-03-12T20:38:00.413Z,3.28
2024-03-12T20:40:27.567Z,3.08
2024-03-12T20:43:03.164Z,2.97
2024-03-12T20:45:30.899Z,2.35
2024-03-12T20:47:58.156Z,2.90
2024-03-12T20:50:25.548Z,2.80
2024-03-12T20:52:52.350Z,3.03
2024-03-12T20:55:19.257Z,3.25
2024-03-12T20:57:46.148Z,2.28
2024-03-12T21:00:15.134Z,3.00
2024-03-12T21:02:47.819Z,3.40
2024-03-12T21:05:17.752Z,2.47
2024-03-12T21:07:44.815Z,2.92
2024-03-12T21:10:12.811Z,3.15
2024-03-12T21:12:39.975Z,1.27
2024-03-12T21:15:07.787Z,2.60
2024-03-12T21:17:37.821Z,2.58
2024-03-12T21:20:05.095Z,3.53
2024-03-12T21:22:31.849Z,2.53
2024-03-12T21:24:58.640Z,1.77
2024-03-12T21:27:28.009Z,2.65
2024-03-12T21:29:55.304Z,2.90
2024-03-12T21:32:22.105Z,2.45
2024-03-12T21:34:48.897Z,2.80
2024-03-12T21:37:15.753Z,2.58
2024-03-12T21:39:47.743Z,2.50
2024-03-12T21:42:14.546Z,2.00
2024-03-12T21:44:41.291Z,2.33
2024-03-12T21:47:08.902Z,2.50
2024-03-12T21:49:35.917Z,2.33
2024-03-12T21:52:03.324Z,2.58
2024-03-12T21:54:30.351Z,2.40
2024-03-12T21:57:00.415Z,2.70
2024-03-12T21:59:27.300Z,2.75
2024-03-12T22:01:56.669Z,1.80
2024-03-12T22:04:24.049Z,2.45
2024-03-12T22:06:55.713Z,2.80
2024-03-12T22:09:24.878Z,2.60
2024-03-12T22:11:51.845Z,2.90
2024-03-12T22:14:18.834Z,1.48
2024-03-12T22:16:45.717Z,2.42
2024-03-12T22:19:12.743Z,2.42
2024-03-12T22:21:39.702Z,2.40
2024-03-12T22:24:06.789Z,2.63
2024-03-12T22:26:34.983Z,2.50
2024-03-12T22:29:02.077Z,1.77
2024-03-12T22:31:29.107Z,2.30
2024-03-12T22:33:56.216Z,2.30
2024-03-12T22:36:23.362Z,2.78
2024-03-12T22:38:50.742Z,2.55
2024-03-12T22:41:17.921Z,2.15
2024-03-12T22:43:47.427Z,2.67
2024-03-12T22:46:14.530Z,2.50
2024-03-12T22:48:41.962Z,2.35
2024-03-12T22:51:09.302Z,2.47
2024-03-12T22:53:36.234Z,2.08
2024-03-12T22:56:03.247Z,2.40
2024-03-12T22:58:30.562Z,2.00
2024-03-12T23:00:58.085Z,2.00
2024-03-12T23:03:25.689Z,2.78
2024-03-12T23:05:57.658Z,1.77
2024-03-12T23:08:24.803Z,1.80
2024-03-12T23:10:51.708Z,2.10
2024-03-12T23:13:27.403Z,2.47
2024-03-12T23:15:55.699Z,2.10
2024-03-12T23:18:22.679Z,2.47
2024-03-12T23:20:49.478Z,2.60
2024-03-12T23:23:17.067Z,2.28
2024-03-12T23:25:47.205Z,2.25
2024-03-12T23:28:14.136Z,2.25
2024-03-12T23:30:41.567Z,2.08
2024-03-12T23:33:08.416Z,2.53
2024-03-12T23:35:36.340Z,2.10
2024-03-12T23:38:07.256Z,2.25
2024-03-12T23:40:34.167Z,1.98
2024-03-12T23:43:04.316Z,2.13
2024-03-12T23:45:31.265Z,1.83
2024-03-12T23:48:00.903Z,1.63
2024-03-12T23:50:27.684Z,1.90
2024-03-12T23:52:54.486Z,2.20
2024-03-12T23:55:21.402Z,2.03
2024-03-12T23:57:48.280Z,2.00
