createdAt,value
2022-10-06T00:01:27.473Z,3.92
2022-10-06T00:03:54.406Z,4.53
2022-10-06T00:06:21.210Z,4.55
2022-10-06T00:08:48.326Z,4.95
2022-10-06T00:11:15.854Z,4.65
2022-10-06T00:13:43.054Z,4.75
2022-10-06T00:16:12.193Z,4.95
2022-10-06T00:18:39.594Z,4.53
2022-10-06T00:21:06.548Z,4.65
2022-10-06T00:23:33.628Z,4.30
2022-10-06T00:26:00.696Z,4.25
2022-10-06T00:28:28.103Z,4.40
2022-10-06T00:30:56.601Z,4.40
2022-10-06T00:33:24.451Z,4.10
2022-10-06T00:35:58.114Z,4.18
2022-10-06T00:38:26.181Z,4.28
2022-10-06T00:40:53.608Z,4.35
2022-10-06T00:43:48.257Z,4.13
2022-10-06T00:46:35.956Z,4.03
2022-10-06T00:49:21.789Z,4.50
2022-10-06T00:51:52.686Z,4.07
2022-10-06T00:54:20.177Z,4.00
2022-10-06T00:56:47.715Z,4.50
2022-10-06T00:59:16.635Z,4.40
2022-10-06T01:01:51.115Z,4.07
2022-10-06T01:04:18.698Z,4.25
2022-10-06T01:06:50.330Z,4.50
2022-10-06T01:09:17.832Z,4.13
2022-10-06T01:11:45.661Z,4.20
2022-10-06T01:14:12.932Z,4.10
2022-10-06T01:16:41.940Z,4.13
2022-10-06T01:19:17.810Z,4.10
2022-10-06T01:21:47.078Z,3.88
2022-10-06T01:24:14.697Z,3.70
2022-10-06T01:26:43.423Z,3.78
2022-10-06T01:29:10.735Z,3.50
2022-10-06T01:31:37.764Z,3.72
2022-10-06T01:34:04.652Z,3.70
2022-10-06T01:36:31.641Z,3.63
2022-10-06T01:38:58.810Z,3.60
2022-10-06T01:41:27.448Z,3.50
2022-10-06T01:43:54.613Z,3.10
2022-10-06T01:46:21.666Z,3.42
2022-10-06T01:48:48.695Z,3.15
2022-10-06T01:51:16.777Z,3.38
2022-10-06T01:53:44.235Z,3.72
2022-10-06T01:56:14.273Z,3.33
2022-10-06T01:58:41.035Z,3.10
2022-10-06T02:01:09.680Z,3.08
2022-10-06T02:03:38.016Z,3.00
2022-10-06T02:06:05.619Z,2.80
2022-10-06T02:08:33.483Z,2.80
2022-10-06T02:11:06.462Z,2.45
2022-10-06T02:13:34.596Z,2.65
2022-10-06T02:16:01.760Z,2.70
2022-10-06T02:18:28.860Z,2.38
2022-10-06T02:20:56.058Z,2.13
2022-10-06T02:23:23.490Z,2.00
2022-10-06T02:25:50.286Z,2.15
2022-10-06T02:28:17.352Z,1.92
2022-10-06T02:30:44.485Z,2.30
2022-10-06T02:33:11.189Z,2.58
2022-10-06T02:35:38.066Z,2.20
2022-10-06T02:38:04.933Z,2.70
2022-10-06T02:40:31.814Z,2.60
2022-10-06T02:42:59.031Z,2.88
2022-10-06T02:45:25.801Z,2.85
2022-10-06T02:47:54.857Z,2.10
2022-10-06T02:50:21.634Z,2.45
2022-10-06T02:52:48.370Z,2.70
2022-10-06T02:55:15.696Z,2.60
2022-10-06T02:57:42.320Z,2.88
2022-10-06T03:00:10.998Z,2.72
2022-10-06T03:02:38.107Z,2.30
2022-10-06T03:05:05.298Z,2.00
2022-10-06T03:07:32.107Z,2.15
2022-10-06T03:09:58.787Z,1.95
2022-10-06T03:12:25.916Z,2.17
2022-10-06T03:14:52.892Z,1.60
2022-10-06T03:17:19.722Z,1.20
2022-10-06T03:19:46.445Z,1.40
2022-10-06T03:22:13.353Z,0.90
2022-10-06T03:24:40.322Z,1.00
2022-10-06T03:27:07.254Z,1.13
2022-10-06T03:29:35.385Z,1.10
2022-10-06T03:32:02.402Z,1.10
2022-10-06T03:34:29.255Z,0.90
2022-10-06T03:36:56.254Z,0.60
2022-10-06T03:39:23.217Z,0.47
2022-10-06T03:41:50.133Z,0.60
2022-10-06T03:44:17.072Z,0.47
2022-10-06T03:46:43.826Z,0.32
2022-10-06T03:49:10.922Z,0.40
2022-10-06T03:51:40.262Z,0.30
2022-10-06T03:54:11.198Z,0.30
2022-10-06T03:56:41.405Z,0.10
2022-10-06T03:59:11.164Z,0.30
2022-10-06T04:01:46.189Z,1.10
2022-10-06T04:04:13.870Z,0.20
2022-10-06T04:06:43.312Z,0.50
2022-10-06T04:09:15.245Z,0.43
2022-10-06T04:11:43.546Z,0.30
2022-10-06T04:14:13.470Z,0.47
2022-10-06T04:16:50.573Z,0.40
2022-10-06T04:19:18.332Z,3.65
2022-10-06T04:21:47.093Z,2.63
2022-10-06T04:24:14.190Z,1.70
2022-10-06T04:26:45.268Z,1.70
2022-10-06T04:29:12.280Z,1.40
2022-10-06T04:31:41.240Z,1.20
2022-10-06T04:34:08.546Z,1.35
2022-10-06T04:36:39.875Z,1.25
2022-10-06T04:39:10.550Z,1.15
2022-10-06T04:41:39.826Z,1.50
2022-10-06T04:44:07.460Z,1.35
2022-10-06T04:46:43.613Z,0.90
2022-10-06T04:49:17.568Z,0.63
2022-10-06T04:51:46.569Z,1.38
2022-10-06T04:54:13.486Z,0.70
2022-10-06T04:56:40.831Z,0.90
2022-10-06T04:59:07.718Z,1.20
2022-10-06T05:01:36.632Z,1.50
2022-10-06T05:04:05.004Z,1.45
2022-10-06T05:06:37.268Z,1.95
2022-10-06T05:09:10.299Z,2.13
2022-10-06T05:11:38.341Z,2.05
2022-10-06T05:14:05.502Z,2.15
2022-10-06T05:16:32.695Z,2.20
2022-10-06T05:19:00.593Z,2.08
2022-10-06T05:21:30.230Z,1.30
2022-10-06T05:23:57.525Z,0.95
2022-10-06T05:26:28.033Z,1.00
2022-10-06T05:28:55.651Z,0.70
2022-10-06T05:31:33.732Z,0.82
2022-10-06T05:34:00.783Z,1.10
2022-10-06T05:36:29.976Z,0.95
2022-10-06T05:38:57.623Z,1.00
2022-10-06T05:41:29.107Z,1.52
2022-10-06T05:43:56.194Z,0.98
2022-10-06T05:46:25.583Z,0.90
2022-10-06T05:48:57.018Z,1.52
2022-10-06T05:51:30.353Z,1.20
2022-10-06T05:53:59.088Z,1.10
2022-10-06T05:56:36.888Z,1.50
2022-10-06T05:59:04.617Z,1.90
2022-10-06T06:01:34.993Z,1.80
2022-10-06T06:04:04.129Z,2.00
2022-10-06T06:06:39.071Z,1.90
2022-10-06T06:09:11.018Z,2.40
2022-10-06T06:11:43.634Z,1.77
2022-10-06T06:14:13.036Z,1.77
2022-10-06T06:16:41.051Z,1.50
2022-10-06T06:19:09.745Z,1.80
2022-10-06T06:21:36.854Z,1.60
2022-10-06T06:24:04.839Z,1.55
2022-10-06T06:26:34.247Z,1.52
2022-10-06T06:29:05.545Z,1.45
2022-10-06T06:31:40.086Z,1.60
2022-10-06T06:34:07.526Z,1.27
2022-10-06T06:36:37.149Z,1.10
2022-10-06T06:39:11.567Z,1.30
2022-10-06T06:41:43.183Z,1.10
2022-10-06T06:44:11.883Z,1.33
2022-10-06T06:46:39.489Z,2.08
2022-10-06T06:49:06.835Z,1.70
2022-10-06T06:51:35.691Z,1.90
2022-10-06T06:54:02.848Z,2.15
2022-10-06T06:56:35.492Z,2.28
2022-10-06T06:59:11.932Z,1.98
2022-10-06T07:01:46.045Z,1.80
2022-10-06T07:04:15.478Z,1.88
2022-10-06T07:06:46.770Z,1.83
2022-10-06T07:09:14.412Z,2.00
2022-10-06T07:11:41.249Z,1.80
2022-10-06T07:14:12.855Z,1.77
2022-10-06T07:16:58.626Z,1.83
2022-10-06T07:19:41.058Z,2.00
2022-10-06T07:22:46.751Z,1.58
2022-10-06T07:25:25.896Z,1.42
2022-10-06T07:27:53.976Z,1.90
2022-10-06T07:30:26.689Z,1.58
2022-10-06T07:32:53.879Z,1.80
2022-10-06T07:35:21.792Z,1.88
2022-10-06T07:37:49.887Z,1.40
2022-10-06T07:40:17.603Z,1.65
2022-10-06T07:42:52.200Z,2.40
2022-10-06T07:45:41.958Z,2.10
2022-10-06T07:48:14.787Z,1.85
2022-10-06T07:50:43.354Z,1.92
2022-10-06T07:53:10.223Z,1.80
2022-10-06T07:55:41.472Z,1.80
2022-10-06T07:58:18.783Z,2.00
2022-10-06T08:00:46.643Z,2.30
2022-10-06T08:03:18.343Z,1.90
2022-10-06T08:05:46.894Z,2.05
2022-10-06T08:08:15.059Z,2.17
2022-10-06T08:10:42.825Z,2.63
2022-10-06T08:13:10.759Z,2.15
2022-10-06T08:15:37.790Z,2.28
2022-10-06T08:18:16.429Z,2.28
2022-10-06T08:20:51.544Z,2.40
2022-10-06T08:23:18.318Z,2.15
2022-10-06T08:25:53.946Z,1.92
2022-10-06T08:28:22.536Z,2.00
2022-10-06T08:30:51.668Z,1.90
2022-10-06T08:33:21.251Z,1.65
2022-10-06T08:35:48.426Z,1.90
2022-10-06T08:38:15.436Z,1.83
2022-10-06T08:40:44.259Z,1.92
2022-10-06T08:43:16.724Z,1.77
2022-10-06T08:45:45.227Z,2.50
2022-10-06T08:48:19.341Z,2.22
2022-10-06T08:51:05.375Z,2.00
2022-10-06T08:53:39.621Z,1.88
2022-10-06T08:58:50.723Z,1.90
2022-10-06T09:01:20.532Z,1.80
2022-10-06T09:03:49.307Z,1.95
2022-10-06T09:06:42.280Z,1.90
2022-10-06T09:09:35.512Z,1.83
2022-10-06T09:12:33.484Z,1.30
2022-10-06T09:15:15.981Z,1.35
2022-10-06T09:17:50.267Z,1.40
2022-10-06T09:22:49.410Z,1.40
2022-10-06T09:25:20.425Z,1.70
2022-10-06T09:27:53.256Z,1.45
2022-10-06T09:30:20.625Z,1.42
2022-10-06T09:33:00.487Z,1.40
2022-10-06T09:35:31.924Z,1.33
2022-10-06T09:38:08.639Z,1.63
2022-10-06T09:40:49.481Z,1.50
2022-10-06T09:43:36.562Z,1.52
2022-10-06T09:46:29.432Z,1.63
2022-10-06T09:49:24.927Z,1.48
2022-10-06T09:52:24.019Z,1.27
2022-10-06T09:55:13.614Z,1.30
2022-10-06T09:57:49.512Z,1.23
2022-10-06T10:00:33.268Z,1.38
2022-10-06T10:03:05.169Z,1.37
2022-10-06T10:05:34.543Z,1.50
2022-10-06T10:08:09.338Z,1.05
2022-10-06T10:10:38.415Z,1.35
2022-10-06T10:13:24.756Z,1.58
2022-10-06T10:15:58.099Z,1.10
2022-10-06T10:18:30.714Z,1.00
2022-10-06T10:21:06.441Z,1.05
2022-10-06T10:23:39.548Z,1.20
2022-10-06T10:26:17.747Z,1.10
2022-10-06T10:29:44.053Z,1.30
2022-10-06T10:32:17.690Z,1.30
2022-10-06T10:35:02.947Z,1.20
2022-10-06T10:37:54.407Z,1.52
2022-10-06T10:40:56.205Z,1.20
2022-10-06T10:43:34.611Z,1.40
2022-10-06T10:46:06.437Z,1.13
2022-10-06T10:49:17.293Z,1.55
2022-10-06T10:52:02.337Z,1.33
2022-10-06T10:54:37.241Z,1.33
2022-10-06T10:57:04.269Z,1.42
2022-10-06T10:59:44.317Z,1.58
2022-10-06T11:02:15.991Z,1.70
2022-10-06T11:04:47.382Z,1.70
2022-10-06T11:07:29.741Z,1.60
2022-10-06T11:10:24.373Z,1.52
2022-10-06T11:13:19.416Z,1.35
2022-10-06T11:16:28.688Z,2.00
2022-10-06T11:19:17.529Z,1.50
2022-10-06T11:21:59.165Z,1.40
2022-10-06T11:24:49.822Z,1.70
2022-10-06T11:27:34.526Z,1.60
2022-10-06T11:32:56.237Z,1.73
2022-10-06T11:35:27.171Z,1.70
2022-10-06T11:38:00.555Z,1.30
2022-10-06T11:41:09.856Z,1.30
2022-10-06T11:44:00.611Z,1.60
2022-10-06T11:46:44.827Z,1.83
2022-10-06T11:49:56.231Z,1.40
2022-10-06T11:52:43.438Z,1.63
2022-10-06T11:55:18.047Z,1.48
2022-10-06T12:01:02.565Z,1.60
2022-10-06T12:03:46.246Z,1.40
2022-10-06T12:06:40.724Z,1.60
2022-10-06T12:09:31.182Z,1.50
2022-10-06T12:12:03.034Z,1.45
2022-10-06T12:18:53.388Z,2.13
2022-10-06T12:21:26.266Z,1.60
2022-10-06T12:24:20.264Z,1.23
2022-10-06T12:26:55.952Z,1.60
2022-10-06T12:29:36.885Z,1.35
2022-10-06T12:32:58.484Z,1.30
2022-10-06T12:35:29.936Z,1.55
2022-10-06T12:38:00.717Z,1.60
2022-10-06T12:40:45.159Z,1.73
2022-10-06T12:43:32.778Z,1.45
2022-10-06T12:46:20.230Z,1.40
2022-10-06T12:49:04.548Z,1.48
2022-10-06T12:51:39.091Z,1.30
2022-10-06T12:54:15.500Z,1.65
2022-10-06T12:56:44.139Z,1.45
2022-10-06T12:59:42.930Z,1.42
2022-10-06T13:02:27.690Z,2.00
2022-10-06T13:04:58.074Z,1.80
2022-10-06T13:07:34.008Z,1.60
2022-10-06T13:10:21.649Z,1.55
2022-10-06T13:12:50.626Z,1.40
2022-10-06T13:15:29.343Z,1.48
2022-10-06T13:17:57.859Z,1.50
2022-10-06T13:20:49.540Z,1.50
2022-10-06T13:23:30.914Z,1.60
2022-10-06T13:26:03.159Z,1.77
2022-10-06T13:28:57.095Z,1.60
2022-10-06T13:31:28.707Z,2.10
2022-10-06T13:34:14.280Z,1.60
2022-10-06T13:36:43.424Z,1.70
2022-10-06T13:39:21.811Z,1.90
2022-10-06T13:42:04.607Z,1.98
2022-10-06T13:44:40.379Z,1.42
2022-10-06T13:47:22.775Z,1.70
2022-10-06T13:49:53.361Z,1.75
2022-10-06T13:52:23.568Z,1.75
2022-10-06T13:54:55.792Z,1.63
2022-10-06T13:57:39.734Z,1.88
2022-10-06T14:00:33.763Z,1.65
2022-10-06T14:03:10.843Z,1.80
2022-10-06T14:05:46.005Z,1.58
2022-10-06T14:08:25.010Z,1.70
2022-10-06T14:10:57.282Z,1.50
2022-10-06T14:13:32.729Z,1.42
2022-10-06T14:16:08.913Z,1.63
2022-10-06T14:18:47.268Z,1.60
2022-10-06T14:21:33.707Z,1.58
2022-10-06T14:24:06.055Z,1.20
2022-10-06T14:26:36.434Z,1.30
2022-10-06T14:29:03.754Z,1.25
2022-10-06T14:31:34.202Z,1.20
2022-10-06T14:34:02.100Z,1.58
2022-10-06T14:36:32.081Z,1.52
2022-10-06T14:39:00.548Z,2.33
2022-10-06T14:41:29.234Z,1.17
2022-10-06T14:44:08.908Z,1.17
2022-10-06T14:46:36.697Z,1.48
2022-10-06T14:49:08.026Z,1.15
2022-10-06T14:51:37.194Z,1.15
2022-10-06T14:54:05.417Z,1.50
2022-10-06T14:56:34.501Z,1.10
2022-10-06T14:59:05.775Z,1.10
2022-10-06T15:01:34.451Z,1.20
2022-10-06T15:04:06.367Z,1.10
2022-10-06T15:06:51.961Z,1.35
2022-10-06T15:09:19.131Z,1.05
2022-10-06T15:11:46.110Z,1.40
2022-10-06T15:14:13.199Z,1.33
2022-10-06T15:16:42.525Z,1.00
2022-10-06T15:19:12.183Z,1.58
2022-10-06T15:21:40.764Z,1.63
2022-10-06T15:24:10.221Z,1.42
2022-10-06T15:26:56.265Z,2.33
2022-10-06T15:29:23.213Z,1.92
2022-10-06T15:31:52.865Z,1.30
2022-10-06T15:34:26.404Z,1.17
2022-10-06T15:36:54.755Z,1.00
2022-10-06T15:39:24.404Z,1.50
2022-10-06T15:41:51.721Z,1.60
2022-10-06T15:44:19.853Z,2.25
2022-10-06T15:46:52.056Z,1.77
2022-10-06T15:49:24.031Z,2.25
2022-10-06T15:51:56.921Z,1.92
2022-10-06T15:54:52.276Z,1.67
2022-10-06T15:57:21.153Z,1.80
2022-10-06T15:59:48.684Z,2.20
2022-10-06T16:02:17.833Z,5.88
2022-10-06T16:04:57.223Z,5.50
2022-10-06T16:07:24.176Z,2.85
2022-10-06T16:09:52.181Z,8.57
2022-10-06T16:12:23.447Z,5.00
2022-10-06T16:14:50.703Z,2.95
2022-10-06T16:17:17.842Z,2.55
2022-10-06T16:19:45.072Z,2.40
2022-10-06T16:22:14.232Z,2.75
2022-10-06T16:24:41.429Z,2.67
2022-10-06T16:27:11.616Z,2.17
2022-10-06T16:29:38.760Z,2.20
2022-10-06T16:32:05.711Z,2.35
2022-10-06T16:34:33.517Z,2.72
2022-10-06T16:37:00.441Z,3.50
2022-10-06T16:39:27.340Z,3.83
2022-10-06T16:41:55.374Z,3.50
2022-10-06T16:44:22.621Z,4.10
2022-10-06T16:46:49.477Z,1.92
2022-10-06T16:49:16.465Z,2.25
2022-10-06T16:51:45.948Z,1.65
2022-10-06T16:54:14.804Z,1.92
2022-10-06T16:56:44.601Z,1.67
2022-10-06T16:59:13.806Z,2.08
2022-10-06T17:01:41.058Z,3.60
2022-10-06T17:04:16.622Z,4.35
2022-10-06T17:06:48.743Z,2.63
2022-10-06T17:09:19.832Z,2.78
2022-10-06T17:11:49.088Z,2.65
2022-10-06T17:14:16.730Z,2.78
2022-10-06T17:16:45.365Z,2.60
2022-10-06T17:19:14.420Z,4.75
2022-10-06T17:21:46.846Z,8.25
2022-10-06T17:24:14.834Z,8.65
2022-10-06T17:26:43.819Z,10.52
2022-10-06T17:29:17.821Z,8.15
2022-10-06T17:31:45.247Z,6.35
2022-10-06T17:34:20.713Z,7.45
2022-10-06T17:36:51.338Z,4.38
2022-10-06T17:39:21.497Z,2.72
2022-10-06T17:41:50.567Z,2.80
2022-10-06T17:44:23.493Z,7.20
2022-10-06T17:46:53.472Z,12.82
2022-10-06T17:49:21.988Z,21.30
2022-10-06T17:51:49.846Z,32.60
2022-10-06T17:54:20.195Z,25.23
2022-10-06T17:56:49.121Z,15.70
2022-10-06T17:59:28.699Z,7.70
2022-10-06T18:01:57.522Z,13.27
2022-10-06T18:04:25.232Z,26.38
2022-10-06T18:06:54.164Z,8.13
2022-10-06T18:09:21.963Z,5.13
2022-10-06T18:11:54.803Z,4.38
2022-10-06T18:14:27.456Z,6.68
2022-10-06T18:16:59.092Z,7.28
2022-10-06T18:19:30.436Z,3.83
2022-10-06T18:22:10.709Z,6.88
2022-10-06T18:24:38.545Z,19.67
2022-10-06T18:27:06.732Z,12.93
2022-10-06T18:29:35.586Z,9.90
2022-10-06T18:37:37.562Z,7.88
2022-10-06T18:40:07.155Z,9.10
2022-10-06T18:42:35.107Z,10.23
2022-10-06T18:45:20.995Z,7.78
2022-10-06T18:48:06.536Z,6.68
2022-10-06T18:50:33.826Z,6.47
2022-10-06T18:53:01.925Z,6.32
2022-10-06T18:55:30.034Z,7.28
2022-10-06T18:57:57.137Z,6.65
2022-10-06T19:00:26.155Z,6.20
2022-10-06T19:02:55.675Z,5.05
2022-10-06T19:05:23.965Z,7.07
2022-10-06T19:07:53.823Z,6.57
2022-10-06T19:10:21.011Z,8.00
2022-10-06T19:12:48.743Z,8.00
2022-10-06T19:15:20.438Z,6.45
2022-10-06T19:17:49.376Z,6.63
2022-10-06T19:20:16.918Z,6.90
2022-10-06T19:22:43.945Z,5.50
2022-10-06T19:25:11.712Z,5.90
2022-10-06T19:27:38.839Z,5.72
2022-10-06T19:30:06.260Z,4.88
2022-10-06T19:32:33.296Z,4.78
2022-10-06T19:35:00.589Z,4.25
2022-10-06T19:37:29.119Z,4.47
2022-10-06T19:39:55.967Z,5.10
2022-10-06T19:42:41.273Z,3.90
2022-10-06T19:45:10.174Z,3.85
2022-10-06T19:47:37.238Z,3.78
2022-10-06T19:50:10.419Z,4.05
2022-10-06T19:52:38.272Z,3.30
2022-10-06T19:55:05.693Z,4.05
2022-10-06T19:57:34.098Z,3.22
2022-10-06T20:00:01.176Z,3.17
2022-10-06T20:02:29.227Z,2.60
2022-10-06T20:04:56.713Z,2.67
2022-10-06T20:07:27.842Z,3.13
2022-10-06T20:09:56.107Z,3.20
2022-10-06T20:12:25.171Z,3.17
2022-10-06T20:14:56.326Z,3.13
2022-10-06T20:17:23.634Z,3.30
2022-10-06T20:19:56.675Z,2.97
2022-10-06T20:22:25.684Z,3.10
2022-10-06T20:24:53.298Z,2.88
2022-10-06T20:27:20.465Z,2.33
2022-10-06T20:29:47.586Z,2.20
2022-10-06T20:32:14.744Z,2.33
2022-10-06T20:34:41.676Z,2.80
2022-10-06T20:37:09.014Z,3.45
2022-10-06T20:39:54.417Z,3.30
2022-10-06T20:42:21.894Z,3.20
2022-10-06T20:44:49.246Z,3.08
2022-10-06T20:47:17.332Z,3.22
2022-10-06T20:49:45.176Z,2.90
2022-10-06T20:52:15.195Z,3.28
2022-10-06T20:54:42.523Z,2.20
2022-10-06T20:57:09.869Z,2.55
2022-10-06T20:59:37.803Z,2.35
2022-10-06T21:02:06.031Z,2.25
2022-10-06T21:04:35.013Z,2.10
2022-10-06T21:07:04.457Z,2.53
2022-10-06T21:09:31.894Z,2.38
2022-10-06T21:11:58.887Z,2.45
2022-10-06T21:14:26.322Z,2.53
2022-10-06T21:16:53.502Z,2.00
2022-10-06T21:19:21.382Z,2.70
2022-10-06T21:21:53.618Z,3.00
2022-10-06T21:24:20.967Z,3.53
2022-10-06T21:26:48.467Z,2.95
2022-10-06T21:29:16.199Z,2.65
2022-10-06T21:31:44.656Z,2.80
2022-10-06T21:34:12.327Z,2.15
2022-10-06T21:36:39.846Z,2.17
2022-10-06T21:39:07.571Z,2.53
2022-10-06T21:41:39.433Z,2.35
2022-10-06T21:44:15.280Z,2.42
2022-10-06T21:46:46.454Z,2.28
2022-10-06T21:49:15.575Z,2.13
2022-10-06T21:51:46.018Z,2.70
2022-10-06T21:54:13.915Z,3.10
2022-10-06T21:56:41.359Z,2.80
2022-10-06T21:59:08.701Z,2.80
2022-10-06T22:01:37.819Z,3.00
2022-10-06T22:04:05.997Z,3.10
2022-10-06T22:06:35.347Z,2.55
2022-10-06T22:09:10.957Z,2.70
2022-10-06T22:11:39.398Z,3.22
2022-10-06T22:14:09.306Z,3.70
2022-10-06T22:16:36.926Z,3.20
2022-10-06T22:19:06.383Z,3.38
2022-10-06T22:21:44.292Z,3.65
2022-10-06T22:24:13.936Z,7.65
2022-10-06T22:26:42.570Z,5.60
2022-10-06T22:29:12.511Z,6.45
2022-10-06T22:31:41.805Z,4.35
2022-10-06T22:34:11.198Z,4.60
2022-10-06T22:36:39.249Z,4.43
2022-10-06T22:39:06.560Z,4.40
2022-10-06T22:41:33.449Z,4.35
2022-10-06T22:44:00.668Z,3.58
2022-10-06T22:46:30.085Z,3.80
2022-10-06T22:48:57.551Z,4.13
2022-10-06T22:51:25.086Z,4.10
2022-10-06T22:53:58.815Z,4.10
2022-10-06T22:56:28.392Z,4.80
2022-10-06T22:58:55.757Z,3.63
2022-10-06T23:01:23.078Z,3.00
2022-10-06T23:03:50.284Z,2.78
2022-10-06T23:06:18.429Z,2.28
2022-10-06T23:08:45.673Z,2.15
2022-10-06T23:11:15.033Z,3.10
2022-10-06T23:13:43.607Z,2.60
2022-10-06T23:16:12.802Z,3.00
2022-10-06T23:18:42.778Z,2.80
2022-10-06T23:21:19.449Z,3.47
2022-10-06T23:23:46.999Z,3.92
2022-10-06T23:26:15.928Z,3.88
2022-10-06T23:28:43.867Z,3.75
2022-10-06T23:31:14.452Z,3.85
2022-10-06T23:33:42.450Z,3.65
2022-10-06T23:36:12.037Z,3.33
2022-10-06T23:38:39.918Z,3.70
2022-10-06T23:41:07.381Z,3.80
2022-10-06T23:43:35.121Z,3.55
2022-10-06T23:46:02.876Z,3.70
2022-10-06T23:48:30.456Z,3.42
2022-10-06T23:51:05.650Z,3.55
2022-10-06T23:53:33.216Z,3.03
2022-10-06T23:56:00.603Z,3.40
2022-10-06T23:58:28.132Z,2.90
