createdAt,value
2022-12-18T00:01:27.498Z,83.20
2022-12-18T00:03:55.944Z,83.20
2022-12-18T00:06:27.084Z,83.40
2022-12-18T00:08:54.110Z,83.30
2022-12-18T00:11:23.876Z,83.10
2022-12-18T00:13:51.310Z,83.10
2022-12-18T00:16:22.046Z,83.10
2022-12-18T00:18:50.506Z,83.10
2022-12-18T00:21:20.649Z,83.10
2022-12-18T00:23:48.844Z,83.10
2022-12-18T00:26:23.850Z,83.10
2022-12-18T00:28:51.223Z,83.10
2022-12-18T00:31:20.575Z,83.10
2022-12-18T00:33:53.884Z,83.10
2022-12-18T00:36:27.424Z,83.10
2022-12-18T00:39:00.543Z,83.00
2022-12-18T00:41:47.858Z,83.00
2022-12-18T00:44:17.069Z,83.00
2022-12-18T00:46:44.900Z,82.90
2022-12-18T00:49:12.224Z,82.90
2022-12-18T00:51:38.946Z,82.90
2022-12-18T00:54:05.932Z,82.90
2022-12-18T00:56:32.767Z,83.00
2022-12-18T00:58:59.480Z,82.90
2022-12-18T01:01:33.739Z,83.00
2022-12-18T01:04:02.449Z,83.00
2022-12-18T01:06:29.364Z,83.60
2022-12-18T01:08:56.588Z,82.80
2022-12-18T01:11:24.182Z,82.80
2022-12-18T01:13:52.082Z,82.80
2022-12-18T01:16:19.048Z,82.70
2022-12-18T01:18:46.461Z,82.80
2022-12-18T01:21:17.344Z,82.80
2022-12-18T01:23:45.306Z,82.80
2022-12-18T01:26:15.549Z,82.90
2022-12-18T01:28:44.641Z,82.70
2022-12-18T01:31:32.923Z,82.70
2022-12-18T01:34:02.624Z,82.70
2022-12-18T01:36:38.667Z,82.70
2022-12-18T01:39:08.308Z,82.70
2022-12-18T01:41:54.172Z,82.70
2022-12-18T01:44:58.182Z,82.70
2022-12-18T01:47:36.587Z,82.70
2022-12-18T01:50:13.922Z,82.70
2022-12-18T01:52:43.899Z,82.70
2022-12-18T01:55:13.432Z,82.70
2022-12-18T01:57:41.301Z,82.70
2022-12-18T02:00:21.606Z,82.70
2022-12-18T02:02:49.111Z,82.70
2022-12-18T02:05:43.651Z,82.70
2022-12-18T02:08:14.772Z,82.70
2022-12-18T02:10:46.884Z,82.70
2022-12-18T02:13:15.980Z,82.60
2022-12-18T02:15:49.447Z,82.70
2022-12-18T02:18:22.673Z,82.60
2022-12-18T02:21:13.823Z,82.60
2022-12-18T02:23:49.414Z,82.60
2022-12-18T02:26:42.167Z,82.60
2022-12-18T02:29:24.574Z,82.60
2022-12-18T02:31:55.624Z,82.60
2022-12-18T02:34:27.636Z,82.60
2022-12-18T02:36:55.344Z,82.60
2022-12-18T02:39:24.686Z,82.50
2022-12-18T02:41:52.368Z,82.50
2022-12-18T02:44:19.292Z,82.40
2022-12-18T02:46:51.487Z,82.40
2022-12-18T02:49:41.165Z,82.30
2022-12-18T02:52:45.023Z,82.30
2022-12-18T02:55:29.448Z,82.40
2022-12-18T02:58:25.992Z,82.40
2022-12-18T03:01:40.979Z,82.30
2022-12-18T03:04:36.100Z,82.30
2022-12-18T03:07:05.426Z,82.30
2022-12-18T03:09:43.627Z,82.30
2022-12-18T03:12:33.392Z,82.20
2022-12-18T03:15:07.675Z,82.20
2022-12-18T03:17:35.573Z,82.10
2022-12-18T03:20:15.286Z,82.10
2022-12-18T03:22:45.175Z,82.10
2022-12-18T03:25:15.783Z,82.10
2022-12-18T03:27:48.861Z,82.10
2022-12-18T03:30:17.095Z,82.10
2022-12-18T03:33:10.327Z,82.10
2022-12-18T03:35:42.534Z,82.10
2022-12-18T03:38:14.066Z,82.20
2022-12-18T03:40:44.810Z,82.10
2022-12-18T03:44:03.571Z,82.00
2022-12-18T03:46:44.092Z,82.00
2022-12-18T03:49:41.707Z,82.10
2022-12-18T03:52:15.530Z,82.00
2022-12-18T03:54:44.048Z,82.00
2022-12-18T03:57:23.280Z,82.00
2022-12-18T03:59:56.270Z,82.10
2022-12-18T04:02:24.871Z,82.10
2022-12-18T04:04:54.685Z,82.10
2022-12-18T04:07:25.237Z,82.00
2022-12-18T04:09:56.849Z,82.10
2022-12-18T04:12:27.556Z,81.90
2022-12-18T04:14:54.290Z,81.90
2022-12-18T04:17:21.205Z,81.90
2022-12-18T04:19:48.049Z,81.90
2022-12-18T04:22:14.976Z,82.00
2022-12-18T04:24:41.757Z,81.90
2022-12-18T04:27:11.475Z,82.00
2022-12-18T04:29:41.213Z,81.90
2022-12-18T04:32:09.039Z,81.90
2022-12-18T04:34:35.958Z,81.90
2022-12-18T04:37:02.723Z,81.80
2022-12-18T04:39:29.393Z,81.90
2022-12-18T04:41:56.273Z,81.80
2022-12-18T04:44:23.490Z,81.80
2022-12-18T04:46:53.216Z,81.80
2022-12-18T04:49:20.161Z,81.70
2022-12-18T04:51:46.922Z,81.80
2022-12-18T04:54:13.601Z,81.70
2022-12-18T04:56:40.846Z,81.80
2022-12-18T04:59:07.582Z,81.70
2022-12-18T05:01:35.110Z,81.80
2022-12-18T05:04:03.243Z,81.70
2022-12-18T05:06:32.636Z,81.80
2022-12-18T05:08:59.638Z,81.70
2022-12-18T05:11:26.375Z,81.70
2022-12-18T05:13:53.054Z,81.80
2022-12-18T05:16:21.827Z,81.80
2022-12-18T05:18:48.624Z,81.70
2022-12-18T05:21:15.481Z,81.70
2022-12-18T05:23:42.768Z,81.70
2022-12-18T05:26:10.658Z,81.70
2022-12-18T05:28:37.807Z,81.60
2022-12-18T05:31:05.920Z,81.70
2022-12-18T05:33:35.431Z,81.50
2022-12-18T05:36:03.703Z,81.50
2022-12-18T05:38:32.029Z,81.50
2022-12-18T05:40:59.093Z,81.60
2022-12-18T05:43:26.898Z,81.50
2022-12-18T05:45:57.841Z,81.50
2022-12-18T05:48:25.056Z,81.60
2022-12-18T05:50:52.453Z,81.60
2022-12-18T05:53:21.180Z,81.60
2022-12-18T05:55:48.589Z,81.50
2022-12-18T05:58:16.131Z,81.60
2022-12-18T06:00:46.462Z,81.50
2022-12-18T06:03:16.808Z,81.50
2022-12-18T06:05:45.641Z,81.60
2022-12-18T06:08:14.048Z,82.30
2022-12-18T06:10:41.664Z,81.40
2022-12-18T06:13:08.970Z,81.40
2022-12-18T06:15:38.495Z,81.40
2022-12-18T06:18:05.535Z,81.50
2022-12-18T06:20:33.882Z,81.50
2022-12-18T06:23:01.190Z,81.40
2022-12-18T06:25:28.061Z,81.50
2022-12-18T06:27:54.900Z,81.40
2022-12-18T06:30:25.105Z,81.40
2022-12-18T06:32:56.662Z,81.50
2022-12-18T06:35:24.192Z,81.40
2022-12-18T06:37:50.935Z,81.40
2022-12-18T06:40:18.266Z,81.50
2022-12-18T06:42:48.283Z,81.40
2022-12-18T06:45:15.161Z,81.40
2022-12-18T06:47:42.085Z,81.40
2022-12-18T06:50:08.862Z,81.40
2022-12-18T06:52:35.622Z,81.40
2022-12-18T06:55:02.325Z,81.40
2022-12-18T06:57:32.010Z,81.40
2022-12-18T06:59:58.863Z,81.40
2022-12-18T07:02:25.753Z,81.30
2022-12-18T07:04:52.767Z,81.40
2022-12-18T07:07:19.587Z,81.40
2022-12-18T07:09:46.376Z,81.40
2022-12-18T07:12:14.619Z,82.20
2022-12-18T07:14:41.265Z,81.40
2022-12-18T07:17:08.424Z,81.40
2022-12-18T07:19:35.518Z,81.40
2022-12-18T07:22:02.430Z,81.40
2022-12-18T07:24:29.720Z,81.40
2022-12-18T07:26:56.415Z,81.40
2022-12-18T07:29:23.221Z,81.40
2022-12-18T07:31:50.244Z,81.40
2022-12-18T07:34:23.268Z,81.40
2022-12-18T07:36:49.974Z,81.40
2022-12-18T07:39:16.770Z,81.40
2022-12-18T07:41:47.522Z,81.40
2022-12-18T07:44:14.498Z,81.40
2022-12-18T07:46:41.397Z,81.40
2022-12-18T07:49:08.219Z,81.40
2022-12-18T07:51:34.931Z,81.40
2022-12-18T07:54:01.753Z,81.40
2022-12-18T07:56:31.674Z,81.50
2022-12-18T07:58:59.842Z,81.40
2022-12-18T08:01:26.968Z,81.50
2022-12-18T08:03:53.839Z,81.50
2022-12-18T08:06:22.461Z,81.50
2022-12-18T08:08:55.380Z,81.50
2022-12-18T08:11:24.873Z,81.70
2022-12-18T08:13:52.307Z,81.60
2022-12-18T08:16:20.042Z,81.70
2022-12-18T08:18:47.798Z,81.60
2022-12-18T08:21:22.919Z,81.60
2022-12-18T08:23:51.737Z,81.60
2022-12-18T08:26:19.391Z,81.70
2022-12-18T08:28:46.656Z,81.60
2022-12-18T08:31:13.444Z,81.70
2022-12-18T08:33:42.173Z,81.60
2022-12-18T08:36:12.443Z,81.70
2022-12-18T08:38:39.199Z,81.60
2022-12-18T08:41:08.490Z,81.60
2022-12-18T08:43:58.123Z,81.60
2022-12-18T08:46:27.348Z,81.70
2022-12-18T08:48:56.876Z,81.70
2022-12-18T08:51:25.883Z,81.70
2022-12-18T08:53:58.705Z,81.60
2022-12-18T08:56:25.388Z,81.60
2022-12-18T08:58:54.178Z,81.60
2022-12-18T09:01:21.666Z,81.60
2022-12-18T09:03:51.654Z,81.70
2022-12-18T09:06:22.577Z,81.80
2022-12-18T09:08:50.139Z,81.60
2022-12-18T09:11:22.320Z,81.70
2022-12-18T09:13:49.797Z,81.70
2022-12-18T09:16:17.721Z,81.60
2022-12-18T09:18:51.475Z,81.60
2022-12-18T09:21:20.601Z,81.50
2022-12-18T09:23:54.776Z,81.60
2022-12-18T09:26:22.929Z,81.70
2022-12-18T09:28:50.088Z,81.60
2022-12-18T09:31:19.656Z,81.60
2022-12-18T09:33:46.421Z,81.60
2022-12-18T09:36:16.135Z,81.70
2022-12-18T09:38:43.283Z,81.70
2022-12-18T09:41:37.957Z,81.80
2022-12-18T09:44:32.391Z,81.80
2022-12-18T09:47:29.794Z,81.80
2022-12-18T09:50:01.348Z,81.80
2022-12-18T09:52:42.936Z,81.80
2022-12-18T09:55:36.799Z,81.90
2022-12-18T09:58:13.031Z,81.80
2022-12-18T10:00:40.064Z,81.90
2022-12-18T10:03:15.101Z,81.90
2022-12-18T10:06:02.421Z,81.90
2022-12-18T10:08:43.845Z,82.00
2022-12-18T10:11:33.529Z,81.90
2022-12-18T10:14:37.293Z,81.90
2022-12-18T10:17:21.115Z,81.90
2022-12-18T10:20:19.894Z,81.80
2022-12-18T10:23:02.225Z,81.90
2022-12-18T10:25:44.394Z,81.90
2022-12-18T10:28:17.403Z,81.80
2022-12-18T10:30:44.908Z,81.80
2022-12-18T10:33:23.649Z,81.80
2022-12-18T10:35:53.859Z,81.80
2022-12-18T10:38:20.478Z,81.90
2022-12-18T10:40:57.407Z,81.90
2022-12-18T10:43:31.045Z,81.80
2022-12-18T10:46:10.132Z,81.80
2022-12-18T10:48:40.363Z,81.90
2022-12-18T10:51:12.857Z,81.90
2022-12-18T10:53:42.373Z,81.90
2022-12-18T10:56:09.918Z,81.90
2022-12-18T10:58:38.901Z,81.80
2022-12-18T11:01:15.604Z,81.80
2022-12-18T11:03:46.434Z,81.80
2022-12-18T11:06:25.464Z,81.70
2022-12-18T11:09:12.200Z,81.70
2022-12-18T11:11:49.052Z,81.90
2022-12-18T11:14:28.167Z,81.90
2022-12-18T11:19:43.582Z,81.80
2022-12-18T11:22:22.840Z,81.90
2022-12-18T11:25:36.588Z,81.80
2022-12-18T11:27:57.414Z,81.90
2022-12-18T11:30:26.665Z,81.70
2022-12-18T11:32:55.477Z,81.70
2022-12-18T11:35:34.124Z,81.80
2022-12-18T11:38:24.214Z,81.70
2022-12-18T11:41:01.267Z,81.80
2022-12-18T11:44:10.550Z,81.70
2022-12-18T11:46:45.665Z,81.70
2022-12-18T11:49:40.346Z,81.70
2022-12-18T11:52:27.813Z,81.70
2022-12-18T11:54:59.729Z,81.80
2022-12-18T11:57:36.193Z,81.70
2022-12-18T12:00:19.018Z,81.70
2022-12-18T12:03:23.815Z,81.70
2022-12-18T12:06:15.619Z,81.70
2022-12-18T12:09:01.749Z,81.70
2022-12-18T12:11:57.150Z,81.50
2022-12-18T12:14:42.845Z,81.40
2022-12-18T12:17:26.060Z,81.50
2022-12-18T12:20:33.570Z,81.40
2022-12-18T12:23:06.991Z,81.40
2022-12-18T12:25:42.696Z,81.30
2022-12-18T12:28:18.452Z,81.40
2022-12-18T12:30:54.128Z,81.20
2022-12-18T12:34:16.769Z,81.20
2022-12-18T12:36:58.293Z,81.30
2022-12-18T12:39:37.674Z,81.40
2022-12-18T12:42:38.713Z,81.40
2022-12-18T12:45:07.722Z,81.20
2022-12-18T12:47:41.835Z,81.20
2022-12-18T12:50:17.237Z,81.20
2022-12-18T12:52:54.461Z,81.10
2022-12-18T12:55:28.640Z,80.80
2022-12-18T12:58:27.538Z,81.00
2022-12-18T13:01:23.155Z,80.80
2022-12-18T13:04:03.411Z,80.90
2022-12-18T13:06:48.792Z,81.10
2022-12-18T13:09:15.607Z,81.10
2022-12-18T13:12:06.337Z,81.00
2022-12-18T13:14:37.901Z,81.10
2022-12-18T13:17:22.956Z,81.00
2022-12-18T13:19:50.929Z,80.90
2022-12-18T13:22:26.036Z,80.90
2022-12-18T13:24:52.887Z,80.80
2022-12-18T13:27:46.281Z,80.90
2022-12-18T13:30:32.504Z,80.90
2022-12-18T13:33:19.537Z,81.00
2022-12-18T13:35:54.328Z,81.00
2022-12-18T13:38:37.648Z,80.90
2022-12-18T13:41:19.826Z,80.80
2022-12-18T13:43:52.107Z,80.80
2022-12-18T13:46:28.370Z,80.70
2022-12-18T13:49:24.034Z,80.70
2022-12-18T13:51:53.282Z,80.70
2022-12-18T13:54:34.445Z,80.90
2022-12-18T13:57:01.839Z,80.80
2022-12-18T13:59:36.268Z,80.70
2022-12-18T14:02:27.959Z,80.70
2022-12-18T14:04:56.465Z,80.70
2022-12-18T14:07:26.228Z,80.70
2022-12-18T14:10:12.152Z,80.70
2022-12-18T14:13:00.877Z,80.70
2022-12-18T14:15:42.169Z,80.60
2022-12-18T14:18:08.943Z,80.60
2022-12-18T14:20:35.774Z,80.60
2022-12-18T14:23:25.679Z,81.30
2022-12-18T14:25:52.517Z,80.50
2022-12-18T14:28:25.845Z,80.50
2022-12-18T14:30:56.161Z,80.50
2022-12-18T14:33:27.845Z,80.60
2022-12-18T14:36:06.144Z,80.50
2022-12-18T14:38:42.968Z,80.40
2022-12-18T14:41:15.013Z,80.40
2022-12-18T14:43:44.414Z,80.30
2022-12-18T14:46:36.809Z,80.20
2022-12-18T14:49:33.183Z,80.30
2022-12-18T14:52:08.353Z,80.30
2022-12-18T14:54:40.537Z,80.20
2022-12-18T14:57:23.720Z,80.20
2022-12-18T14:59:51.294Z,80.20
2022-12-18T15:02:23.220Z,80.10
2022-12-18T15:05:18.002Z,80.00
2022-12-18T15:07:52.959Z,80.90
2022-12-18T15:10:31.928Z,80.00
2022-12-18T15:13:00.784Z,79.90
2022-12-18T15:15:36.742Z,80.00
2022-12-18T15:18:09.569Z,80.00
2022-12-18T15:20:57.484Z,79.90
2022-12-18T15:23:50.642Z,79.90
2022-12-18T15:26:19.814Z,79.90
2022-12-18T15:28:46.715Z,79.90
2022-12-18T15:31:13.492Z,79.70
2022-12-18T15:33:54.040Z,79.80
2022-12-18T15:36:26.551Z,79.70
2022-12-18T15:38:56.183Z,79.90
2022-12-18T15:41:36.600Z,79.60
2022-12-18T15:44:04.768Z,79.60
2022-12-18T15:46:32.089Z,79.60
2022-12-18T15:49:03.400Z,79.60
2022-12-18T15:51:32.296Z,79.60
2022-12-18T15:54:02.621Z,80.40
2022-12-18T15:56:48.222Z,79.50
2022-12-18T15:59:20.071Z,79.50
2022-12-18T16:01:49.727Z,79.50
2022-12-18T16:04:21.497Z,79.50
2022-12-18T16:09:37.441Z,79.50
2022-12-18T16:12:04.774Z,79.30
2022-12-18T16:14:32.630Z,79.40
2022-12-18T16:17:06.431Z,79.40
2022-12-18T16:19:39.443Z,79.40
2022-12-18T16:22:20.904Z,79.40
2022-12-18T16:24:50.205Z,79.10
2022-12-18T16:27:17.034Z,79.30
2022-12-18T16:29:43.804Z,79.00
2022-12-18T16:32:15.044Z,79.10
2022-12-18T16:34:43.251Z,79.10
2022-12-18T16:37:12.112Z,79.20
2022-12-18T16:39:40.200Z,79.40
2022-12-18T16:42:20.323Z,79.20
2022-12-18T16:44:49.546Z,79.10
2022-12-18T16:47:20.489Z,79.10
2022-12-18T16:49:49.175Z,79.10
2022-12-18T16:52:16.771Z,79.00
2022-12-18T16:54:45.006Z,79.10
2022-12-18T16:57:18.369Z,79.10
2022-12-18T16:59:45.921Z,79.90
2022-12-18T17:02:24.600Z,79.20
2022-12-18T17:04:54.883Z,79.10
2022-12-18T17:07:21.727Z,79.00
2022-12-18T17:09:50.432Z,79.00
2022-12-18T17:12:18.055Z,78.90
2022-12-18T17:14:45.122Z,78.90
2022-12-18T17:17:21.225Z,78.90
2022-12-18T17:19:48.431Z,79.00
2022-12-18T17:22:15.205Z,79.00
2022-12-18T17:24:47.614Z,78.90
2022-12-18T17:27:14.586Z,78.80
2022-12-18T17:29:47.159Z,78.90
2022-12-18T17:32:15.128Z,79.60
2022-12-18T17:34:41.880Z,78.70
2022-12-18T17:37:09.296Z,78.50
2022-12-18T17:39:36.225Z,78.70
2022-12-18T17:42:03.867Z,78.60
2022-12-18T17:44:31.982Z,78.60
2022-12-18T17:46:58.747Z,78.60
2022-12-18T17:49:25.598Z,78.50
2022-12-18T17:51:52.341Z,78.40
2022-12-18T17:54:19.304Z,78.50
2022-12-18T17:56:46.347Z,78.40
2022-12-18T17:59:13.211Z,78.40
2022-12-18T18:01:44.453Z,78.20
2022-12-18T18:04:13.065Z,78.30
2022-12-18T18:06:40.077Z,78.30
2022-12-18T18:09:12.549Z,78.30
2022-12-18T18:12:03.017Z,78.30
2022-12-18T18:14:30.252Z,78.30
2022-12-18T18:17:00.787Z,78.20
2022-12-18T18:19:31.845Z,78.30
2022-12-18T18:21:58.532Z,78.20
2022-12-18T18:24:25.928Z,78.20
2022-12-18T18:26:55.759Z,78.20
2022-12-18T18:29:26.215Z,78.20
2022-12-18T18:31:53.839Z,78.10
2022-12-18T18:34:23.236Z,78.20
2022-12-18T18:36:50.439Z,78.20
2022-12-18T18:39:17.293Z,78.20
2022-12-18T18:41:48.044Z,78.10
2022-12-18T18:44:16.539Z,78.00
2022-12-18T18:46:43.584Z,78.10
2022-12-18T18:49:10.847Z,78.00
2022-12-18T18:51:37.523Z,78.10
2022-12-18T18:54:04.419Z,78.00
2022-12-18T18:56:56.730Z,78.00
2022-12-18T18:59:18.720Z,77.80
2022-12-18T19:01:45.751Z,77.80
2022-12-18T19:04:12.785Z,77.90
2022-12-18T19:06:39.828Z,77.90
2022-12-18T19:09:07.885Z,77.80
2022-12-18T19:11:53.864Z,77.90
2022-12-18T19:14:23.359Z,77.90
2022-12-18T19:16:50.161Z,77.80
2022-12-18T19:19:23.572Z,77.80
2022-12-18T19:21:50.740Z,77.90
2022-12-18T19:24:17.508Z,77.80
2022-12-18T19:26:44.395Z,77.70
2022-12-18T19:29:12.312Z,77.70
2022-12-18T19:31:39.118Z,77.70
2022-12-18T19:34:07.716Z,77.70
2022-12-18T19:36:36.619Z,78.50
2022-12-18T19:39:10.088Z,77.80
2022-12-18T19:41:36.898Z,77.80
2022-12-18T19:44:08.304Z,77.80
2022-12-18T19:46:35.862Z,77.80
2022-12-18T19:49:03.139Z,77.80
2022-12-18T19:51:31.426Z,77.80
2022-12-18T19:54:01.401Z,77.80
2022-12-18T19:56:32.260Z,78.00
2022-12-18T19:58:59.847Z,78.00
2022-12-18T20:01:28.166Z,78.00
2022-12-18T20:03:56.811Z,78.90
2022-12-18T20:06:32.346Z,78.10
2022-12-18T20:09:02.456Z,78.20
2022-12-18T20:11:30.646Z,78.10
2022-12-18T20:13:58.449Z,78.20
2022-12-18T20:16:25.426Z,78.40
2022-12-18T20:18:52.422Z,78.30
2022-12-18T20:21:21.293Z,78.40
2022-12-18T20:23:48.547Z,78.40
2022-12-18T20:26:15.606Z,78.50
2022-12-18T20:28:42.562Z,78.50
2022-12-18T20:31:10.558Z,78.60
2022-12-18T20:33:47.548Z,78.70
2022-12-18T20:36:21.231Z,78.70
2022-12-18T20:38:49.804Z,78.80
2022-12-18T20:41:22.848Z,78.90
2022-12-18T20:43:52.255Z,79.00
2022-12-18T20:46:19.366Z,79.10
2022-12-18T20:48:47.687Z,79.10
2022-12-18T20:51:17.112Z,79.10
2022-12-18T20:53:47.131Z,79.20
2022-12-18T20:56:21.545Z,79.20
2022-12-18T20:58:49.598Z,79.20
2022-12-18T21:01:20.126Z,79.40
2022-12-18T21:03:47.740Z,79.50
2022-12-18T21:06:17.065Z,79.50
2022-12-18T21:08:44.416Z,79.60
2022-12-18T21:11:38.594Z,80.40
2022-12-18T21:14:29.526Z,79.80
2022-12-18T21:16:57.486Z,79.80
2022-12-18T21:19:25.972Z,79.80
2022-12-18T21:21:56.690Z,80.00
2022-12-18T21:24:23.686Z,80.00
2022-12-18T21:26:52.619Z,80.10
2022-12-18T21:29:25.021Z,80.20
2022-12-18T21:31:54.136Z,80.20
2022-12-18T21:34:26.175Z,80.30
2022-12-18T21:36:53.483Z,80.40
2022-12-18T21:39:21.080Z,80.30
2022-12-18T21:42:08.788Z,80.40
2022-12-18T21:44:42.371Z,80.40
2022-12-18T21:47:21.820Z,80.60
2022-12-18T21:49:55.592Z,80.70
2022-12-18T21:52:26.266Z,80.70
2022-12-18T21:55:08.408Z,80.70
2022-12-18T21:57:39.687Z,81.60
2022-12-18T22:00:10.297Z,81.60
2022-12-18T22:02:38.483Z,80.90
2022-12-18T22:05:05.563Z,80.90
2022-12-18T22:07:32.482Z,80.90
2022-12-18T22:09:59.382Z,81.20
2022-12-18T22:12:43.200Z,81.00
2022-12-18T22:15:11.497Z,81.10
2022-12-18T22:17:41.062Z,81.20
2022-12-18T22:20:11.479Z,82.50
2022-12-18T22:22:39.900Z,81.60
2022-12-18T22:25:07.068Z,81.70
2022-12-18T22:27:33.761Z,81.60
2022-12-18T22:30:06.790Z,81.50
2022-12-18T22:32:35.490Z,81.60
2022-12-18T22:35:10.424Z,81.70
2022-12-18T22:37:40.971Z,81.70
2022-12-18T22:40:10.354Z,81.80
2022-12-18T22:42:39.724Z,82.00
2022-12-18T22:45:08.515Z,82.00
2022-12-18T22:47:35.358Z,81.90
2022-12-18T22:50:02.136Z,82.00
2022-12-18T22:52:28.932Z,82.10
2022-12-18T22:54:56.425Z,82.40
2022-12-18T22:57:27.564Z,82.40
2022-12-18T22:59:54.478Z,82.40
2022-12-18T23:02:21.856Z,82.40
2022-12-18T23:04:48.943Z,82.30
2022-12-18T23:07:16.425Z,82.30
2022-12-18T23:09:43.585Z,82.70
2022-12-18T23:12:18.383Z,82.60
2022-12-18T23:14:45.644Z,82.60
2022-12-18T23:17:12.518Z,82.60
2022-12-18T23:19:42.786Z,82.60
2022-12-18T23:22:12.563Z,82.70
2022-12-18T23:24:42.302Z,82.70
2022-12-18T23:27:11.736Z,83.20
2022-12-18T23:29:40.063Z,82.90
2022-12-18T23:32:07.864Z,82.90
2022-12-18T23:34:34.777Z,82.90
2022-12-18T23:37:03.652Z,82.80
2022-12-18T23:39:30.822Z,83.10
2022-12-18T23:41:58.701Z,83.10
2022-12-18T23:44:25.650Z,83.10
2022-12-18T23:46:53.027Z,83.10
2022-12-18T23:49:20.428Z,83.10
2022-12-18T23:51:50.154Z,83.10
2022-12-18T23:54:16.974Z,83.30
2022-12-18T23:56:43.930Z,83.30
2022-12-18T23:59:13.907Z,83.50
