createdAt,value
2023-01-02T00:00:09.518Z,12.40
2023-01-02T00:02:38.036Z,12.30
2023-01-02T00:05:06.939Z,12.40
2023-01-02T00:07:35.492Z,12.30
2023-01-02T00:10:06.082Z,12.40
2023-01-02T00:12:34.727Z,12.30
2023-01-02T00:15:03.593Z,12.30
2023-01-02T00:17:32.037Z,12.30
2023-01-02T00:20:00.577Z,12.30
2023-01-02T00:22:29.171Z,12.40
2023-01-02T00:24:57.754Z,12.40
2023-01-02T00:27:27.506Z,12.40
2023-01-02T00:29:55.892Z,12.40
2023-01-02T00:32:24.434Z,12.50
2023-01-02T00:34:52.727Z,12.50
2023-01-02T00:37:21.208Z,12.50
2023-01-02T00:39:49.567Z,12.60
2023-01-02T00:42:17.995Z,12.60
2023-01-02T00:44:47.651Z,12.60
2023-01-02T00:47:15.935Z,12.60
2023-01-02T00:49:44.589Z,12.70
2023-01-02T00:52:12.958Z,12.70
2023-01-02T00:54:41.392Z,12.70
2023-01-02T00:57:09.889Z,12.70
2023-01-02T00:59:38.364Z,12.80
2023-01-02T01:02:08.344Z,12.80
2023-01-02T01:04:38.297Z,12.80
2023-01-02T01:07:06.566Z,12.80
2023-01-02T01:09:36.144Z,12.90
2023-01-02T01:12:05.181Z,12.90
2023-01-02T01:14:33.725Z,12.90
2023-01-02T01:17:02.429Z,12.90
2023-01-02T01:19:33.542Z,12.90
2023-01-02T01:22:01.964Z,12.90
2023-01-02T01:24:30.467Z,12.90
2023-01-02T01:26:59.011Z,12.90
2023-01-02T01:29:27.537Z,13.00
2023-01-02T01:31:55.869Z,13.00
2023-01-02T01:34:24.159Z,13.00
2023-01-02T01:36:53.972Z,12.90
2023-01-02T01:39:22.287Z,13.00
2023-01-02T01:41:50.777Z,13.00
2023-01-02T01:44:42.739Z,13.00
2023-01-02T01:47:25.335Z,13.00
2023-01-02T01:50:04.621Z,13.10
2023-01-02T01:52:40.154Z,13.10
2023-01-02T01:55:12.403Z,13.10
2023-01-02T01:57:45.427Z,13.10
2023-01-02T02:00:15.099Z,13.20
2023-01-02T02:02:48.059Z,13.20
2023-01-02T02:05:19.041Z,13.20
2023-01-02T02:07:57.397Z,13.30
2023-01-02T02:10:25.989Z,13.30
2023-01-02T02:12:54.367Z,13.30
2023-01-02T02:15:29.522Z,13.40
2023-01-02T02:18:14.025Z,13.40
2023-01-02T02:20:49.914Z,13.40
2023-01-02T02:23:48.855Z,13.50
2023-01-02T02:26:50.077Z,13.50
2023-01-02T02:30:03.378Z,13.70
2023-01-02T02:32:47.570Z,13.60
2023-01-02T02:35:25.577Z,13.60
2023-01-02T02:37:59.887Z,13.60
2023-01-02T02:40:39.362Z,13.60
2023-01-02T02:43:16.108Z,13.60
2023-01-02T02:45:54.279Z,13.70
2023-01-02T02:48:28.351Z,13.60
2023-01-02T02:51:02.388Z,13.60
2023-01-02T02:53:38.772Z,13.50
2023-01-02T02:56:11.093Z,13.50
2023-01-02T02:58:41.529Z,13.50
2023-01-02T03:01:17.214Z,13.40
2023-01-02T03:03:45.766Z,13.30
2023-01-02T03:06:30.319Z,13.30
2023-01-02T03:09:08.454Z,13.20
2023-01-02T03:11:47.505Z,13.10
2023-01-02T03:14:23.519Z,13.10
2023-01-02T03:16:57.364Z,13.00
2023-01-02T03:19:33.207Z,12.90
2023-01-02T03:22:07.507Z,12.90
2023-01-02T03:24:38.327Z,12.90
2023-01-02T03:27:10.867Z,12.90
2023-01-02T03:29:44.087Z,12.80
2023-01-02T03:32:19.363Z,12.80
2023-01-02T03:34:50.027Z,12.80
2023-01-02T03:37:23.669Z,12.80
2023-01-02T03:39:55.691Z,12.90
2023-01-02T03:42:29.914Z,12.80
2023-01-02T03:45:03.143Z,12.90
2023-01-02T03:47:38.706Z,12.90
2023-01-02T03:50:12.417Z,13.00
2023-01-02T03:52:40.992Z,13.00
2023-01-02T03:55:10.779Z,13.00
2023-01-02T03:57:56.848Z,13.00
2023-01-02T04:00:32.539Z,13.00
2023-01-02T04:03:07.826Z,13.10
2023-01-02T04:05:41.499Z,13.10
2023-01-02T04:08:14.868Z,13.10
2023-01-02T04:10:46.211Z,13.00
2023-01-02T04:13:19.894Z,13.10
2023-01-02T04:15:50.894Z,13.10
2023-01-02T04:18:25.280Z,13.00
2023-01-02T04:20:58.630Z,13.00
2023-01-02T04:23:31.821Z,12.90
2023-01-02T04:26:06.430Z,12.90
2023-01-02T04:28:36.086Z,12.90
2023-01-02T04:31:10.404Z,12.90
2023-01-02T04:33:44.754Z,12.90
2023-01-02T04:36:15.097Z,12.90
2023-01-02T04:38:44.920Z,12.90
2023-01-02T04:41:16.500Z,12.90
2023-01-02T04:43:44.935Z,12.90
2023-01-02T04:46:13.528Z,12.90
2023-01-02T04:48:43.268Z,12.90
2023-01-02T04:51:11.666Z,12.90
2023-01-02T04:53:40.099Z,12.80
2023-01-02T04:56:09.272Z,12.80
2023-01-02T04:58:37.636Z,12.80
2023-01-02T05:01:10.349Z,12.80
2023-01-02T05:03:42.518Z,12.70
2023-01-02T05:06:11.327Z,12.70
2023-01-02T05:08:40.268Z,12.70
2023-01-02T05:11:10.903Z,12.70
2023-01-02T05:13:39.572Z,12.60
2023-01-02T05:16:09.275Z,12.60
2023-01-02T05:18:38.123Z,12.60
2023-01-02T05:21:30.828Z,12.60
2023-01-02T05:23:59.762Z,12.60
2023-01-02T05:26:30.786Z,12.60
2023-01-02T05:28:59.790Z,12.60
2023-01-02T05:31:28.617Z,12.50
2023-01-02T05:33:58.581Z,12.50
2023-01-02T05:36:28.891Z,12.50
2023-01-02T05:38:57.839Z,12.40
2023-01-02T05:41:26.290Z,12.40
2023-01-02T05:43:56.650Z,12.40
2023-01-02T05:46:24.967Z,12.40
2023-01-02T05:48:53.569Z,12.40
2023-01-02T05:51:21.888Z,12.40
2023-01-02T05:53:54.433Z,12.50
2023-01-02T05:56:23.014Z,12.50
2023-01-02T05:58:52.025Z,12.50
2023-01-02T06:01:22.512Z,12.60
2023-01-02T06:03:52.562Z,12.60
2023-01-02T06:06:22.671Z,12.70
2023-01-02T06:08:52.704Z,12.80
2023-01-02T06:11:21.090Z,12.80
2023-01-02T06:13:49.429Z,12.80
2023-01-02T06:16:17.887Z,13.00
2023-01-02T06:18:46.266Z,13.10
2023-01-02T06:21:16.861Z,13.20
2023-01-02T06:23:45.728Z,13.20
2023-01-02T06:26:17.622Z,13.20
2023-01-02T06:28:47.547Z,13.30
2023-01-02T06:31:18.108Z,13.30
2023-01-02T06:33:46.724Z,13.30
2023-01-02T06:36:16.832Z,13.40
2023-01-02T06:38:45.720Z,13.40
2023-01-02T06:41:16.203Z,13.40
2023-01-02T06:43:46.023Z,13.40
2023-01-02T06:46:15.700Z,13.50
2023-01-02T06:48:44.194Z,13.50
2023-01-02T06:51:14.352Z,13.50
2023-01-02T06:53:43.723Z,13.50
2023-01-02T06:56:12.876Z,13.50
2023-01-02T06:58:42.571Z,13.50
2023-01-02T07:01:12.445Z,13.50
2023-01-02T07:03:41.490Z,13.50
2023-01-02T07:06:12.254Z,13.50
2023-01-02T07:08:40.894Z,13.50
2023-01-02T07:11:11.592Z,13.60
2023-01-02T07:13:40.647Z,13.60
2023-01-02T07:16:12.586Z,13.60
2023-01-02T07:18:41.203Z,13.70
2023-01-02T07:21:11.380Z,13.70
2023-01-02T07:23:56.088Z,13.60
2023-01-02T07:26:25.239Z,13.60
2023-01-02T07:28:53.609Z,13.50
2023-01-02T07:31:23.696Z,13.50
2023-01-02T07:33:52.041Z,13.50
2023-01-02T07:36:26.208Z,13.40
2023-01-02T07:38:55.650Z,13.40
2023-01-02T07:41:25.865Z,13.40
2023-01-02T07:43:56.312Z,13.40
2023-01-02T07:46:30.000Z,13.30
2023-01-02T07:48:58.403Z,13.30
2023-01-02T07:51:27.793Z,13.30
2023-01-02T07:53:56.379Z,13.30
2023-01-02T07:56:24.845Z,13.30
2023-01-02T07:58:53.701Z,13.30
2023-01-02T08:01:22.428Z,13.40
2023-01-02T08:03:52.395Z,13.30
2023-01-02T08:06:21.359Z,13.30
2023-01-02T08:08:50.212Z,13.40
2023-01-02T08:11:20.956Z,13.40
2023-01-02T08:13:50.485Z,13.40
2023-01-02T08:16:23.585Z,13.30
2023-01-02T08:19:03.952Z,13.30
2023-01-02T08:21:32.451Z,13.20
2023-01-02T08:24:00.921Z,13.10
2023-01-02T08:26:29.221Z,13.10
2023-01-02T08:28:57.621Z,13.10
2023-01-02T08:31:25.956Z,13.00
2023-01-02T08:33:54.464Z,13.00
2023-01-02T08:36:24.288Z,12.90
2023-01-02T08:38:52.675Z,12.90
2023-01-02T08:41:32.960Z,12.90
2023-01-02T08:44:01.649Z,12.90
2023-01-02T08:46:30.648Z,12.90
2023-01-02T08:48:59.061Z,12.90
2023-01-02T08:51:32.271Z,12.80
2023-01-02T08:54:00.620Z,12.90
2023-01-02T08:56:31.183Z,12.90
2023-01-02T08:59:02.985Z,12.90
2023-01-02T09:01:32.857Z,12.90
2023-01-02T09:04:07.797Z,12.90
2023-01-02T09:06:41.549Z,12.80
2023-01-02T09:09:12.553Z,12.80
2023-01-02T09:11:45.323Z,12.70
2023-01-02T09:14:13.891Z,12.60
2023-01-02T09:16:42.474Z,12.60
2023-01-02T09:19:10.913Z,12.60
2023-01-02T09:21:40.713Z,12.50
2023-01-02T09:24:09.906Z,12.50
2023-01-02T09:26:41.927Z,12.50
2023-01-02T09:29:11.076Z,12.50
2023-01-02T09:31:40.041Z,12.50
2023-01-02T09:34:08.847Z,12.50
2023-01-02T09:36:37.433Z,12.50
2023-01-02T09:39:07.530Z,12.60
2023-01-02T09:41:39.320Z,12.60
2023-01-02T09:44:14.747Z,12.60
2023-01-02T09:46:49.087Z,12.70
2023-01-02T09:49:27.379Z,12.70
2023-01-02T09:51:59.511Z,12.80
2023-01-02T09:54:32.189Z,12.80
2023-01-02T09:57:31.289Z,12.80
2023-01-02T10:00:05.836Z,12.80
2023-01-02T10:03:07.673Z,12.80
2023-01-02T10:06:06.194Z,12.80
2023-01-02T10:08:43.395Z,12.70
2023-01-02T10:11:28.389Z,12.70
2023-01-02T10:14:19.173Z,12.70
2023-01-02T10:17:00.736Z,12.60
2023-01-02T10:19:39.353Z,12.50
2023-01-02T10:22:10.501Z,12.40
2023-01-02T10:24:45.304Z,12.30
2023-01-02T10:27:19.037Z,12.30
2023-01-02T10:29:52.020Z,12.30
2023-01-02T10:32:23.103Z,12.30
2023-01-02T10:35:00.929Z,12.30
2023-01-02T10:37:29.446Z,12.30
2023-01-02T10:39:57.982Z,12.20
2023-01-02T10:42:27.917Z,12.20
2023-01-02T10:44:56.314Z,12.20
2023-01-02T10:47:33.897Z,12.10
2023-01-02T10:50:03.043Z,12.00
2023-01-02T10:52:34.942Z,12.00
2023-01-02T10:55:03.948Z,12.00
2023-01-02T10:57:42.107Z,11.90
2023-01-02T11:00:29.043Z,11.90
2023-01-02T11:02:59.254Z,11.80
2023-01-02T11:05:30.134Z,11.80
2023-01-02T11:07:59.077Z,11.80
2023-01-02T11:10:29.986Z,11.70
2023-01-02T11:13:03.757Z,11.70
2023-01-02T11:15:34.799Z,11.60
2023-01-02T11:18:05.245Z,11.60
2023-01-02T11:20:36.146Z,11.50
2023-01-02T11:23:05.763Z,11.50
2023-01-02T11:25:40.386Z,11.50
2023-01-02T11:28:19.307Z,11.40
2023-01-02T11:30:49.255Z,11.40
2023-01-02T11:33:28.393Z,11.40
2023-01-02T11:35:58.581Z,11.30
2023-01-02T11:38:30.749Z,11.30
2023-01-02T11:41:01.959Z,11.20
2023-01-02T11:43:51.828Z,11.20
2023-01-02T11:46:30.074Z,11.10
2023-01-02T11:49:06.278Z,11.10
2023-01-02T11:51:38.228Z,11.00
2023-01-02T11:54:13.711Z,11.00
2023-01-02T11:56:45.431Z,11.00
2023-01-02T11:59:20.790Z,11.00
2023-01-02T12:01:57.133Z,11.00
2023-01-02T12:04:25.702Z,11.00
2023-01-02T12:07:15.992Z,11.00
2023-01-02T12:09:52.272Z,11.00
2023-01-02T12:12:36.718Z,10.90
2023-01-02T12:15:31.995Z,11.00
2023-01-02T12:18:09.338Z,11.00
2023-01-02T12:20:46.032Z,10.90
2023-01-02T12:23:32.591Z,11.00
2023-01-02T12:26:09.658Z,11.00
2023-01-02T12:29:03.439Z,11.00
2023-01-02T12:31:54.713Z,11.00
2023-01-02T12:34:35.758Z,11.00
2023-01-02T12:37:15.966Z,10.90
2023-01-02T12:40:03.911Z,10.90
2023-01-02T12:42:48.759Z,10.90
2023-01-02T12:45:30.517Z,10.90
2023-01-02T12:48:23.790Z,10.80
2023-01-02T12:51:05.037Z,10.80
2023-01-02T12:54:19.027Z,10.80
2023-01-02T12:56:45.181Z,10.80
2023-01-02T12:59:37.314Z,10.90
2023-01-02T13:02:12.881Z,10.90
2023-01-02T13:04:45.920Z,10.90
2023-01-02T13:07:18.171Z,10.90
2023-01-02T13:09:48.483Z,10.80
2023-01-02T13:12:18.315Z,10.90
2023-01-02T13:14:53.540Z,10.80
2023-01-02T13:17:35.344Z,10.80
2023-01-02T13:20:12.823Z,10.80
2023-01-02T13:22:53.352Z,10.80
2023-01-02T13:25:24.711Z,10.80
2023-01-02T13:27:54.768Z,10.70
2023-01-02T13:30:38.840Z,10.80
2023-01-02T13:33:22.080Z,10.80
2023-01-02T13:35:52.595Z,10.80
2023-01-02T13:38:22.981Z,10.80
2023-01-02T13:40:57.119Z,10.80
2023-01-02T13:43:29.900Z,10.80
2023-01-02T13:45:59.400Z,10.80
2023-01-02T13:48:34.204Z,10.80
2023-01-02T13:51:06.358Z,10.80
2023-01-02T13:53:40.528Z,10.70
2023-01-02T13:56:12.488Z,10.70
2023-01-02T13:58:51.569Z,10.70
2023-01-02T14:02:04.575Z,10.70
2023-01-02T14:04:41.179Z,10.60
2023-01-02T14:07:49.433Z,10.60
2023-01-02T14:10:31.027Z,10.60
2023-01-02T14:13:24.034Z,10.50
2023-01-02T14:16:24.489Z,10.50
2023-01-02T14:19:20.052Z,10.50
2023-01-02T14:21:52.100Z,10.40
2023-01-02T14:24:29.762Z,10.40
2023-01-02T14:27:00.786Z,10.30
2023-01-02T14:29:30.871Z,10.30
2023-01-02T14:32:02.718Z,10.30
2023-01-02T14:34:31.630Z,10.30
2023-01-02T14:37:01.660Z,10.20
2023-01-02T14:39:36.976Z,10.20
2023-01-02T14:42:43.156Z,10.20
2023-01-02T14:45:17.953Z,10.20
2023-01-02T14:47:53.072Z,10.10
2023-01-02T14:50:25.456Z,10.10
2023-01-02T14:53:01.242Z,10.10
2023-01-02T14:55:40.992Z,10.10
2023-01-02T14:58:17.378Z,10.00
2023-01-02T15:00:48.680Z,10.00
2023-01-02T15:03:29.994Z,10.00
2023-01-02T15:06:03.188Z,9.90
2023-01-02T15:08:40.687Z,9.90
2023-01-02T15:11:37.533Z,9.90
2023-01-02T15:14:07.467Z,9.90
2023-01-02T15:16:43.661Z,9.90
2023-01-02T15:19:20.453Z,9.80
2023-01-02T15:21:49.340Z,9.80
2023-01-02T15:24:23.407Z,9.80
2023-01-02T15:26:53.588Z,9.70
2023-01-02T15:29:24.802Z,9.70
2023-01-02T15:31:55.028Z,9.70
2023-01-02T15:34:28.590Z,9.70
2023-01-02T15:36:58.526Z,9.60
2023-01-02T15:39:34.339Z,9.60
2023-01-02T15:42:11.901Z,9.60
2023-01-02T15:44:58.621Z,9.60
2023-01-02T15:47:28.465Z,9.60
2023-01-02T15:49:58.729Z,9.50
2023-01-02T15:52:31.291Z,9.50
2023-01-02T15:55:00.507Z,9.50
2023-01-02T15:57:33.051Z,9.50
2023-01-02T16:00:01.692Z,9.50
2023-01-02T16:02:35.538Z,9.50
2023-01-02T16:05:10.199Z,9.40
2023-01-02T16:07:39.085Z,9.40
2023-01-02T16:10:15.451Z,9.40
2023-01-02T16:12:50.140Z,9.40
2023-01-02T16:15:22.434Z,9.40
2023-01-02T16:17:51.589Z,9.40
2023-01-02T16:20:21.977Z,9.40
2023-01-02T16:22:53.397Z,9.40
2023-01-02T16:25:24.462Z,9.40
2023-01-02T16:27:57.536Z,9.40
2023-01-02T16:30:37.361Z,9.30
2023-01-02T16:33:20.941Z,9.30
2023-01-02T16:35:59.883Z,9.30
2023-01-02T16:38:29.904Z,9.30
2023-01-02T16:41:03.028Z,9.30
2023-01-02T16:43:41.332Z,9.30
2023-01-02T16:46:16.144Z,9.30
2023-01-02T16:48:45.608Z,9.30
2023-01-02T16:51:16.753Z,9.30
2023-01-02T16:53:46.573Z,9.30
2023-01-02T16:56:24.224Z,9.30
2023-01-02T16:58:53.965Z,9.30
2023-01-02T17:01:25.518Z,9.30
2023-01-02T17:03:54.029Z,9.20
2023-01-02T17:06:24.393Z,9.20
2023-01-02T17:08:53.168Z,9.30
2023-01-02T17:11:23.837Z,9.20
2023-01-02T17:13:54.259Z,9.20
2023-01-02T17:16:22.734Z,9.20
2023-01-02T17:18:51.060Z,9.20
2023-01-02T17:21:20.630Z,9.20
2023-01-02T17:23:49.028Z,9.20
2023-01-02T17:26:17.358Z,9.30
2023-01-02T17:28:45.731Z,9.20
2023-01-02T17:31:21.170Z,9.20
2023-01-02T17:33:52.422Z,9.20
2023-01-02T17:36:20.959Z,9.30
2023-01-02T17:38:49.428Z,9.30
2023-01-02T17:41:18.865Z,9.30
2023-01-02T17:44:01.661Z,9.30
2023-01-02T17:49:22.110Z,9.30
2023-01-02T17:51:50.511Z,9.30
2023-01-02T17:54:19.800Z,9.30
2023-01-02T17:56:48.053Z,9.30
2023-01-02T17:59:19.402Z,9.30
2023-01-02T18:01:49.439Z,9.30
2023-01-02T18:04:18.289Z,9.30
2023-01-02T18:06:46.865Z,9.30
2023-01-02T18:09:15.473Z,9.30
2023-01-02T18:11:43.890Z,9.30
2023-01-02T18:14:18.411Z,9.30
2023-01-02T18:16:50.724Z,9.20
2023-01-02T18:19:22.678Z,9.20
2023-01-02T18:21:51.840Z,9.20
2023-01-02T18:24:26.488Z,9.20
2023-01-02T18:26:57.633Z,9.20
2023-01-02T18:29:26.286Z,9.30
2023-01-02T18:31:56.197Z,9.30
2023-01-02T18:37:20.514Z,9.30
2023-01-02T18:39:49.680Z,9.20
2023-01-02T18:42:21.690Z,9.10
2023-01-02T18:44:52.951Z,9.10
2023-01-02T18:47:28.120Z,9.00
2023-01-02T18:49:59.976Z,8.90
2023-01-02T18:52:30.045Z,8.80
2023-01-02T18:55:03.494Z,8.80
2023-01-02T18:57:36.315Z,8.80
2023-01-02T19:00:22.024Z,8.70
2023-01-02T19:02:56.531Z,8.70
2023-01-02T19:05:27.440Z,8.70
2023-01-02T19:08:19.197Z,8.70
2023-01-02T19:10:50.091Z,8.60
2023-01-02T19:13:21.510Z,8.60
2023-01-02T19:15:51.939Z,8.60
2023-01-02T19:18:36.349Z,8.60
2023-01-02T19:21:17.135Z,8.60
2023-01-02T19:23:52.728Z,8.50
2023-01-02T19:26:28.448Z,8.50
2023-01-02T19:28:59.522Z,8.50
2023-01-02T19:31:31.992Z,8.50
2023-01-02T19:34:03.670Z,8.50
2023-01-02T19:36:40.227Z,8.50
2023-01-02T19:39:26.629Z,8.50
2023-01-02T19:42:12.773Z,8.40
2023-01-02T19:44:41.120Z,8.40
2023-01-02T19:47:09.522Z,8.40
2023-01-02T19:49:39.770Z,8.40
2023-01-02T19:52:10.153Z,8.40
2023-01-02T19:54:39.121Z,8.30
2023-01-02T19:57:08.299Z,8.30
2023-01-02T19:59:43.290Z,8.30
2023-01-02T20:02:12.922Z,8.30
2023-01-02T20:04:43.037Z,8.30
2023-01-02T20:07:11.949Z,8.20
2023-01-02T20:09:40.440Z,8.20
2023-01-02T20:12:27.164Z,8.20
2023-01-02T20:14:55.745Z,8.20
2023-01-02T20:17:24.079Z,8.20
2023-01-02T20:19:54.028Z,8.20
2023-01-02T20:22:22.398Z,8.20
2023-01-02T20:24:50.825Z,8.20
2023-01-02T20:27:20.691Z,8.20
2023-01-02T20:29:50.960Z,8.20
2023-01-02T20:32:19.698Z,8.20
2023-01-02T20:34:48.258Z,8.20
2023-01-02T20:37:21.989Z,8.20
2023-01-02T20:39:50.549Z,8.20
2023-01-02T20:42:19.301Z,8.20
2023-01-02T20:44:48.232Z,8.20
2023-01-02T20:47:16.827Z,8.20
2023-01-02T20:49:45.750Z,8.20
2023-01-02T20:52:14.248Z,8.20
2023-01-02T20:54:43.984Z,8.20
2023-01-02T20:57:12.267Z,8.20
2023-01-02T20:59:40.727Z,8.20
2023-01-02T21:02:09.160Z,8.20
2023-01-02T21:04:37.707Z,8.20
2023-01-02T21:07:06.684Z,8.20
2023-01-02T21:09:35.001Z,8.20
2023-01-02T21:12:24.940Z,8.20
2023-01-02T21:14:53.348Z,8.20
2023-01-02T21:17:21.768Z,8.20
2023-01-02T21:19:50.279Z,8.20
2023-01-02T21:22:18.734Z,8.20
2023-01-02T21:24:47.272Z,8.20
2023-01-02T21:27:16.959Z,8.20
2023-01-02T21:29:46.258Z,8.20
2023-01-02T21:32:14.705Z,8.20
2023-01-02T21:34:43.051Z,8.20
2023-01-02T21:37:11.372Z,8.20
2023-01-02T21:39:39.718Z,8.20
2023-01-02T21:42:17.019Z,8.20
2023-01-02T21:44:48.241Z,8.20
2023-01-02T21:47:17.679Z,8.20
2023-01-02T21:49:46.330Z,8.20
2023-01-02T21:52:15.228Z,8.20
2023-01-02T21:54:43.760Z,8.20
2023-01-02T21:57:12.257Z,8.20
2023-01-02T21:59:40.678Z,8.20
2023-01-02T22:02:10.716Z,8.20
2023-01-02T22:04:39.391Z,8.10
2023-01-02T22:09:56.152Z,8.10
2023-01-02T22:12:24.761Z,8.10
2023-01-02T22:14:53.212Z,8.10
2023-01-02T22:17:23.126Z,8.10
2023-01-02T22:19:51.472Z,8.20
2023-01-02T22:22:20.514Z,8.10
2023-01-02T22:24:50.383Z,8.10
2023-01-02T22:27:20.837Z,8.10
2023-01-02T22:30:20.585Z,8.10
2023-01-02T22:32:41.262Z,8.10
2023-01-02T22:35:10.962Z,8.10
2023-01-02T22:37:39.559Z,8.10
2023-01-02T22:40:08.674Z,8.10
2023-01-02T22:43:05.251Z,8.10
2023-01-02T22:45:37.670Z,8.10
2023-01-02T22:48:14.477Z,8.10
2023-01-02T22:50:45.363Z,8.10
2023-01-02T22:53:25.788Z,8.10
2023-01-02T22:55:54.799Z,8.10
2023-01-02T22:58:23.795Z,8.10
2023-01-02T23:00:58.268Z,8.10
2023-01-02T23:03:30.829Z,8.10
2023-01-02T23:05:59.580Z,8.10
2023-01-02T23:08:28.000Z,8.10
2023-01-02T23:10:56.535Z,8.10
2023-01-02T23:13:24.951Z,8.00
2023-01-02T23:16:11.285Z,8.00
2023-01-02T23:18:58.706Z,8.00
2023-01-02T23:21:28.823Z,8.00
2023-01-02T23:23:57.865Z,8.00
2023-01-02T23:26:33.536Z,8.00
2023-01-02T23:29:07.167Z,7.90
2023-01-02T23:31:37.281Z,7.90
2023-01-02T23:34:07.429Z,7.80
2023-01-02T23:36:35.792Z,7.80
2023-01-02T23:39:04.651Z,7.80
2023-01-02T23:41:33.025Z,7.80
2023-01-02T23:44:01.349Z,7.80
2023-01-02T23:46:29.698Z,7.80
2023-01-02T23:48:58.083Z,7.80
2023-01-02T23:51:28.096Z,7.80
2023-01-02T23:53:56.670Z,7.80
2023-01-02T23:56:27.447Z,7.80
2023-01-02T23:58:57.253Z,7.80
