createdAt,value
2017-08-01T00:02:28.189Z,98776.66
2017-08-01T00:04:57.748Z,98787.36
2017-08-01T00:07:27.051Z,98797.20
2017-08-01T00:09:56.236Z,98796.16
2017-08-01T00:12:27.407Z,98789.92
2017-08-01T00:14:56.541Z,98781.22
2017-08-01T00:17:26.559Z,98783.68
2017-08-01T00:19:56.364Z,98795.22
2017-08-01T00:22:27.110Z,98804.91
2017-08-01T00:24:56.302Z,98813.15
2017-08-01T00:27:27.034Z,98820.11
2017-08-01T00:29:56.219Z,98817.73
2017-08-01T00:32:27.340Z,98815.39
2017-08-01T00:34:56.898Z,98803.02
2017-08-01T00:37:27.503Z,98795.28
2017-08-01T00:39:56.729Z,98803.21
2017-08-01T00:42:27.588Z,98820.86
2017-08-01T00:44:57.369Z,98817.66
2017-08-01T00:47:27.221Z,98817.03
2017-08-01T00:49:56.972Z,98828.90
2017-08-01T00:52:27.663Z,98834.80
2017-08-01T00:55:01.608Z,98829.95
2017-08-01T00:57:31.254Z,98837.17
2017-08-01T01:00:00.448Z,98833.92
2017-08-01T01:02:29.856Z,98821.25
2017-08-01T01:04:59.850Z,98840.02
2017-08-01T01:07:29.112Z,98851.85
2017-08-01T01:09:58.299Z,98859.73
2017-08-01T01:12:27.504Z,98858.35
2017-08-01T01:14:57.015Z,98866.41
2017-08-01T01:17:27.438Z,98877.59
2017-08-01T01:19:56.838Z,98889.88
2017-08-01T01:22:26.959Z,98903.25
2017-08-01T01:24:56.139Z,98932.22
2017-08-01T01:27:27.148Z,98943.50
2017-08-01T01:29:56.981Z,98933.30
2017-08-01T01:32:26.960Z,98908.55
2017-08-01T01:34:56.544Z,98884.78
2017-08-01T01:37:27.008Z,98884.17
2017-08-01T01:39:56.643Z,98866.83
2017-08-01T01:42:26.932Z,98853.72
2017-08-01T01:44:56.482Z,98833.67
2017-08-01T01:47:27.138Z,98804.88
2017-08-01T01:49:56.758Z,98797.27
2017-08-01T01:52:26.755Z,98806.68
2017-08-01T01:54:56.231Z,98801.06
2017-08-01T01:57:26.014Z,98768.97
2017-08-01T01:59:55.394Z,98723.68
2017-08-01T02:02:26.037Z,98713.69
2017-08-01T02:04:55.896Z,98723.05
2017-08-01T02:07:25.950Z,98724.67
2017-08-01T02:09:55.338Z,98736.75
2017-08-01T02:12:26.086Z,98757.94
2017-08-01T02:14:55.539Z,98763.08
2017-08-01T02:17:29.054Z,98774.28
2017-08-01T02:19:58.496Z,98792.43
2017-08-01T02:22:28.146Z,98798.21
2017-08-01T02:24:58.039Z,98719.41
2017-08-01T02:27:27.398Z,98656.77
2017-08-01T02:29:56.802Z,98651.56
2017-08-01T02:32:26.260Z,98698.66
2017-08-01T02:34:56.263Z,98763.23
2017-08-01T02:37:25.970Z,98802.53
2017-08-01T02:39:55.530Z,98827.09
2017-08-01T02:42:28.470Z,98856.84
2017-08-01T02:44:57.840Z,98896.58
2017-08-01T02:47:27.154Z,98903.73
2017-08-01T02:49:56.566Z,98896.91
2017-08-01T02:52:26.691Z,98871.92
2017-08-01T02:54:56.095Z,98877.54
2017-08-01T02:57:26.102Z,98894.02
2017-08-01T02:59:55.798Z,98921.20
2017-08-01T03:02:26.905Z,98952.63
2017-08-01T03:04:56.329Z,98972.79
2017-08-01T03:07:26.444Z,99024.06
2017-08-01T03:09:55.876Z,99097.46
2017-08-01T03:12:26.518Z,99170.66
2017-08-01T03:14:56.210Z,99205.12
2017-08-01T03:17:25.767Z,99236.76
2017-08-01T03:19:55.174Z,99282.58
2017-08-01T03:22:25.983Z,99322.50
2017-08-01T03:24:55.674Z,99318.31
2017-08-01T03:27:25.887Z,99343.05
2017-08-01T03:29:55.885Z,99306.70
2017-08-01T03:32:26.190Z,99322.55
2017-08-01T03:34:55.515Z,99323.36
2017-08-01T03:37:26.060Z,99223.78
2017-08-01T03:39:55.639Z,99172.38
2017-08-01T03:42:26.059Z,99175.42
2017-08-01T03:44:56.199Z,99135.02
2017-08-01T03:47:25.914Z,99137.53
2017-08-01T03:49:55.204Z,99146.75
2017-08-01T03:52:26.157Z,99141.09
2017-08-01T03:54:55.527Z,99105.64
2017-08-01T03:57:27.287Z,99055.78
2017-08-01T03:59:56.657Z,99048.69
2017-08-01T04:02:27.055Z,99006.95
2017-08-01T04:04:56.403Z,98965.16
2017-08-01T04:07:26.856Z,98945.02
2017-08-01T04:09:56.318Z,98945.17
2017-08-01T04:12:27.419Z,98958.97
2017-08-01T04:14:57.026Z,98950.94
2017-08-01T04:17:27.567Z,98941.03
2017-08-01T04:19:57.050Z,98917.17
2017-08-01T04:22:27.383Z,98882.88
2017-08-01T04:24:56.547Z,98881.61
2017-08-01T04:27:27.486Z,98896.66
2017-08-01T04:29:56.613Z,98896.71
2017-08-01T04:32:26.751Z,98889.88
2017-08-01T04:34:56.283Z,98937.42
2017-08-01T04:37:29.615Z,98963.31
2017-08-01T04:39:59.426Z,98934.80
2017-08-01T04:42:28.732Z,98900.77
2017-08-01T04:45:05.551Z,98911.12
2017-08-01T04:47:35.086Z,98925.27
2017-08-01T04:50:04.362Z,98928.75
2017-08-01T04:52:34.506Z,98953.67
2017-08-01T04:55:04.267Z,98969.87
2017-08-01T04:57:33.586Z,98978.00
2017-08-01T05:00:02.838Z,98986.10
2017-08-01T05:02:32.531Z,98975.97
2017-08-01T05:05:02.030Z,98959.45
2017-08-01T05:07:31.985Z,98963.48
2017-08-01T05:10:01.651Z,98942.19
2017-08-01T05:12:31.099Z,98955.48
2017-08-01T05:15:01.864Z,98968.88
2017-08-01T05:17:32.378Z,98950.51
2017-08-01T05:20:02.818Z,98950.61
2017-08-01T05:22:36.871Z,98977.66
2017-08-01T05:25:06.669Z,98993.05
2017-08-01T05:27:36.855Z,98980.53
2017-08-01T05:30:06.352Z,98968.50
2017-08-01T05:32:35.504Z,98949.10
2017-08-01T05:35:05.215Z,98926.66
2017-08-01T05:37:34.392Z,98930.50
2017-08-01T05:40:03.589Z,98939.75
2017-08-01T05:42:33.320Z,98925.57
2017-08-01T05:45:02.673Z,98911.73
2017-08-01T05:47:32.508Z,98921.82
2017-08-01T05:50:02.514Z,98934.45
2017-08-01T05:52:32.076Z,98943.38
2017-08-01T05:55:01.306Z,98941.19
2017-08-01T05:57:30.826Z,98946.16
2017-08-01T06:00:00.048Z,98937.89
2017-08-01T06:02:29.395Z,98932.39
2017-08-01T06:05:00.018Z,98933.77
2017-08-01T06:07:29.458Z,98933.11
2017-08-01T06:09:58.924Z,98925.84
2017-08-01T06:12:28.786Z,98930.75
2017-08-01T06:14:58.245Z,98936.41
2017-08-01T06:17:27.460Z,98955.88
2017-08-01T06:19:57.402Z,98967.66
2017-08-01T06:22:26.555Z,98969.03
2017-08-01T06:24:55.859Z,98975.47
2017-08-01T06:27:27.086Z,98974.59
2017-08-01T06:29:56.327Z,98976.02
2017-08-01T06:32:26.058Z,98960.62
2017-08-01T06:34:55.563Z,98952.91
2017-08-01T06:37:26.368Z,98934.04
2017-08-01T06:39:55.540Z,98920.70
2017-08-01T06:42:26.063Z,98910.62
2017-08-01T06:44:55.223Z,98903.03
2017-08-01T06:47:25.371Z,98901.88
2017-08-01T06:49:55.098Z,98912.76
2017-08-01T06:52:25.246Z,98907.50
2017-08-01T06:54:54.762Z,98904.06
2017-08-01T06:57:25.267Z,98904.20
2017-08-01T06:59:54.524Z,98886.96
2017-08-01T07:02:24.499Z,98883.56
2017-08-01T07:04:54.117Z,98876.17
2017-08-01T07:07:24.851Z,98885.17
2017-08-01T07:09:54.461Z,98876.91
2017-08-01T07:12:25.395Z,98862.70
2017-08-01T07:14:56.628Z,98891.16
2017-08-01T07:17:30.237Z,98913.58
2017-08-01T07:20:04.251Z,98904.88
2017-08-01T07:22:39.170Z,98862.97
2017-08-01T07:25:12.050Z,98828.95
2017-08-01T07:27:42.736Z,98857.46
2017-08-01T07:30:12.000Z,98887.00
2017-08-01T07:32:41.476Z,98884.83
2017-08-01T07:35:10.921Z,98883.31
2017-08-01T07:37:40.322Z,98859.91
2017-08-01T07:40:11.227Z,98850.59
2017-08-01T07:42:40.566Z,98861.50
2017-08-01T07:45:09.934Z,98858.91
2017-08-01T07:50:17.877Z,98850.41
2017-08-01T07:52:47.549Z,98861.00
2017-08-01T07:55:16.740Z,98868.27
2017-08-01T07:57:45.988Z,98879.31
2017-08-01T08:00:15.604Z,98883.09
2017-08-01T08:02:44.917Z,98888.09
2017-08-01T08:05:14.216Z,98892.55
2017-08-01T08:07:43.675Z,98869.01
2017-08-01T08:10:12.819Z,98873.69
2017-08-01T08:12:42.099Z,98889.95
2017-08-01T08:15:11.538Z,98912.80
2017-08-01T08:17:40.994Z,98926.49
2017-08-01T08:20:10.194Z,98920.95
2017-08-01T08:22:39.647Z,98928.59
2017-08-01T08:25:08.815Z,98945.39
2017-08-01T08:27:38.649Z,98957.02
2017-08-01T08:30:08.202Z,98950.60
2017-08-01T08:32:37.359Z,98946.98
2017-08-01T08:35:06.779Z,98949.83
2017-08-01T08:37:36.439Z,98945.70
2017-08-01T08:40:05.639Z,98942.16
2017-08-01T08:42:35.083Z,98950.48
2017-08-01T08:45:04.608Z,98943.42
2017-08-01T08:47:33.778Z,98938.91
2017-08-01T08:50:02.955Z,98941.47
2017-08-01T08:52:32.690Z,98931.14
2017-08-01T08:55:02.005Z,98935.99
2017-08-01T08:57:31.241Z,98940.86
2017-08-01T09:00:00.842Z,98931.41
2017-08-01T09:02:30.023Z,98927.55
2017-08-01T09:04:59.248Z,98920.52
2017-08-01T09:07:28.827Z,98900.44
2017-08-01T09:09:58.142Z,98907.53
2017-08-01T09:12:27.405Z,98926.16
2017-08-01T09:14:57.189Z,98932.75
2017-08-01T09:17:27.077Z,98925.93
2017-08-01T09:19:56.421Z,98919.45
2017-08-01T09:22:26.582Z,98923.51
2017-08-01T09:24:56.094Z,98915.47
2017-08-01T09:27:26.454Z,98924.38
2017-08-01T09:29:56.187Z,98921.48
2017-08-01T09:32:26.681Z,98918.27
2017-08-01T09:34:55.942Z,98914.47
2017-08-01T09:37:27.195Z,98915.93
2017-08-01T09:39:56.922Z,98916.09
2017-08-01T09:42:27.777Z,98905.08
2017-08-01T09:44:57.372Z,98900.50
2017-08-01T09:47:26.804Z,98897.66
2017-08-01T09:49:56.334Z,98911.14
2017-08-01T09:52:26.863Z,98905.94
2017-08-01T09:54:56.457Z,98906.85
2017-08-01T09:57:27.451Z,98907.52
2017-08-01T09:59:56.944Z,98911.50
2017-08-01T10:02:26.415Z,98894.83
2017-08-01T10:04:55.582Z,98900.39
2017-08-01T10:07:28.418Z,98907.98
2017-08-01T10:09:57.603Z,98913.46
2017-08-01T10:12:26.823Z,98926.73
2017-08-01T10:14:58.740Z,98938.00
2017-08-01T10:17:27.915Z,98956.67
2017-08-01T10:19:57.140Z,98973.43
2017-08-01T10:22:27.740Z,98974.50
2017-08-01T10:24:56.942Z,98972.66
2017-08-01T10:27:26.831Z,98984.33
2017-08-01T10:29:56.474Z,98977.16
2017-08-01T10:32:26.443Z,98971.44
2017-08-01T10:34:55.845Z,98970.10
2017-08-01T10:37:26.670Z,98966.03
2017-08-01T10:39:55.822Z,98938.71
2017-08-01T10:42:26.606Z,98937.25
2017-08-01T10:44:56.047Z,98941.35
2017-08-01T10:47:26.865Z,98950.89
2017-08-01T10:49:56.031Z,98930.06
2017-08-01T10:52:26.407Z,98924.14
2017-08-01T10:54:55.594Z,98923.11
2017-08-01T10:57:26.450Z,98925.80
2017-08-01T10:59:55.956Z,98914.56
2017-08-01T11:02:26.391Z,98920.70
2017-08-01T11:04:55.579Z,98921.70
2017-08-01T11:07:26.105Z,98913.03
2017-08-01T11:09:55.273Z,98916.08
2017-08-01T11:12:25.870Z,98912.07
2017-08-01T11:14:55.300Z,98900.92
2017-08-01T11:17:25.584Z,98903.99
2017-08-01T11:19:54.751Z,98901.83
2017-08-01T11:22:25.762Z,98887.11
2017-08-01T11:24:54.986Z,98883.05
2017-08-01T11:27:25.682Z,98876.38
2017-08-01T11:29:55.137Z,98876.38
2017-08-01T11:32:25.769Z,98874.68
2017-08-01T11:34:54.946Z,98879.55
2017-08-01T11:37:25.152Z,98883.81
2017-08-01T11:39:54.327Z,98872.04
2017-08-01T11:42:24.985Z,98864.40
2017-08-01T11:44:54.507Z,98856.30
2017-08-01T11:47:26.054Z,98870.84
2017-08-01T11:49:55.267Z,98873.20
2017-08-01T11:52:25.702Z,98865.69
2017-08-01T11:54:54.995Z,98853.25
2017-08-01T11:57:25.874Z,98845.14
2017-08-01T11:59:55.376Z,98848.03
2017-08-01T12:02:26.119Z,98840.19
2017-08-01T12:04:55.311Z,98847.68
2017-08-01T12:07:25.806Z,98842.56
2017-08-01T12:09:54.936Z,98842.17
2017-08-01T12:12:25.622Z,98838.83
2017-08-01T12:14:55.047Z,98837.60
2017-08-01T12:17:25.482Z,98834.19
2017-08-01T12:19:54.648Z,98834.03
2017-08-01T12:22:24.103Z,98830.83
2017-08-01T12:24:53.295Z,98829.56
2017-08-01T12:27:22.487Z,98833.75
2017-08-01T12:29:53.330Z,98837.05
2017-08-01T12:32:22.539Z,98833.30
2017-08-01T12:34:51.818Z,98833.36
2017-08-01T12:37:21.362Z,98833.45
2017-08-01T12:39:50.646Z,98837.17
2017-08-01T12:42:19.829Z,98834.45
2017-08-01T12:44:49.394Z,98834.05
2017-08-01T12:47:18.599Z,98848.78
2017-08-01T12:49:47.800Z,98848.09
2017-08-01T12:52:17.259Z,98847.03
2017-08-01T12:54:46.479Z,98841.84
2017-08-01T12:57:15.634Z,98845.73
2017-08-01T12:59:45.418Z,98844.15
2017-08-01T13:02:14.607Z,98846.11
2017-08-01T13:04:45.001Z,98845.49
2017-08-01T13:07:14.632Z,98848.66
2017-08-01T13:09:44.869Z,98844.59
2017-08-01T13:12:14.075Z,98848.93
2017-08-01T13:17:03.880Z,98855.73
2017-08-01T13:19:33.088Z,98852.11
2017-08-01T13:22:02.635Z,98852.43
2017-08-01T13:24:31.814Z,98842.84
2017-08-01T13:27:00.974Z,98843.31
2017-08-01T13:29:30.411Z,98849.63
2017-08-01T13:31:59.571Z,98860.45
2017-08-01T13:34:28.750Z,98857.19
2017-08-01T13:37:00.476Z,98865.20
2017-08-01T13:39:29.824Z,98867.47
2017-08-01T13:41:59.023Z,98856.77
2017-08-01T13:44:28.461Z,98848.95
2017-08-01T13:46:57.695Z,98837.20
2017-08-01T13:49:27.054Z,98828.86
2017-08-01T13:51:56.553Z,98830.45
2017-08-01T13:54:25.719Z,98829.30
2017-08-01T13:56:55.057Z,98831.18
2017-08-01T13:59:24.539Z,98827.41
2017-08-01T14:01:53.738Z,98832.58
2017-08-01T14:04:23.069Z,98827.37
2017-08-01T14:06:52.567Z,98820.54
2017-08-01T14:09:21.738Z,98824.19
2017-08-01T14:11:50.927Z,98822.23
2017-08-01T14:14:20.654Z,98820.33
2017-08-01T14:16:49.879Z,98814.91
2017-08-01T14:19:19.035Z,98817.67
2017-08-01T14:21:48.487Z,98829.34
2017-08-01T14:24:17.689Z,98836.21
2017-08-01T14:26:46.848Z,98838.30
2017-08-01T14:29:16.520Z,98844.23
2017-08-01T14:31:45.723Z,98845.36
2017-08-01T14:34:14.878Z,98855.52
2017-08-01T14:36:45.163Z,98857.90
2017-08-01T14:39:14.478Z,98871.87
2017-08-01T14:41:45.018Z,98881.38
2017-08-01T14:44:14.515Z,98885.47
2017-08-01T14:46:46.187Z,98884.03
2017-08-01T14:49:15.410Z,98890.30
2017-08-01T14:51:45.093Z,98900.73
2017-08-01T14:54:14.364Z,98901.70
2017-08-01T14:56:45.137Z,98901.61
2017-08-01T14:59:14.606Z,98900.78
2017-08-01T15:01:45.451Z,98896.39
2017-08-01T15:04:14.644Z,98897.91
2017-08-01T15:06:46.011Z,98901.57
2017-08-01T15:09:15.320Z,98905.97
2017-08-01T15:11:44.979Z,98916.97
2017-08-01T15:14:14.481Z,98915.03
2017-08-01T15:16:45.524Z,98922.21
2017-08-01T15:19:15.024Z,98913.39
2017-08-01T15:21:45.932Z,98916.43
2017-08-01T15:24:16.177Z,98918.95
2017-08-01T15:26:47.891Z,98925.38
2017-08-01T15:29:18.200Z,98923.28
2017-08-01T15:31:48.020Z,98921.10
2017-08-01T15:34:18.401Z,98920.14
2017-08-01T15:36:49.207Z,98930.23
2017-08-01T15:39:20.412Z,98937.86
2017-08-01T15:41:50.511Z,98942.19
2017-08-01T15:44:22.104Z,98948.84
2017-08-01T15:46:51.263Z,98963.50
2017-08-01T15:49:20.546Z,98963.89
2017-08-01T15:51:50.254Z,98963.72
2017-08-01T15:54:19.532Z,98977.83
2017-08-01T15:56:48.731Z,98998.95
2017-08-01T15:59:18.350Z,99005.83
2017-08-01T16:01:47.497Z,99009.25
2017-08-01T16:04:16.677Z,99021.12
2017-08-01T16:06:46.615Z,99012.66
2017-08-01T16:09:17.187Z,99002.22
2017-08-01T16:11:46.336Z,98994.98
2017-08-01T16:14:16.006Z,98984.09
2017-08-01T16:16:45.362Z,98985.39
2017-08-01T16:19:14.528Z,98987.52
2017-08-01T16:21:45.272Z,98973.91
2017-08-01T16:24:14.411Z,98921.14
2017-08-01T17:55:53.237Z,98778.37
2017-08-01T17:58:22.535Z,98762.41
2017-08-01T18:00:51.722Z,98743.98
2017-08-01T18:03:21.272Z,98764.23
2017-08-01T18:05:50.437Z,98752.45
2017-08-01T18:08:19.653Z,98737.80
2017-08-01T18:10:49.095Z,98767.92
2017-08-01T18:13:18.291Z,98783.19
2017-08-01T18:15:47.656Z,98808.77
2017-08-01T18:18:17.131Z,98840.91
2017-08-01T18:20:46.365Z,98847.08
2017-08-01T18:23:15.597Z,98856.86
2017-08-01T18:25:45.769Z,98869.72
2017-08-01T18:28:14.944Z,98868.95
2017-08-01T18:30:45.626Z,98875.88
2017-08-01T18:33:15.073Z,98873.35
2017-08-01T18:35:45.296Z,98872.63
2017-08-01T18:38:14.687Z,98891.77
2017-08-01T18:40:46.525Z,98911.09
2017-08-01T18:43:15.707Z,98914.26
2017-08-01T18:45:45.659Z,98938.83
2017-08-01T18:48:15.182Z,98946.83
2017-08-01T18:50:47.423Z,98932.30
2017-08-01T18:53:16.617Z,98917.27
2017-08-01T18:55:46.096Z,98914.13
2017-08-01T18:58:15.347Z,98931.88
2017-08-01T19:00:45.509Z,98939.48
2017-08-01T19:03:15.023Z,98933.85
2017-08-01T19:05:45.871Z,98934.31
2017-08-01T19:08:15.163Z,98949.23
2017-08-01T19:10:46.196Z,98939.02
2017-08-01T19:13:15.390Z,98933.20
2017-08-01T19:15:45.911Z,98922.20
2017-08-01T19:18:24.132Z,98911.17
2017-08-01T19:20:53.765Z,98898.73
2017-08-01T19:23:23.246Z,98893.08
2017-08-01T19:25:53.748Z,98890.69
2017-08-01T19:28:22.910Z,98899.09
2017-08-01T19:30:52.537Z,98902.34
2017-08-01T19:33:21.734Z,98893.89
2017-08-01T19:35:51.006Z,98900.45
2017-08-01T19:38:20.524Z,98895.65
2017-08-01T19:40:49.781Z,98906.98
2017-08-01T19:43:19.047Z,98915.42
2017-08-01T19:45:48.684Z,98921.05
2017-08-01T19:48:17.963Z,98918.75
2017-08-01T19:50:47.244Z,98932.95
2017-08-01T19:53:16.894Z,98940.63
2017-08-01T19:55:46.108Z,98939.70
2017-08-01T19:58:15.331Z,98935.00
2017-08-01T20:00:46.055Z,98923.98
2017-08-01T20:03:15.287Z,98925.17
2017-08-01T20:05:46.760Z,98925.97
2017-08-01T20:08:16.267Z,98929.80
2017-08-01T20:10:45.841Z,98929.06
2017-08-01T20:13:15.068Z,98930.30
2017-08-01T20:15:45.772Z,98934.06
2017-08-01T20:18:14.983Z,98936.95
2017-08-01T20:20:46.039Z,98930.86
2017-08-01T20:23:15.473Z,98934.20
2017-08-01T20:25:45.813Z,98940.25
2017-08-01T20:28:15.028Z,98940.18
2017-08-01T20:30:45.845Z,98933.08
2017-08-01T20:33:15.375Z,98922.00
2017-08-01T20:35:46.733Z,98913.75
2017-08-01T20:38:31.323Z,98924.80
2017-08-01T20:41:00.559Z,98933.03
2017-08-01T20:43:30.084Z,98943.39
2017-08-01T20:45:59.328Z,98962.56
2017-08-01T20:48:28.526Z,98984.63
2017-08-01T20:50:58.011Z,98995.37
2017-08-01T20:53:27.187Z,98992.12
2017-08-01T20:55:56.371Z,98993.06
2017-08-01T20:58:25.866Z,98992.75
2017-08-01T21:00:55.079Z,99002.78
2017-08-01T21:03:24.344Z,99024.73
2017-08-01T21:05:53.861Z,99038.20
2017-08-01T21:08:23.039Z,99040.17
2017-08-01T21:10:52.391Z,99035.98
2017-08-01T21:13:21.935Z,99026.80
2017-08-01T21:15:52.463Z,99034.73
2017-08-01T21:18:21.739Z,99040.59
2017-08-01T21:20:51.403Z,99035.45
2017-08-01T21:23:20.722Z,99033.19
2017-08-01T21:25:49.981Z,99024.50
2017-08-01T21:28:19.685Z,99025.87
2017-08-01T21:30:48.977Z,99041.33
2017-08-01T21:33:18.135Z,99046.03
2017-08-01T21:35:48.257Z,99049.23
2017-08-01T21:38:17.467Z,99066.77
2017-08-01T21:40:46.695Z,99070.57
2017-08-01T21:43:16.143Z,99061.23
2017-08-01T21:45:45.855Z,99048.51
2017-08-01T21:48:15.096Z,99047.50
2017-08-01T21:50:46.449Z,99036.30
2017-08-01T21:53:15.633Z,99018.86
2017-08-01T21:55:45.802Z,99016.01
2017-08-01T21:58:15.268Z,99023.33
2017-08-01T22:00:46.106Z,99038.64
2017-08-01T22:03:15.294Z,99048.48
2017-08-01T22:05:50.183Z,99039.34
2017-08-01T22:08:19.382Z,99044.28
2017-08-01T22:10:48.553Z,99044.88
2017-08-01T22:13:17.774Z,99044.17
2017-08-01T22:15:46.983Z,99052.09
2017-08-01T22:18:16.631Z,99046.78
2017-08-01T22:20:46.073Z,99053.47
2017-08-01T22:23:15.272Z,99060.22
2017-08-01T22:25:46.032Z,99059.89
2017-08-01T22:28:15.216Z,99063.98
2017-08-01T22:30:45.523Z,99065.05
2017-08-01T22:33:15.034Z,99060.45
2017-08-01T22:35:46.357Z,99051.55
2017-08-01T22:38:15.826Z,99047.70
2017-08-01T22:40:46.171Z,99041.00
2017-08-01T22:43:15.339Z,99044.86
2017-08-01T22:45:45.897Z,99058.73
2017-08-01T22:48:15.348Z,99056.33
2017-08-01T22:50:45.708Z,99061.36
2017-08-01T22:53:14.898Z,99058.44
2017-08-01T22:55:46.136Z,99074.19
2017-08-01T22:58:15.326Z,99074.69
2017-08-01T23:00:46.684Z,99067.48
2017-08-01T23:03:16.344Z,99062.48
2017-08-01T23:05:45.906Z,99069.27
2017-08-01T23:08:15.467Z,99068.54
2017-08-01T23:10:45.891Z,99054.66
2017-08-01T23:13:15.067Z,99049.87
2017-08-01T23:15:46.249Z,99057.45
2017-08-01T23:18:15.943Z,99052.73
2017-08-01T23:20:45.792Z,99052.61
2017-08-01T23:23:15.295Z,99044.31
2017-08-01T23:25:46.315Z,99047.61
2017-08-01T23:28:15.705Z,99050.42
2017-08-01T23:30:45.772Z,99045.63
2017-08-01T23:33:20.067Z,99047.09
2017-08-01T23:35:49.355Z,99034.31
2017-08-01T23:38:18.770Z,99034.39
2017-08-01T23:40:49.514Z,99036.64
2017-08-01T23:43:18.870Z,99038.64
2017-08-01T23:45:48.407Z,99029.62
2017-08-01T23:48:18.022Z,99025.61
2017-08-01T23:50:47.310Z,99025.35
2017-08-01T23:53:16.497Z,99016.98
2017-08-01T23:55:46.049Z,99016.24
2017-08-01T23:58:15.227Z,99008.14
