createdAt,value
2022-09-23T04:17:18.516Z,0.90
2022-09-23T04:19:45.540Z,1.40
2022-09-23T04:22:12.285Z,2.30
2022-09-23T04:24:38.824Z,1.42
2022-09-23T04:27:06.012Z,0.90
2022-09-23T04:29:32.733Z,1.55
2022-09-23T04:31:59.497Z,1.40
2022-09-23T04:34:26.049Z,1.23
2022-09-23T04:36:53.733Z,1.73
2022-09-23T04:39:20.251Z,1.50
2022-09-23T04:41:49.897Z,1.13
2022-09-23T04:44:17.143Z,1.20
2022-09-23T04:46:47.985Z,1.42
2022-09-23T04:49:15.774Z,1.10
2022-09-23T04:51:43.454Z,0.88
2022-09-23T04:54:12.037Z,1.10
2022-09-23T04:56:39.920Z,1.00
2022-09-23T04:59:07.573Z,1.80
2022-09-23T05:01:36.143Z,1.20
2022-09-23T05:04:05.532Z,1.17
2022-09-23T05:06:34.490Z,1.75
2022-09-23T05:09:02.119Z,1.70
2022-09-23T05:11:36.969Z,1.20
2022-09-23T05:14:03.951Z,1.75
2022-09-23T05:16:33.328Z,1.27
2022-09-23T05:19:00.054Z,1.70
2022-09-23T05:21:31.337Z,1.38
2022-09-23T05:24:01.235Z,1.23
2022-09-23T05:26:30.340Z,0.93
2022-09-23T05:28:58.514Z,1.48
2022-09-23T05:31:27.335Z,1.38
2022-09-23T05:33:59.094Z,1.40
2022-09-23T05:36:27.501Z,1.77
2022-09-23T05:38:56.530Z,1.60
2022-09-23T05:41:23.690Z,1.58
2022-09-23T05:43:54.162Z,1.58
2022-09-23T05:46:28.681Z,1.17
2022-09-23T05:49:01.143Z,1.70
2022-09-23T05:51:31.172Z,1.40
2022-09-23T05:53:58.890Z,1.33
2022-09-23T05:56:27.687Z,1.48
2022-09-23T05:58:56.382Z,1.55
2022-09-23T06:01:25.560Z,1.25
2022-09-23T06:03:55.048Z,1.90
2022-09-23T06:06:27.253Z,2.45
2022-09-23T06:08:53.960Z,1.67
2022-09-23T06:11:21.600Z,1.50
2022-09-23T06:13:49.293Z,1.52
2022-09-23T06:16:16.329Z,2.08
2022-09-23T06:18:44.768Z,2.38
2022-09-23T06:21:14.198Z,1.67
2022-09-23T06:23:41.880Z,1.35
2022-09-23T06:26:16.537Z,1.88
2022-09-23T06:28:44.873Z,1.52
2022-09-23T06:31:15.296Z,1.30
2022-09-23T06:33:43.351Z,1.50
2022-09-23T06:36:11.382Z,1.65
2022-09-23T06:38:44.895Z,2.00
2022-09-23T06:41:12.734Z,1.75
2022-09-23T06:43:39.556Z,2.00
2022-09-23T06:46:08.192Z,2.03
2022-09-23T06:48:35.926Z,1.38
2022-09-23T06:51:07.350Z,1.88
2022-09-23T06:53:34.336Z,1.92
2022-09-23T06:56:03.320Z,1.75
2022-09-23T06:58:31.676Z,1.80
2022-09-23T07:01:07.180Z,2.13
2022-09-23T07:03:35.087Z,1.88
2022-09-23T07:06:02.500Z,1.95
2022-09-23T07:08:30.538Z,1.50
2022-09-23T07:10:59.532Z,1.88
2022-09-23T07:13:26.991Z,1.70
2022-09-23T07:15:58.382Z,2.10
2022-09-23T07:18:26.785Z,1.40
2022-09-23T07:20:54.857Z,1.90
2022-09-23T07:23:21.592Z,1.83
2022-09-23T07:25:51.547Z,1.50
2022-09-23T07:28:19.469Z,1.80
2022-09-23T07:30:57.444Z,1.92
2022-09-23T07:33:32.029Z,1.33
2022-09-23T07:35:59.482Z,2.00
2022-09-23T07:38:30.416Z,1.63
2022-09-23T07:41:02.537Z,2.00
2022-09-23T07:43:32.414Z,2.10
2022-09-23T07:46:08.569Z,1.73
2022-09-23T07:48:36.199Z,2.20
2022-09-23T07:51:08.446Z,2.10
2022-09-23T07:53:35.816Z,1.67
2022-09-23T07:56:09.089Z,1.90
2022-09-23T07:58:35.759Z,2.28
2022-09-23T08:01:08.852Z,1.90
2022-09-23T08:03:36.184Z,1.47
2022-09-23T08:06:13.362Z,2.05
2022-09-23T08:08:43.484Z,2.15
2022-09-23T08:11:13.224Z,1.75
2022-09-23T08:13:41.675Z,1.90
2022-09-23T08:16:08.556Z,2.45
2022-09-23T08:18:35.474Z,2.17
2022-09-23T08:21:03.632Z,2.35
2022-09-23T08:23:33.987Z,2.15
2022-09-23T08:26:03.107Z,2.25
2022-09-23T08:28:30.265Z,2.15
2022-09-23T08:30:56.988Z,2.28
2022-09-23T08:33:24.096Z,1.98
2022-09-23T08:35:51.762Z,1.90
2022-09-23T08:38:20.484Z,2.03
2022-09-23T08:40:49.565Z,2.03
2022-09-23T08:43:28.163Z,2.38
2022-09-23T08:46:28.172Z,2.00
2022-09-23T08:48:55.755Z,2.63
2022-09-23T08:51:30.745Z,2.22
2022-09-23T08:53:58.702Z,1.95
2022-09-23T08:56:29.116Z,2.30
2022-09-23T08:59:28.836Z,2.70
2022-09-23T09:02:02.405Z,2.25
2022-09-23T09:04:45.901Z,2.03
2022-09-23T09:07:38.683Z,1.93
2022-09-23T09:10:26.810Z,2.42
2022-09-23T09:13:35.087Z,2.10
2022-09-23T09:16:36.635Z,2.17
2022-09-23T09:19:18.536Z,2.40
2022-09-23T09:21:47.965Z,2.03
2022-09-23T09:24:35.094Z,1.88
2022-09-23T09:27:13.896Z,2.20
2022-09-23T09:29:49.884Z,2.47
2022-09-23T09:32:24.947Z,1.88
2022-09-23T09:34:58.315Z,1.75
2022-09-23T09:37:34.016Z,1.98
2022-09-23T09:40:00.652Z,2.28
2022-09-23T09:42:42.087Z,2.55
2022-09-23T09:45:14.654Z,2.00
2022-09-23T09:48:03.343Z,2.60
2022-09-23T09:50:52.135Z,2.17
2022-09-23T09:53:31.961Z,2.20
2022-09-23T09:56:07.223Z,2.38
2022-09-23T09:58:46.042Z,2.45
2022-09-23T10:01:25.400Z,2.55
2022-09-23T10:03:58.498Z,2.40
2022-09-23T10:09:18.960Z,2.05
2022-09-23T10:12:15.879Z,2.60
2022-09-23T10:14:42.842Z,2.30
2022-09-23T10:17:17.887Z,2.05
2022-09-23T10:20:15.219Z,2.17
2022-09-23T10:22:42.773Z,1.77
2022-09-23T10:25:27.526Z,2.60
2022-09-23T10:27:54.247Z,2.10
2022-09-23T10:30:27.490Z,2.00
2022-09-23T10:32:57.142Z,1.80
2022-09-23T10:35:25.147Z,1.90
2022-09-23T10:37:53.773Z,2.22
2022-09-23T10:40:48.384Z,2.00
2022-09-23T10:43:45.856Z,2.75
2022-09-23T10:46:37.190Z,2.00
2022-09-23T10:49:13.026Z,2.03
2022-09-23T10:51:53.483Z,2.40
2022-09-23T10:54:25.501Z,1.67
2022-09-23T10:56:59.998Z,2.30
2022-09-23T10:59:55.093Z,2.60
2022-09-23T11:03:14.119Z,1.67
2022-09-23T11:06:13.116Z,1.98
2022-09-23T11:08:59.712Z,2.17
2022-09-23T11:11:52.081Z,1.92
2022-09-23T11:14:50.292Z,2.20
2022-09-23T11:17:27.014Z,1.50
2022-09-23T11:20:10.001Z,1.70
2022-09-23T11:23:41.809Z,1.95
2022-09-23T11:26:33.303Z,2.05
2022-09-23T11:29:12.143Z,2.20
2022-09-23T11:32:05.798Z,2.33
2022-09-23T11:34:52.621Z,1.80
2022-09-23T11:37:27.730Z,1.92
2022-09-23T11:40:07.069Z,1.98
2022-09-23T11:42:52.551Z,2.00
2022-09-23T11:45:25.333Z,2.20
2022-09-23T11:48:05.442Z,2.08
2022-09-23T11:51:00.350Z,1.52
2022-09-23T11:53:48.496Z,1.45
2022-09-23T11:56:34.263Z,1.75
2022-09-23T11:59:36.130Z,1.70
2022-09-23T12:02:18.993Z,1.13
2022-09-23T12:05:22.819Z,1.48
2022-09-23T12:08:25.481Z,1.92
2022-09-23T12:11:03.400Z,1.65
2022-09-23T12:13:36.303Z,1.48
2022-09-23T12:16:02.955Z,1.40
2022-09-23T12:19:04.652Z,1.67
2022-09-23T12:21:51.123Z,1.70
2022-09-23T12:24:36.181Z,1.20
2022-09-23T12:27:08.025Z,1.65
2022-09-23T12:29:36.096Z,1.30
2022-09-23T12:32:07.446Z,1.10
2022-09-23T12:34:40.860Z,1.50
2022-09-23T12:37:07.463Z,1.40
2022-09-23T12:39:40.174Z,1.30
2022-09-23T12:42:19.363Z,1.30
2022-09-23T12:44:48.509Z,1.30
2022-09-23T12:47:14.975Z,1.60
2022-09-23T12:49:43.620Z,1.50
2022-09-23T12:52:14.175Z,1.35
2022-09-23T12:54:42.765Z,1.00
2022-09-23T12:57:29.590Z,1.50
2022-09-23T12:59:59.624Z,1.50
2022-09-23T13:02:47.531Z,1.40
2022-09-23T13:05:41.057Z,1.77
2022-09-23T13:08:09.497Z,1.27
2022-09-23T13:10:44.541Z,0.98
2022-09-23T13:13:34.078Z,1.40
2022-09-23T13:16:21.353Z,1.10
2022-09-23T13:18:50.981Z,1.52
2022-09-23T13:21:39.339Z,1.55
2022-09-23T13:24:25.155Z,1.25
2022-09-23T13:27:10.616Z,1.35
2022-09-23T13:29:42.716Z,2.08
2022-09-23T13:32:17.059Z,1.50
2022-09-23T13:34:52.515Z,1.48
2022-09-23T13:37:22.753Z,1.77
2022-09-23T13:39:55.133Z,1.73
2022-09-23T13:42:27.677Z,1.47
2022-09-23T13:44:57.515Z,1.75
2022-09-23T13:47:27.859Z,1.20
2022-09-23T13:49:58.337Z,1.30
2022-09-23T13:52:44.110Z,1.88
2022-09-23T13:55:55.433Z,2.10
2022-09-23T13:58:24.024Z,1.67
2022-09-23T14:00:53.799Z,1.75
2022-09-23T14:03:36.105Z,1.55
2022-09-23T14:06:14.471Z,1.35
2022-09-23T14:08:44.911Z,1.98
2022-09-23T14:11:20.580Z,1.77
2022-09-23T14:13:50.968Z,2.13
2022-09-23T14:16:22.533Z,2.08
2022-09-23T14:18:51.765Z,1.90
2022-09-23T14:21:47.745Z,1.85
2022-09-23T14:24:30.443Z,1.95
2022-09-23T14:27:09.413Z,3.08
2022-09-23T14:29:42.671Z,1.63
2022-09-23T14:32:29.557Z,1.83
2022-09-23T14:35:05.213Z,3.13
2022-09-23T14:37:58.986Z,1.73
2022-09-23T14:40:36.045Z,1.23
2022-09-23T14:43:08.756Z,1.73
2022-09-23T14:45:38.487Z,1.60
2022-09-23T14:48:08.363Z,1.73
2022-09-23T14:50:46.947Z,1.80
2022-09-23T14:53:22.727Z,1.52
2022-09-23T14:55:59.142Z,1.52
2022-09-23T14:58:30.531Z,1.67
2022-09-23T15:01:00.452Z,1.90
2022-09-23T15:03:28.507Z,1.77
2022-09-23T15:06:09.112Z,1.75
2022-09-23T15:08:35.939Z,1.45
2022-09-23T15:11:08.347Z,1.60
2022-09-23T15:13:45.542Z,1.80
2022-09-23T15:16:15.365Z,1.50
2022-09-23T15:18:45.728Z,1.70
2022-09-23T15:21:16.418Z,1.88
2022-09-23T15:23:57.279Z,1.50
2022-09-23T15:26:45.524Z,1.27
2022-09-23T15:29:12.026Z,1.33
2022-09-23T15:31:38.927Z,1.67
2022-09-23T15:34:05.630Z,1.33
2022-09-23T15:36:39.290Z,1.25
2022-09-23T15:39:10.609Z,1.98
2022-09-23T15:41:37.260Z,1.40
2022-09-23T15:44:15.553Z,1.73
2022-09-23T15:46:46.948Z,1.38
2022-09-23T15:49:31.626Z,1.45
2022-09-23T15:52:02.558Z,1.45
2022-09-23T15:54:29.762Z,1.17
2022-09-23T15:56:56.522Z,1.52
2022-09-23T15:59:24.098Z,1.33
2022-09-23T16:01:52.695Z,1.30
2022-09-23T16:04:19.619Z,1.00
2022-09-23T16:06:48.329Z,1.35
2022-09-23T16:09:15.798Z,1.25
2022-09-23T16:11:46.058Z,1.60
2022-09-23T16:14:19.339Z,1.05
2022-09-23T16:16:47.672Z,1.33
2022-09-23T16:19:15.583Z,1.63
2022-09-23T16:21:42.171Z,1.20
2022-09-23T16:24:17.549Z,1.20
2022-09-23T16:26:46.504Z,1.13
2022-09-23T16:29:16.336Z,1.20
2022-09-23T16:31:43.032Z,1.40
2022-09-23T16:34:09.885Z,1.50
2022-09-23T16:36:41.061Z,1.15
2022-09-23T16:39:11.048Z,1.15
2022-09-23T16:41:37.780Z,1.17
2022-09-23T16:44:09.310Z,1.83
2022-09-23T16:46:36.267Z,1.80
2022-09-23T16:49:03.060Z,1.30
2022-09-23T16:51:38.375Z,1.23
2022-09-23T16:54:12.551Z,1.20
2022-09-23T16:59:13.277Z,1.63
2022-09-23T17:01:58.718Z,2.88
2022-09-23T17:04:25.320Z,11.52
2022-09-23T17:06:53.023Z,9.73
2022-09-23T17:09:22.626Z,9.85
2022-09-23T17:11:57.825Z,8.48
2022-09-23T17:14:24.638Z,4.93
2022-09-23T17:16:51.257Z,5.72
2022-09-23T17:19:17.880Z,3.00
2022-09-23T17:21:44.761Z,2.85
2022-09-23T17:24:11.545Z,2.33
2022-09-23T17:26:38.275Z,2.47
2022-09-23T17:29:04.935Z,3.53
2022-09-23T17:31:31.570Z,2.45
2022-09-23T17:33:58.093Z,3.20
2022-09-23T17:36:25.392Z,3.08
2022-09-23T17:38:54.649Z,2.28
2022-09-23T17:41:21.615Z,2.65
2022-09-23T17:43:53.378Z,4.00
2022-09-23T17:46:20.028Z,3.08
2022-09-23T17:48:46.970Z,3.03
2022-09-23T17:51:16.030Z,2.65
2022-09-23T17:53:45.049Z,3.05
2022-09-23T17:56:16.196Z,3.25
2022-09-23T17:58:44.279Z,7.70
2022-09-23T18:01:13.476Z,5.85
2022-09-23T18:03:43.428Z,10.60
2022-09-23T18:06:13.208Z,6.78
2022-09-23T18:08:48.959Z,6.22
2022-09-23T18:11:27.174Z,4.35
2022-09-23T18:13:55.805Z,5.63
2022-09-23T18:16:24.616Z,5.22
2022-09-23T18:18:55.710Z,4.13
2022-09-23T18:21:25.313Z,5.50
2022-09-23T18:23:52.126Z,4.18
2022-09-23T18:26:21.311Z,5.35
2022-09-23T18:28:48.370Z,4.55
2022-09-23T18:31:15.714Z,4.15
2022-09-23T18:33:42.265Z,4.40
2022-09-23T18:36:09.069Z,5.05
2022-09-23T18:38:35.575Z,3.88
2022-09-23T18:41:02.143Z,4.38
2022-09-23T18:43:37.547Z,4.22
2022-09-23T18:46:09.727Z,3.50
2022-09-23T18:48:55.015Z,3.30
2022-09-23T18:51:25.464Z,3.75
2022-09-23T18:53:57.498Z,3.53
2022-09-23T18:56:37.189Z,3.85
2022-09-23T18:59:07.509Z,3.13
2022-09-23T19:01:34.833Z,3.25
2022-09-23T19:04:02.484Z,3.40
2022-09-23T19:06:31.298Z,2.95
2022-09-23T19:08:58.327Z,2.67
2022-09-23T19:11:24.978Z,2.63
2022-09-23T19:13:56.197Z,2.60
2022-09-23T19:16:23.658Z,2.50
2022-09-23T19:18:51.032Z,2.08
2022-09-23T19:21:20.482Z,2.53
2022-09-23T19:23:49.341Z,2.60
2022-09-23T19:26:21.958Z,6.22
2022-09-23T19:28:53.295Z,5.03
2022-09-23T19:31:25.255Z,6.03
2022-09-23T19:34:04.505Z,8.68
2022-09-23T19:36:37.539Z,8.02
2022-09-23T19:39:06.942Z,5.70
2022-09-23T19:41:35.423Z,5.53
2022-09-23T19:44:03.283Z,6.68
2022-09-23T19:46:31.055Z,7.70
2022-09-23T19:48:58.549Z,9.73
2022-09-23T19:51:25.075Z,7.63
2022-09-23T19:53:51.555Z,5.88
2022-09-23T19:56:18.643Z,4.47
2022-09-23T19:58:47.250Z,4.25
2022-09-23T20:01:16.203Z,6.43
2022-09-23T20:03:46.989Z,7.10
2022-09-23T20:06:14.909Z,5.28
2022-09-23T20:08:42.819Z,4.50
2022-09-23T20:11:15.036Z,5.03
2022-09-23T20:13:43.925Z,4.25
2022-09-23T20:16:13.319Z,4.18
2022-09-23T20:18:39.862Z,5.38
2022-09-23T20:21:07.977Z,4.72
2022-09-23T20:23:34.626Z,4.97
2022-09-23T20:26:21.348Z,5.97
2022-09-23T20:28:48.060Z,3.90
2022-09-23T20:31:15.997Z,4.13
2022-09-23T20:33:42.842Z,3.63
2022-09-23T20:36:10.864Z,3.42
2022-09-23T20:38:37.370Z,3.88
2022-09-23T20:41:05.216Z,2.90
2022-09-23T20:43:34.337Z,3.38
2022-09-23T20:46:05.277Z,3.45
2022-09-23T20:48:31.825Z,3.42
2022-09-23T20:51:02.759Z,2.72
2022-09-23T20:53:29.536Z,3.28
2022-09-23T20:55:58.108Z,2.92
2022-09-23T20:58:27.165Z,2.70
2022-09-23T21:00:54.454Z,2.72
2022-09-23T21:03:20.943Z,2.67
2022-09-23T21:05:47.868Z,3.08
2022-09-23T21:08:15.734Z,3.13
2022-09-23T21:10:42.248Z,2.95
2022-09-23T21:13:08.752Z,3.00
2022-09-23T21:15:35.541Z,3.55
2022-09-23T21:18:01.984Z,4.30
2022-09-23T21:20:28.551Z,3.90
2022-09-23T21:22:56.460Z,4.60
2022-09-23T21:25:27.857Z,4.30
2022-09-23T21:27:55.091Z,4.68
2022-09-23T21:30:22.196Z,3.55
2022-09-23T21:32:48.731Z,3.47
2022-09-23T21:35:15.955Z,3.95
2022-09-23T21:37:42.400Z,4.28
2022-09-23T21:40:28.021Z,4.20
2022-09-23T21:42:59.176Z,4.22
2022-09-23T21:45:26.555Z,4.53
2022-09-23T21:47:53.765Z,4.07
2022-09-23T21:50:20.481Z,4.53
2022-09-23T21:52:50.314Z,5.28
2022-09-23T21:55:16.736Z,3.75
2022-09-23T21:57:44.085Z,3.53
