createdAt,value
2019-03-27T00:01:53.048Z,63.65
2019-03-27T00:04:24.667Z,51.75
2019-03-27T00:06:58.835Z,46.32
2019-03-27T00:09:32.931Z,48.31
2019-03-27T00:12:07.181Z,50.41
2019-03-27T00:14:41.305Z,51.90
2019-03-27T00:17:15.851Z,53.06
2019-03-27T00:19:49.838Z,54.22
2019-03-27T00:22:23.797Z,55.17
2019-03-27T00:24:59.136Z,56.20
2019-03-27T00:27:36.160Z,57.02
2019-03-27T00:30:11.157Z,57.76
2019-03-27T00:32:45.304Z,58.55
2019-03-27T00:35:20.090Z,59.26
2019-03-27T00:37:54.175Z,59.89
2019-03-27T00:40:29.464Z,60.48
2019-03-27T00:43:03.486Z,61.37
2019-03-27T00:45:37.537Z,60.91
2019-03-27T00:48:11.636Z,62.03
2019-03-27T00:50:47.291Z,60.79
2019-03-27T00:53:21.308Z,61.93
2019-03-27T00:55:55.349Z,61.63
2019-03-27T00:58:29.900Z,50.34
2019-03-27T01:01:16.681Z,44.86
2019-03-27T01:03:52.292Z,47.00
2019-03-27T01:06:26.445Z,49.06
2019-03-27T01:09:00.507Z,50.72
2019-03-27T01:11:36.078Z,52.02
2019-03-27T01:14:10.203Z,53.08
2019-03-27T01:16:44.878Z,54.29
2019-03-27T01:19:19.033Z,55.11
2019-03-27T01:21:54.554Z,56.00
2019-03-27T01:24:29.533Z,57.02
2019-03-27T01:27:04.571Z,57.83
2019-03-27T01:29:38.686Z,59.76
2019-03-27T01:32:12.701Z,58.31
2019-03-27T01:34:46.746Z,58.67
2019-03-27T01:37:22.447Z,58.72
2019-03-27T01:40:03.463Z,59.02
2019-03-27T01:42:37.542Z,58.72
2019-03-27T01:45:11.635Z,58.59
2019-03-27T01:47:45.686Z,59.38
2019-03-27T01:50:21.412Z,58.39
2019-03-27T01:52:56.971Z,59.93
2019-03-27T01:55:31.051Z,58.02
2019-03-27T01:58:05.117Z,59.46
2019-03-27T02:00:39.706Z,57.83
2019-03-27T02:03:16.584Z,58.14
2019-03-27T02:05:50.730Z,58.61
2019-03-27T02:08:24.809Z,58.22
2019-03-27T02:10:58.894Z,58.94
2019-03-27T02:13:33.573Z,58.13
2019-03-27T02:16:07.684Z,59.52
2019-03-27T02:18:44.288Z,57.99
2019-03-27T02:21:18.472Z,59.82
2019-03-27T02:23:53.558Z,57.87
2019-03-27T02:26:29.794Z,58.51
2019-03-27T02:29:05.921Z,58.32
2019-03-27T02:31:54.028Z,58.85
2019-03-27T02:34:28.138Z,58.17
2019-03-27T02:37:03.327Z,59.34
2019-03-27T02:39:43.515Z,57.75
2019-03-27T02:45:20.054Z,57.99
2019-03-27T02:47:54.312Z,59.57
2019-03-27T02:50:29.714Z,57.58
2019-03-27T02:53:05.789Z,57.71
2019-03-27T02:55:44.316Z,58.27
2019-03-27T02:58:18.469Z,57.71
2019-03-27T03:00:52.616Z,58.18
2019-03-27T03:03:29.051Z,57.34
2019-03-27T03:06:03.191Z,58.24
2019-03-27T03:08:44.192Z,57.04
2019-03-27T03:11:18.317Z,58.81
2019-03-27T03:13:52.697Z,56.88
2019-03-27T03:16:41.241Z,58.59
2019-03-27T03:19:02.572Z,56.87
2019-03-27T03:21:37.017Z,57.02
2019-03-27T03:24:11.134Z,57.21
2019-03-27T03:26:45.247Z,56.82
2019-03-27T03:29:19.566Z,57.70
2019-03-27T03:32:22.514Z,56.72
2019-03-27T03:35:13.797Z,57.14
2019-03-27T03:48:10.038Z,55.76
2019-03-27T05:42:11.021Z,59.29
2019-03-27T05:44:53.135Z,60.55
2019-03-27T05:47:29.927Z,60.12
2019-03-27T05:50:26.891Z,60.82
2019-03-27T05:52:52.024Z,61.23
2019-03-27T05:58:30.218Z,62.41
2019-03-27T06:01:04.735Z,63.72
2019-03-27T06:03:39.095Z,52.86
2019-03-27T06:06:13.460Z,46.41
2019-03-27T06:08:47.816Z,48.41
2019-03-27T06:11:22.191Z,50.76
2019-03-27T06:13:56.592Z,51.97
2019-03-27T06:16:31.063Z,53.60
2019-03-27T06:19:23.190Z,54.65
2019-03-27T06:21:57.448Z,55.89
2019-03-27T06:24:32.580Z,56.64
2019-03-27T06:27:10.624Z,57.98
2019-03-27T06:29:45.974Z,58.03
2019-03-27T06:32:20.240Z,58.82
2019-03-27T06:34:54.648Z,59.55
2019-03-27T06:37:33.519Z,60.14
2019-03-27T06:40:09.427Z,60.63
2019-03-27T06:42:45.747Z,61.02
2019-03-27T06:45:20.094Z,61.68
2019-03-27T06:47:54.261Z,62.19
2019-03-27T06:50:28.899Z,62.48
2019-03-27T06:53:07.094Z,51.95
2019-03-27T06:55:43.602Z,46.09
2019-03-27T06:58:17.836Z,48.71
2019-03-27T07:00:52.468Z,50.38
2019-03-27T07:03:27.061Z,51.11
2019-03-27T07:06:01.196Z,52.47
2019-03-27T07:08:35.222Z,53.17
2019-03-27T07:11:09.414Z,53.14
2019-03-27T07:13:43.713Z,52.77
2019-03-27T07:16:17.848Z,54.14
2019-03-27T07:18:52.139Z,53.63
2019-03-27T07:21:26.257Z,53.86
2019-03-27T07:24:00.426Z,54.16
2019-03-27T07:26:34.659Z,54.78
2019-03-27T07:29:08.801Z,55.62
2019-03-27T07:31:42.800Z,55.09
2019-03-27T07:34:17.270Z,54.89
2019-03-27T07:36:51.696Z,54.98
2019-03-27T07:39:25.743Z,55.51
2019-03-27T07:41:59.786Z,54.26
2019-03-27T07:44:35.254Z,54.30
2019-03-27T07:47:09.426Z,54.72
2019-03-27T07:49:43.588Z,54.52
2019-03-27T07:52:17.654Z,53.49
2019-03-27T07:54:51.872Z,53.69
2019-03-27T07:57:26.096Z,54.30
2019-03-27T08:00:00.354Z,54.46
2019-03-27T08:02:34.517Z,53.75
2019-03-27T08:05:09.132Z,53.20
2019-03-27T08:07:44.636Z,54.03
2019-03-27T08:10:19.004Z,52.95
2019-03-27T08:12:53.787Z,53.53
2019-03-27T08:15:27.832Z,53.17
2019-03-27T08:18:01.927Z,53.99
2019-03-27T08:20:36.298Z,52.88
2019-03-27T08:23:11.025Z,51.75
2019-03-27T08:25:45.406Z,51.70
2019-03-27T08:28:19.488Z,52.07
2019-03-27T08:30:55.342Z,51.91
2019-03-27T08:33:29.593Z,52.06
2019-03-27T08:36:03.798Z,61.38
2019-03-27T08:38:38.494Z,52.81
2019-03-27T08:41:12.542Z,45.42
2019-03-27T08:43:46.646Z,46.18
2019-03-27T08:46:20.687Z,46.37
2019-03-27T08:48:54.782Z,44.47
2019-03-27T08:51:29.295Z,44.20
2019-03-27T08:54:03.877Z,43.58
2019-03-27T08:56:37.948Z,46.44
2019-03-27T08:59:12.046Z,47.45
2019-03-27T09:01:46.155Z,45.55
2019-03-27T09:04:20.511Z,45.82
2019-03-27T09:06:54.539Z,45.76
2019-03-27T09:09:28.899Z,44.08
2019-03-27T09:12:03.503Z,45.23
2019-03-27T09:14:37.700Z,45.37
2019-03-27T09:17:11.796Z,45.30
2019-03-27T09:19:46.245Z,45.84
2019-03-27T09:22:20.372Z,44.94
2019-03-27T09:24:54.557Z,45.17
2019-03-27T09:27:28.934Z,43.78
2019-03-27T09:30:03.087Z,43.23
2019-03-27T09:32:37.568Z,44.12
2019-03-27T09:35:11.705Z,46.24
2019-03-27T09:37:45.834Z,43.59
2019-03-27T09:40:19.863Z,43.62
2019-03-27T09:42:53.904Z,43.32
2019-03-27T09:45:27.947Z,42.44
2019-03-27T09:48:02.046Z,44.17
2019-03-27T09:50:36.126Z,43.53
2019-03-27T09:53:21.268Z,42.74
2019-03-27T09:55:55.443Z,42.06
2019-03-27T09:58:29.545Z,42.03
2019-03-27T10:01:08.295Z,40.29
2019-03-27T10:03:42.391Z,42.28
2019-03-27T10:06:17.853Z,42.97
2019-03-27T10:08:52.491Z,40.90
2019-03-27T10:11:26.888Z,41.28
2019-03-27T10:14:00.995Z,41.30
2019-03-27T10:16:35.174Z,40.41
2019-03-27T10:19:09.774Z,40.69
2019-03-27T10:21:44.063Z,42.40
2019-03-27T10:24:18.178Z,40.87
2019-03-27T10:26:52.504Z,40.05
2019-03-27T10:29:26.482Z,40.62
2019-03-27T10:32:00.954Z,41.04
2019-03-27T10:34:34.946Z,41.51
2019-03-27T10:37:09.340Z,41.20
2019-03-27T10:39:43.445Z,41.17
2019-03-27T10:42:17.505Z,40.27
2019-03-27T10:44:51.640Z,41.21
2019-03-27T10:47:27.758Z,41.01
2019-03-27T10:50:01.943Z,40.30
2019-03-27T10:52:35.998Z,40.60
2019-03-27T10:55:10.005Z,40.51
2019-03-27T10:57:45.595Z,40.18
2019-03-27T11:00:20.198Z,42.28
2019-03-27T11:02:54.281Z,41.05
2019-03-27T11:05:29.261Z,41.23
2019-03-27T11:08:03.180Z,41.69
2019-03-27T11:10:37.279Z,41.74
2019-03-27T11:13:11.360Z,41.96
2019-03-27T11:15:45.324Z,41.60
2019-03-27T11:18:19.333Z,39.87
2019-03-27T11:20:53.769Z,39.46
2019-03-27T11:23:28.934Z,39.56
2019-03-27T11:26:03.968Z,39.83
2019-03-27T11:28:38.123Z,41.07
2019-03-27T11:31:12.544Z,40.73
2019-03-27T11:33:46.533Z,40.34
2019-03-27T11:36:22.942Z,40.09
2019-03-27T11:38:56.997Z,41.13
2019-03-27T11:41:31.059Z,40.93
2019-03-27T11:44:05.221Z,39.23
2019-03-27T11:46:39.259Z,39.07
2019-03-27T11:49:13.228Z,39.26
2019-03-27T11:51:47.216Z,40.62
2019-03-27T11:54:21.263Z,40.83
2019-03-27T11:56:55.614Z,40.22
2019-03-27T11:59:29.637Z,40.73
2019-03-27T12:02:03.610Z,41.17
2019-03-27T12:04:37.754Z,41.61
2019-03-27T12:07:11.775Z,42.16
2019-03-27T12:09:45.795Z,42.56
2019-03-27T12:12:19.956Z,42.80
2019-03-27T12:14:54.559Z,43.50
2019-03-27T12:17:28.639Z,43.36
2019-03-27T12:20:02.933Z,43.18
2019-03-27T12:22:37.531Z,43.51
2019-03-27T12:25:11.586Z,44.16
2019-03-27T12:27:45.626Z,44.70
2019-03-27T12:30:19.670Z,45.18
2019-03-27T12:32:53.975Z,45.76
2019-03-27T12:35:28.023Z,45.78
2019-03-27T12:38:04.416Z,46.33
2019-03-27T12:40:39.612Z,46.61
2019-03-27T12:43:13.752Z,47.19
2019-03-27T12:45:47.943Z,47.57
2019-03-27T12:48:22.012Z,48.08
2019-03-27T12:50:56.443Z,48.74
2019-03-27T12:53:30.620Z,48.87
2019-03-27T12:56:04.772Z,49.26
2019-03-27T12:58:38.815Z,49.74
2019-03-27T13:01:13.310Z,50.02
2019-03-27T13:03:48.338Z,50.50
2019-03-27T13:06:22.508Z,50.80
2019-03-27T13:08:56.672Z,51.43
2019-03-27T13:11:30.681Z,51.69
2019-03-27T13:14:07.710Z,52.06
2019-03-27T13:16:42.860Z,52.61
2019-03-27T13:19:16.844Z,52.76
2019-03-27T13:21:52.057Z,53.27
2019-03-27T13:24:26.108Z,53.58
2019-03-27T13:27:00.195Z,53.66
2019-03-27T13:29:34.230Z,54.24
2019-03-27T13:32:08.346Z,53.77
2019-03-27T13:34:42.431Z,54.23
2019-03-27T13:37:17.106Z,54.52
2019-03-27T13:39:51.394Z,54.66
2019-03-27T13:42:25.919Z,54.76
2019-03-27T13:44:59.992Z,55.20
2019-03-27T13:47:34.239Z,55.32
2019-03-27T13:50:12.754Z,55.44
2019-03-27T13:52:45.260Z,55.16
2019-03-27T13:55:19.445Z,55.04
2019-03-27T13:57:53.568Z,55.23
2019-03-27T14:00:27.690Z,55.22
2019-03-27T14:03:01.925Z,55.53
2019-03-27T14:05:36.179Z,55.57
2019-03-27T14:08:10.245Z,55.86
2019-03-27T14:10:44.438Z,55.92
2019-03-27T14:13:18.689Z,55.88
2019-03-27T14:15:53.105Z,56.23
2019-03-27T14:18:27.168Z,56.92
2019-03-27T14:21:02.169Z,57.14
2019-03-27T14:23:36.578Z,57.58
2019-03-27T14:26:10.720Z,57.49
2019-03-27T14:28:44.733Z,57.98
2019-03-27T14:31:18.740Z,57.94
2019-03-27T14:33:52.887Z,58.13
2019-03-27T14:36:26.991Z,58.25
2019-03-27T14:39:00.962Z,58.43
2019-03-27T14:41:36.275Z,58.63
2019-03-27T14:44:10.783Z,58.34
2019-03-27T14:46:44.959Z,58.66
2019-03-27T14:49:19.141Z,58.29
2019-03-27T14:52:07.418Z,58.63
2019-03-27T14:54:29.970Z,58.86
2019-03-27T14:57:04.054Z,58.85
2019-03-27T14:59:38.237Z,58.66
2019-03-27T15:02:12.443Z,58.56
2019-03-27T15:04:46.778Z,58.44
2019-03-27T15:07:20.793Z,58.81
2019-03-27T15:09:54.817Z,59.07
2019-03-27T15:12:31.008Z,59.33
2019-03-27T15:15:05.307Z,59.25
2019-03-27T15:17:39.488Z,59.38
2019-03-27T15:20:13.690Z,59.61
2019-03-27T15:22:47.737Z,59.56
2019-03-27T15:25:21.797Z,59.93
2019-03-27T15:27:56.336Z,60.02
2019-03-27T15:30:30.535Z,60.36
2019-03-27T15:33:04.871Z,60.29
2019-03-27T15:35:39.345Z,60.50
2019-03-27T15:38:28.287Z,60.71
2019-03-27T15:41:11.311Z,60.71
2019-03-27T15:43:45.162Z,60.83
2019-03-27T15:46:20.770Z,60.88
2019-03-27T15:48:55.573Z,61.26
2019-03-27T15:51:29.788Z,61.40
2019-03-27T15:54:03.989Z,61.77
2019-03-27T15:56:38.590Z,61.82
2019-03-27T15:59:12.871Z,61.82
2019-03-27T16:01:48.150Z,61.87
2019-03-27T16:04:22.302Z,61.98
2019-03-27T16:06:56.530Z,62.44
2019-03-27T16:09:30.800Z,61.09
2019-03-27T16:12:05.074Z,51.41
2019-03-27T16:14:40.459Z,46.98
2019-03-27T16:17:14.784Z,48.65
2019-03-27T16:19:48.981Z,50.52
2019-03-27T16:22:23.784Z,51.92
2019-03-27T16:24:57.820Z,52.85
2019-03-27T16:27:31.877Z,53.68
2019-03-27T16:30:10.688Z,54.52
2019-03-27T16:33:03.818Z,54.95
2019-03-27T16:35:38.046Z,55.75
2019-03-27T16:38:12.088Z,56.32
2019-03-27T16:41:15.384Z,56.91
2019-03-27T16:44:00.517Z,57.14
2019-03-27T16:46:41.369Z,57.87
2019-03-27T16:49:27.004Z,58.34
2019-03-27T16:52:01.229Z,58.77
2019-03-27T16:54:36.845Z,59.13
2019-03-27T16:57:16.148Z,59.53
2019-03-27T16:59:50.335Z,59.98
2019-03-27T17:02:24.402Z,60.44
2019-03-27T17:05:00.832Z,60.78
2019-03-27T17:07:34.804Z,61.15
2019-03-27T17:10:09.377Z,61.20
2019-03-27T17:12:49.403Z,61.85
2019-03-27T17:15:32.453Z,62.36
2019-03-27T17:18:07.655Z,61.24
2019-03-27T17:20:42.869Z,51.17
2019-03-27T17:23:18.429Z,46.61
2019-03-27T17:25:52.762Z,48.86
2019-03-27T17:28:27.492Z,50.92
2019-03-27T17:31:02.167Z,52.44
2019-03-27T17:33:36.373Z,53.59
2019-03-27T17:36:10.425Z,54.55
2019-03-27T17:38:44.475Z,55.37
2019-03-27T17:41:19.043Z,55.88
2019-03-27T17:43:53.095Z,56.93
2019-03-27T17:46:27.563Z,57.79
2019-03-27T17:49:01.620Z,58.45
2019-03-27T17:51:38.843Z,59.20
2019-03-27T17:54:20.329Z,59.74
2019-03-27T17:56:53.128Z,60.73
2019-03-27T17:59:27.492Z,61.39
2019-03-27T18:02:01.732Z,62.27
2019-03-27T18:04:35.879Z,62.93
2019-03-27T18:07:09.995Z,52.53
2019-03-27T18:09:43.995Z,48.73
2019-03-27T18:12:18.312Z,51.07
2019-03-27T18:14:52.391Z,53.08
2019-03-27T18:17:27.354Z,54.12
2019-03-27T18:20:01.377Z,55.26
2019-03-27T18:22:35.423Z,56.34
2019-03-27T18:25:09.503Z,57.17
2019-03-27T18:27:43.511Z,58.02
2019-03-27T18:30:17.913Z,58.82
2019-03-27T18:32:52.173Z,59.55
2019-03-27T18:35:27.845Z,60.09
2019-03-27T18:38:01.924Z,60.86
2019-03-27T18:40:36.495Z,61.48
2019-03-27T18:43:10.555Z,61.92
2019-03-27T18:45:44.598Z,61.92
2019-03-27T18:48:19.474Z,51.62
2019-03-27T18:50:53.883Z,47.51
2019-03-27T18:53:28.217Z,49.87
2019-03-27T18:56:02.408Z,51.90
2019-03-27T18:58:36.501Z,53.52
2019-03-27T19:01:11.084Z,54.53
2019-03-27T19:03:45.120Z,55.83
2019-03-27T19:06:19.344Z,56.80
2019-03-27T19:08:54.587Z,57.99
2019-03-27T19:11:59.452Z,59.02
2019-03-27T19:14:38.150Z,59.82
2019-03-27T19:17:12.670Z,60.86
2019-03-27T19:19:46.733Z,61.68
2019-03-27T19:22:22.260Z,62.96
2019-03-27T19:24:56.458Z,62.34
2019-03-27T19:27:30.481Z,53.62
2019-03-27T19:30:04.594Z,55.25
2019-03-27T19:32:38.651Z,56.84
2019-03-27T19:35:13.001Z,58.52
2019-03-27T19:37:47.241Z,59.57
2019-03-27T19:40:21.233Z,60.70
2019-03-27T19:42:56.769Z,61.87
2019-03-27T19:45:31.719Z,62.17
2019-03-27T19:48:05.861Z,51.85
2019-03-27T19:50:39.892Z,49.14
2019-03-27T19:53:14.029Z,51.62
2019-03-27T19:55:48.035Z,53.74
2019-03-27T19:58:22.055Z,55.79
2019-03-27T20:00:56.102Z,56.94
2019-03-27T20:03:30.109Z,58.37
2019-03-27T20:06:04.275Z,60.06
2019-03-27T20:08:38.428Z,61.12
2019-03-27T20:11:12.545Z,62.06
2019-03-27T20:13:46.803Z,62.56
2019-03-27T20:16:20.818Z,52.70
2019-03-27T20:18:54.947Z,51.95
2019-03-27T20:21:28.951Z,54.31
2019-03-27T20:24:02.966Z,56.29
2019-03-27T20:26:37.253Z,58.58
2019-03-27T20:29:11.259Z,59.80
2019-03-27T20:31:45.266Z,60.43
2019-03-27T20:34:19.275Z,62.06
2019-03-27T20:36:55.747Z,62.58
2019-03-27T20:39:29.876Z,52.42
2019-03-27T20:42:05.410Z,52.89
2019-03-27T20:44:39.755Z,55.18
2019-03-27T20:47:13.870Z,57.26
2019-03-27T20:49:47.998Z,58.32
2019-03-27T20:52:22.942Z,60.41
2019-03-27T20:54:57.058Z,61.22
2019-03-27T20:57:31.049Z,62.52
2019-03-27T21:00:05.644Z,62.65
2019-03-27T21:02:39.873Z,52.31
2019-03-27T21:05:13.844Z,52.53
2019-03-27T21:07:48.038Z,55.13
2019-03-27T21:10:22.055Z,57.26
2019-03-27T21:12:55.969Z,58.93
2019-03-27T21:15:29.971Z,59.99
2019-03-27T21:18:03.975Z,61.48
2019-03-27T21:20:37.957Z,62.50
2019-03-27T21:23:11.979Z,62.86
2019-03-27T21:25:45.984Z,53.15
2019-03-27T21:28:20.111Z,50.10
2019-03-27T21:30:55.261Z,52.67
2019-03-27T21:33:29.253Z,55.13
2019-03-27T21:36:03.260Z,56.95
2019-03-27T21:38:37.239Z,58.72
2019-03-27T21:41:11.240Z,59.85
2019-03-27T21:43:45.248Z,61.27
2019-03-27T21:46:19.226Z,62.27
2019-03-27T21:48:53.210Z,62.52
2019-03-27T21:51:27.127Z,53.02
2019-03-27T21:54:01.250Z,50.15
2019-03-27T21:56:35.158Z,52.89
2019-03-27T21:59:09.182Z,55.27
2019-03-27T22:01:43.176Z,57.34
2019-03-27T22:04:17.174Z,59.10
2019-03-27T22:06:51.192Z,60.20
2019-03-27T22:09:25.178Z,61.49
2019-03-27T22:11:59.189Z,62.48
2019-03-27T22:14:33.225Z,62.61
2019-03-27T22:17:07.194Z,53.13
2019-03-27T22:19:41.194Z,50.23
2019-03-27T22:22:15.161Z,52.91
2019-03-27T22:24:49.176Z,55.15
2019-03-27T22:27:23.157Z,57.12
2019-03-27T22:29:57.129Z,58.96
2019-03-27T22:32:31.099Z,60.19
2019-03-27T22:35:05.152Z,61.59
2019-03-27T22:37:39.121Z,63.02
2019-03-27T22:40:13.178Z,62.66
2019-03-27T22:42:47.026Z,52.13
2019-03-27T22:45:21.026Z,49.36
2019-03-27T22:47:55.022Z,52.29
2019-03-27T22:50:30.127Z,54.83
2019-03-27T22:53:04.179Z,56.70
2019-03-27T22:55:49.162Z,58.42
2019-03-27T22:58:13.891Z,59.91
2019-03-27T23:00:49.799Z,60.99
2019-03-27T23:03:23.895Z,61.82
2019-03-27T23:05:57.841Z,63.24
2019-03-27T23:08:31.757Z,63.09
2019-03-27T23:11:05.895Z,52.52
2019-03-27T23:13:39.866Z,49.30
2019-03-27T23:16:13.851Z,52.31
2019-03-27T23:18:47.908Z,54.97
2019-03-27T23:21:21.881Z,56.99
2019-03-27T23:23:55.981Z,58.52
2019-03-27T23:26:30.266Z,59.95
2019-03-27T23:29:04.269Z,61.48
2019-03-27T23:31:38.259Z,62.85
2019-03-27T23:34:12.230Z,62.65
2019-03-27T23:36:46.209Z,52.20
2019-03-27T23:39:21.138Z,49.33
2019-03-27T23:41:55.169Z,52.38
2019-03-27T23:44:29.123Z,54.89
2019-03-27T23:47:03.246Z,57.03
2019-03-27T23:49:37.225Z,58.61
2019-03-27T23:52:11.158Z,59.86
2019-03-27T23:54:45.148Z,61.22
2019-03-27T23:57:19.221Z,62.28
2019-03-27T23:59:53.300Z,62.63
