createdAt,value
2018-09-26T00:00:17.422Z,48.90
2018-09-26T00:00:56.865Z,49.00
2018-09-26T00:02:32.834Z,49.50
2018-09-26T00:03:15.313Z,49.00
2018-09-26T00:03:53.882Z,48.90
2018-09-26T00:04:28.661Z,48.90
2018-09-26T00:05:01.923Z,48.90
2018-09-26T00:05:35.128Z,48.90
2018-09-26T00:06:08.309Z,48.90
2018-09-26T00:06:41.534Z,48.90
2018-09-26T00:07:14.721Z,48.80
2018-09-26T00:07:47.943Z,48.80
2018-09-26T00:08:21.160Z,48.80
2018-09-26T00:08:54.348Z,48.80
2018-09-26T00:09:28.079Z,48.70
2018-09-26T00:10:01.325Z,48.80
2018-09-26T00:10:34.531Z,48.80
2018-09-26T00:11:08.076Z,48.80
2018-09-26T00:11:41.257Z,48.80
2018-09-26T00:12:14.470Z,49.30
2018-09-26T00:12:47.702Z,48.80
2018-09-26T00:13:20.915Z,48.70
2018-09-26T00:13:54.111Z,48.70
2018-09-26T00:14:27.279Z,48.70
2018-09-26T00:15:00.464Z,48.60
2018-09-26T00:15:33.662Z,48.60
2018-09-26T00:16:06.890Z,48.60
2018-09-26T00:16:40.321Z,48.70
2018-09-26T00:17:13.484Z,48.70
2018-09-26T00:17:46.699Z,49.20
2018-09-26T00:18:20.021Z,48.50
2018-09-26T00:18:53.172Z,48.50
2018-09-26T00:19:26.357Z,48.50
2018-09-26T00:19:59.526Z,48.40
2018-09-26T00:20:32.699Z,48.40
2018-09-26T00:21:05.934Z,48.40
2018-09-26T00:21:39.112Z,48.40
2018-09-26T00:22:12.334Z,48.50
2018-09-26T00:22:45.546Z,48.50
2018-09-26T00:23:18.779Z,48.40
2018-09-26T00:23:51.991Z,48.40
2018-09-26T00:24:25.157Z,48.40
2018-09-26T00:24:58.352Z,48.40
2018-09-26T00:25:31.526Z,48.80
2018-09-26T00:26:04.727Z,48.40
2018-09-26T00:26:37.924Z,48.50
2018-09-26T00:27:11.121Z,48.40
2018-09-26T00:27:44.313Z,48.40
2018-09-26T00:28:17.564Z,48.40
2018-09-26T00:28:50.785Z,48.50
2018-09-26T00:29:24.096Z,48.50
2018-09-26T00:29:57.296Z,49.00
2018-09-26T00:30:30.533Z,48.30
2018-09-26T00:31:04.769Z,48.20
2018-09-26T00:31:37.966Z,48.30
2018-09-26T00:32:11.188Z,48.30
2018-09-26T00:32:44.402Z,48.30
2018-09-26T00:33:17.660Z,48.30
2018-09-26T00:33:50.857Z,48.20
2018-09-26T00:34:24.089Z,48.30
2018-09-26T00:34:57.275Z,48.30
2018-09-26T00:35:30.442Z,48.20
2018-09-26T00:36:03.732Z,48.30
2018-09-26T00:36:37.051Z,48.30
2018-09-26T00:37:10.236Z,48.20
2018-09-26T00:37:43.467Z,48.10
2018-09-26T00:38:16.660Z,48.20
2018-09-26T00:38:49.903Z,48.20
2018-09-26T00:39:23.262Z,48.20
2018-09-26T00:39:56.476Z,48.10
2018-09-26T00:40:29.684Z,48.20
2018-09-26T00:41:02.902Z,48.10
2018-09-26T00:41:36.125Z,48.20
2018-09-26T00:42:09.323Z,48.10
2018-09-26T00:42:42.518Z,48.20
2018-09-26T00:43:15.777Z,48.20
2018-09-26T00:43:49.453Z,48.20
2018-09-26T00:44:22.777Z,48.10
2018-09-26T00:44:55.958Z,48.20
2018-09-26T00:45:29.118Z,48.20
2018-09-26T00:46:02.348Z,48.10
2018-09-26T00:46:35.709Z,48.20
2018-09-26T00:47:08.900Z,48.10
2018-09-26T00:47:42.092Z,48.10
2018-09-26T00:48:15.322Z,48.10
2018-09-26T00:48:48.561Z,48.00
2018-09-26T00:49:21.765Z,48.10
2018-09-26T00:49:54.973Z,48.20
2018-09-26T00:50:28.133Z,48.10
2018-09-26T00:51:01.289Z,48.20
2018-09-26T00:51:34.545Z,48.10
2018-09-26T00:52:07.734Z,48.10
2018-09-26T00:52:41.046Z,48.70
2018-09-26T00:53:14.226Z,48.00
2018-09-26T00:53:47.459Z,48.00
2018-09-26T00:54:20.702Z,48.00
2018-09-26T00:54:53.919Z,48.00
2018-09-26T00:55:27.143Z,48.00
2018-09-26T00:56:00.377Z,47.90
2018-09-26T00:56:33.601Z,48.00
2018-09-26T00:57:06.805Z,48.00
2018-09-26T00:57:39.997Z,48.00
2018-09-26T00:58:13.176Z,48.00
2018-09-26T00:58:46.417Z,48.00
2018-09-26T00:59:19.646Z,48.00
2018-09-26T00:59:52.819Z,48.10
2018-09-26T01:00:25.999Z,48.10
2018-09-26T01:00:59.303Z,48.00
2018-09-26T01:01:32.511Z,48.00
2018-09-26T01:02:05.690Z,48.00
2018-09-26T01:02:38.945Z,48.00
2018-09-26T01:03:12.647Z,47.90
2018-09-26T01:03:45.943Z,48.00
2018-09-26T01:04:19.201Z,48.00
2018-09-26T01:04:52.434Z,48.00
2018-09-26T01:05:25.661Z,48.00
2018-09-26T01:05:58.829Z,47.90
2018-09-26T01:06:32.028Z,48.00
2018-09-26T01:07:05.274Z,47.90
2018-09-26T01:07:38.495Z,48.00
2018-09-26T01:08:11.681Z,47.90
2018-09-26T01:08:44.894Z,48.00
2018-09-26T01:09:18.210Z,48.00
2018-09-26T01:09:51.564Z,48.00
2018-09-26T01:10:24.762Z,48.00
2018-09-26T01:10:58.000Z,47.50
2018-09-26T01:11:31.204Z,48.00
2018-09-26T01:12:04.394Z,48.00
2018-09-26T01:12:37.582Z,48.10
2018-09-26T01:13:10.774Z,48.60
2018-09-26T01:13:43.996Z,48.10
2018-09-26T01:14:17.226Z,47.90
2018-09-26T01:14:50.460Z,47.90
2018-09-26T01:15:23.653Z,48.00
2018-09-26T01:15:56.829Z,48.00
2018-09-26T01:16:30.016Z,48.00
2018-09-26T01:17:03.226Z,48.00
2018-09-26T01:17:36.419Z,47.90
2018-09-26T01:18:09.604Z,48.00
2018-09-26T01:18:42.846Z,48.00
2018-09-26T01:19:16.080Z,48.00
2018-09-26T01:19:49.293Z,47.90
2018-09-26T01:20:22.462Z,47.80
2018-09-26T01:20:55.677Z,47.90
2018-09-26T01:21:28.950Z,47.80
2018-09-26T01:22:02.230Z,47.70
2018-09-26T01:22:35.485Z,47.80
2018-09-26T01:23:08.731Z,47.80
2018-09-26T01:23:41.949Z,47.90
2018-09-26T01:24:15.129Z,48.10
2018-09-26T01:24:48.342Z,48.00
2018-09-26T01:25:21.596Z,47.90
2018-09-26T01:25:54.837Z,47.80
2018-09-26T01:26:28.061Z,47.90
2018-09-26T01:27:01.213Z,47.70
2018-09-26T01:27:35.311Z,47.80
2018-09-26T01:28:08.487Z,47.80
2018-09-26T01:28:41.659Z,47.80
2018-09-26T01:29:14.871Z,47.80
2018-09-26T01:29:48.055Z,47.80
2018-09-26T01:30:21.299Z,47.80
2018-09-26T01:30:54.526Z,47.80
2018-09-26T01:31:27.713Z,47.80
2018-09-26T01:32:00.954Z,47.90
2018-09-26T01:32:34.440Z,47.80
2018-09-26T01:33:07.630Z,47.80
2018-09-26T01:33:40.825Z,47.80
2018-09-26T01:34:14.073Z,47.80
2018-09-26T01:34:47.271Z,47.80
2018-09-26T01:35:20.483Z,47.80
2018-09-26T01:35:53.722Z,47.80
2018-09-26T01:36:26.903Z,47.80
2018-09-26T01:37:00.094Z,47.80
2018-09-26T01:37:33.255Z,47.80
2018-09-26T01:38:06.442Z,47.80
2018-09-26T01:38:39.683Z,47.70
2018-09-26T01:39:12.895Z,47.70
2018-09-26T01:39:46.088Z,47.80
2018-09-26T01:40:19.249Z,47.70
2018-09-26T01:40:52.480Z,47.70
2018-09-26T01:41:25.704Z,47.70
2018-09-26T01:41:59.071Z,47.80
2018-09-26T01:42:32.263Z,47.70
2018-09-26T01:43:05.488Z,47.60
2018-09-26T01:43:38.664Z,47.70
2018-09-26T01:44:11.906Z,47.70
2018-09-26T01:44:45.095Z,47.70
2018-09-26T01:45:18.342Z,47.80
2018-09-26T01:45:51.558Z,47.80
2018-09-26T01:46:24.800Z,47.70
2018-09-26T01:46:57.999Z,47.80
2018-09-26T01:47:31.176Z,47.80
2018-09-26T01:48:04.350Z,47.70
2018-09-26T01:48:37.522Z,47.70
2018-09-26T01:49:10.727Z,47.80
2018-09-26T01:49:43.934Z,47.50
2018-09-26T01:50:17.131Z,47.60
2018-09-26T01:50:50.353Z,47.80
2018-09-26T01:51:23.616Z,47.70
2018-09-26T01:51:56.849Z,47.80
2018-09-26T01:52:30.129Z,47.80
2018-09-26T01:53:03.357Z,47.70
2018-09-26T01:53:36.595Z,47.70
2018-09-26T01:54:09.770Z,47.70
2018-09-26T01:54:42.958Z,47.80
2018-09-26T01:55:16.165Z,47.70
2018-09-26T01:55:49.367Z,47.70
2018-09-26T01:56:22.602Z,47.60
2018-09-26T01:56:55.827Z,47.70
2018-09-26T01:57:29.089Z,47.80
2018-09-26T01:58:02.309Z,47.70
2018-09-26T01:58:35.497Z,47.70
2018-09-26T01:59:08.728Z,47.50
2018-09-26T01:59:41.999Z,47.60
2018-09-26T02:00:15.169Z,47.60
2018-09-26T02:00:48.755Z,47.60
2018-09-26T02:01:21.949Z,47.70
2018-09-26T02:01:55.137Z,47.50
2018-09-26T02:02:28.365Z,47.50
2018-09-26T02:03:01.581Z,47.50
2018-09-26T02:03:34.742Z,47.60
2018-09-26T02:04:07.942Z,47.40
2018-09-26T02:04:41.258Z,47.50
2018-09-26T02:05:14.490Z,47.50
2018-09-26T02:05:47.709Z,47.40
2018-09-26T02:06:20.902Z,47.50
2018-09-26T02:06:54.145Z,47.60
2018-09-26T02:07:27.367Z,47.60
2018-09-26T02:08:00.541Z,47.60
2018-09-26T02:08:33.769Z,47.50
2018-09-26T02:09:08.393Z,47.50
2018-09-26T02:09:41.622Z,47.60
2018-09-26T02:10:14.828Z,47.50
2018-09-26T02:10:48.013Z,48.20
2018-09-26T02:11:21.203Z,47.60
2018-09-26T02:11:54.406Z,47.60
2018-09-26T02:12:27.642Z,47.50
2018-09-26T02:13:00.881Z,47.60
2018-09-26T02:13:34.194Z,47.60
2018-09-26T02:14:07.472Z,47.50
2018-09-26T02:14:40.686Z,47.60
2018-09-26T02:15:13.893Z,47.50
2018-09-26T02:15:47.057Z,47.50
2018-09-26T02:16:20.226Z,47.60
2018-09-26T02:16:53.467Z,47.50
2018-09-26T02:17:26.723Z,47.50
2018-09-26T02:17:59.941Z,47.50
2018-09-26T02:18:33.133Z,47.40
2018-09-26T02:19:06.501Z,47.40
2018-09-26T02:19:39.657Z,47.40
2018-09-26T02:20:12.828Z,47.50
2018-09-26T02:20:46.037Z,47.40
2018-09-26T02:21:19.227Z,47.40
2018-09-26T02:21:52.394Z,47.40
2018-09-26T02:22:25.607Z,47.40
2018-09-26T02:22:58.794Z,47.40
2018-09-26T02:23:32.021Z,47.40
2018-09-26T02:24:05.370Z,47.40
2018-09-26T02:24:38.600Z,47.40
2018-09-26T02:25:11.845Z,47.40
2018-09-26T02:25:45.026Z,47.40
2018-09-26T02:26:18.206Z,47.40
2018-09-26T02:26:51.383Z,47.40
2018-09-26T02:27:24.593Z,47.40
2018-09-26T02:27:57.799Z,47.40
2018-09-26T02:28:31.002Z,47.40
2018-09-26T02:29:04.234Z,47.40
2018-09-26T02:29:37.390Z,47.40
2018-09-26T02:30:10.618Z,47.30
2018-09-26T02:30:43.831Z,47.40
2018-09-26T02:31:17.090Z,47.40
2018-09-26T02:31:50.282Z,47.40
2018-09-26T02:32:23.540Z,47.40
2018-09-26T02:32:56.783Z,47.30
2018-09-26T02:33:30.098Z,47.30
2018-09-26T02:34:03.280Z,47.30
2018-09-26T02:34:36.482Z,47.30
2018-09-26T02:35:09.682Z,47.80
2018-09-26T02:35:42.833Z,47.40
2018-09-26T02:36:15.991Z,47.30
2018-09-26T02:36:49.169Z,47.30
2018-09-26T02:37:22.492Z,47.40
2018-09-26T02:37:55.717Z,47.30
2018-09-26T02:38:28.930Z,47.30
2018-09-26T02:39:02.126Z,47.30
2018-09-26T02:39:35.466Z,47.30
2018-09-26T02:40:08.672Z,47.20
2018-09-26T02:40:41.878Z,47.20
2018-09-26T02:41:15.050Z,47.20
2018-09-26T02:41:48.242Z,47.20
2018-09-26T02:42:21.420Z,47.30
2018-09-26T02:42:54.710Z,47.20
2018-09-26T02:43:27.922Z,47.20
2018-09-26T02:44:01.103Z,47.10
2018-09-26T02:44:34.295Z,47.10
2018-09-26T02:45:07.495Z,47.20
2018-09-26T02:45:40.754Z,47.10
2018-09-26T02:46:13.956Z,47.20
2018-09-26T02:46:47.171Z,47.10
2018-09-26T02:47:20.363Z,47.20
2018-09-26T02:47:53.606Z,47.10
2018-09-26T02:48:31.952Z,47.10
2018-09-26T02:49:06.132Z,47.20
2018-09-26T02:49:39.341Z,47.10
2018-09-26T02:50:12.524Z,47.20
2018-09-26T02:50:45.744Z,47.20
2018-09-26T02:51:18.966Z,47.20
2018-09-26T02:51:52.161Z,47.30
2018-09-26T02:52:25.326Z,47.30
2018-09-26T02:52:58.574Z,47.10
2018-09-26T02:53:31.833Z,47.10
2018-09-26T02:54:05.507Z,47.10
2018-09-26T02:54:38.677Z,47.10
2018-09-26T02:55:11.852Z,47.00
2018-09-26T02:55:45.096Z,47.00
2018-09-26T02:56:18.491Z,47.10
2018-09-26T02:56:51.684Z,47.00
2018-09-26T02:57:24.889Z,47.00
2018-09-26T02:57:58.115Z,47.00
2018-09-26T02:58:31.583Z,47.10
2018-09-26T02:59:04.883Z,47.10
2018-09-26T02:59:38.060Z,47.10
2018-09-26T03:00:11.259Z,47.00
2018-09-26T03:00:44.465Z,47.00
2018-09-26T03:01:17.897Z,47.00
2018-09-26T03:01:51.108Z,47.00
2018-09-26T03:02:24.255Z,47.00
2018-09-26T03:02:57.494Z,47.10
2018-09-26T03:03:30.865Z,47.10
2018-09-26T03:04:04.107Z,47.00
2018-09-26T03:04:37.323Z,47.00
2018-09-26T03:05:10.527Z,47.00
2018-09-26T03:05:43.765Z,47.00
2018-09-26T03:06:17.004Z,46.90
2018-09-26T03:06:50.207Z,47.00
2018-09-26T03:07:23.404Z,47.00
2018-09-26T03:07:56.595Z,46.90
2018-09-26T03:08:30.133Z,47.00
2018-09-26T03:09:04.430Z,47.00
2018-09-26T03:09:37.670Z,47.00
2018-09-26T03:10:10.894Z,47.00
2018-09-26T03:10:44.144Z,47.00
2018-09-26T03:11:17.520Z,46.90
2018-09-26T03:11:50.723Z,47.00
2018-09-26T03:12:23.896Z,46.90
2018-09-26T03:12:57.084Z,46.90
2018-09-26T03:13:30.283Z,47.00
2018-09-26T03:14:03.499Z,47.50
2018-09-26T03:14:36.752Z,46.80
2018-09-26T03:15:09.954Z,46.70
2018-09-26T03:15:43.130Z,46.90
2018-09-26T03:16:16.458Z,46.70
2018-09-26T03:16:49.638Z,46.80
2018-09-26T03:17:22.829Z,46.80
2018-09-26T03:17:56.045Z,46.70
2018-09-26T03:18:29.225Z,46.90
2018-09-26T03:19:02.479Z,46.90
2018-09-26T03:19:35.693Z,46.80
2018-09-26T03:20:09.012Z,46.90
2018-09-26T03:20:42.260Z,46.80
2018-09-26T03:21:15.446Z,46.70
2018-09-26T03:21:48.668Z,46.80
2018-09-26T03:22:21.843Z,46.80
2018-09-26T03:22:55.018Z,46.60
2018-09-26T03:23:28.183Z,46.70
2018-09-26T03:24:01.385Z,47.40
2018-09-26T03:24:34.675Z,46.70
2018-09-26T03:25:07.909Z,46.70
2018-09-26T03:25:41.100Z,46.80
2018-09-26T03:26:14.298Z,46.90
2018-09-26T03:26:47.505Z,46.90
2018-09-26T03:27:20.694Z,46.80
2018-09-26T03:27:53.930Z,46.90
2018-09-26T03:28:27.114Z,46.90
2018-09-26T03:29:00.303Z,46.90
2018-09-26T03:29:33.698Z,46.70
2018-09-26T03:30:06.875Z,46.70
2018-09-26T03:30:40.048Z,46.60
2018-09-26T03:31:13.220Z,46.70
2018-09-26T03:31:46.429Z,46.70
2018-09-26T03:32:19.651Z,46.70
2018-09-26T03:32:52.866Z,46.70
2018-09-26T03:33:26.057Z,46.60
2018-09-26T03:33:59.334Z,46.70
2018-09-26T03:34:32.535Z,46.80
2018-09-26T03:35:05.839Z,46.60
2018-09-26T03:35:39.030Z,46.60
2018-09-26T03:36:12.196Z,46.70
2018-09-26T03:36:45.390Z,46.60
2018-09-26T03:37:18.587Z,46.60
2018-09-26T03:37:51.826Z,46.60
2018-09-26T03:38:25.047Z,46.70
2018-09-26T03:38:58.236Z,46.20
2018-09-26T03:39:31.451Z,46.60
2018-09-26T03:40:04.684Z,46.60
2018-09-26T03:40:37.948Z,46.60
2018-09-26T03:41:11.212Z,46.70
2018-09-26T03:41:44.394Z,46.70
2018-09-26T03:42:17.570Z,46.60
2018-09-26T03:42:50.756Z,46.60
2018-09-26T03:43:23.929Z,46.60
2018-09-26T03:43:57.122Z,46.60
2018-09-26T03:44:30.329Z,46.70
2018-09-26T03:45:03.566Z,46.60
2018-09-26T03:45:36.783Z,46.60
2018-09-26T03:46:09.979Z,46.60
2018-09-26T03:46:43.185Z,46.60
2018-09-26T03:47:16.441Z,46.60
2018-09-26T03:47:49.640Z,46.60
2018-09-26T03:48:22.894Z,46.60
2018-09-26T03:48:56.209Z,46.60
2018-09-26T03:49:29.611Z,46.60
2018-09-26T03:50:02.953Z,46.60
2018-09-26T03:50:36.196Z,46.60
2018-09-26T03:51:09.415Z,46.60
2018-09-26T03:51:42.598Z,46.70
2018-09-26T03:52:15.803Z,46.80
2018-09-26T03:52:48.991Z,46.70
2018-09-26T03:53:22.241Z,46.60
2018-09-26T03:53:55.422Z,46.60
2018-09-26T03:54:28.600Z,46.60
2018-09-26T03:55:01.786Z,46.60
2018-09-26T03:55:35.006Z,46.70
2018-09-26T03:56:08.244Z,46.60
2018-09-26T03:56:41.453Z,46.60
2018-09-26T03:57:14.683Z,46.60
2018-09-26T03:57:47.902Z,46.60
2018-09-26T03:58:21.103Z,46.60
2018-09-26T03:58:54.297Z,46.60
2018-09-26T03:59:27.491Z,46.60
2018-09-26T04:00:00.725Z,46.60
2018-09-26T04:00:33.992Z,46.60
2018-09-26T04:01:07.249Z,46.60
2018-09-26T04:01:40.461Z,46.60
2018-09-26T04:02:13.662Z,46.60
2018-09-26T04:02:46.877Z,46.60
2018-09-26T04:03:20.066Z,46.60
2018-09-26T04:03:53.250Z,46.60
2018-09-26T04:04:26.475Z,46.60
2018-09-26T04:04:59.757Z,46.60
2018-09-26T04:05:33.060Z,46.60
2018-09-26T04:06:06.372Z,46.50
2018-09-26T04:06:39.610Z,46.60
2018-09-26T04:07:12.849Z,46.60
2018-09-26T04:07:46.046Z,46.60
2018-09-26T04:08:19.202Z,46.60
2018-09-26T04:08:52.391Z,46.60
2018-09-26T04:09:25.595Z,46.60
2018-09-26T04:09:58.803Z,46.50
2018-09-26T04:10:32.029Z,46.50
2018-09-26T04:11:05.194Z,46.50
2018-09-26T04:11:38.430Z,46.60
2018-09-26T04:12:11.649Z,46.60
2018-09-26T04:12:44.977Z,46.60
2018-09-26T04:13:18.239Z,46.60
2018-09-26T04:13:51.455Z,46.60
2018-09-26T04:14:24.654Z,46.60
2018-09-26T04:14:57.808Z,46.70
2018-09-26T04:15:31.002Z,46.60
2018-09-26T04:16:04.394Z,46.50
2018-09-26T04:16:37.619Z,46.60
2018-09-26T04:17:10.817Z,46.60
2018-09-26T04:17:43.997Z,46.60
2018-09-26T04:18:17.178Z,46.60
2018-09-26T04:18:50.354Z,46.60
2018-09-26T04:19:23.592Z,46.90
2018-09-26T04:19:56.781Z,46.50
2018-09-26T04:20:30.021Z,46.50
2018-09-26T04:21:03.397Z,46.60
2018-09-26T04:21:36.614Z,46.60
2018-09-26T04:22:09.841Z,46.60
2018-09-26T04:22:43.062Z,46.60
2018-09-26T04:23:16.295Z,46.50
2018-09-26T04:23:49.483Z,46.50
2018-09-26T04:24:22.685Z,46.60
2018-09-26T04:24:55.922Z,46.60
2018-09-26T04:25:29.122Z,46.50
2018-09-26T04:26:02.333Z,46.60
2018-09-26T04:26:35.650Z,46.60
2018-09-26T04:27:08.979Z,46.50
2018-09-26T04:27:42.299Z,46.40
2018-09-26T04:28:15.620Z,46.60
2018-09-26T04:28:48.810Z,46.50
2018-09-26T04:29:22.006Z,46.40
2018-09-26T04:29:55.180Z,46.50
2018-09-26T04:30:28.386Z,46.50
2018-09-26T04:31:01.589Z,46.50
2018-09-26T04:31:34.875Z,46.50
2018-09-26T04:32:08.079Z,46.60
2018-09-26T04:32:41.323Z,46.50
2018-09-26T04:33:14.896Z,46.60
2018-09-26T04:33:48.126Z,46.50
2018-09-26T04:34:21.529Z,46.60
2018-09-26T04:34:54.703Z,46.40
2018-09-26T04:35:27.955Z,46.50
2018-09-26T04:36:01.134Z,46.50
2018-09-26T04:36:34.378Z,46.40
2018-09-26T04:37:07.601Z,46.50
2018-09-26T04:37:40.806Z,46.40
2018-09-26T04:38:13.987Z,46.40
2018-09-26T04:38:47.265Z,46.50
2018-09-26T04:39:20.643Z,46.60
2018-09-26T04:39:53.803Z,46.40
2018-09-26T04:40:26.997Z,46.40
2018-09-26T04:41:00.222Z,46.40
2018-09-26T04:41:33.430Z,46.40
2018-09-26T04:42:06.709Z,46.40
2018-09-26T04:42:39.970Z,46.50
2018-09-26T04:43:13.208Z,46.40
2018-09-26T04:43:46.482Z,46.40
2018-09-26T04:44:19.726Z,46.40
2018-09-26T04:44:53.002Z,46.50
2018-09-26T04:45:26.359Z,46.40
2018-09-26T04:45:59.607Z,46.40
2018-09-26T04:46:32.889Z,46.40
2018-09-26T04:47:06.366Z,46.40
2018-09-26T04:47:39.720Z,46.30
2018-09-26T04:48:12.930Z,46.30
2018-09-26T04:48:46.168Z,46.40
2018-09-26T04:49:19.444Z,46.40
2018-09-26T04:49:52.645Z,46.40
2018-09-26T04:50:25.826Z,46.40
2018-09-26T04:50:59.058Z,46.50
2018-09-26T04:51:32.444Z,46.40
2018-09-26T04:52:05.625Z,46.30
2018-09-26T04:52:38.833Z,46.40
2018-09-26T04:53:12.049Z,46.50
2018-09-26T04:53:45.245Z,46.40
2018-09-26T04:54:18.445Z,46.50
2018-09-26T04:54:51.633Z,46.40
2018-09-26T04:55:24.865Z,46.80
2018-09-26T04:55:58.073Z,46.40
2018-09-26T04:56:31.270Z,46.40
2018-09-26T04:57:04.484Z,46.40
2018-09-26T04:57:37.690Z,46.40
2018-09-26T04:58:10.983Z,46.40
2018-09-26T04:58:44.188Z,46.40
2018-09-26T04:59:17.372Z,46.20
2018-09-26T04:59:50.533Z,46.30
2018-09-26T05:00:23.684Z,46.40
2018-09-26T05:00:56.885Z,46.40
2018-09-26T05:01:30.061Z,46.30
2018-09-26T05:02:03.226Z,47.00
2018-09-26T05:02:36.409Z,46.40
2018-09-26T05:03:09.670Z,46.50
2018-09-26T05:03:42.914Z,46.40
2018-09-26T05:04:16.158Z,46.40
2018-09-26T05:04:49.371Z,46.40
2018-09-26T05:05:22.551Z,46.20
2018-09-26T05:05:55.730Z,46.50
2018-09-26T05:06:28.980Z,46.30
2018-09-26T05:07:02.253Z,46.30
2018-09-26T05:07:35.829Z,46.40
2018-09-26T05:08:09.048Z,46.40
2018-09-26T05:08:42.292Z,46.40
2018-09-26T05:09:15.514Z,46.40
2018-09-26T05:09:48.690Z,46.50
2018-09-26T05:10:21.834Z,46.50
2018-09-26T05:10:55.017Z,46.50
2018-09-26T05:11:28.227Z,46.40
2018-09-26T05:12:01.399Z,46.50
2018-09-26T05:12:34.616Z,46.50
2018-09-26T05:13:07.799Z,46.40
2018-09-26T05:13:40.994Z,46.50
2018-09-26T05:14:14.193Z,46.40
2018-09-26T05:14:47.396Z,46.40
2018-09-26T05:15:20.830Z,46.40
2018-09-26T05:15:54.038Z,46.40
2018-09-26T05:16:27.281Z,46.30
2018-09-26T05:17:00.479Z,46.40
2018-09-26T05:17:33.681Z,46.40
2018-09-26T05:18:07.041Z,46.40
2018-09-26T05:18:40.266Z,46.40
2018-09-26T05:19:13.446Z,46.30
2018-09-26T05:19:46.688Z,46.40
2018-09-26T05:20:19.893Z,46.40
2018-09-26T05:20:53.070Z,46.50
2018-09-26T05:21:26.291Z,46.40
2018-09-26T05:21:59.485Z,46.40
2018-09-26T05:22:32.654Z,46.40
2018-09-26T05:23:05.922Z,46.40
2018-09-26T05:23:39.315Z,47.10
2018-09-26T05:24:12.534Z,46.50
2018-09-26T05:24:45.703Z,46.40
2018-09-26T05:25:18.888Z,46.40
2018-09-26T05:25:52.071Z,46.40
2018-09-26T05:26:25.286Z,46.50
2018-09-26T05:26:58.546Z,46.30
2018-09-26T05:27:31.781Z,46.90
2018-09-26T05:28:04.980Z,46.30
2018-09-26T05:28:38.267Z,46.40
2018-09-26T05:29:11.509Z,46.30
2018-09-26T05:29:44.740Z,46.30
2018-09-26T05:30:17.959Z,46.60
2018-09-26T05:30:51.328Z,46.20
2018-09-26T05:31:24.762Z,46.30
2018-09-26T05:31:57.962Z,46.30
2018-09-26T05:32:31.206Z,46.40
2018-09-26T05:33:04.366Z,46.30
2018-09-26T05:33:38.243Z,46.30
2018-09-26T05:34:11.449Z,46.90
2018-09-26T05:34:44.634Z,46.30
2018-09-26T05:35:17.827Z,46.30
2018-09-26T05:35:51.087Z,46.30
2018-09-26T05:36:24.312Z,46.30
2018-09-26T05:36:57.539Z,46.20
2018-09-26T05:37:30.717Z,46.30
2018-09-26T05:38:03.903Z,46.30
2018-09-26T05:38:37.107Z,46.40
2018-09-26T05:39:11.801Z,46.30
2018-09-26T05:39:45.441Z,46.20
2018-09-26T05:40:18.637Z,46.20
2018-09-26T05:40:51.868Z,46.30
2018-09-26T05:41:25.051Z,46.40
2018-09-26T05:41:58.263Z,46.40
2018-09-26T05:42:31.484Z,46.30
2018-09-26T05:43:04.738Z,46.40
2018-09-26T05:43:38.018Z,46.40
2018-09-26T05:44:11.290Z,46.30
2018-09-26T05:44:44.509Z,46.40
2018-09-26T05:45:17.757Z,46.30
2018-09-26T05:45:50.899Z,46.30
2018-09-26T05:46:24.061Z,46.30
2018-09-26T05:46:57.242Z,46.30
2018-09-26T05:47:30.459Z,46.20
2018-09-26T05:48:03.670Z,46.20
2018-09-26T05:48:37.046Z,46.20
2018-09-26T05:49:10.266Z,46.30
2018-09-26T05:49:43.550Z,46.20
2018-09-26T05:50:16.778Z,46.20
2018-09-26T05:50:50.189Z,46.20
2018-09-26T05:51:23.422Z,46.30
2018-09-26T05:51:56.629Z,46.20
2018-09-26T05:52:29.821Z,46.30
2018-09-26T05:53:03.023Z,46.30
2018-09-26T05:53:36.301Z,46.30
2018-09-26T05:54:09.724Z,46.30
2018-09-26T05:54:42.942Z,46.30
2018-09-26T05:55:16.139Z,46.30
2018-09-26T05:55:49.460Z,46.20
2018-09-26T05:56:22.683Z,46.20
2018-09-26T05:56:55.863Z,46.20
2018-09-26T05:57:29.034Z,46.20
2018-09-26T05:58:02.231Z,46.20
2018-09-26T05:58:35.475Z,46.20
2018-09-26T05:59:08.695Z,46.20
2018-09-26T05:59:41.970Z,46.30
2018-09-26T06:00:15.306Z,45.90
2018-09-26T06:00:48.840Z,46.20
2018-09-26T06:01:22.018Z,46.30
2018-09-26T06:01:55.238Z,46.90
2018-09-26T06:02:28.457Z,46.20
2018-09-26T06:03:01.648Z,46.20
2018-09-26T06:03:34.855Z,46.20
2018-09-26T06:04:08.116Z,46.20
2018-09-26T06:04:41.359Z,46.20
2018-09-26T06:05:14.552Z,46.20
2018-09-26T06:05:47.737Z,46.20
2018-09-26T06:06:20.926Z,46.30
2018-09-26T06:06:54.160Z,46.20
2018-09-26T06:07:27.349Z,46.20
2018-09-26T06:08:00.529Z,46.20
2018-09-26T06:08:33.727Z,46.30
2018-09-26T06:09:08.144Z,46.20
2018-09-26T06:09:41.389Z,46.20
2018-09-26T06:10:14.607Z,46.20
2018-09-26T06:10:47.800Z,46.20
2018-09-26T06:11:21.000Z,46.30
2018-09-26T06:11:54.432Z,46.20
2018-09-26T06:12:27.828Z,46.20
2018-09-26T06:13:01.054Z,46.20
2018-09-26T06:13:34.299Z,46.20
2018-09-26T06:14:07.708Z,46.30
2018-09-26T06:14:40.949Z,46.20
2018-09-26T06:15:14.185Z,46.30
2018-09-26T06:15:47.398Z,46.20
2018-09-26T06:16:20.656Z,46.20
2018-09-26T06:16:53.909Z,46.20
2018-09-26T06:17:27.115Z,46.20
2018-09-26T06:18:00.297Z,46.20
2018-09-26T06:18:33.445Z,46.20
2018-09-26T06:19:07.098Z,46.20
2018-09-26T06:19:40.433Z,46.10
2018-09-26T06:20:13.656Z,46.20
2018-09-26T06:20:46.856Z,46.20
2018-09-26T06:21:20.038Z,46.20
2018-09-26T06:21:53.207Z,46.20
2018-09-26T06:22:26.460Z,46.20
2018-09-26T06:22:59.690Z,46.20
2018-09-26T06:23:32.869Z,46.20
2018-09-26T06:24:06.269Z,46.20
2018-09-26T06:24:39.546Z,46.20
2018-09-26T06:25:12.993Z,46.20
2018-09-26T06:25:46.218Z,46.10
2018-09-26T06:26:19.400Z,46.20
2018-09-26T06:26:52.578Z,46.20
2018-09-26T06:27:25.766Z,46.30
2018-09-26T06:27:59.101Z,46.20
2018-09-26T06:28:32.265Z,46.20
2018-09-26T06:29:05.481Z,46.20
2018-09-26T06:29:38.753Z,46.70
2018-09-26T06:30:12.028Z,46.10
2018-09-26T06:30:45.253Z,46.20
2018-09-26T06:31:18.531Z,46.10
2018-09-26T06:31:51.700Z,46.10
2018-09-26T06:32:24.949Z,46.10
2018-09-26T06:32:58.134Z,46.20
2018-09-26T06:33:31.331Z,46.20
2018-09-26T06:34:04.544Z,46.10
2018-09-26T06:34:37.801Z,46.20
2018-09-26T06:35:11.061Z,46.10
2018-09-26T06:35:44.302Z,46.20
2018-09-26T06:36:17.484Z,46.20
2018-09-26T06:36:50.678Z,46.20
2018-09-26T06:37:23.872Z,46.30
2018-09-26T06:37:57.076Z,46.20
2018-09-26T06:38:30.274Z,46.20
2018-09-26T06:39:03.963Z,46.30
2018-09-26T06:39:37.208Z,46.20
2018-09-26T06:40:10.457Z,46.30
2018-09-26T06:40:43.679Z,46.30
2018-09-26T06:41:16.855Z,46.30
2018-09-26T06:41:50.056Z,46.20
2018-09-26T06:42:23.299Z,46.20
2018-09-26T06:42:56.548Z,46.30
2018-09-26T06:43:29.794Z,46.30
2018-09-26T06:44:03.030Z,46.30
2018-09-26T06:44:36.228Z,46.30
2018-09-26T06:45:09.824Z,46.40
2018-09-26T06:45:43.034Z,46.30
2018-09-26T06:46:16.279Z,46.20
2018-09-26T06:46:49.502Z,46.40
2018-09-26T06:47:22.732Z,46.30
2018-09-26T06:47:56.003Z,46.30
2018-09-26T06:48:29.196Z,46.40
2018-09-26T06:49:02.461Z,46.30
2018-09-26T06:49:35.732Z,46.20
2018-09-26T06:50:08.918Z,46.30
2018-09-26T06:50:42.147Z,46.30
2018-09-26T06:51:15.354Z,46.30
2018-09-26T06:51:48.559Z,46.40
2018-09-26T06:52:21.795Z,46.20
2018-09-26T06:52:55.011Z,46.40
2018-09-26T06:53:28.229Z,46.40
2018-09-26T06:54:02.010Z,46.20
2018-09-26T06:54:35.359Z,46.30
2018-09-26T06:55:08.657Z,46.40
2018-09-26T06:55:41.937Z,46.30
2018-09-26T06:56:15.142Z,46.20
2018-09-26T06:56:48.334Z,46.30
2018-09-26T06:57:21.494Z,46.30
2018-09-26T06:57:54.703Z,46.30
2018-09-26T06:58:27.878Z,46.30
2018-09-26T06:59:01.083Z,46.40
2018-09-26T06:59:34.315Z,46.50
2018-09-26T07:00:07.916Z,46.40
2018-09-26T07:00:41.369Z,46.40
2018-09-26T07:01:14.573Z,46.30
2018-09-26T07:01:47.789Z,46.30
2018-09-26T07:02:20.963Z,46.50
2018-09-26T07:02:54.269Z,46.40
2018-09-26T07:03:27.485Z,46.50
2018-09-26T07:04:00.676Z,46.50
2018-09-26T07:04:33.923Z,46.30
2018-09-26T07:05:07.229Z,46.50
2018-09-26T07:05:40.440Z,46.50
2018-09-26T07:06:13.652Z,46.50
2018-09-26T07:06:46.878Z,46.40
2018-09-26T07:07:20.077Z,46.50
2018-09-26T07:07:53.308Z,46.50
2018-09-26T07:08:26.537Z,46.60
2018-09-26T07:08:59.738Z,46.50
2018-09-26T07:09:32.894Z,46.50