createdAt,value
2017-09-15T00:00:07.971Z,95546.09
2017-09-15T00:02:34.165Z,95546.71
2017-09-15T00:05:01.196Z,95548.48
2017-09-15T00:07:28.194Z,95554.98
2017-09-15T00:09:54.489Z,95548.33
2017-09-15T00:12:21.505Z,95548.62
2017-09-15T00:14:47.713Z,95544.95
2017-09-15T00:17:13.966Z,95541.06
2017-09-15T00:19:40.185Z,95544.92
2017-09-15T00:22:06.436Z,95549.66
2017-09-15T00:24:32.633Z,95546.81
2017-09-15T00:27:01.658Z,95541.48
2017-09-15T00:29:27.879Z,95535.30
2017-09-15T00:31:54.126Z,95531.70
2017-09-15T00:34:20.415Z,95534.28
2017-09-15T00:36:47.419Z,95531.03
2017-09-15T00:39:13.671Z,95527.45
2017-09-15T00:41:39.985Z,95533.31
2017-09-15T00:44:06.229Z,95524.92
2017-09-15T00:46:32.433Z,95524.48
2017-09-15T00:48:59.845Z,95523.40
2017-09-15T00:51:26.226Z,95525.78
2017-09-15T00:53:52.530Z,95529.20
2017-09-15T00:56:18.765Z,95522.22
2017-09-15T00:58:45.809Z,95521.62
2017-09-15T01:01:12.121Z,95524.70
2017-09-15T01:03:38.328Z,95516.76
2017-09-15T01:06:04.557Z,95517.58
2017-09-15T01:08:30.849Z,95518.82
2017-09-15T01:10:57.087Z,95525.73
2017-09-15T01:13:23.381Z,95528.55
2017-09-15T01:15:49.611Z,95524.63
2017-09-15T01:18:15.826Z,95530.85
2017-09-15T01:20:42.233Z,95533.35
2017-09-15T01:23:08.578Z,95535.35
2017-09-15T01:25:34.857Z,95527.51
2017-09-15T01:28:01.133Z,95529.20
2017-09-15T01:30:27.439Z,95527.55
2017-09-15T01:32:53.665Z,95534.77
2017-09-15T01:35:19.850Z,95534.87
2017-09-15T01:37:46.143Z,95543.11
2017-09-15T01:40:12.413Z,95536.07
2017-09-15T01:42:38.720Z,95541.14
2017-09-15T01:45:04.955Z,95537.41
2017-09-15T01:47:31.165Z,95540.22
2017-09-15T01:49:57.442Z,95531.42
2017-09-15T01:52:23.735Z,95536.80
2017-09-15T01:54:49.971Z,95537.00
2017-09-15T01:57:16.278Z,95540.89
2017-09-15T01:59:43.261Z,95542.57
2017-09-15T02:02:09.474Z,95542.25
2017-09-15T02:04:36.454Z,95549.98
2017-09-15T02:07:02.676Z,95555.83
2017-09-15T02:09:28.913Z,95553.72
2017-09-15T02:11:55.211Z,95555.25
2017-09-15T02:14:22.194Z,95542.84
2017-09-15T02:16:48.441Z,95541.08
2017-09-15T02:19:14.714Z,95539.87
2017-09-15T02:21:40.908Z,95539.97
2017-09-15T02:24:07.105Z,95534.81
2017-09-15T02:26:33.378Z,95534.20
2017-09-15T02:28:59.637Z,95537.20
2017-09-15T02:31:25.832Z,95531.64
2017-09-15T02:33:52.135Z,95531.81
2017-09-15T02:36:18.402Z,95524.77
2017-09-15T02:38:44.651Z,95532.27
2017-09-15T02:41:10.927Z,95526.13
2017-09-15T02:43:37.210Z,95529.85
2017-09-15T02:46:03.390Z,95527.25
2017-09-15T02:48:29.705Z,95531.17
2017-09-15T02:50:55.972Z,95530.51
2017-09-15T02:53:22.261Z,95529.22
2017-09-15T02:55:48.582Z,95529.07
2017-09-15T02:58:16.614Z,95529.62
2017-09-15T03:00:42.909Z,95531.09
2017-09-15T03:03:09.142Z,95521.69
2017-09-15T03:05:35.381Z,95516.72
2017-09-15T03:08:01.933Z,95519.86
2017-09-15T03:10:28.162Z,95522.91
2017-09-15T03:12:54.382Z,95523.31
2017-09-15T03:15:20.618Z,95528.45
2017-09-15T03:17:46.853Z,95530.22
2017-09-15T03:20:13.226Z,95521.86
2017-09-15T03:22:39.541Z,95525.78
2017-09-15T03:25:05.788Z,95536.05
2017-09-15T03:27:33.996Z,95533.11
2017-09-15T03:30:00.321Z,95530.42
2017-09-15T03:32:26.650Z,95520.81
2017-09-15T03:34:52.999Z,95522.97
2017-09-15T03:37:19.518Z,95515.08
2017-09-15T03:39:45.769Z,95512.86
2017-09-15T03:42:12.065Z,95513.01
2017-09-15T03:44:38.364Z,95512.77
2017-09-15T03:47:04.556Z,95512.13
2017-09-15T03:49:30.873Z,95505.47
2017-09-15T03:51:57.069Z,95502.90
2017-09-15T03:54:23.361Z,95498.00
2017-09-15T03:56:49.598Z,95494.75
2017-09-15T03:59:15.826Z,95491.17
2017-09-15T04:01:42.686Z,95485.86
2017-09-15T04:04:09.714Z,95485.45
2017-09-15T04:06:36.018Z,95485.59
2017-09-15T04:09:07.005Z,95484.50
2017-09-15T04:11:33.377Z,95480.34
2017-09-15T04:13:59.677Z,95479.04
2017-09-15T04:16:25.946Z,95481.29
2017-09-15T04:18:52.326Z,95481.91
2017-09-15T04:21:20.341Z,95486.16
2017-09-15T04:23:46.667Z,95489.18
2017-09-15T04:26:12.865Z,95482.67
2017-09-15T04:28:39.864Z,95482.33
2017-09-15T04:31:06.188Z,95488.39
2017-09-15T04:33:32.405Z,95486.02
2017-09-15T04:35:58.657Z,95486.53
2017-09-15T04:38:25.091Z,95476.92
2017-09-15T04:40:51.349Z,95470.76
2017-09-15T04:43:17.582Z,95472.17
2017-09-15T04:45:43.965Z,95467.50
2017-09-15T04:48:10.232Z,95470.60
2017-09-15T04:50:40.821Z,95473.64
2017-09-15T04:53:07.377Z,95474.84
2017-09-15T04:55:33.675Z,95478.12
2017-09-15T04:57:59.879Z,95475.56
2017-09-15T05:00:26.430Z,95475.71
2017-09-15T05:02:52.690Z,95483.45
2017-09-15T05:05:19.098Z,95478.33
2017-09-15T05:07:45.398Z,95477.95
2017-09-15T05:10:12.418Z,95476.12
2017-09-15T05:12:38.722Z,95484.46
2017-09-15T05:15:04.918Z,95481.66
2017-09-15T05:17:31.890Z,95476.41
2017-09-15T05:19:58.190Z,95472.94
2017-09-15T05:22:25.229Z,95470.07
2017-09-15T05:24:51.587Z,95474.09
2017-09-15T05:27:18.618Z,95474.81
2017-09-15T05:29:44.820Z,95472.64
2017-09-15T05:32:11.111Z,95471.03
2017-09-15T05:34:38.093Z,95468.55
2017-09-15T05:37:04.319Z,95460.08
2017-09-15T05:39:30.563Z,95467.30
2017-09-15T05:41:56.806Z,95466.48
2017-09-15T05:44:23.457Z,95465.84
2017-09-15T05:46:49.794Z,95455.64
2017-09-15T05:49:16.010Z,95463.94
2017-09-15T05:51:42.279Z,95460.45
2017-09-15T05:54:08.573Z,95450.39
2017-09-15T05:56:38.213Z,95444.77
2017-09-15T05:59:04.490Z,95451.05
2017-09-15T06:01:30.786Z,95446.67
2017-09-15T06:03:58.642Z,95444.42
2017-09-15T06:06:24.974Z,95449.63
2017-09-15T06:08:51.198Z,95441.58
2017-09-15T06:11:17.385Z,95445.75
2017-09-15T06:13:43.705Z,95443.61
2017-09-15T06:16:09.928Z,95458.17
2017-09-15T06:18:36.138Z,95453.66
2017-09-15T06:21:02.391Z,95455.30
2017-09-15T06:23:28.744Z,95454.64
2017-09-15T06:25:55.048Z,95450.08
2017-09-15T06:28:25.222Z,95452.11
2017-09-15T06:30:51.447Z,95453.17
2017-09-15T06:33:17.734Z,95449.23
2017-09-15T06:35:47.950Z,95452.10
2017-09-15T06:38:14.850Z,95449.45
2017-09-15T06:40:41.111Z,95444.80
2017-09-15T06:43:12.285Z,95446.66
2017-09-15T06:45:39.039Z,95440.23
2017-09-15T06:48:05.794Z,95443.87
2017-09-15T06:50:36.966Z,95438.40
2017-09-15T06:53:04.293Z,95439.62
2017-09-15T06:55:30.561Z,95439.34
2017-09-15T06:57:56.811Z,95430.86
2017-09-15T07:00:23.127Z,95433.59
2017-09-15T07:02:49.385Z,95433.80
2017-09-15T07:05:15.905Z,95440.63
2017-09-15T07:07:42.278Z,95443.64
2017-09-15T07:10:09.397Z,95445.97
2017-09-15T07:12:35.645Z,95441.36
2017-09-15T07:15:01.966Z,95444.64
2017-09-15T07:17:28.201Z,95448.81
2017-09-15T07:19:54.413Z,95450.87
2017-09-15T07:22:22.112Z,95448.27
2017-09-15T07:24:48.322Z,95451.88
2017-09-15T07:27:14.597Z,95444.66
2017-09-15T07:29:40.924Z,95448.78
2017-09-15T07:32:07.248Z,95452.00
2017-09-15T07:34:33.470Z,95448.82
2017-09-15T07:36:59.710Z,95452.41
2017-09-15T07:39:25.921Z,95453.72
2017-09-15T07:41:52.194Z,95449.05
2017-09-15T07:44:18.630Z,95445.33
2017-09-15T07:46:45.082Z,95441.06
2017-09-15T07:49:12.067Z,95440.88
2017-09-15T07:51:39.066Z,95434.16
2017-09-15T07:54:05.364Z,95434.55
2017-09-15T07:56:31.666Z,95435.28
2017-09-15T07:58:58.665Z,95433.83
2017-09-15T08:01:24.905Z,95430.09
2017-09-15T08:03:52.219Z,95437.38
2017-09-15T08:06:18.532Z,95432.91
2017-09-15T08:08:44.847Z,95435.31
2017-09-15T08:11:12.062Z,95425.23
2017-09-15T08:13:39.061Z,95424.25
2017-09-15T08:16:05.480Z,95430.95
2017-09-15T08:18:36.231Z,95423.08
2017-09-15T08:21:09.448Z,95420.80
2017-09-15T08:23:36.049Z,95416.66
2017-09-15T08:26:05.186Z,95411.89
2017-09-15T08:28:40.896Z,95405.53
2017-09-15T08:31:10.127Z,95407.72
2017-09-15T08:33:41.342Z,95403.59
2017-09-15T08:36:21.216Z,95398.01
2017-09-15T08:41:32.469Z,95395.88
2017-09-15T08:44:02.162Z,95395.33
2017-09-15T08:46:37.726Z,95394.61
2017-09-15T08:49:19.687Z,95389.30
2017-09-15T08:54:31.766Z,95387.88
2017-09-15T08:57:08.019Z,95388.84
2017-09-15T08:59:47.621Z,95392.39
2017-09-15T09:02:20.025Z,95398.36
2017-09-15T09:04:48.373Z,95390.11
2017-09-15T09:07:22.691Z,95384.30
2017-09-15T09:09:49.354Z,95374.69
2017-09-15T09:12:15.647Z,95372.74
2017-09-15T09:14:49.351Z,95369.82
2017-09-15T09:17:19.714Z,95358.27
2017-09-15T09:19:47.221Z,95358.52
2017-09-15T09:22:13.441Z,95353.56
2017-09-15T09:24:43.555Z,95345.36
2017-09-15T09:27:15.421Z,95341.53
2017-09-15T09:29:46.883Z,95339.26
2017-09-15T09:32:18.587Z,95335.95
2017-09-15T09:34:48.103Z,95328.67
2017-09-15T09:37:19.163Z,95329.59
2017-09-15T09:39:52.270Z,95327.77
2017-09-15T09:42:22.979Z,95317.09
2017-09-15T09:44:53.028Z,95316.98
2017-09-15T09:47:26.170Z,95317.72
2017-09-15T09:49:58.354Z,95311.80
2017-09-15T09:52:28.537Z,95303.41
2017-09-15T09:55:02.993Z,95293.03
2017-09-15T09:57:36.031Z,95293.29
2017-09-15T10:00:07.096Z,95290.72
2017-09-15T10:02:37.832Z,95291.27
2017-09-15T10:05:07.588Z,95285.25
2017-09-15T10:07:42.041Z,95288.77
2017-09-15T10:10:15.002Z,95285.73
2017-09-15T10:12:45.055Z,95282.83
2017-09-15T10:15:16.004Z,95282.27
2017-09-15T10:17:45.975Z,95283.10
2017-09-15T10:20:15.687Z,95291.72
2017-09-15T10:22:45.299Z,95299.59
2017-09-15T10:25:13.363Z,95293.21
2017-09-15T10:27:44.051Z,95284.98
2017-09-15T10:30:14.514Z,95282.75
2017-09-15T10:32:43.844Z,95289.42
2017-09-15T10:35:14.519Z,95283.93
2017-09-15T10:37:48.574Z,95284.84
2017-09-15T10:40:20.938Z,95292.88
2017-09-15T10:42:51.146Z,95285.69
2017-09-15T10:45:22.566Z,95281.44
2017-09-15T10:47:53.790Z,95271.55
2017-09-15T10:50:28.613Z,95275.85
2017-09-15T10:53:00.389Z,95271.27
2017-09-15T10:55:30.240Z,95272.41
2017-09-15T10:58:07.684Z,95263.16
2017-09-15T11:00:39.138Z,95266.39
2017-09-15T11:03:07.907Z,95271.01
2017-09-15T11:05:37.809Z,95272.48
2017-09-15T11:08:09.889Z,95261.22
2017-09-15T11:10:39.751Z,95252.96
2017-09-15T11:13:10.986Z,95255.91
2017-09-15T11:15:40.493Z,95256.42
2017-09-15T11:18:11.933Z,95248.68
2017-09-15T11:20:42.759Z,95248.07
2017-09-15T11:23:13.683Z,95265.04
2017-09-15T11:25:45.284Z,95260.61
2017-09-15T11:28:16.227Z,95254.30
2017-09-15T11:30:47.791Z,95244.37
2017-09-15T11:33:20.341Z,95240.59
2017-09-15T11:35:50.705Z,95230.13
2017-09-15T11:38:20.297Z,95228.14
2017-09-15T11:40:50.049Z,95215.14
2017-09-15T11:43:19.994Z,95217.04
2017-09-15T11:45:51.362Z,95208.53
2017-09-15T11:48:22.930Z,95210.80
2017-09-15T11:50:54.302Z,95211.52
2017-09-15T11:53:22.859Z,95208.98
2017-09-15T11:55:52.308Z,95206.13
2017-09-15T11:58:23.123Z,95209.31
2017-09-15T12:00:53.972Z,95221.34
2017-09-15T12:03:23.555Z,95226.67
2017-09-15T12:05:53.746Z,95232.50
2017-09-15T12:08:20.435Z,95237.30
2017-09-15T12:10:47.471Z,95237.83
2017-09-15T12:13:14.451Z,95238.44
2017-09-15T12:29:05.195Z,95256.81
2017-09-15T12:31:35.286Z,95258.02
2017-09-15T12:34:03.957Z,95258.23
2017-09-15T12:36:30.460Z,95247.72
2017-09-15T12:39:02.014Z,95249.23
2017-09-15T12:41:28.429Z,95247.92
2017-09-15T12:43:55.365Z,95241.88
2017-09-15T12:46:22.425Z,95238.03
2017-09-15T12:48:49.484Z,95233.95
2017-09-15T12:51:16.469Z,95227.40
2017-09-15T12:53:42.912Z,95218.94
2017-09-15T12:56:09.130Z,95207.48
2017-09-15T12:58:35.387Z,95212.66
2017-09-15T13:01:01.657Z,95209.20
2017-09-15T13:03:27.863Z,95198.81
2017-09-15T13:05:54.153Z,95202.75
2017-09-15T13:08:21.269Z,95208.28
2017-09-15T13:10:47.611Z,95209.02
2017-09-15T13:13:13.881Z,95209.61
2017-09-15T13:15:40.874Z,95198.98
2017-09-15T13:18:07.126Z,95198.39
2017-09-15T13:20:33.435Z,95197.16
2017-09-15T13:22:59.765Z,95204.00
2017-09-15T13:25:28.280Z,95201.35
2017-09-15T13:27:54.506Z,95188.75
2017-09-15T13:30:20.910Z,95188.97
2017-09-15T13:32:47.237Z,95189.15
2017-09-15T13:35:13.526Z,95179.67
2017-09-15T13:37:39.812Z,95187.99
2017-09-15T13:40:06.102Z,95186.81
2017-09-15T13:42:32.405Z,95176.19
2017-09-15T13:44:58.658Z,95181.92
2017-09-15T13:47:30.946Z,95189.49
2017-09-15T13:49:58.305Z,95180.31
2017-09-15T13:52:29.955Z,95188.31
2017-09-15T13:55:00.571Z,95189.33
2017-09-15T13:57:32.002Z,95190.27
2017-09-15T14:00:05.621Z,95194.48
2017-09-15T14:02:37.696Z,95193.08
2017-09-15T14:05:04.126Z,95197.41
2017-09-15T14:07:35.522Z,95199.69
2017-09-15T14:10:07.974Z,95205.27
2017-09-15T14:12:40.143Z,95211.88
2017-09-15T14:15:11.410Z,95217.25
2017-09-15T14:17:44.662Z,95215.73
2017-09-15T14:20:11.369Z,95215.27
2017-09-15T14:22:43.043Z,95215.38
2017-09-15T14:25:09.717Z,95217.54
2017-09-15T14:27:35.976Z,95216.75
2017-09-15T14:30:03.234Z,95198.42
2017-09-15T14:32:29.760Z,95201.31
2017-09-15T14:34:55.991Z,95201.29
2017-09-15T14:37:22.178Z,95205.16
2017-09-15T14:39:49.249Z,95202.10
2017-09-15T14:42:15.506Z,95192.78
2017-09-15T14:44:42.778Z,95186.89
2017-09-15T14:47:09.020Z,95180.77
2017-09-15T14:49:35.355Z,95183.82
2017-09-15T14:52:01.558Z,95186.30
2017-09-15T14:54:27.809Z,95169.34
2017-09-15T14:56:54.049Z,95168.45
2017-09-15T14:59:21.330Z,95163.38
2017-09-15T15:01:48.453Z,95161.73
2017-09-15T15:04:14.683Z,95153.53
2017-09-15T15:06:40.926Z,95144.33
2017-09-15T15:09:07.189Z,95130.25
2017-09-15T15:11:33.817Z,95139.27
2017-09-15T15:14:00.021Z,95133.13
2017-09-15T15:16:26.245Z,95135.45
2017-09-15T15:18:52.579Z,95132.52
2017-09-15T15:21:18.790Z,95132.13
2017-09-15T15:23:45.070Z,95124.19
2017-09-15T15:26:11.361Z,95119.79
2017-09-15T15:28:38.353Z,95116.22
2017-09-15T15:31:04.758Z,95112.80
2017-09-15T15:33:31.781Z,95111.85
2017-09-15T15:35:58.005Z,95105.12
2017-09-15T15:38:24.271Z,95108.66
2017-09-15T15:40:51.293Z,95109.18
2017-09-15T15:43:19.344Z,95106.67
2017-09-15T15:45:45.547Z,95111.94
2017-09-15T15:48:12.141Z,95109.84
2017-09-15T15:50:38.484Z,95119.66
2017-09-15T15:53:04.721Z,95112.48
2017-09-15T15:55:31.065Z,95113.75
2017-09-15T15:57:57.382Z,95119.25
2017-09-15T16:00:23.614Z,95120.30
2017-09-15T16:02:49.848Z,95121.44
2017-09-15T16:05:16.057Z,95126.16
2017-09-15T16:07:43.268Z,95134.02
2017-09-15T16:10:09.612Z,95134.11
2017-09-15T16:12:36.598Z,95138.86
2017-09-15T16:15:08.277Z,95137.98
2017-09-15T16:17:35.861Z,95137.74
2017-09-15T16:20:02.128Z,95129.56
2017-09-15T16:22:29.154Z,95124.00
2017-09-15T16:25:00.709Z,95124.81
2017-09-15T16:27:33.893Z,95130.13
2017-09-15T16:30:09.952Z,95131.33
2017-09-15T16:32:40.974Z,95134.08
2017-09-15T16:35:10.029Z,95130.90
2017-09-15T16:37:40.627Z,95123.19
2017-09-15T16:40:13.821Z,95121.97
2017-09-15T16:42:47.005Z,95125.94
2017-09-15T16:45:20.158Z,95127.56
2017-09-15T16:47:53.411Z,95119.38
2017-09-15T16:50:19.806Z,95127.20
2017-09-15T16:52:46.075Z,95126.15
2017-09-15T16:55:12.364Z,95122.69
2017-09-15T16:57:39.337Z,95123.45
2017-09-15T17:00:05.748Z,95129.67
2017-09-15T17:02:32.698Z,95129.14
2017-09-15T17:04:59.821Z,95129.66
2017-09-15T17:07:26.169Z,95127.60
2017-09-15T17:09:52.490Z,95129.88
2017-09-15T17:12:18.929Z,95127.28
2017-09-15T17:14:46.169Z,95122.58
2017-09-15T17:17:12.351Z,95124.61
2017-09-15T17:19:38.661Z,95124.06
2017-09-15T17:22:04.966Z,95122.31
2017-09-15T17:24:31.386Z,95128.25
2017-09-15T17:26:58.602Z,95138.27
2017-09-15T17:29:24.874Z,95142.44
2017-09-15T17:31:51.162Z,95145.02
2017-09-15T17:34:17.379Z,95150.36
2017-09-15T17:36:43.700Z,95154.80
2017-09-15T17:39:09.949Z,95154.61
2017-09-15T17:41:36.305Z,95151.88
2017-09-15T17:44:02.542Z,95161.44
2017-09-15T17:46:28.885Z,95156.66
2017-09-15T17:48:55.523Z,95158.18
2017-09-15T17:51:21.854Z,95160.08
2017-09-15T17:53:48.186Z,95169.62
2017-09-15T17:56:14.518Z,95170.17
2017-09-15T17:58:40.816Z,95171.86
2017-09-15T18:01:07.069Z,95175.80
2017-09-15T18:03:33.319Z,95172.62
2017-09-15T18:06:00.396Z,95171.14
2017-09-15T18:08:27.409Z,95175.84
2017-09-15T18:10:54.027Z,95178.63
2017-09-15T18:13:20.306Z,95175.86
2017-09-15T18:15:46.541Z,95171.57
2017-09-15T18:18:12.792Z,95174.20
2017-09-15T18:20:39.181Z,95182.94
2017-09-15T18:23:05.420Z,95181.64
2017-09-15T18:25:31.715Z,95184.06
2017-09-15T18:27:58.131Z,95187.98
2017-09-15T18:30:24.577Z,95188.91
2017-09-15T18:32:50.802Z,95189.09
2017-09-15T18:35:17.029Z,95185.92
2017-09-15T18:37:43.287Z,95190.03
2017-09-15T18:40:09.638Z,95188.36
2017-09-15T18:42:41.455Z,95194.11
2017-09-15T18:45:08.317Z,95195.20
2017-09-15T18:47:34.705Z,95196.28
2017-09-15T18:50:02.743Z,95202.05
2017-09-15T18:52:29.431Z,95210.06
2017-09-15T18:54:55.775Z,95204.32
2017-09-15T18:57:22.040Z,95198.14
2017-09-15T18:59:48.414Z,95198.70
2017-09-15T19:02:15.401Z,95203.13
2017-09-15T19:04:41.649Z,95196.42
2017-09-15T19:07:07.902Z,95193.63
2017-09-15T19:09:34.117Z,95190.45
2017-09-15T19:12:00.393Z,95181.89
2017-09-15T19:14:26.749Z,95176.66
2017-09-15T19:16:53.772Z,95172.19
2017-09-15T19:19:19.985Z,95172.78
2017-09-15T19:21:46.836Z,95178.37
2017-09-15T19:24:13.991Z,95171.67
2017-09-15T19:26:40.453Z,95160.69
2017-09-15T19:29:06.855Z,95157.34
2017-09-15T19:31:33.120Z,95159.20
2017-09-15T19:33:59.430Z,95154.55
2017-09-15T19:36:25.686Z,95164.04
2017-09-15T19:38:51.913Z,95162.73
2017-09-15T19:41:18.194Z,95160.50
2017-09-15T19:43:44.473Z,95147.66
2017-09-15T19:46:10.718Z,95139.66
2017-09-15T19:48:37.291Z,95135.93
2017-09-15T19:51:04.414Z,95135.95
2017-09-15T19:53:30.639Z,95135.40
2017-09-15T19:55:56.893Z,95133.35
2017-09-15T19:58:23.142Z,95145.98
2017-09-15T20:00:49.480Z,95139.28
2017-09-15T20:03:15.790Z,95139.65
2017-09-15T20:05:42.291Z,95144.12
2017-09-15T20:08:09.290Z,95141.29
2017-09-15T20:10:35.578Z,95144.63
2017-09-15T20:13:02.029Z,95143.14
2017-09-15T20:15:28.214Z,95147.06
2017-09-15T20:17:54.528Z,95148.73
2017-09-15T20:20:20.863Z,95147.62
2017-09-15T20:22:47.121Z,95151.15
2017-09-15T20:25:13.415Z,95143.51
2017-09-15T20:27:39.694Z,95134.73
2017-09-15T20:30:05.910Z,95133.80
2017-09-15T20:32:32.250Z,95134.17
2017-09-15T20:34:59.229Z,95136.96
2017-09-15T20:37:25.533Z,95135.84
2017-09-15T20:39:51.874Z,95136.40
2017-09-15T20:42:18.109Z,95148.30
2017-09-15T20:44:44.440Z,95135.65
2017-09-15T20:47:11.766Z,95139.74
2017-09-15T20:49:38.027Z,95134.53
2017-09-15T20:52:05.227Z,95133.78
2017-09-15T20:54:31.582Z,95143.64
2017-09-15T20:56:59.827Z,95143.65
2017-09-15T20:59:26.006Z,95153.14
2017-09-15T21:01:52.542Z,95163.54
2017-09-15T21:04:18.814Z,95161.82
2017-09-15T21:06:44.997Z,95148.78
2017-09-15T21:09:12.121Z,95154.17
2017-09-15T21:11:38.486Z,95153.02
2017-09-15T21:14:04.777Z,95150.41
2017-09-15T21:16:31.045Z,95148.36
2017-09-15T21:18:57.349Z,95140.17
2017-09-15T21:21:23.680Z,95148.72
2017-09-15T21:23:49.940Z,95148.34
2017-09-15T21:26:16.233Z,95151.88
2017-09-15T21:28:43.038Z,95163.28
2017-09-15T21:31:10.324Z,95170.91
2017-09-15T21:33:37.515Z,95177.41
2017-09-15T21:36:03.799Z,95167.55
2017-09-15T21:38:30.825Z,95164.03
2017-09-15T21:40:57.031Z,95159.19
2017-09-15T21:43:23.337Z,95144.50
2017-09-15T21:45:49.614Z,95131.11
2017-09-15T21:48:16.882Z,95130.36
2017-09-15T21:50:43.121Z,95135.94
2017-09-15T21:53:11.502Z,95127.97
2017-09-15T21:55:42.860Z,95135.04
2017-09-15T21:58:09.414Z,95129.08
2017-09-15T22:00:35.698Z,95136.33
2017-09-15T22:03:01.947Z,95122.00
2017-09-15T22:05:28.179Z,95115.87
2017-09-15T22:07:54.426Z,95110.24
2017-09-15T22:10:21.140Z,95116.36
2017-09-15T22:12:47.710Z,95117.66
2017-09-15T22:15:15.142Z,95114.32
2017-09-15T22:17:41.422Z,95109.48
2017-09-15T22:20:08.237Z,95104.45
2017-09-15T22:22:34.490Z,95113.56
2017-09-15T22:25:00.738Z,95112.81
2017-09-15T22:27:27.034Z,95118.20
2017-09-15T22:29:53.301Z,95108.91
2017-09-15T22:32:19.553Z,95107.79
2017-09-15T22:34:46.574Z,95104.81
2017-09-15T22:37:12.793Z,95095.53
2017-09-15T22:39:39.077Z,95099.63
2017-09-15T22:42:05.385Z,95091.82
2017-09-15T22:44:31.577Z,95096.85
2017-09-15T22:46:58.591Z,95098.34
2017-09-15T22:49:24.875Z,95093.36
2017-09-15T22:51:51.162Z,95088.34
2017-09-15T22:54:29.756Z,95088.16
2017-09-15T22:56:55.982Z,95093.33
2017-09-15T22:59:23.242Z,95075.88
2017-09-15T23:01:49.610Z,95078.11
2017-09-15T23:04:15.925Z,95079.00
2017-09-15T23:06:42.114Z,95090.34
2017-09-15T23:09:09.127Z,95095.41
2017-09-15T23:11:35.309Z,95088.15
2017-09-15T23:14:01.550Z,95090.16
2017-09-15T23:16:27.733Z,95077.14
2017-09-15T23:18:54.026Z,95076.95
2017-09-15T23:21:20.287Z,95076.58
2017-09-15T23:23:46.558Z,95078.44
2017-09-15T23:26:13.598Z,95078.05
2017-09-15T23:28:39.911Z,95077.51
2017-09-15T23:31:06.144Z,95075.09
2017-09-15T23:33:32.462Z,95080.12
2017-09-15T23:35:58.716Z,95090.94
2017-09-15T23:38:24.925Z,95095.22
2017-09-15T23:40:51.199Z,95095.78
2017-09-15T23:43:17.410Z,95096.53
2017-09-15T23:45:43.625Z,95100.81
2017-09-15T23:48:09.884Z,95099.88
2017-09-15T23:50:36.074Z,95097.66
2017-09-15T23:53:02.357Z,95101.38
2017-09-15T23:55:28.684Z,95102.86
2017-09-15T23:57:54.945Z,95103.23
