createdAt,value
2023-03-19T00:05:01.662Z,73.7
2023-03-19T00:10:42.669Z,73.8
2023-03-19T00:16:22.790Z,73.9
2023-03-19T00:22:07.059Z,74.1
2023-03-19T00:27:43.477Z,74.1
2023-03-19T00:33:34.546Z,74.1
2023-03-19T00:39:29.844Z,73.8
2023-03-19T00:45:07.396Z,74.1
2023-03-19T00:50:46.783Z,74
2023-03-19T00:56:30.608Z,73.9
2023-03-19T01:02:08.331Z,74.1
2023-03-19T01:07:45.531Z,74
2023-03-19T01:13:28.989Z,73.8
2023-03-19T01:19:04.493Z,74
2023-03-19T01:24:42.928Z,74
2023-03-19T01:30:25.814Z,74
2023-03-19T01:36:04.132Z,74.2
2023-03-19T01:42:09.250Z,74.2
2023-03-19T01:47:46.948Z,74.2
2023-03-19T01:54:09.740Z,74
2023-03-19T01:59:47.871Z,74.1
2023-03-19T02:05:26.942Z,74.3
2023-03-19T02:11:02.312Z,74.2
2023-03-19T02:17:09.316Z,73.9
2023-03-19T02:22:50.319Z,74.2
2023-03-19T02:28:25.323Z,74.4
2023-03-19T02:34:02.733Z,74.7
2023-03-19T02:39:41.061Z,74.9
2023-03-19T02:45:37.456Z,74.9
2023-03-19T02:51:20.279Z,74.9
2023-03-19T02:57:28.916Z,74.8
2023-03-19T03:03:04.427Z,74.7
2023-03-19T03:08:51.231Z,75
2023-03-19T03:14:26.585Z,75.1
2023-03-19T03:20:23.035Z,75.3
2023-03-19T03:26:03.790Z,75.3
2023-03-19T03:31:40.422Z,75.1
2023-03-19T03:37:16.875Z,75.3
2023-03-19T03:42:55.383Z,75.3
2023-03-19T03:48:32.291Z,75.4
2023-03-19T03:54:07.608Z,75.3
2023-03-19T03:59:44.067Z,75.4
2023-03-19T04:05:28.315Z,75.3
2023-03-19T04:11:27.789Z,75.4
2023-03-19T04:17:10.433Z,75.6
2023-03-19T04:23:23.365Z,75.7
2023-03-19T04:29:07.366Z,75.6
2023-03-19T04:34:42.695Z,75.6
2023-03-19T04:41:14.689Z,75.9
2023-03-19T04:46:49.760Z,75.8
2023-03-19T04:52:30.545Z,75.8
2023-03-19T04:58:27.877Z,75.9
2023-03-19T05:04:12.720Z,76
2023-03-19T05:09:49.571Z,76
2023-03-19T05:15:24.633Z,76.1
2023-03-19T05:21:00.831Z,76.1
2023-03-19T05:26:36.200Z,76.1
2023-03-19T05:32:12.319Z,76.3
2023-03-19T05:37:47.546Z,76.4
2023-03-19T05:44:00.794Z,76.5
2023-03-19T05:49:49.696Z,76.3
2023-03-19T05:56:11.637Z,76.1
2023-03-19T06:01:52.345Z,76.1
2023-03-19T06:07:28.592Z,76.1
2023-03-19T06:13:07.067Z,76.2
2023-03-19T06:18:46.033Z,76.3
2023-03-19T06:24:21.264Z,76.3
2023-03-19T06:30:01.572Z,76.7
2023-03-19T06:35:46.333Z,76.5
2023-03-19T06:41:21.755Z,76.2
2023-03-19T06:46:59.655Z,76.3
2023-03-19T06:52:36.448Z,76.5
2023-03-19T06:58:20.457Z,79.4
2023-03-19T07:04:05.013Z,80.3
2023-03-19T07:09:40.683Z,82.6
2023-03-19T07:15:26.188Z,82.7
2023-03-19T07:21:32.942Z,83.5
2023-03-19T07:27:30.408Z,84.4
2023-03-19T07:33:12.324Z,83.2
2023-03-19T07:38:49.848Z,82.3
2023-03-19T07:44:27.155Z,82.4
2023-03-19T07:50:18.508Z,82.1
2023-03-19T07:56:04.361Z,82.3
2023-03-19T08:01:39.382Z,80.7
2023-03-19T08:07:22.450Z,79.8
2023-03-19T08:12:57.987Z,77.2
2023-03-19T08:18:33.334Z,80.8
2023-03-19T08:24:11.731Z,79.8
2023-03-19T08:30:06.325Z,77.9
2023-03-19T08:35:42.005Z,78.5
2023-03-19T08:41:24.258Z,77.3
2023-03-19T08:47:02.762Z,77.5
2023-03-19T08:52:38.711Z,78.1
2023-03-19T08:58:14.318Z,74.2
2023-03-19T09:03:49.961Z,76.5
2023-03-19T09:09:27.016Z,75.1
2023-03-19T09:15:02.798Z,75.8
2023-03-19T09:20:39.232Z,71.2
2023-03-19T09:26:14.808Z,71.1
2023-03-19T09:31:58.757Z,72.6
2023-03-19T09:37:41.986Z,70.3
2023-03-19T09:43:21.371Z,70.8
2023-03-19T09:49:01.132Z,71.5
2023-03-19T09:54:49.225Z,74.2
2023-03-19T10:00:27.086Z,80.4
2023-03-19T10:06:02.230Z,83.4
2023-03-19T10:11:37.408Z,81.9
2023-03-19T10:17:18.419Z,78.3
2023-03-19T10:23:03.659Z,79.1
2023-03-19T10:28:39.246Z,78.7
2023-03-19T10:34:16.953Z,79.6
2023-03-19T10:40:00.743Z,73.8
2023-03-19T10:45:40.120Z,73.8
2023-03-19T10:51:24.296Z,69.6
2023-03-19T10:57:01.754Z,67.6
2023-03-19T11:02:48.581Z,70.6
2023-03-19T11:08:36.338Z,74.6
2023-03-19T11:14:23.482Z,73.8
2023-03-19T11:20:12.496Z,74.3
2023-03-19T11:25:48.575Z,74.7
2023-03-19T11:31:25.590Z,78.4
2023-03-19T11:37:09.991Z,74.8
2023-03-19T11:42:48.816Z,74.2
2023-03-19T11:48:27.312Z,75.3
2023-03-19T11:54:45.705Z,74.7
2023-03-19T12:00:18.687Z,72.9
2023-03-19T12:06:07.518Z,74.3
2023-03-19T12:11:46.538Z,68.3
2023-03-19T12:17:21.987Z,60.5
2023-03-19T12:23:18.924Z,64.5
2023-03-19T12:28:58.773Z,65.5
2023-03-19T12:34:34.359Z,69.8
2023-03-19T12:40:27.688Z,66.3
2023-03-19T12:46:12.837Z,54.3
2023-03-19T12:51:49.311Z,51.9
2023-03-19T12:57:46.062Z,51.9
2023-03-19T13:03:30.271Z,53.9
2023-03-19T13:09:05.609Z,52.2
2023-03-19T13:14:47.217Z,49.5
2023-03-19T13:20:25.880Z,54
2023-03-19T13:26:02.144Z,56.1
2023-03-19T13:31:59.683Z,51.9
2023-03-19T13:37:43.641Z,50.2
2023-03-19T13:43:34.052Z,49.8
2023-03-19T13:49:09.107Z,41.8
2023-03-19T13:55:06.050Z,51
2023-03-19T14:00:39.865Z,56.4
2023-03-19T14:06:21.535Z,54
2023-03-19T14:11:57.883Z,54.2
2023-03-19T14:17:33.840Z,53.9
2023-03-19T14:23:52.598Z,31.2
2023-03-19T14:29:32.514Z,24.1
2023-03-19T14:35:08.564Z,25.4
2023-03-19T14:41:09.587Z,31.4
2023-03-19T14:46:51.914Z,44
2023-03-19T14:52:47.994Z,39.2
2023-03-19T14:58:22.976Z,41.1
2023-03-19T15:04:05.248Z,43.3
2023-03-19T15:09:43.397Z,25.5
2023-03-19T15:15:25.663Z,28.5
2023-03-19T15:21:01.973Z,43.7
2023-03-19T15:26:37.484Z,48.6
2023-03-19T15:32:18.141Z,51.8
2023-03-19T15:37:54.523Z,49.5
2023-03-19T15:43:29.454Z,49
2023-03-19T15:49:04.478Z,49.6
2023-03-19T15:55:03.419Z,52.8
2023-03-19T16:00:40.328Z,48.7
2023-03-19T16:06:18.452Z,45.8
2023-03-19T16:11:54.966Z,51.8
2023-03-19T16:17:35.969Z,51
2023-03-19T16:23:33.055Z,55.8
2023-03-19T16:29:31.558Z,59.2
2023-03-19T16:35:25.967Z,60.6
2023-03-19T16:41:06.023Z,59.4
2023-03-19T16:46:51.128Z,59.3
2023-03-19T16:52:27.139Z,62.6
2023-03-19T16:58:09.610Z,61.4
2023-03-19T17:03:46.198Z,59.5
2023-03-19T17:09:29.638Z,60.5
2023-03-19T17:15:04.636Z,62
2023-03-19T17:20:42.879Z,63.7
2023-03-19T17:26:19.545Z,62.6
2023-03-19T17:32:06.244Z,62.1
2023-03-19T17:37:42.157Z,61.8
2023-03-19T17:43:25.224Z,62.2
2023-03-19T17:49:00.099Z,62.6
2023-03-19T17:55:06.183Z,68.4
2023-03-19T18:00:39.861Z,67.4
2023-03-19T18:06:16.420Z,66.4
2023-03-19T18:11:53.219Z,68.4
2023-03-19T18:17:28.248Z,69.4
2023-03-19T18:23:03.186Z,71.7
2023-03-19T18:28:39.737Z,71.3
2023-03-19T18:34:14.908Z,71.9
2023-03-19T18:39:49.993Z,71.4
2023-03-19T18:45:25.697Z,72.7
2023-03-19T18:51:14.655Z,73.3
2023-03-19T18:56:53.383Z,74
2023-03-19T19:02:29.901Z,73.8
2023-03-19T19:08:13.977Z,75
2023-03-19T19:14:13.082Z,76.6
2023-03-19T19:19:48.585Z,76.2
2023-03-19T19:25:46.748Z,73.2
2023-03-19T19:31:26.299Z,69.9
2023-03-19T19:37:02.430Z,68.9
2023-03-19T19:42:37.413Z,68.7
2023-03-19T19:48:14.502Z,68.5
2023-03-19T19:53:49.400Z,68.2
2023-03-19T19:59:28.861Z,68.1
2023-03-19T20:05:13.781Z,67.9
2023-03-19T20:10:48.960Z,67.9
2023-03-19T20:16:24.514Z,67.9
2023-03-19T20:22:01.238Z,67.9
2023-03-19T20:27:36.602Z,67.8
2023-03-19T20:33:28.231Z,67.9
2023-03-19T20:39:08.117Z,67.9
2023-03-19T20:44:46.258Z,67.9
2023-03-19T20:50:27.667Z,67.9
2023-03-19T20:56:04.010Z,68
2023-03-19T21:01:39.551Z,68
2023-03-19T21:07:15.753Z,67.9
2023-03-19T21:12:51.082Z,68
2023-03-19T21:18:27.528Z,68.2
2023-03-19T21:24:08.696Z,68.4
2023-03-19T21:29:43.702Z,68.5
2023-03-19T21:35:20.923Z,68.6
2023-03-19T21:41:16.682Z,68.9
2023-03-19T21:46:57.371Z,69
2023-03-19T21:53:20.901Z,68.9
2023-03-19T21:59:00.178Z,68.9
2023-03-19T22:04:35.351Z,68.8
2023-03-19T22:10:11.003Z,69
2023-03-19T22:15:51.483Z,69.5
2023-03-19T22:21:27.884Z,69.6
2023-03-19T22:27:03.527Z,69.8
2023-03-19T22:32:39.193Z,69.7
2023-03-19T22:38:16.079Z,69.8
2023-03-19T22:43:52.858Z,69.9
2023-03-19T22:49:27.920Z,69.8
2023-03-19T22:55:12.686Z,69.6
2023-03-19T23:00:51.611Z,69.9
2023-03-19T23:06:37.286Z,70.1
2023-03-19T23:12:26.546Z,70.4
2023-03-19T23:18:09.523Z,70.6
2023-03-19T23:23:47.495Z,70.8
2023-03-19T23:29:28.167Z,70.8
2023-03-19T23:35:11.471Z,70.8
2023-03-19T23:40:56.334Z,71
2023-03-19T23:46:31.863Z,70.9
2023-03-19T23:52:08.477Z,71.3
2023-03-19T23:57:55.628Z,71.4
