createdAt,value
2023-04-27T00:00:38.560Z,2.65
2023-04-27T00:03:11.965Z,3.67
2023-04-27T00:05:40.101Z,2.80
2023-04-27T00:08:13.236Z,3.60
2023-04-27T00:10:40.866Z,3.42
2023-04-27T00:13:10.992Z,3.25
2023-04-27T00:15:41.174Z,3.67
2023-04-27T00:18:09.671Z,5.82
2023-04-27T00:20:40.182Z,4.03
2023-04-27T00:23:10.560Z,2.55
2023-04-27T00:25:38.190Z,3.85
2023-04-27T00:28:08.314Z,3.67
2023-04-27T00:30:38.554Z,3.22
2023-04-27T00:33:06.252Z,2.45
2023-04-27T00:35:41.733Z,2.97
2023-04-27T00:38:14.923Z,3.05
2023-04-27T00:40:48.653Z,3.95
2023-04-27T00:43:18.310Z,4.70
2023-04-27T00:45:45.990Z,4.25
2023-04-27T00:48:13.481Z,2.47
2023-04-27T00:50:44.475Z,2.45
2023-04-27T00:53:13.501Z,2.25
2023-04-27T00:55:42.938Z,2.50
2023-04-27T00:58:13.794Z,3.65
2023-04-27T01:00:49.560Z,3.83
2023-04-27T01:03:19.671Z,3.60
2023-04-27T01:05:53.203Z,4.82
2023-04-27T01:10:56.598Z,3.35
2023-04-27T01:13:24.294Z,3.75
2023-04-27T01:15:52.697Z,3.88
2023-04-27T01:18:23.353Z,2.50
2023-04-27T01:20:56.593Z,3.65
2023-04-27T01:23:26.410Z,3.40
2023-04-27T01:25:54.939Z,3.42
2023-04-27T01:28:25.960Z,3.25
2023-04-27T01:30:56.240Z,2.75
2023-04-27T01:33:27.408Z,2.78
2023-04-27T01:36:00.282Z,3.75
2023-04-27T01:38:33.651Z,1.95
2023-04-27T01:41:04.050Z,2.88
2023-04-27T01:43:32.230Z,3.95
2023-04-27T01:46:13.634Z,2.72
2023-04-27T01:48:44.271Z,3.03
2023-04-27T01:51:15.182Z,3.90
2023-04-27T01:53:48.633Z,3.35
2023-04-27T01:56:22.886Z,2.67
2023-04-27T01:58:53.057Z,2.88
2023-04-27T02:01:23.100Z,2.67
2023-04-27T02:03:53.346Z,3.72
2023-04-27T02:06:27.815Z,2.70
2023-04-27T02:09:01.141Z,2.63
2023-04-27T02:11:32.305Z,2.45
2023-04-27T02:14:03.729Z,3.08
2023-04-27T02:16:34.126Z,4.07
2023-04-27T02:19:02.932Z,3.25
2023-04-27T02:21:33.666Z,2.78
2023-04-27T02:24:07.358Z,3.85
2023-04-27T02:26:37.622Z,3.72
2023-04-27T02:29:05.160Z,2.50
2023-04-27T02:31:36.181Z,3.15
2023-04-27T02:34:03.656Z,2.75
2023-04-27T02:36:31.702Z,3.33
2023-04-27T02:38:59.246Z,2.97
2023-04-27T02:41:32.313Z,2.33
2023-04-27T02:44:05.449Z,2.47
2023-04-27T02:46:36.766Z,2.53
2023-04-27T02:49:09.424Z,2.50
2023-04-27T02:51:36.784Z,3.37
2023-04-27T02:54:07.183Z,2.97
2023-04-27T02:56:34.778Z,3.55
2023-04-27T02:59:02.281Z,2.25
2023-04-27T03:01:29.810Z,2.72
2023-04-27T03:04:00.336Z,2.08
2023-04-27T03:06:30.252Z,2.55
2023-04-27T03:08:57.677Z,2.45
2023-04-27T03:11:25.249Z,3.35
2023-04-27T03:13:53.116Z,4.38
2023-04-27T03:16:23.422Z,2.72
2023-04-27T03:18:53.903Z,2.97
2023-04-27T03:21:23.833Z,2.35
2023-04-27T03:23:55.068Z,2.40
2023-04-27T03:26:24.239Z,2.33
2023-04-27T03:28:54.018Z,2.92
2023-04-27T03:31:27.607Z,2.95
2023-04-27T03:34:00.160Z,4.10
2023-04-27T03:36:33.716Z,2.63
2023-04-27T03:39:01.300Z,2.63
2023-04-27T03:41:31.933Z,3.42
2023-04-27T03:44:02.056Z,2.13
2023-04-27T03:46:31.987Z,3.72
2023-04-27T03:49:03.281Z,1.50
2023-04-27T03:51:34.355Z,3.85
2023-04-27T03:54:05.704Z,2.58
2023-04-27T03:56:35.989Z,2.58
2023-04-27T03:59:06.633Z,3.67
2023-04-27T04:01:37.307Z,2.67
2023-04-27T04:04:04.968Z,1.45
2023-04-27T04:06:36.428Z,1.95
2023-04-27T04:09:06.766Z,2.78
2023-04-27T04:11:37.374Z,1.70
2023-04-27T04:14:07.065Z,2.77
2023-04-27T04:16:34.650Z,1.88
2023-04-27T04:19:02.283Z,2.15
2023-04-27T04:21:33.054Z,1.85
2023-04-27T04:24:01.033Z,2.25
2023-04-27T04:26:31.219Z,3.13
2023-04-27T04:29:03.560Z,3.55
2023-04-27T04:31:34.301Z,2.63
2023-04-27T04:34:02.412Z,2.53
2023-04-27T04:36:32.992Z,2.30
2023-04-27T04:39:06.776Z,2.47
2023-04-27T04:41:34.266Z,1.40
2023-04-27T04:44:04.446Z,2.25
2023-04-27T04:46:32.337Z,3.42
2023-04-27T04:49:02.642Z,1.95
2023-04-27T04:51:32.767Z,3.05
2023-04-27T04:54:01.798Z,2.40
2023-04-27T04:56:34.765Z,2.20
2023-04-27T04:59:08.594Z,3.60
2023-04-27T05:01:39.221Z,1.90
2023-04-27T05:04:06.913Z,3.38
2023-04-27T05:06:40.879Z,2.20
2023-04-27T05:09:16.463Z,1.92
2023-04-27T05:11:51.100Z,2.47
2023-04-27T05:14:21.323Z,3.08
2023-04-27T05:16:49.501Z,2.08
2023-04-27T05:19:20.773Z,2.10
2023-04-27T05:21:48.599Z,2.38
2023-04-27T05:24:19.080Z,2.15
2023-04-27T05:26:52.285Z,1.83
2023-04-27T05:29:19.827Z,2.55
2023-04-27T05:31:49.759Z,2.45
2023-04-27T05:34:17.599Z,4.10
2023-04-27T05:36:47.064Z,3.90
2023-04-27T05:39:15.296Z,3.60
2023-04-27T05:41:43.027Z,3.08
2023-04-27T05:44:11.262Z,4.32
2023-04-27T05:46:38.800Z,3.38
2023-04-27T05:49:10.554Z,3.50
2023-04-27T05:51:42.952Z,4.82
2023-04-27T05:54:13.668Z,4.30
2023-04-27T05:56:41.452Z,4.40
2023-04-27T05:59:12.233Z,3.88
2023-04-27T06:01:40.278Z,2.85
2023-04-27T06:04:13.641Z,3.90
2023-04-27T06:06:41.244Z,5.45
2023-04-27T06:09:15.028Z,5.35
2023-04-27T06:11:43.710Z,4.93
2023-04-27T06:14:17.672Z,5.50
2023-04-27T06:16:47.795Z,5.63
2023-04-27T06:19:24.342Z,7.15
2023-04-27T06:21:51.995Z,4.10
2023-04-27T06:24:19.847Z,4.43
2023-04-27T06:26:50.060Z,4.40
2023-04-27T06:29:21.203Z,5.28
2023-04-27T06:31:54.015Z,4.93
2023-04-27T06:34:27.196Z,4.50
2023-04-27T06:37:05.224Z,5.72
2023-04-27T06:39:41.460Z,3.63
2023-04-27T06:42:09.610Z,3.83
2023-04-27T06:44:41.602Z,4.90
2023-04-27T06:47:14.414Z,4.45
2023-04-27T06:49:49.599Z,3.70
2023-04-27T06:52:40.236Z,5.43
2023-04-27T06:55:11.321Z,5.25
2023-04-27T06:57:42.229Z,4.18
2023-04-27T07:00:12.101Z,2.83
2023-04-27T07:02:42.608Z,2.85
2023-04-27T07:05:10.920Z,4.07
2023-04-27T07:07:41.450Z,3.80
2023-04-27T07:10:10.331Z,4.25
2023-04-27T07:12:46.288Z,5.18
2023-04-27T07:15:19.701Z,2.88
2023-04-27T07:20:31.680Z,3.30
2023-04-27T07:23:06.553Z,5.68
2023-04-27T07:25:43.656Z,4.13
2023-04-27T07:28:11.535Z,3.97
2023-04-27T07:30:44.761Z,5.30
2023-04-27T07:33:18.160Z,2.60
2023-04-27T07:38:17.576Z,3.38
2023-04-27T07:40:48.955Z,3.20
2023-04-27T07:43:22.387Z,2.38
2023-04-27T07:48:25.635Z,6.05
2023-04-27T07:51:05.675Z,2.72
2023-04-27T07:53:40.839Z,2.63
2023-04-27T07:56:17.564Z,2.90
2023-04-27T07:58:46.056Z,2.80
2023-04-27T08:01:13.780Z,4.85
2023-04-27T08:03:41.589Z,4.43
2023-04-27T08:06:14.986Z,3.28
2023-04-27T08:08:52.176Z,2.67
2023-04-27T08:11:27.921Z,3.67
2023-04-27T08:13:58.750Z,3.80
2023-04-27T08:16:29.482Z,4.82
2023-04-27T08:19:04.311Z,2.30
2023-04-27T08:21:32.985Z,3.88
2023-04-27T08:24:08.914Z,3.70
2023-04-27T08:26:41.585Z,2.60
2023-04-27T08:29:27.221Z,1.83
2023-04-27T08:32:00.948Z,2.38
2023-04-27T08:34:30.300Z,3.15
2023-04-27T08:37:06.405Z,1.67
2023-04-27T08:39:39.032Z,3.17
2023-04-27T08:42:16.710Z,2.97
2023-04-27T08:44:50.497Z,1.33
2023-04-27T08:47:35.126Z,2.38
2023-04-27T08:50:16.142Z,2.72
2023-04-27T08:52:54.027Z,1.45
2023-04-27T08:55:31.657Z,2.65
2023-04-27T08:58:04.401Z,2.10
2023-04-27T09:00:45.272Z,2.95
2023-04-27T09:03:28.625Z,2.63
2023-04-27T09:06:05.201Z,1.92
2023-04-27T09:08:47.146Z,2.97
2023-04-27T09:11:17.385Z,1.70
2023-04-27T09:13:53.868Z,2.65
2023-04-27T09:18:56.768Z,2.63
2023-04-27T09:21:31.506Z,1.77
2023-04-27T09:24:21.406Z,3.28
2023-04-27T09:26:53.339Z,1.95
2023-04-27T09:29:21.343Z,3.78
2023-04-27T09:31:51.869Z,3.30
2023-04-27T09:34:22.317Z,2.85
2023-04-27T09:36:59.724Z,2.78
2023-04-27T09:39:32.905Z,3.13
2023-04-27T09:42:01.091Z,2.67
2023-04-27T09:44:36.597Z,1.83
2023-04-27T09:47:10.582Z,1.83
2023-04-27T09:49:51.133Z,2.40
2023-04-27T09:52:26.863Z,1.83
2023-04-27T09:55:07.117Z,4.38
2023-04-27T09:57:38.151Z,3.47
2023-04-27T10:00:12.029Z,1.88
2023-04-27T10:02:56.571Z,2.38
2023-04-27T10:05:29.988Z,3.15
2023-04-27T10:08:01.343Z,3.75
2023-04-27T10:10:42.085Z,2.13
2023-04-27T10:13:24.303Z,1.95
2023-04-27T10:15:54.489Z,3.63
2023-04-27T10:18:37.380Z,3.50
2023-04-27T10:21:13.886Z,2.27
2023-04-27T10:23:52.007Z,5.00
2023-04-27T10:26:33.556Z,2.75
2023-04-27T10:29:12.026Z,1.70
2023-04-27T10:31:48.739Z,2.38
2023-04-27T10:34:28.844Z,2.25
2023-04-27T10:37:12.168Z,3.42
2023-04-27T10:39:49.053Z,2.65
2023-04-27T10:42:35.134Z,6.53
2023-04-27T10:45:15.300Z,2.85
2023-04-27T10:47:47.917Z,1.63
2023-04-27T10:50:23.395Z,1.77
2023-04-27T10:53:04.374Z,1.77
2023-04-27T10:55:43.610Z,3.05
2023-04-27T10:58:23.443Z,1.45
2023-04-27T11:00:54.781Z,1.35
2023-04-27T11:03:24.308Z,2.40
2023-04-27T11:06:07.694Z,1.98
2023-04-27T11:08:45.355Z,2.50
2023-04-27T11:11:24.311Z,2.40
2023-04-27T11:13:56.003Z,1.65
2023-04-27T11:16:29.668Z,1.33
2023-04-27T11:19:17.165Z,2.10
2023-04-27T11:22:04.159Z,1.17
2023-04-27T11:24:37.346Z,2.40
2023-04-27T11:27:07.945Z,1.70
2023-04-27T11:29:39.555Z,1.60
2023-04-27T11:32:27.839Z,1.45
2023-04-27T11:35:09.256Z,1.25
2023-04-27T11:37:45.473Z,2.80
2023-04-27T11:40:23.216Z,1.58
2023-04-27T11:43:04.412Z,2.90
2023-04-27T11:45:42.642Z,1.10
2023-04-27T11:48:19.069Z,1.38
2023-04-27T11:50:53.506Z,1.88
2023-04-27T11:53:39.303Z,0.82
2023-04-27T11:56:11.213Z,3.20
2023-04-27T11:58:39.822Z,3.08
2023-04-27T12:01:15.536Z,2.28
2023-04-27T12:03:54.327Z,4.18
2023-04-27T12:06:34.054Z,2.78
2023-04-27T12:09:15.571Z,2.45
2023-04-27T12:11:48.961Z,2.67
2023-04-27T12:16:55.088Z,3.90
2023-04-27T12:19:26.832Z,4.93
2023-04-27T12:21:58.538Z,3.63
2023-04-27T12:24:27.469Z,4.55
2023-04-27T12:27:01.144Z,3.00
2023-04-27T12:29:33.136Z,3.17
2023-04-27T12:32:03.758Z,5.13
2023-04-27T12:34:35.995Z,5.78
2023-04-27T12:37:07.696Z,5.35
2023-04-27T12:39:38.317Z,3.83
2023-04-27T12:42:09.272Z,4.93
2023-04-27T12:44:42.113Z,2.92
2023-04-27T12:47:12.266Z,3.33
2023-04-27T12:49:53.834Z,2.38
2023-04-27T12:52:23.622Z,3.20
2023-04-27T12:54:59.456Z,2.45
2023-04-27T12:57:37.916Z,2.15
2023-04-27T13:00:10.512Z,4.30
2023-04-27T13:02:41.579Z,3.42
2023-04-27T13:05:15.681Z,3.55
2023-04-27T13:07:46.982Z,4.35
2023-04-27T13:10:15.727Z,1.92
2023-04-27T13:12:48.062Z,4.20
2023-04-27T13:15:21.507Z,2.50
2023-04-27T13:20:27.375Z,2.70
2023-04-27T13:22:57.682Z,2.72
2023-04-27T13:25:31.647Z,6.03
2023-04-27T13:28:06.114Z,2.55
2023-04-27T13:30:39.037Z,2.65
2023-04-27T13:33:23.304Z,5.50
2023-04-27T13:35:57.919Z,2.25
2023-04-27T13:38:27.872Z,3.00
2023-04-27T13:40:55.953Z,2.50
2023-04-27T13:43:26.044Z,4.70
2023-04-27T13:46:00.730Z,4.40
2023-04-27T13:48:33.423Z,5.07
2023-04-27T13:51:01.435Z,4.90
2023-04-27T13:53:29.180Z,7.72
2023-04-27T13:55:58.004Z,6.30
2023-04-27T13:58:30.732Z,6.53
2023-04-27T14:01:01.125Z,5.53
2023-04-27T14:03:34.894Z,6.20
2023-04-27T14:06:09.333Z,5.90
2023-04-27T14:08:36.962Z,5.78
2023-04-27T14:11:05.937Z,5.28
2023-04-27T14:13:33.594Z,4.43
2023-04-27T14:16:02.610Z,6.57
2023-04-27T14:18:32.730Z,4.82
2023-04-27T14:21:08.716Z,6.15
2023-04-27T14:23:45.246Z,4.43
2023-04-27T14:26:13.432Z,6.75
2023-04-27T14:28:41.135Z,5.95
2023-04-27T14:31:11.330Z,6.22
2023-04-27T14:33:41.458Z,8.07
2023-04-27T14:36:18.170Z,6.57
2023-04-27T14:38:55.817Z,9.02
2023-04-27T14:41:26.419Z,8.82
2023-04-27T14:43:57.964Z,8.82
2023-04-27T14:46:31.173Z,9.25
2023-04-27T14:48:58.815Z,8.55
2023-04-27T14:51:32.585Z,10.52
2023-04-27T14:54:04.598Z,11.15
2023-04-27T14:56:37.658Z,8.48
2023-04-27T14:59:11.627Z,10.52
2023-04-27T15:01:44.673Z,8.45
2023-04-27T15:04:18.835Z,8.52
2023-04-27T15:06:49.076Z,9.98
2023-04-27T15:09:16.951Z,9.70
2023-04-27T15:11:47.481Z,9.15
2023-04-27T15:14:18.460Z,8.82
2023-04-27T15:16:46.208Z,8.80
2023-04-27T15:19:17.262Z,7.88
2023-04-27T15:21:55.262Z,7.80
2023-04-27T15:24:25.974Z,6.20
2023-04-27T15:26:59.744Z,8.13
2023-04-27T15:29:32.512Z,5.95
2023-04-27T15:32:04.108Z,4.55
2023-04-27T15:34:34.886Z,6.82
2023-04-27T15:37:07.810Z,6.45
2023-04-27T15:39:38.876Z,5.68
2023-04-27T15:42:12.673Z,5.00
2023-04-27T15:44:40.664Z,4.90
2023-04-27T15:47:16.570Z,5.03
2023-04-27T15:49:57.065Z,5.55
2023-04-27T15:52:27.253Z,5.57
2023-04-27T15:54:55.552Z,6.60
2023-04-27T15:57:25.871Z,5.25
2023-04-27T15:59:57.988Z,7.50
2023-04-27T16:02:28.781Z,5.70
2023-04-27T16:05:02.951Z,4.35
2023-04-27T16:07:32.142Z,10.38
2023-04-27T16:10:07.853Z,7.60
2023-04-27T16:12:41.382Z,10.23
2023-04-27T16:17:50.211Z,5.82
2023-04-27T16:20:19.859Z,5.10
2023-04-27T16:22:50.256Z,6.15
2023-04-27T16:25:17.997Z,4.93
2023-04-27T16:27:49.185Z,9.25
2023-04-27T16:30:19.766Z,7.65
2023-04-27T16:32:51.028Z,6.72
2023-04-27T16:37:54.570Z,6.50
2023-04-27T16:40:27.439Z,4.13
2023-04-27T16:42:58.457Z,5.50
2023-04-27T16:45:26.282Z,5.63
2023-04-27T16:47:59.783Z,6.57
2023-04-27T16:50:36.439Z,5.10
2023-04-27T16:53:19.638Z,4.65
2023-04-27T16:55:47.274Z,4.13
2023-04-27T16:58:20.098Z,4.78
2023-04-27T17:00:50.389Z,4.82
2023-04-27T17:03:17.849Z,5.63
2023-04-27T17:05:48.041Z,5.78
2023-04-27T17:08:23.397Z,5.65
2023-04-27T17:10:55.888Z,4.00
2023-04-27T17:13:31.857Z,5.53
2023-04-27T17:16:04.012Z,5.85
2023-04-27T17:18:34.182Z,5.35
2023-04-27T17:21:14.721Z,3.45
2023-04-27T17:23:42.708Z,4.15
2023-04-27T17:26:12.135Z,6.28
2023-04-27T17:28:49.478Z,4.60
2023-04-27T17:31:25.111Z,3.70
2023-04-27T17:33:58.847Z,3.42
2023-04-27T17:36:30.123Z,4.75
2023-04-27T17:39:01.500Z,5.15
2023-04-27T17:41:36.953Z,3.05
2023-04-27T17:44:09.119Z,4.30
2023-04-27T17:46:48.182Z,4.43
2023-04-27T17:49:18.785Z,3.13
2023-04-27T17:51:47.230Z,4.40
2023-04-27T17:54:17.562Z,4.32
2023-04-27T17:56:45.491Z,3.78
2023-04-27T17:59:16.172Z,3.50
2023-04-27T18:01:43.895Z,2.55
2023-04-27T18:04:12.391Z,3.40
2023-04-27T18:06:40.319Z,3.67
2023-04-27T18:09:13.841Z,5.00
2023-04-27T18:11:41.732Z,2.35
2023-04-27T18:14:13.578Z,4.82
2023-04-27T18:16:44.358Z,3.15
2023-04-27T18:19:17.129Z,3.90
2023-04-27T18:21:49.039Z,4.18
2023-04-27T18:24:20.110Z,3.53
2023-04-27T18:26:53.518Z,4.70
2023-04-27T18:29:27.220Z,3.28
2023-04-27T18:31:58.521Z,3.42
2023-04-27T18:34:26.974Z,3.67
2023-04-27T18:36:59.740Z,3.33
2023-04-27T18:39:30.398Z,4.13
2023-04-27T18:42:10.757Z,4.57
2023-04-27T18:44:43.954Z,2.85
2023-04-27T18:47:14.226Z,4.32
2023-04-27T18:49:44.637Z,3.08
2023-04-27T18:52:19.005Z,2.30
2023-04-27T18:54:55.066Z,4.15
2023-04-27T18:57:28.080Z,3.90
2023-04-27T19:00:01.499Z,4.22
2023-04-27T19:02:32.139Z,2.53
2023-04-27T19:07:46.764Z,3.42
2023-04-27T19:10:17.228Z,3.03
2023-04-27T19:12:47.783Z,3.53
2023-04-27T19:17:58.579Z,3.63
2023-04-27T19:20:34.572Z,2.72
2023-04-27T19:23:02.442Z,3.55
2023-04-27T19:25:33.090Z,3.25
2023-04-27T19:28:00.971Z,4.32
2023-04-27T19:30:34.090Z,3.40
2023-04-27T19:33:02.207Z,3.33
2023-04-27T19:35:30.397Z,3.88
2023-04-27T19:38:04.115Z,4.15
2023-04-27T19:40:37.132Z,3.88
2023-04-27T19:43:13.036Z,2.10
2023-04-27T19:45:41.939Z,2.10
2023-04-27T19:48:15.164Z,3.40
2023-04-27T19:50:43.681Z,3.47
2023-04-27T19:53:13.938Z,3.05
2023-04-27T19:55:45.815Z,2.75
2023-04-27T19:58:16.480Z,2.63
2023-04-27T20:00:48.121Z,4.70
2023-04-27T20:03:22.506Z,2.72
2023-04-27T20:06:00.462Z,2.63
2023-04-27T20:08:29.044Z,3.40
2023-04-27T20:11:05.785Z,2.22
2023-04-27T20:13:39.307Z,3.95
2023-04-27T20:18:40.595Z,4.00
2023-04-27T20:21:11.152Z,2.33
2023-04-27T20:23:45.122Z,3.10
2023-04-27T20:26:12.814Z,2.95
2023-04-27T20:28:43.469Z,3.20
2023-04-27T20:31:11.281Z,3.25
2023-04-27T20:33:39.016Z,2.17
2023-04-27T20:36:17.251Z,2.63
2023-04-27T20:38:52.047Z,2.95
2023-04-27T20:41:21.460Z,2.40
2023-04-27T20:43:54.282Z,3.92
2023-04-27T20:46:29.939Z,3.40
2023-04-27T20:49:00.512Z,3.33
2023-04-27T20:51:33.051Z,1.92
2023-04-27T20:54:03.384Z,2.38
2023-04-27T20:56:36.247Z,4.07
2023-04-27T20:59:09.182Z,3.50
2023-04-27T21:01:37.427Z,2.50
2023-04-27T21:04:11.472Z,3.28
2023-04-27T21:06:41.212Z,2.92
2023-04-27T21:09:10.075Z,2.53
2023-04-27T21:11:42.722Z,3.35
2023-04-27T21:14:15.947Z,2.77
2023-04-27T21:16:47.628Z,2.53
2023-04-27T21:19:18.178Z,2.80
2023-04-27T21:21:54.164Z,3.00
2023-04-27T21:24:22.164Z,2.85
2023-04-27T21:26:51.234Z,4.22
2023-04-27T21:29:21.897Z,3.33
2023-04-27T21:31:49.789Z,2.67
2023-04-27T21:34:17.770Z,3.50
2023-04-27T21:36:51.224Z,2.35
2023-04-27T21:39:18.910Z,2.70
2023-04-27T21:41:52.232Z,3.35
2023-04-27T21:44:25.967Z,2.15
2023-04-27T21:46:56.499Z,3.00
2023-04-27T21:49:24.197Z,2.95
2023-04-27T21:52:00.165Z,3.95
2023-04-27T21:54:34.140Z,3.55
2023-04-27T21:57:04.803Z,3.50
2023-04-27T21:59:36.583Z,3.30
2023-04-27T22:02:07.440Z,3.05
2023-04-27T22:04:41.117Z,1.70
2023-04-27T22:07:14.307Z,3.70
2023-04-27T22:09:48.239Z,3.05
2023-04-27T22:12:24.382Z,3.90
2023-04-27T22:14:58.008Z,2.15
2023-04-27T22:17:26.105Z,4.97
2023-04-27T22:19:56.161Z,2.40
2023-04-27T22:22:26.734Z,3.20
2023-04-27T22:24:55.481Z,2.55
2023-04-27T22:27:23.626Z,2.28
2023-04-27T22:29:56.795Z,3.38
2023-04-27T22:32:30.052Z,1.35
2023-04-27T22:35:00.147Z,2.90
2023-04-27T22:37:29.744Z,3.03
2023-04-27T22:40:01.424Z,3.47
2023-04-27T22:42:31.958Z,3.05
2023-04-27T22:45:05.634Z,3.13
2023-04-27T22:47:36.240Z,2.08
2023-04-27T22:50:04.948Z,2.58
2023-04-27T22:52:37.255Z,3.15
2023-04-27T22:55:05.266Z,2.53
2023-04-27T22:57:35.997Z,2.30
2023-04-27T23:00:11.944Z,2.47
2023-04-27T23:02:42.902Z,4.13
2023-04-27T23:05:16.735Z,3.20
2023-04-27T23:07:46.275Z,3.10
2023-04-27T23:10:18.878Z,3.97
2023-04-27T23:12:46.959Z,2.43
2023-04-27T23:15:23.934Z,2.38
2023-04-27T23:17:53.761Z,1.92
2023-04-27T23:20:28.616Z,1.88
2023-04-27T23:23:02.858Z,1.92
2023-04-27T23:25:36.376Z,1.75
2023-04-27T23:30:40.211Z,2.53
2023-04-27T23:33:08.084Z,2.10
2023-04-27T23:35:35.763Z,2.47
2023-04-27T23:38:08.865Z,3.15
2023-04-27T23:40:40.058Z,1.58
2023-04-27T23:43:10.572Z,2.72
2023-04-27T23:45:43.861Z,2.72
2023-04-27T23:48:14.009Z,2.28
2023-04-27T23:50:41.769Z,3.33
2023-04-27T23:53:09.262Z,2.67
2023-04-27T23:55:37.289Z,1.40
2023-04-27T23:58:10.253Z,3.08
