createdAt,value
2023-01-29T00:02:10.432Z,52.59
2023-01-29T00:04:37.423Z,52.63
2023-01-29T00:07:04.389Z,52.71
2023-01-29T00:09:32.247Z,52.74
2023-01-29T00:11:59.094Z,52.85
2023-01-29T00:14:27.835Z,52.89
2023-01-29T00:16:55.021Z,52.73
2023-01-29T00:19:21.953Z,52.74
2023-01-29T00:21:48.859Z,53.18
2023-01-29T00:24:15.884Z,52.95
2023-01-29T00:26:43.515Z,52.97
2023-01-29T00:29:10.683Z,53.06
2023-01-29T00:31:37.847Z,52.90
2023-01-29T00:34:05.107Z,53.36
2023-01-29T00:36:31.960Z,53.29
2023-01-29T00:39:00.875Z,53.34
2023-01-29T00:41:48.513Z,53.42
2023-01-29T00:44:34.201Z,53.54
2023-01-29T00:47:01.338Z,53.61
2023-01-29T00:49:28.283Z,53.28
2023-01-29T00:52:15.428Z,53.54
2023-01-29T00:54:42.345Z,53.59
2023-01-29T00:57:09.175Z,53.38
2023-01-29T00:59:36.063Z,53.50
2023-01-29T01:02:21.821Z,53.53
2023-01-29T01:04:48.815Z,53.85
2023-01-29T01:07:15.949Z,53.74
2023-01-29T01:10:03.253Z,53.98
2023-01-29T01:12:31.141Z,53.87
2023-01-29T01:14:58.195Z,53.90
2023-01-29T01:17:25.266Z,53.91
2023-01-29T01:19:52.173Z,53.97
2023-01-29T01:22:19.259Z,53.79
2023-01-29T01:24:46.148Z,54.11
2023-01-29T01:27:13.555Z,54.00
2023-01-29T01:29:41.302Z,53.90
2023-01-29T01:32:08.264Z,54.06
2023-01-29T01:34:35.189Z,54.08
2023-01-29T01:37:02.255Z,54.12
2023-01-29T01:39:29.282Z,54.30
2023-01-29T01:41:56.325Z,53.97
2023-01-29T01:44:59.570Z,54.30
2023-01-29T01:47:36.728Z,53.98
2023-01-29T01:50:09.152Z,54.15
2023-01-29T01:52:41.026Z,53.98
2023-01-29T01:55:09.822Z,54.19
2023-01-29T01:57:37.012Z,54.24
2023-01-29T02:00:11.400Z,54.23
2023-01-29T02:02:59.843Z,54.28
2023-01-29T02:05:46.913Z,53.95
2023-01-29T02:08:33.437Z,54.29
2023-01-29T02:11:01.439Z,54.10
2023-01-29T02:13:28.467Z,54.35
2023-01-29T02:15:55.286Z,54.53
2023-01-29T02:18:22.377Z,54.18
2023-01-29T02:21:05.605Z,54.17
2023-01-29T02:23:38.407Z,54.23
2023-01-29T02:26:23.688Z,54.36
2023-01-29T02:29:21.835Z,54.20
2023-01-29T02:31:57.343Z,54.46
2023-01-29T02:35:11.326Z,54.40
2023-01-29T02:38:07.492Z,54.54
2023-01-29T02:40:54.923Z,54.61
2023-01-29T02:43:30.847Z,54.38
2023-01-29T02:46:16.640Z,54.60
2023-01-29T02:48:47.282Z,54.81
2023-01-29T02:51:58.458Z,54.39
2023-01-29T02:54:34.095Z,54.80
2023-01-29T02:57:16.445Z,54.49
2023-01-29T02:59:54.432Z,54.72
2023-01-29T03:02:29.499Z,54.64
2023-01-29T03:05:02.005Z,54.53
2023-01-29T03:07:47.161Z,54.56
2023-01-29T03:10:18.330Z,54.71
2023-01-29T03:12:51.369Z,54.67
2023-01-29T03:15:28.873Z,54.91
2023-01-29T03:17:55.849Z,54.67
2023-01-29T03:20:32.438Z,54.65
2023-01-29T03:23:06.764Z,54.67
2023-01-29T03:25:55.171Z,54.75
2023-01-29T03:28:41.961Z,54.59
2023-01-29T03:31:32.768Z,54.78
2023-01-29T03:34:16.749Z,54.64
2023-01-29T03:37:00.364Z,54.69
2023-01-29T03:39:28.914Z,54.80
2023-01-29T03:42:05.153Z,54.81
2023-01-29T03:44:56.944Z,54.73
2023-01-29T03:47:45.626Z,54.80
2023-01-29T03:50:18.523Z,54.59
2023-01-29T03:52:50.641Z,54.68
2023-01-29T03:55:24.674Z,54.80
2023-01-29T03:58:14.957Z,54.69
2023-01-29T04:00:47.313Z,54.46
2023-01-29T04:03:34.400Z,54.75
2023-01-29T04:06:10.092Z,54.74
2023-01-29T04:08:55.203Z,54.48
2023-01-29T04:11:23.631Z,54.69
2023-01-29T04:13:51.742Z,54.46
2023-01-29T04:16:24.210Z,54.66
2023-01-29T04:18:52.164Z,54.75
2023-01-29T04:21:19.479Z,54.60
2023-01-29T04:23:46.301Z,54.79
2023-01-29T04:26:28.284Z,54.52
2023-01-29T04:29:06.437Z,54.61
2023-01-29T04:31:43.436Z,54.72
2023-01-29T04:34:36.410Z,54.59
2023-01-29T04:37:09.650Z,54.68
2023-01-29T04:40:00.098Z,54.68
2023-01-29T04:42:50.191Z,54.63
2023-01-29T04:45:20.470Z,54.64
2023-01-29T04:48:02.859Z,54.67
2023-01-29T04:50:42.881Z,54.54
2023-01-29T04:53:09.680Z,54.49
2023-01-29T04:55:44.757Z,54.29
2023-01-29T04:58:33.496Z,54.13
2023-01-29T05:01:02.484Z,54.10
2023-01-29T05:03:32.754Z,54.27
2023-01-29T05:06:01.949Z,53.85
2023-01-29T05:08:31.543Z,54.19
2023-01-29T05:10:59.975Z,54.24
2023-01-29T05:13:30.191Z,54.26
2023-01-29T05:16:19.619Z,54.18
2023-01-29T05:18:46.952Z,54.09
2023-01-29T05:21:13.952Z,54.29
2023-01-29T05:23:53.435Z,54.25
2023-01-29T05:26:40.299Z,54.36
2023-01-29T05:29:07.264Z,54.05
2023-01-29T05:31:34.072Z,54.33
2023-01-29T05:34:00.877Z,54.58
2023-01-29T05:36:27.756Z,54.59
2023-01-29T05:38:54.630Z,54.42
2023-01-29T05:41:21.482Z,54.81
2023-01-29T05:43:48.510Z,54.84
2023-01-29T05:46:15.420Z,54.66
2023-01-29T05:48:42.271Z,54.59
2023-01-29T05:51:09.056Z,54.67
2023-01-29T05:53:35.994Z,54.58
2023-01-29T05:56:04.284Z,54.71
2023-01-29T05:58:32.438Z,54.52
2023-01-29T06:01:07.637Z,54.52
2023-01-29T06:03:34.461Z,54.59
2023-01-29T06:06:02.430Z,54.48
2023-01-29T06:08:29.280Z,54.79
2023-01-29T06:10:56.106Z,54.78
2023-01-29T06:13:23.786Z,54.88
2023-01-29T06:15:50.687Z,54.89
2023-01-29T06:18:17.822Z,54.58
2023-01-29T06:20:44.705Z,54.62
2023-01-29T06:23:11.707Z,54.54
2023-01-29T06:25:38.607Z,54.89
2023-01-29T06:28:06.138Z,54.99
2023-01-29T06:30:33.228Z,54.89
2023-01-29T06:33:01.810Z,54.92
2023-01-29T06:35:29.014Z,54.75
2023-01-29T06:37:57.039Z,54.91
2023-01-29T06:40:23.929Z,54.70
2023-01-29T06:42:50.790Z,54.48
2023-01-29T06:45:17.585Z,54.88
2023-01-29T06:47:44.502Z,54.79
2023-01-29T06:50:11.957Z,54.71
2023-01-29T06:52:38.798Z,54.74
2023-01-29T06:55:06.242Z,54.88
2023-01-29T06:57:33.074Z,54.84
2023-01-29T06:59:59.960Z,54.38
2023-01-29T07:02:26.889Z,54.20
2023-01-29T07:04:53.816Z,54.17
2023-01-29T07:07:20.703Z,54.18
2023-01-29T07:09:47.555Z,53.96
2023-01-29T07:12:14.364Z,53.86
2023-01-29T07:14:41.227Z,54.16
2023-01-29T07:17:08.077Z,54.14
2023-01-29T07:19:34.883Z,53.93
2023-01-29T07:22:03.496Z,54.29
2023-01-29T07:24:30.498Z,54.42
2023-01-29T07:26:57.385Z,54.29
2023-01-29T07:29:24.576Z,54.37
2023-01-29T07:31:51.567Z,54.49
2023-01-29T07:34:18.628Z,54.66
2023-01-29T07:36:45.492Z,54.71
2023-01-29T07:39:12.448Z,54.82
2023-01-29T07:41:39.362Z,54.88
2023-01-29T07:44:06.226Z,54.72
2023-01-29T07:46:33.029Z,55.01
2023-01-29T07:48:59.916Z,54.72
2023-01-29T07:51:26.859Z,54.70
2023-01-29T07:53:53.781Z,54.79
2023-01-29T07:56:20.843Z,54.74
2023-01-29T07:58:47.780Z,54.77
2023-01-29T08:01:14.863Z,54.63
2023-01-29T08:03:42.511Z,54.84
2023-01-29T08:06:09.531Z,54.59
2023-01-29T08:08:36.377Z,54.56
2023-01-29T08:11:05.845Z,54.51
2023-01-29T08:13:33.701Z,54.38
2023-01-29T08:16:02.049Z,54.52
2023-01-29T08:18:29.451Z,54.43
2023-01-29T08:21:02.811Z,54.40
2023-01-29T08:23:30.252Z,54.38
2023-01-29T08:25:57.230Z,54.48
2023-01-29T08:28:24.483Z,54.60
2023-01-29T08:30:51.600Z,54.30
2023-01-29T08:33:23.743Z,54.40
2023-01-29T08:35:53.577Z,54.48
2023-01-29T08:38:20.572Z,54.50
2023-01-29T08:40:47.600Z,54.66
2023-01-29T08:43:14.802Z,54.64
2023-01-29T08:45:44.102Z,54.71
2023-01-29T08:48:11.917Z,54.75
2023-01-29T08:50:38.997Z,54.62
2023-01-29T08:53:08.313Z,54.51
2023-01-29T08:55:41.838Z,54.47
2023-01-29T08:58:11.699Z,54.55
2023-01-29T09:00:39.102Z,54.50
2023-01-29T09:03:08.230Z,54.64
2023-01-29T09:05:38.154Z,54.72
2023-01-29T09:08:05.875Z,54.57
2023-01-29T09:10:32.807Z,54.71
2023-01-29T09:13:02.036Z,54.74
2023-01-29T09:15:29.164Z,54.54
2023-01-29T09:17:56.221Z,54.59
2023-01-29T09:20:23.092Z,54.68
2023-01-29T09:22:52.262Z,54.88
2023-01-29T09:25:19.395Z,54.97
2023-01-29T09:27:46.427Z,54.80
2023-01-29T09:30:13.739Z,54.87
2023-01-29T09:32:56.048Z,54.46
2023-01-29T09:35:23.651Z,54.53
2023-01-29T09:37:51.513Z,54.61
2023-01-29T09:40:32.174Z,54.66
2023-01-29T09:43:10.763Z,54.50
2023-01-29T09:45:44.114Z,54.49
2023-01-29T09:48:13.451Z,54.76
2023-01-29T09:50:43.891Z,55.15
2023-01-29T09:53:39.371Z,55.04
2023-01-29T09:56:16.345Z,54.76
2023-01-29T09:58:44.469Z,55.27
2023-01-29T10:01:36.691Z,55.35
2023-01-29T10:04:15.615Z,55.41
2023-01-29T10:07:08.298Z,55.50
2023-01-29T10:09:47.025Z,55.45
2023-01-29T10:12:27.603Z,55.55
2023-01-29T10:15:12.261Z,55.48
2023-01-29T10:17:51.361Z,55.25
2023-01-29T10:20:51.370Z,55.34
2023-01-29T10:23:28.816Z,55.17
2023-01-29T10:25:56.320Z,54.99
2023-01-29T10:28:38.604Z,54.95
2023-01-29T10:31:16.157Z,55.05
2023-01-29T10:34:01.347Z,54.98
2023-01-29T10:36:39.055Z,54.88
2023-01-29T10:39:06.289Z,54.81
2023-01-29T10:41:39.036Z,54.67
2023-01-29T10:44:24.940Z,54.65
2023-01-29T10:47:17.467Z,54.63
2023-01-29T10:49:59.634Z,54.46
2023-01-29T10:53:03.936Z,54.43
2023-01-29T10:56:14.160Z,54.31
2023-01-29T10:59:31.428Z,54.36
2023-01-29T11:02:03.529Z,54.12
2023-01-29T11:04:32.925Z,53.92
2023-01-29T11:07:09.446Z,53.94
2023-01-29T11:09:45.177Z,53.81
2023-01-29T11:12:16.942Z,53.85
2023-01-29T11:14:54.460Z,53.62
2023-01-29T11:17:26.276Z,53.57
2023-01-29T11:19:57.714Z,53.69
2023-01-29T11:22:27.430Z,53.30
2023-01-29T11:25:18.786Z,53.32
2023-01-29T11:27:48.616Z,53.45
2023-01-29T11:30:39.643Z,53.37
2023-01-29T11:33:24.690Z,53.33
2023-01-29T11:35:56.470Z,53.67
2023-01-29T11:38:26.683Z,53.18
2023-01-29T11:41:05.303Z,53.32
2023-01-29T11:43:32.993Z,53.37
2023-01-29T11:46:08.862Z,53.21
2023-01-29T11:48:43.521Z,53.08
2023-01-29T11:51:20.723Z,52.91
2023-01-29T11:53:55.981Z,53.02
2023-01-29T11:56:27.347Z,52.87
2023-01-29T11:58:57.853Z,52.82
2023-01-29T12:01:38.821Z,52.88
2023-01-29T12:04:19.880Z,52.72
2023-01-29T12:06:52.243Z,52.63
2023-01-29T12:09:27.517Z,52.71
2023-01-29T12:11:55.023Z,52.56
2023-01-29T12:14:38.574Z,52.51
2023-01-29T12:17:08.586Z,52.38
2023-01-29T12:19:45.735Z,52.23
2023-01-29T12:22:22.742Z,52.30
2023-01-29T12:24:53.191Z,52.42
2023-01-29T12:27:29.041Z,52.29
2023-01-29T12:30:13.699Z,52.85
2023-01-29T12:33:24.769Z,52.60
2023-01-29T12:36:01.053Z,52.67
2023-01-29T12:38:28.041Z,52.29
2023-01-29T12:41:05.603Z,52.32
2023-01-29T12:43:55.578Z,52.22
2023-01-29T12:46:27.622Z,52.44
2023-01-29T12:48:58.278Z,52.58
2023-01-29T12:51:41.107Z,52.24
2023-01-29T12:54:14.275Z,52.24
2023-01-29T12:56:47.483Z,52.35
2023-01-29T12:59:46.527Z,52.65
2023-01-29T13:03:08.257Z,52.36
2023-01-29T13:06:22.174Z,52.09
2023-01-29T13:08:55.109Z,52.22
2023-01-29T13:11:34.421Z,51.85
2023-01-29T13:14:09.171Z,51.98
2023-01-29T13:16:44.192Z,51.88
2023-01-29T13:19:29.839Z,51.73
2023-01-29T13:22:00.189Z,51.71
2023-01-29T13:24:35.691Z,51.72
2023-01-29T13:27:02.745Z,51.60
2023-01-29T13:29:31.358Z,51.81
2023-01-29T13:32:01.101Z,51.58
2023-01-29T13:34:43.338Z,51.52
2023-01-29T13:37:16.555Z,51.63
2023-01-29T13:39:53.920Z,51.58
2023-01-29T13:42:26.147Z,51.41
2023-01-29T13:44:56.034Z,51.52
2023-01-29T13:47:28.127Z,51.27
2023-01-29T13:50:09.063Z,51.36
2023-01-29T13:52:54.124Z,51.32
2023-01-29T13:55:34.153Z,51.29
2023-01-29T13:58:06.425Z,51.39
2023-01-29T14:00:33.547Z,51.37
2023-01-29T14:03:00.388Z,51.49
2023-01-29T14:05:30.494Z,51.45
2023-01-29T14:07:59.729Z,51.38
2023-01-29T14:10:29.971Z,51.59
2023-01-29T14:13:12.242Z,51.50
2023-01-29T14:15:40.538Z,51.45
2023-01-29T14:18:21.667Z,51.59
2023-01-29T14:20:48.810Z,51.52
2023-01-29T14:23:41.779Z,51.65
2023-01-29T14:26:25.427Z,51.76
2023-01-29T14:29:25.497Z,51.54
2023-01-29T14:32:12.786Z,51.56
2023-01-29T14:34:59.743Z,51.86
2023-01-29T14:37:33.947Z,51.56
2023-01-29T14:40:19.133Z,51.67
2023-01-29T14:42:55.549Z,51.84
2023-01-29T14:45:32.162Z,51.81
2023-01-29T14:48:37.432Z,51.81
2023-01-29T14:51:11.294Z,51.92
2023-01-29T14:53:49.965Z,51.85
2023-01-29T14:56:28.544Z,51.91
2023-01-29T14:59:06.364Z,51.82
2023-01-29T15:01:38.096Z,51.83
2023-01-29T15:04:36.389Z,51.77
2023-01-29T15:07:12.078Z,51.76
2023-01-29T15:10:20.905Z,51.78
2023-01-29T15:13:04.153Z,51.82
2023-01-29T15:15:44.705Z,51.80
2023-01-29T15:18:30.426Z,51.80
2023-01-29T15:21:06.312Z,51.90
2023-01-29T15:23:34.990Z,51.94
2023-01-29T15:26:05.112Z,51.94
2023-01-29T15:28:34.459Z,51.85
2023-01-29T15:31:12.357Z,51.88
2023-01-29T15:33:43.438Z,51.96
2023-01-29T15:36:17.889Z,51.67
2023-01-29T15:38:45.630Z,51.78
2023-01-29T15:41:15.686Z,51.78
2023-01-29T15:43:48.905Z,51.71
2023-01-29T15:46:38.618Z,51.72
2023-01-29T15:49:16.744Z,51.86
2023-01-29T15:51:44.052Z,51.86
2023-01-29T15:54:16.032Z,51.89
2023-01-29T15:56:53.883Z,52.08
2023-01-29T15:59:31.429Z,52.12
2023-01-29T16:01:58.429Z,52.00
2023-01-29T16:04:29.229Z,52.15
2023-01-29T16:06:58.420Z,52.03
2023-01-29T16:09:27.595Z,52.21
2023-01-29T16:11:58.455Z,52.15
2023-01-29T16:14:26.920Z,52.25
2023-01-29T16:16:54.367Z,52.31
2023-01-29T16:19:27.232Z,52.42
2023-01-29T16:22:03.587Z,52.43
2023-01-29T16:24:32.855Z,52.76
2023-01-29T16:27:07.437Z,52.53
2023-01-29T16:29:35.910Z,52.67
2023-01-29T16:32:03.974Z,52.65
2023-01-29T16:34:38.709Z,52.45
2023-01-29T16:37:17.674Z,52.58
2023-01-29T16:39:47.551Z,52.73
2023-01-29T16:42:20.597Z,52.50
2023-01-29T16:44:52.355Z,52.59
2023-01-29T16:47:37.246Z,52.29
2023-01-29T16:50:24.791Z,52.18
2023-01-29T16:53:02.355Z,52.15
2023-01-29T16:55:47.215Z,52.16
2023-01-29T16:58:20.333Z,52.24
2023-01-29T17:00:51.293Z,52.02
2023-01-29T17:03:19.061Z,51.92
2023-01-29T17:05:47.307Z,51.80
2023-01-29T17:08:27.467Z,51.52
2023-01-29T17:10:54.477Z,51.38
2023-01-29T17:13:40.251Z,51.39
2023-01-29T17:16:22.735Z,51.45
2023-01-29T17:18:50.064Z,51.35
2023-01-29T17:21:17.260Z,51.22
2023-01-29T17:23:46.927Z,51.19
2023-01-29T17:26:14.999Z,51.09
2023-01-29T17:28:42.749Z,51.00
2023-01-29T17:31:10.574Z,51.02
2023-01-29T17:33:41.933Z,50.83
2023-01-29T17:36:14.140Z,50.84
2023-01-29T17:38:41.655Z,50.79
2023-01-29T17:41:20.182Z,50.60
2023-01-29T17:43:47.316Z,50.79
2023-01-29T17:46:16.279Z,50.46
2023-01-29T17:48:43.744Z,50.51
2023-01-29T17:51:16.163Z,50.46
2023-01-29T17:53:46.451Z,50.77
2023-01-29T17:56:19.152Z,50.41
2023-01-29T17:58:46.250Z,50.69
2023-01-29T18:01:13.331Z,50.59
2023-01-29T18:03:40.499Z,50.60
2023-01-29T18:06:09.397Z,50.52
2023-01-29T18:08:38.616Z,50.60
2023-01-29T18:11:07.302Z,50.73
2023-01-29T18:13:36.357Z,50.75
2023-01-29T18:16:03.488Z,50.60
2023-01-29T18:18:30.545Z,50.52
2023-01-29T18:20:57.839Z,50.56
2023-01-29T18:23:24.976Z,50.70
2023-01-29T18:25:53.128Z,50.49
2023-01-29T18:28:20.328Z,50.59
2023-01-29T18:30:47.963Z,50.50
2023-01-29T18:33:16.581Z,50.53
2023-01-29T18:35:50.726Z,50.68
2023-01-29T18:38:18.244Z,50.40
2023-01-29T18:40:45.089Z,50.33
2023-01-29T18:43:13.709Z,50.52
2023-01-29T18:45:41.226Z,50.50
2023-01-29T18:48:08.421Z,50.68
2023-01-29T18:50:35.682Z,50.69
2023-01-29T18:53:04.753Z,50.71
2023-01-29T18:55:32.004Z,50.83
2023-01-29T18:58:28.104Z,50.72
2023-01-29T19:00:48.145Z,50.78
2023-01-29T19:03:15.349Z,50.71
2023-01-29T19:05:42.572Z,51.20
2023-01-29T19:08:10.541Z,50.87
2023-01-29T19:10:37.858Z,50.73
2023-01-29T19:13:06.597Z,50.92
2023-01-29T19:15:34.858Z,51.04
2023-01-29T19:18:02.150Z,51.11
2023-01-29T19:20:29.195Z,51.20
2023-01-29T19:22:56.516Z,51.10
2023-01-29T19:25:23.843Z,51.38
2023-01-29T19:27:52.132Z,51.28
2023-01-29T19:30:19.780Z,51.01
2023-01-29T19:32:50.045Z,50.94
2023-01-29T19:35:17.341Z,51.05
2023-01-29T19:37:45.047Z,50.94
2023-01-29T19:40:12.709Z,51.11
2023-01-29T19:42:42.139Z,51.00
2023-01-29T19:45:10.352Z,51.03
2023-01-29T19:47:42.180Z,50.70
2023-01-29T19:50:13.456Z,50.89
2023-01-29T19:52:51.088Z,50.95
2023-01-29T19:55:21.101Z,50.83
2023-01-29T19:57:48.908Z,50.59
2023-01-29T20:00:18.300Z,50.75
2023-01-29T20:02:48.638Z,50.41
2023-01-29T20:05:18.884Z,50.39
2023-01-29T20:07:46.751Z,50.02
2023-01-29T20:10:18.066Z,50.10
2023-01-29T20:12:46.793Z,50.01
2023-01-29T20:15:15.277Z,49.82
2023-01-29T20:17:42.743Z,49.88
2023-01-29T20:20:10.897Z,49.92
2023-01-29T20:22:38.232Z,49.65
2023-01-29T20:25:05.691Z,49.69
2023-01-29T20:27:32.764Z,49.22
2023-01-29T20:30:00.357Z,49.34
2023-01-29T20:32:28.136Z,49.17
2023-01-29T20:34:55.309Z,49.21
2023-01-29T20:37:23.276Z,49.13
2023-01-29T20:39:50.699Z,49.31
2023-01-29T20:42:17.926Z,49.28
2023-01-29T20:44:45.107Z,49.22
2023-01-29T20:47:12.616Z,49.31
2023-01-29T20:49:40.198Z,49.34
2023-01-29T20:52:10.122Z,49.25
2023-01-29T20:54:37.478Z,49.37
2023-01-29T20:57:05.305Z,49.46
2023-01-29T20:59:32.684Z,49.59
2023-01-29T21:02:00.112Z,49.88
2023-01-29T21:04:27.927Z,49.74
2023-01-29T21:06:55.242Z,49.62
2023-01-29T21:09:22.434Z,49.92
2023-01-29T21:11:49.527Z,49.96
2023-01-29T21:14:16.715Z,49.85
2023-01-29T21:16:44.206Z,49.89
2023-01-29T21:19:15.492Z,49.95
2023-01-29T21:21:43.117Z,50.19
2023-01-29T21:24:12.207Z,50.11
2023-01-29T21:26:40.845Z,50.13
2023-01-29T21:29:10.878Z,50.16
2023-01-29T21:31:37.995Z,50.19
2023-01-29T21:34:05.979Z,50.17
2023-01-29T21:36:34.454Z,50.27
2023-01-29T21:39:02.523Z,50.12
2023-01-29T21:41:49.194Z,50.22
2023-01-29T21:44:16.876Z,49.85
2023-01-29T21:46:46.065Z,50.02
2023-01-29T21:49:15.165Z,50.09
2023-01-29T21:51:47.909Z,50.17
2023-01-29T21:54:16.951Z,50.14
2023-01-29T21:56:45.541Z,50.20
2023-01-29T21:59:12.931Z,50.37
2023-01-29T22:01:40.055Z,50.54
2023-01-29T22:04:09.275Z,50.55
2023-01-29T22:06:38.049Z,50.85
2023-01-29T22:09:07.816Z,51.02
2023-01-29T22:11:35.927Z,51.07
2023-01-29T22:14:05.213Z,51.21
2023-01-29T22:16:33.460Z,51.19
2023-01-29T22:19:03.983Z,51.11
2023-01-29T22:21:35.873Z,51.59
2023-01-29T22:24:04.170Z,51.38
2023-01-29T22:26:33.335Z,51.57
2023-01-29T22:29:01.117Z,51.49
2023-01-29T22:31:28.405Z,51.95
2023-01-29T22:33:56.288Z,51.96
2023-01-29T22:36:23.559Z,51.91
2023-01-29T22:38:51.292Z,51.83
2023-01-29T22:41:18.770Z,52.05
2023-01-29T22:43:45.739Z,52.08
2023-01-29T22:46:13.120Z,52.24
2023-01-29T22:48:40.179Z,52.10
2023-01-29T22:51:10.358Z,52.35
2023-01-29T22:53:43.589Z,52.49
2023-01-29T22:56:12.661Z,52.67
2023-01-29T22:58:39.734Z,52.62
2023-01-29T23:01:07.119Z,52.65
2023-01-29T23:03:35.175Z,52.59
2023-01-29T23:06:02.891Z,52.67
2023-01-29T23:08:32.366Z,52.59
2023-01-29T23:11:14.789Z,52.89
2023-01-29T23:13:53.455Z,52.79
2023-01-29T23:16:25.778Z,52.75
2023-01-29T23:18:56.023Z,52.92
2023-01-29T23:21:25.444Z,52.81
2023-01-29T23:23:53.036Z,52.93
2023-01-29T23:26:39.348Z,53.22
2023-01-29T23:29:07.910Z,53.26
2023-01-29T23:31:35.356Z,53.14
2023-01-29T23:34:02.444Z,53.29
2023-01-29T23:36:29.472Z,53.52
2023-01-29T23:38:56.401Z,53.33
2023-01-29T23:41:23.434Z,53.18
2023-01-29T23:43:50.514Z,53.44
2023-01-29T23:46:17.612Z,53.58
2023-01-29T23:48:44.608Z,53.40
2023-01-29T23:51:11.661Z,53.21
2023-01-29T23:53:39.042Z,53.34
2023-01-29T23:56:06.373Z,53.49
2023-01-29T23:58:34.232Z,53.33
