createdAt,value
2024-05-09T00:00:39.714Z,627.00
2024-05-09T00:01:36.578Z,626.00
2024-05-09T00:02:36.623Z,626.00
2024-05-09T00:03:36.712Z,626.00
2024-05-09T00:04:36.846Z,626.00
2024-05-09T00:05:37.246Z,626.00
2024-05-09T00:06:36.925Z,626.00
2024-05-09T00:07:37.014Z,626.00
2024-05-09T00:08:37.215Z,626.00
2024-05-09T00:09:37.207Z,626.00
2024-05-09T00:10:39.094Z,626.00
2024-05-09T00:11:37.427Z,625.00
2024-05-09T00:12:37.414Z,626.00
2024-05-09T00:13:37.507Z,625.00
2024-05-09T00:14:37.673Z,625.00
2024-05-09T00:15:37.729Z,625.00
2024-05-09T00:16:37.787Z,625.00
2024-05-09T00:17:38.053Z,625.00
2024-05-09T00:18:38.002Z,625.00
2024-05-09T00:19:38.079Z,625.00
2024-05-09T00:20:40.757Z,625.00
2024-05-09T00:21:38.223Z,625.00
2024-05-09T00:22:38.284Z,625.00
2024-05-09T00:23:38.487Z,625.00
2024-05-09T00:24:38.456Z,625.00
2024-05-09T00:25:38.565Z,625.00
2024-05-09T00:26:38.716Z,625.00
2024-05-09T00:27:38.708Z,625.00
2024-05-09T00:28:38.793Z,625.00
2024-05-09T00:29:38.922Z,625.00
2024-05-09T00:30:38.982Z,625.00
2024-05-09T00:31:39.031Z,625.00
2024-05-09T00:32:39.268Z,625.00
2024-05-09T00:33:39.339Z,625.00
2024-05-09T00:34:39.271Z,625.00
2024-05-09T00:35:39.622Z,625.00
2024-05-09T00:36:39.402Z,625.00
2024-05-09T00:37:39.487Z,625.00
2024-05-09T00:38:39.608Z,625.00
2024-05-09T00:39:39.683Z,625.00
2024-05-09T00:40:42.256Z,625.00
2024-05-09T00:41:39.890Z,625.00
2024-05-09T00:42:39.910Z,625.00
2024-05-09T00:43:39.986Z,624.00
2024-05-09T00:44:40.069Z,624.00
2024-05-09T00:45:40.183Z,625.00
2024-05-09T00:46:40.210Z,625.00
2024-05-09T00:47:40.534Z,625.00
2024-05-09T00:48:40.545Z,625.00
2024-05-09T00:49:40.542Z,624.00
2024-05-09T00:50:41.426Z,624.00
2024-05-09T00:51:40.574Z,624.00
2024-05-09T00:52:40.660Z,624.00
2024-05-09T00:53:40.803Z,624.00
2024-05-09T00:54:40.806Z,624.00
2024-05-09T00:55:40.940Z,624.00
2024-05-09T00:56:41.004Z,624.00
2024-05-09T00:57:41.029Z,624.00
2024-05-09T00:58:41.118Z,624.00
2024-05-09T00:59:41.248Z,624.00
2024-05-09T01:00:41.884Z,624.00
2024-05-09T01:01:41.535Z,623.00
2024-05-09T01:02:41.585Z,623.00
2024-05-09T01:03:41.714Z,623.00
2024-05-09T01:04:41.746Z,623.00
2024-05-09T01:05:42.167Z,623.00
2024-05-09T01:06:41.819Z,623.00
2024-05-09T01:07:41.932Z,623.00
2024-05-09T01:08:42.010Z,623.00
2024-05-09T01:09:42.065Z,623.00
2024-05-09T01:10:44.878Z,623.00
2024-05-09T01:11:42.344Z,623.00
2024-05-09T01:12:42.295Z,623.00
2024-05-09T01:13:42.436Z,623.00
2024-05-09T01:14:42.465Z,623.00
2024-05-09T01:15:42.527Z,623.00
2024-05-09T01:16:42.654Z,623.00
2024-05-09T01:17:42.819Z,623.00
2024-05-09T01:18:42.886Z,623.00
2024-05-09T01:19:42.958Z,623.00
2024-05-09T01:20:44.879Z,623.00
2024-05-09T01:21:42.936Z,622.00
2024-05-09T01:22:43.128Z,622.00
2024-05-09T01:23:43.130Z,622.00
2024-05-09T01:24:43.212Z,622.00
2024-05-09T01:25:43.492Z,622.00
2024-05-09T01:26:43.347Z,622.00
2024-05-09T01:27:43.432Z,622.00
2024-05-09T01:28:43.531Z,622.00
2024-05-09T01:29:43.576Z,622.00
2024-05-09T01:30:43.667Z,622.00
2024-05-09T01:31:43.857Z,622.00
2024-05-09T01:32:43.928Z,622.00
2024-05-09T01:33:44.185Z,622.00
2024-05-09T01:34:44.045Z,622.00
2024-05-09T01:35:44.097Z,622.00
2024-05-09T01:36:44.176Z,622.00
2024-05-09T01:37:44.275Z,622.00
2024-05-09T01:38:44.397Z,621.00
2024-05-09T01:39:44.387Z,621.00
2024-05-09T01:40:44.482Z,621.00
2024-05-09T01:41:44.529Z,621.00
2024-05-09T01:42:44.604Z,622.00
2024-05-09T01:43:44.768Z,622.00
2024-05-09T01:44:44.779Z,621.00
2024-05-09T01:45:44.884Z,621.00
2024-05-09T01:46:45.063Z,621.00
2024-05-09T01:47:45.138Z,621.00
2024-05-09T01:48:45.283Z,621.00
2024-05-09T01:49:45.274Z,621.00
2024-05-09T01:50:45.304Z,621.00
2024-05-09T01:51:45.357Z,621.00
2024-05-09T01:52:45.474Z,621.00
2024-05-09T01:53:45.536Z,621.00
2024-05-09T01:54:45.624Z,621.00
2024-05-09T01:55:45.733Z,621.00
2024-05-09T01:56:45.799Z,621.00
2024-05-09T01:57:45.864Z,621.00
2024-05-09T01:58:45.979Z,621.00
2024-05-09T01:59:46.017Z,621.00
2024-05-09T02:00:46.139Z,621.00
2024-05-09T02:01:56.498Z,621.00
2024-05-09T02:02:46.454Z,621.00
2024-05-09T02:03:46.626Z,621.00
2024-05-09T02:04:46.657Z,621.00
2024-05-09T02:05:47.387Z,621.00
2024-05-09T02:06:46.614Z,621.00
2024-05-09T02:07:46.746Z,621.00
2024-05-09T02:08:46.830Z,621.00
2024-05-09T02:09:46.856Z,621.00
2024-05-09T02:10:47.787Z,621.00
2024-05-09T02:11:47.064Z,621.00
2024-05-09T02:12:47.104Z,621.00
2024-05-09T02:13:47.202Z,621.00
2024-05-09T02:14:47.276Z,621.00
2024-05-09T02:15:47.344Z,621.00
2024-05-09T02:16:47.466Z,621.00
2024-05-09T02:17:47.827Z,621.00
2024-05-09T02:18:47.683Z,620.00
2024-05-09T02:19:47.671Z,621.00
2024-05-09T02:20:47.784Z,621.00
2024-05-09T02:21:47.807Z,620.00
2024-05-09T02:22:47.956Z,620.00
2024-05-09T02:23:47.969Z,620.00
2024-05-09T02:24:48.100Z,620.00
2024-05-09T02:25:48.221Z,619.00
2024-05-09T02:26:48.220Z,619.00
2024-05-09T02:27:48.305Z,619.00
2024-05-09T02:28:48.446Z,618.00
2024-05-09T02:29:48.439Z,618.00
2024-05-09T02:30:48.563Z,618.00
2024-05-09T02:31:48.689Z,618.00
2024-05-09T02:32:48.927Z,618.00
2024-05-09T02:33:49.287Z,618.00
2024-05-09T02:34:48.927Z,618.00
2024-05-09T02:35:48.909Z,618.00
2024-05-09T02:36:49.007Z,618.00
2024-05-09T02:37:49.112Z,618.00
2024-05-09T02:38:49.141Z,618.00
2024-05-09T02:39:49.223Z,618.00
2024-05-09T02:40:49.365Z,618.00
2024-05-09T02:41:49.371Z,618.00
2024-05-09T02:42:49.443Z,618.00
2024-05-09T02:43:49.539Z,618.00
2024-05-09T02:44:49.608Z,618.00
2024-05-09T02:45:49.716Z,618.00
2024-05-09T02:46:49.806Z,618.00
2024-05-09T02:47:50.019Z,618.00
2024-05-09T02:48:50.029Z,618.00
2024-05-09T02:49:50.064Z,618.00
2024-05-09T02:50:50.186Z,619.00
2024-05-09T02:51:50.150Z,618.00
2024-05-09T02:52:50.323Z,618.00
2024-05-09T02:53:50.366Z,618.00
2024-05-09T02:54:50.408Z,618.00
2024-05-09T02:55:50.547Z,619.00
2024-05-09T02:56:50.543Z,619.00
2024-05-09T02:57:50.644Z,619.00
2024-05-09T02:58:50.729Z,619.00
2024-05-09T02:59:50.822Z,619.00
2024-05-09T03:00:50.948Z,619.00
2024-05-09T03:01:51.010Z,619.00
2024-05-09T03:02:51.169Z,619.00
2024-05-09T03:03:51.655Z,619.00
2024-05-09T03:04:51.358Z,619.00
2024-05-09T03:05:51.302Z,619.00
2024-05-09T03:06:51.341Z,619.00
2024-05-09T03:07:51.439Z,619.00
2024-05-09T03:08:51.487Z,619.00
2024-05-09T03:09:51.590Z,619.00
2024-05-09T03:10:51.687Z,619.00
2024-05-09T03:11:51.855Z,619.00
2024-05-09T03:12:51.825Z,619.00
2024-05-09T03:13:51.936Z,619.00
2024-05-09T03:14:51.970Z,619.00
2024-05-09T03:15:52.055Z,619.00
2024-05-09T03:16:52.145Z,619.00
2024-05-09T03:17:52.451Z,619.00
2024-05-09T03:18:52.427Z,619.00
2024-05-09T03:19:52.421Z,619.00
2024-05-09T03:20:52.587Z,619.00
2024-05-09T03:21:52.540Z,619.00
2024-05-09T03:22:56.317Z,619.00
2024-05-09T03:23:52.731Z,619.00
2024-05-09T03:24:52.782Z,619.00
2024-05-09T03:25:52.866Z,619.00
2024-05-09T03:26:52.919Z,619.00
2024-05-09T03:27:53.019Z,619.00
2024-05-09T03:28:53.165Z,619.00
2024-05-09T03:29:53.190Z,619.00
2024-05-09T03:30:53.257Z,619.00
2024-05-09T03:31:53.409Z,619.00
2024-05-09T03:32:53.574Z,619.00
2024-05-09T03:33:53.652Z,619.00
2024-05-09T03:34:53.610Z,620.00
2024-05-09T03:35:53.676Z,619.00
2024-05-09T03:36:53.744Z,619.00
2024-05-09T03:37:53.893Z,619.00
2024-05-09T03:38:53.898Z,619.00
2024-05-09T03:39:53.983Z,619.00
2024-05-09T03:40:54.077Z,619.00
2024-05-09T03:41:54.186Z,619.00
2024-05-09T03:42:54.242Z,619.00
2024-05-09T03:43:54.355Z,619.00
2024-05-09T03:44:54.383Z,619.00
2024-05-09T03:45:54.464Z,619.00
2024-05-09T03:46:54.645Z,619.00
2024-05-09T03:47:54.966Z,619.00
2024-05-09T03:48:54.756Z,619.00
2024-05-09T03:49:54.812Z,619.00
2024-05-09T03:50:54.941Z,620.00
2024-05-09T03:51:54.958Z,619.00
2024-05-09T03:52:55.047Z,620.00
2024-05-09T03:53:55.128Z,619.00
2024-05-09T03:54:55.184Z,619.00
2024-05-09T03:55:55.273Z,619.00
2024-05-09T03:56:55.347Z,619.00
2024-05-09T03:57:55.426Z,619.00
2024-05-09T03:58:55.499Z,619.00
2024-05-09T03:59:55.570Z,619.00
2024-05-09T04:00:55.714Z,619.00
2024-05-09T04:01:55.807Z,619.00
2024-05-09T04:02:55.991Z,619.00
2024-05-09T04:03:56.049Z,619.00
2024-05-09T04:04:56.070Z,619.00
2024-05-09T04:05:56.077Z,619.00
2024-05-09T04:06:56.191Z,619.00
2024-05-09T04:07:56.350Z,619.00
2024-05-09T04:08:56.362Z,618.00
2024-05-09T04:09:56.428Z,619.00
2024-05-09T04:10:56.528Z,618.00
2024-05-09T04:11:56.732Z,618.00
2024-05-09T04:12:56.661Z,618.00
2024-05-09T04:13:56.796Z,619.00
2024-05-09T04:14:56.827Z,618.00
2024-05-09T04:15:56.896Z,618.00
2024-05-09T04:16:57.050Z,618.00
2024-05-09T04:17:57.328Z,618.00
2024-05-09T04:18:57.226Z,618.00
2024-05-09T04:19:57.259Z,618.00
2024-05-09T04:20:57.324Z,618.00
2024-05-09T04:21:57.392Z,618.00
2024-05-09T04:22:57.489Z,618.00
2024-05-09T04:23:57.588Z,618.00
2024-05-09T04:24:57.639Z,618.00
2024-05-09T04:25:57.755Z,618.00
2024-05-09T04:26:57.801Z,618.00
2024-05-09T04:27:58.009Z,618.00
2024-05-09T04:28:58.018Z,618.00
2024-05-09T04:29:58.110Z,618.00
2024-05-09T04:30:58.162Z,618.00
2024-05-09T04:31:58.385Z,618.00
2024-05-09T04:32:58.433Z,618.00
2024-05-09T04:33:58.645Z,618.00
2024-05-09T04:34:58.531Z,618.00
2024-05-09T04:35:58.556Z,618.00
2024-05-09T04:36:58.632Z,618.00
2024-05-09T04:37:58.713Z,618.00
2024-05-09T04:38:58.805Z,617.00
2024-05-09T04:39:58.876Z,618.00
2024-05-09T04:40:59.038Z,618.00
2024-05-09T04:41:59.081Z,617.00
2024-05-09T04:42:59.118Z,617.00
2024-05-09T04:43:59.246Z,617.00
2024-05-09T04:44:59.252Z,617.00
2024-05-09T04:45:59.352Z,618.00
2024-05-09T04:46:59.435Z,618.00
2024-05-09T04:47:59.908Z,618.00
2024-05-09T04:48:59.625Z,618.00
2024-05-09T04:49:59.670Z,618.00
2024-05-09T04:50:59.764Z,619.00
2024-05-09T04:51:59.824Z,619.00
2024-05-09T04:52:59.910Z,619.00
2024-05-09T04:53:59.988Z,619.00
2024-05-09T04:55:00.079Z,619.00
2024-05-09T04:56:00.179Z,620.00
2024-05-09T04:57:00.271Z,620.00
2024-05-09T04:58:00.393Z,621.00
2024-05-09T04:59:00.412Z,621.00
2024-05-09T05:00:00.491Z,621.00
2024-05-09T05:01:00.653Z,622.00
2024-05-09T05:02:00.791Z,622.00
2024-05-09T05:03:00.858Z,622.00
2024-05-09T05:04:00.990Z,622.00
2024-05-09T05:05:01.006Z,623.00
2024-05-09T05:06:01.094Z,623.00
2024-05-09T05:07:02.889Z,623.00
2024-05-09T05:08:01.258Z,624.00
2024-05-09T05:09:01.212Z,624.00
2024-05-09T05:10:01.281Z,624.00
2024-05-09T05:11:01.441Z,625.00
2024-05-09T05:12:01.557Z,625.00
2024-05-09T05:13:01.568Z,625.00
2024-05-09T05:14:01.639Z,626.00
2024-05-09T05:15:01.683Z,627.00
2024-05-09T05:16:01.763Z,627.00
2024-05-09T05:17:01.892Z,627.00
2024-05-09T05:18:02.177Z,628.00
2024-05-09T05:19:02.097Z,629.00
2024-05-09T05:20:02.415Z,630.00
2024-05-09T05:21:02.222Z,631.00
2024-05-09T05:22:02.293Z,631.00
2024-05-09T05:23:02.442Z,632.00
2024-05-09T05:24:02.471Z,633.00
2024-05-09T05:25:02.544Z,634.00
2024-05-09T05:26:02.736Z,634.00
2024-05-09T05:27:02.705Z,635.00
2024-05-09T05:28:02.797Z,636.00
2024-05-09T05:29:02.988Z,637.00
2024-05-09T05:30:03.547Z,637.00
2024-05-09T05:31:03.017Z,638.00
2024-05-09T05:32:03.228Z,639.00
2024-05-09T05:33:03.257Z,639.00
2024-05-09T05:34:03.348Z,640.00
2024-05-09T05:35:03.393Z,640.00
2024-05-09T05:36:03.397Z,641.00
2024-05-09T05:37:03.485Z,642.00
2024-05-09T05:38:03.581Z,642.00
2024-05-09T05:39:03.639Z,642.00
2024-05-09T05:40:04.375Z,643.00
2024-05-09T05:41:03.848Z,643.00
2024-05-09T05:42:03.916Z,644.00
2024-05-09T05:43:04.003Z,644.00
2024-05-09T05:44:04.119Z,645.00
2024-05-09T05:45:06.680Z,646.00
2024-05-09T05:46:04.210Z,647.00
2024-05-09T05:47:04.421Z,648.00
2024-05-09T05:48:04.792Z,650.00
2024-05-09T05:49:04.558Z,651.00
2024-05-09T05:50:09.266Z,652.00
2024-05-09T05:51:04.860Z,654.00
2024-05-09T05:52:04.725Z,655.00
2024-05-09T05:53:04.861Z,656.00
2024-05-09T05:54:04.870Z,656.00
2024-05-09T05:55:04.968Z,657.00
2024-05-09T05:56:05.141Z,657.00
2024-05-09T05:57:05.102Z,658.00
2024-05-09T05:58:05.194Z,658.00
2024-05-09T05:59:05.309Z,658.00
2024-05-09T06:00:09.442Z,659.00
2024-05-09T06:01:05.496Z,659.00
2024-05-09T06:02:05.633Z,659.00
2024-05-09T06:03:05.926Z,660.00
2024-05-09T06:04:05.760Z,660.00
2024-05-09T06:05:05.923Z,661.00
2024-05-09T06:06:06.015Z,661.00
2024-05-09T06:07:05.963Z,662.00
2024-05-09T06:08:06.030Z,662.00
2024-05-09T06:09:06.069Z,663.00
2024-05-09T06:10:09.229Z,663.00
2024-05-09T06:11:06.331Z,663.00
2024-05-09T06:12:06.377Z,664.00
2024-05-09T06:13:06.387Z,664.00
2024-05-09T06:14:06.631Z,665.00
2024-05-09T06:15:06.522Z,665.00
2024-05-09T06:16:06.602Z,665.00
2024-05-09T06:17:06.755Z,665.00
2024-05-09T06:18:06.959Z,666.00
2024-05-09T06:19:06.933Z,666.00
2024-05-09T06:20:13.443Z,666.00
2024-05-09T06:21:07.021Z,667.00
2024-05-09T06:22:07.082Z,667.00
2024-05-09T06:23:07.315Z,668.00
2024-05-09T06:24:07.228Z,668.00
2024-05-09T06:25:07.380Z,669.00
2024-05-09T06:26:07.486Z,669.00
2024-05-09T06:27:07.436Z,669.00
2024-05-09T06:28:07.547Z,670.00
2024-05-09T06:29:07.655Z,670.00
2024-05-09T06:30:09.972Z,670.00
2024-05-09T06:31:08.672Z,671.00
2024-05-09T06:32:07.888Z,671.00
2024-05-09T06:33:08.690Z,672.00
2024-05-09T06:34:08.145Z,672.00
2024-05-09T06:35:08.074Z,673.00
2024-05-09T06:36:08.131Z,673.00
2024-05-09T06:37:08.212Z,674.00
2024-05-09T06:38:08.318Z,674.00
2024-05-09T06:39:08.399Z,674.00
2024-05-09T06:40:09.941Z,675.00
2024-05-09T06:41:08.595Z,675.00
2024-05-09T06:42:08.575Z,676.00
2024-05-09T06:43:08.656Z,676.00
2024-05-09T06:44:08.755Z,677.00
2024-05-09T06:45:08.805Z,677.00
2024-05-09T06:46:08.889Z,678.00
2024-05-09T06:47:09.112Z,678.00
2024-05-09T06:48:09.580Z,678.00
2024-05-09T06:49:09.305Z,679.00
2024-05-09T06:50:19.569Z,679.00
2024-05-09T06:51:09.455Z,680.00
2024-05-09T06:52:09.459Z,681.00
2024-05-09T06:53:09.823Z,681.00
2024-05-09T06:54:09.602Z,682.00
2024-05-09T06:55:09.677Z,683.00
2024-05-09T06:56:09.794Z,683.00
2024-05-09T06:57:09.838Z,683.00
2024-05-09T06:58:10.016Z,684.00
2024-05-09T06:59:10.004Z,685.00
2024-05-09T07:00:15.529Z,686.00
2024-05-09T07:01:10.190Z,686.00
2024-05-09T07:02:10.372Z,686.00
2024-05-09T07:03:11.589Z,687.00
2024-05-09T07:04:10.538Z,687.00
2024-05-09T07:05:10.607Z,688.00
2024-05-09T07:06:10.706Z,688.00
2024-05-09T07:07:10.668Z,689.00
2024-05-09T07:08:10.902Z,689.00
2024-05-09T07:09:10.822Z,690.00
2024-05-09T07:10:17.776Z,690.00
2024-05-09T07:11:11.010Z,690.00
2024-05-09T07:12:11.108Z,691.00
2024-05-09T07:13:11.134Z,691.00
2024-05-09T07:14:11.307Z,692.00
2024-05-09T07:15:11.270Z,693.00
2024-05-09T07:16:11.353Z,693.00
2024-05-09T07:17:11.530Z,694.00
2024-05-09T07:18:11.792Z,694.00
2024-05-09T07:19:12.034Z,695.00
2024-05-09T07:20:19.477Z,696.00
2024-05-09T07:21:11.900Z,696.00
2024-05-09T07:22:11.820Z,697.00
2024-05-09T07:23:12.092Z,697.00
2024-05-09T07:24:12.036Z,697.00
2024-05-09T07:25:12.062Z,698.00
2024-05-09T07:26:12.157Z,698.00
2024-05-09T07:27:12.215Z,698.00
2024-05-09T07:28:12.334Z,699.00
2024-05-09T07:29:12.415Z,701.00
2024-05-09T07:30:16.682Z,702.00
2024-05-09T07:31:12.544Z,702.00
2024-05-09T07:32:12.672Z,703.00
2024-05-09T07:33:12.799Z,703.00
2024-05-09T07:34:12.984Z,704.00
2024-05-09T07:35:12.898Z,705.00
2024-05-09T07:36:12.927Z,705.00
2024-05-09T07:37:12.988Z,706.00
2024-05-09T07:38:13.139Z,707.00
2024-05-09T07:39:13.175Z,707.00
2024-05-09T07:40:21.275Z,708.00
2024-05-09T07:41:13.418Z,708.00
2024-05-09T07:42:13.409Z,709.00
2024-05-09T07:43:13.542Z,709.00
2024-05-09T07:44:13.672Z,709.00
2024-05-09T07:45:29.908Z,709.00
2024-05-09T07:48:28.152Z,710.00
2024-05-09T07:52:22.563Z,710.00
2024-05-09T07:53:42.080Z,711.00
2024-05-09T07:53:53.414Z,712.00
2024-05-09T07:54:45.579Z,714.00
2024-05-09T07:55:45.583Z,715.00
2024-05-09T07:56:45.741Z,716.00
2024-05-09T07:57:45.676Z,716.00
2024-05-09T07:58:45.740Z,717.00
2024-05-09T07:59:45.828Z,718.00
2024-05-09T08:00:46.000Z,718.00
2024-05-09T08:01:46.212Z,719.00
2024-05-09T08:02:46.108Z,719.00
2024-05-09T08:03:46.451Z,720.00
2024-05-09T08:04:46.308Z,721.00
2024-05-09T08:05:46.376Z,721.00
2024-05-09T08:06:46.419Z,722.00
2024-05-09T08:07:46.472Z,722.00
2024-05-09T08:08:46.543Z,723.00
2024-05-09T08:09:46.707Z,723.00
2024-05-09T08:10:46.780Z,724.00
2024-05-09T08:11:46.891Z,724.00
2024-05-09T08:12:47.045Z,725.00
2024-05-09T08:13:47.001Z,725.00
2024-05-09T08:14:47.095Z,725.00
2024-05-09T08:15:47.201Z,725.00
2024-05-09T08:16:47.274Z,726.00
2024-05-09T08:17:47.419Z,726.00
2024-05-09T08:18:47.516Z,726.00
2024-05-09T08:19:47.535Z,726.00
2024-05-09T08:20:47.620Z,726.00
2024-05-09T08:21:47.736Z,726.00
2024-05-09T08:22:47.762Z,726.00
2024-05-09T08:23:47.862Z,725.00
2024-05-09T08:24:47.981Z,725.00
2024-05-09T08:25:48.088Z,725.00
2024-05-09T08:26:48.067Z,724.00
2024-05-09T08:27:48.180Z,724.00
2024-05-09T08:28:48.208Z,724.00
2024-05-09T08:29:48.311Z,724.00
2024-05-09T08:30:48.735Z,724.00
2024-05-09T08:31:48.585Z,724.00
2024-05-09T08:32:48.633Z,725.00
2024-05-09T08:33:48.942Z,725.00
2024-05-09T08:34:48.774Z,725.00
2024-05-09T08:35:48.812Z,727.00
2024-05-09T08:36:48.933Z,727.00
2024-05-09T08:37:49.001Z,728.00
2024-05-09T08:38:49.027Z,729.00
2024-05-09T08:39:49.163Z,730.00
2024-05-09T08:40:49.398Z,730.00
2024-05-09T08:41:49.349Z,731.00
2024-05-09T08:42:49.458Z,731.00
2024-05-09T08:43:49.479Z,731.00
2024-05-09T08:44:49.654Z,731.00
2024-05-09T08:45:49.749Z,731.00
2024-05-09T08:46:49.700Z,730.00
2024-05-09T08:47:49.865Z,730.00
2024-05-09T08:48:50.211Z,730.00
2024-05-09T08:49:49.990Z,730.00
2024-05-09T08:50:50.111Z,730.00
2024-05-09T08:51:50.172Z,730.00
2024-05-09T08:52:50.187Z,730.00
2024-05-09T08:53:50.266Z,730.00
2024-05-09T08:54:50.387Z,731.00
2024-05-09T08:55:50.458Z,731.00
2024-05-09T08:56:50.506Z,732.00
2024-05-09T08:57:50.618Z,733.00
2024-05-09T08:58:50.694Z,734.00
2024-05-09T08:59:50.880Z,734.00
2024-05-09T09:00:50.958Z,735.00
2024-05-09T09:01:51.011Z,735.00
2024-05-09T09:02:51.105Z,735.00
2024-05-09T09:03:51.292Z,736.00
2024-05-09T09:04:51.417Z,735.00
2024-05-09T09:05:51.343Z,735.00
2024-05-09T09:06:53.254Z,734.00
2024-05-09T09:07:51.682Z,734.00
2024-05-09T09:08:51.550Z,733.00
2024-05-09T09:09:51.695Z,733.00
2024-05-09T09:10:51.751Z,733.00
2024-05-09T09:11:51.832Z,733.00
2024-05-09T09:12:51.972Z,733.00
2024-05-09T09:13:51.961Z,733.00
2024-05-09T09:14:52.039Z,732.00
2024-05-09T09:15:52.251Z,732.00
2024-05-09T09:16:52.219Z,732.00
2024-05-09T09:17:52.482Z,732.00
2024-05-09T09:18:52.656Z,732.00
2024-05-09T09:19:52.633Z,731.00
2024-05-09T09:20:52.615Z,731.00
2024-05-09T09:21:52.726Z,731.00
2024-05-09T09:22:52.738Z,732.00
2024-05-09T09:23:52.860Z,732.00
2024-05-09T09:24:52.977Z,732.00
2024-05-09T09:25:52.989Z,732.00
2024-05-09T09:26:53.077Z,732.00
2024-05-09T09:27:53.187Z,731.00
2024-05-09T09:28:53.299Z,731.00
2024-05-09T09:29:53.342Z,730.00
2024-05-09T09:30:53.527Z,729.00
2024-05-09T09:31:53.501Z,729.00
2024-05-09T09:32:53.671Z,729.00
2024-05-09T09:33:53.954Z,729.00
2024-05-09T09:34:53.787Z,729.00
2024-05-09T09:35:53.853Z,729.00
2024-05-09T09:36:53.945Z,730.00
2024-05-09T09:37:54.019Z,731.00
2024-05-09T09:38:54.100Z,731.00
2024-05-09T09:39:54.216Z,730.00
2024-05-09T09:40:54.413Z,731.00
2024-05-09T09:41:54.333Z,730.00
2024-05-09T09:42:54.460Z,730.00
2024-05-09T09:43:54.533Z,730.00
2024-05-09T09:45:02.052Z,729.00
2024-05-09T09:45:54.722Z,729.00
2024-05-09T09:46:54.915Z,729.00
2024-05-09T09:47:54.916Z,729.00
2024-05-09T09:48:55.025Z,729.00
2024-05-09T09:49:55.028Z,729.00
2024-05-09T09:50:55.086Z,729.00
2024-05-09T09:51:55.275Z,729.00
2024-05-09T09:52:55.217Z,729.00
2024-05-09T09:53:55.296Z,730.00
2024-05-09T09:54:55.392Z,730.00
2024-05-09T09:55:55.516Z,731.00
2024-05-09T09:56:55.590Z,731.00
2024-05-09T09:57:55.877Z,732.00
2024-05-09T09:58:55.773Z,733.00
2024-05-09T09:59:55.834Z,734.00
2024-05-09T10:00:55.983Z,734.00
2024-05-09T10:01:56.128Z,734.00
2024-05-09T10:02:56.252Z,733.00
2024-05-09T10:03:56.325Z,732.00
2024-05-09T10:04:56.372Z,731.00
2024-05-09T10:05:56.422Z,728.00
2024-05-09T10:06:56.483Z,725.00
2024-05-09T10:07:56.567Z,723.00
2024-05-09T10:08:56.636Z,722.00
2024-05-09T10:09:56.766Z,722.00
2024-05-09T10:10:57.016Z,723.00
2024-05-09T10:12:00.235Z,723.00
2024-05-09T10:12:57.042Z,723.00
2024-05-09T10:13:57.131Z,723.00
2024-05-09T10:14:57.183Z,724.00
2024-05-09T10:15:57.293Z,724.00
2024-05-09T10:16:57.378Z,724.00
2024-05-09T10:17:57.472Z,723.00
2024-05-09T10:18:57.743Z,719.00
2024-05-09T10:19:57.634Z,717.00
2024-05-09T10:20:58.074Z,717.00
2024-05-09T10:21:57.830Z,718.00
2024-05-09T10:22:57.866Z,718.00
2024-05-09T10:23:57.961Z,718.00
2024-05-09T10:24:58.104Z,718.00
2024-05-09T10:25:58.282Z,716.00
2024-05-09T10:26:58.209Z,713.00
2024-05-09T10:27:58.411Z,710.00
2024-05-09T10:28:58.393Z,707.00
2024-05-09T10:29:58.487Z,705.00
2024-05-09T10:30:58.593Z,702.00
2024-05-09T10:31:58.648Z,700.00
2024-05-09T10:32:58.815Z,700.00
2024-05-09T10:33:58.945Z,702.00
2024-05-09T10:34:59.078Z,703.00
2024-05-09T10:35:59.049Z,704.00
2024-05-09T10:36:59.887Z,705.00
2024-05-09T10:37:59.189Z,706.00
2024-05-09T10:38:59.286Z,706.00
2024-05-09T10:39:59.412Z,706.00
2024-05-09T10:40:59.408Z,706.00
2024-05-09T10:41:59.499Z,707.00
2024-05-09T10:43:01.903Z,708.00
2024-05-09T10:43:59.669Z,710.00
2024-05-09T10:44:59.737Z,712.00
2024-05-09T10:45:59.874Z,712.00
2024-05-09T10:46:59.975Z,712.00
2024-05-09T10:48:00.233Z,710.00
2024-05-09T10:49:03.301Z,708.00
2024-05-09T10:50:00.267Z,705.00
2024-05-09T10:51:00.206Z,702.00
2024-05-09T10:52:00.313Z,700.00
2024-05-09T10:53:00.372Z,699.00
2024-05-09T10:54:00.439Z,699.00
2024-05-09T10:55:02.287Z,701.00
2024-05-09T10:56:00.701Z,702.00
2024-05-09T10:57:00.679Z,704.00
2024-05-09T10:58:00.819Z,705.00
2024-05-09T10:59:00.849Z,706.00
2024-05-09T11:00:00.942Z,707.00
2024-05-09T11:01:04.359Z,708.00
2024-05-09T11:02:01.199Z,708.00
2024-05-09T11:03:01.257Z,708.00
2024-05-09T11:04:01.450Z,709.00
2024-05-09T11:05:01.538Z,709.00
2024-05-09T11:06:01.480Z,709.00
2024-05-09T11:07:04.585Z,709.00
2024-05-09T11:08:01.590Z,710.00
2024-05-09T11:09:01.716Z,711.00
2024-05-09T11:10:01.843Z,711.00
2024-05-09T11:11:01.936Z,711.00
2024-05-09T11:12:02.148Z,711.00
2024-05-09T11:13:02.117Z,711.00
2024-05-09T11:14:02.188Z,711.00
2024-05-09T11:15:02.254Z,711.00
2024-05-09T11:16:02.386Z,711.00
2024-05-09T11:17:02.495Z,711.00
2024-05-09T11:18:02.574Z,711.00
2024-05-09T11:19:02.698Z,711.00
2024-05-09T11:20:06.222Z,711.00
2024-05-09T11:21:02.736Z,711.00
2024-05-09T11:22:02.869Z,711.00
2024-05-09T11:23:02.885Z,711.00
2024-05-09T11:24:02.978Z,712.00
2024-05-09T11:25:03.252Z,712.00
2024-05-09T11:26:03.263Z,712.00
2024-05-09T11:27:03.202Z,712.00
2024-05-09T11:28:03.428Z,712.00
2024-05-09T11:29:03.393Z,712.00
2024-05-09T11:30:04.381Z,712.00
2024-05-09T11:31:03.731Z,712.00
2024-05-09T11:32:03.706Z,712.00
2024-05-09T11:33:03.777Z,712.00
2024-05-09T11:34:03.939Z,712.00
2024-05-09T11:35:03.927Z,711.00
2024-05-09T11:36:04.100Z,711.00
2024-05-09T11:37:04.133Z,711.00
2024-05-09T11:38:04.160Z,711.00
2024-05-09T11:39:04.244Z,710.00
2024-05-09T11:40:07.098Z,710.00
2024-05-09T11:41:04.437Z,710.00
2024-05-09T11:42:04.486Z,709.00
2024-05-09T11:43:04.698Z,707.00
2024-05-09T11:44:04.650Z,706.00
2024-05-09T11:45:04.750Z,706.00
2024-05-09T11:46:04.967Z,706.00
2024-05-09T11:47:05.048Z,706.00
2024-05-09T11:48:05.093Z,705.00
2024-05-09T11:49:05.222Z,704.00
2024-05-09T11:50:07.899Z,703.00
2024-05-09T11:51:05.230Z,703.00
2024-05-09T11:52:05.339Z,702.00
2024-05-09T11:53:05.396Z,701.00
2024-05-09T11:54:05.461Z,700.00
2024-05-09T11:55:05.615Z,699.00
2024-05-09T11:56:05.628Z,697.00
2024-05-09T11:57:05.688Z,695.00
2024-05-09T11:58:05.863Z,694.00
2024-05-09T11:59:05.904Z,692.00
2024-05-09T12:00:07.369Z,692.00
2024-05-09T12:01:06.128Z,691.00
2024-05-09T12:02:17.330Z,691.00
2024-05-09T12:03:06.346Z,691.00
2024-05-09T12:04:06.561Z,690.00
2024-05-09T12:05:06.486Z,690.00
2024-05-09T12:06:06.439Z,689.00
2024-05-09T12:07:08.438Z,688.00
2024-05-09T12:08:06.581Z,687.00
2024-05-09T12:09:06.650Z,686.00
2024-05-09T12:10:11.859Z,686.00
2024-05-09T12:11:06.846Z,685.00
2024-05-09T12:12:06.944Z,684.00
2024-05-09T12:13:07.654Z,684.00
2024-05-09T12:14:07.115Z,684.00
2024-05-09T12:15:07.112Z,684.00
2024-05-09T12:16:07.363Z,686.00
2024-05-09T12:17:07.376Z,687.00
2024-05-09T12:18:08.320Z,688.00
2024-05-09T12:19:07.541Z,689.00
2024-05-09T12:20:14.077Z,691.00
2024-05-09T12:21:07.640Z,693.00
2024-05-09T12:22:07.829Z,694.00
2024-05-09T12:23:09.296Z,695.00
2024-05-09T12:24:07.939Z,697.00
2024-05-09T12:25:08.102Z,698.00
2024-05-09T12:26:08.087Z,698.00
2024-05-09T12:27:08.167Z,699.00
2024-05-09T12:28:08.501Z,700.00
2024-05-09T12:29:08.329Z,700.00
2024-05-09T12:30:11.377Z,701.00
2024-05-09T12:31:08.545Z,701.00
2024-05-09T12:32:08.625Z,702.00
2024-05-09T12:33:09.271Z,701.00
2024-05-09T12:34:08.868Z,701.00