createdAt,value
2023-03-11T00:00:23.458Z,1006.00
2023-03-11T00:01:26.618Z,1006.01
2023-03-11T00:02:29.722Z,1006.01
2023-03-11T00:04:04.895Z,1006.05
2023-03-11T00:05:07.868Z,1006.01
2023-03-11T00:06:11.121Z,1006.03
2023-03-11T00:07:45.788Z,1006.04
2023-03-11T00:08:48.725Z,1006.07
2023-03-11T00:09:51.779Z,1006.09
2023-03-11T00:11:27.565Z,1006.13
2023-03-11T00:12:30.496Z,1006.15
2023-03-11T00:13:33.409Z,1006.12
2023-03-11T00:15:08.129Z,1006.18
2023-03-11T00:16:11.108Z,1006.13
2023-03-11T00:17:14.149Z,1006.17
2023-03-11T00:18:48.804Z,1006.18
2023-03-11T00:19:51.781Z,1006.19
2023-03-11T00:20:54.716Z,1006.21
2023-03-11T00:22:29.532Z,1006.23
2023-03-11T00:23:32.455Z,1006.25
2023-03-11T00:24:35.369Z,1006.31
2023-03-11T00:26:10.033Z,1006.31
2023-03-11T00:27:12.775Z,1006.32
2023-03-11T00:28:15.496Z,1006.33
2023-03-11T00:29:52.360Z,1006.39
2023-03-11T00:30:55.547Z,1006.35
2023-03-11T00:31:58.581Z,1006.41
2023-03-11T00:33:33.598Z,1006.43
2023-03-11T00:34:36.510Z,1006.45
2023-03-11T00:35:39.573Z,1006.42
2023-03-11T00:37:14.522Z,1006.46
2023-03-11T00:38:17.437Z,1006.47
2023-03-11T00:39:20.508Z,1006.49
2023-03-11T00:40:55.161Z,1006.54
2023-03-11T00:41:57.961Z,1006.54
2023-03-11T00:43:00.865Z,1006.53
2023-03-11T00:44:35.744Z,1006.62
2023-03-11T00:45:38.421Z,1006.61
2023-03-11T00:46:41.486Z,1006.66
2023-03-11T00:48:16.280Z,1006.63
2023-03-11T00:49:18.962Z,1006.69
2023-03-11T00:50:21.891Z,1006.67
2023-03-11T00:51:56.699Z,1006.64
2023-03-11T00:52:59.551Z,1006.67
2023-03-11T00:54:02.394Z,1006.70
2023-03-11T00:55:37.324Z,1006.70
2023-03-11T00:56:40.260Z,1006.72
2023-03-11T00:57:43.218Z,1006.76
2023-03-11T00:59:18.037Z,1006.80
2023-03-11T01:00:23.134Z,1006.78
2023-03-11T01:01:26.209Z,1006.83
2023-03-11T01:02:29.259Z,1006.87
2023-03-11T01:04:03.871Z,1006.91
2023-03-11T01:05:06.928Z,1006.90
2023-03-11T01:06:09.697Z,1006.89
2023-03-11T01:07:57.678Z,1006.96
2023-03-11T01:09:00.478Z,1006.90
2023-03-11T01:10:03.483Z,1006.92
2023-03-11T01:11:38.296Z,1006.97
2023-03-11T01:12:41.283Z,1006.96
2023-03-11T01:13:44.182Z,1006.97
2023-03-11T01:15:18.969Z,1006.99
2023-03-11T01:16:22.050Z,1007.00
2023-03-11T01:17:24.781Z,1006.96
2023-03-11T01:18:59.363Z,1006.96
2023-03-11T01:20:02.139Z,1006.96
2023-03-11T01:21:04.938Z,1006.97
2023-03-11T01:22:39.565Z,1006.98
2023-03-11T01:23:42.619Z,1006.97
2023-03-11T01:24:45.545Z,1007.01
2023-03-11T01:26:20.447Z,1006.98
2023-03-11T01:27:23.264Z,1007.02
2023-03-11T01:28:26.204Z,1006.97
2023-03-11T01:30:00.902Z,1007.02
2023-03-11T01:31:04.014Z,1007.03
2023-03-11T01:32:07.298Z,1007.07
2023-03-11T01:33:42.246Z,1007.06
2023-03-11T01:34:44.955Z,1007.06
2023-03-11T01:35:48.118Z,1007.05
2023-03-11T01:37:22.994Z,1007.06
2023-03-11T01:38:25.710Z,1007.06
2023-03-11T01:39:28.576Z,1007.05
2023-03-11T01:41:03.243Z,1007.05
2023-03-11T01:42:06.008Z,1007.06
2023-03-11T01:43:09.120Z,1007.04
2023-03-11T01:44:43.804Z,1007.09
2023-03-11T01:45:46.608Z,1007.09
2023-03-11T01:46:49.667Z,1007.10
2023-03-11T01:48:24.641Z,1007.12
2023-03-11T01:49:27.478Z,1007.14
2023-03-11T01:50:30.219Z,1007.13
2023-03-11T01:52:04.812Z,1007.09
2023-03-11T01:53:07.532Z,1007.07
2023-03-11T01:54:10.494Z,1007.10
2023-03-11T01:55:48.589Z,1007.10
2023-03-11T01:56:51.285Z,1007.13
2023-03-11T01:57:54.174Z,1007.12
2023-03-11T01:59:28.985Z,1007.11
2023-03-11T02:00:23.566Z,1007.10
2023-03-11T02:01:26.676Z,1007.12
2023-03-11T02:02:30.133Z,1007.05
2023-03-11T02:04:05.595Z,1007.11
2023-03-11T02:05:08.590Z,1007.09
2023-03-11T02:06:11.522Z,1007.12
2023-03-11T02:07:46.083Z,1007.09
2023-03-11T02:08:48.819Z,1007.08
2023-03-11T02:09:51.805Z,1007.03
2023-03-11T02:11:26.375Z,1007.08
2023-03-11T02:12:29.134Z,1007.09
2023-03-11T02:13:31.857Z,1007.10
2023-03-11T02:15:06.738Z,1007.09
2023-03-11T02:16:09.759Z,1007.12
2023-03-11T02:17:12.793Z,1007.14
2023-03-11T02:18:47.697Z,1007.11
2023-03-11T02:19:50.567Z,1007.14
2023-03-11T02:20:53.504Z,1007.17
2023-03-11T02:22:28.160Z,1007.17
2023-03-11T02:23:31.342Z,1007.23
2023-03-11T02:24:34.576Z,1007.27
2023-03-11T02:26:09.524Z,1007.22
2023-03-11T02:27:12.395Z,1007.29
2023-03-11T02:28:15.094Z,1007.22
2023-03-11T02:29:49.786Z,1007.27
2023-03-11T02:30:52.568Z,1007.26
2023-03-11T02:31:55.918Z,1007.30
2023-03-11T02:33:31.016Z,1007.31
2023-03-11T02:34:34.002Z,1007.33
2023-03-11T02:35:37.023Z,1007.33
2023-03-11T02:37:11.949Z,1007.35
2023-03-11T02:38:14.776Z,1007.35
2023-03-11T02:39:17.794Z,1007.41
2023-03-11T02:40:52.331Z,1007.42
2023-03-11T02:41:55.133Z,1007.43
2023-03-11T02:42:57.984Z,1007.47
2023-03-11T02:44:32.840Z,1007.45
2023-03-11T02:45:35.557Z,1007.51
2023-03-11T02:46:38.544Z,1007.45
2023-03-11T02:48:13.568Z,1007.48
2023-03-11T02:49:16.525Z,1007.49
2023-03-11T02:50:19.539Z,1007.51
2023-03-11T02:51:54.243Z,1007.53
2023-03-11T02:52:57.123Z,1007.53
2023-03-11T02:54:00.046Z,1007.51
2023-03-11T02:55:34.964Z,1007.54
2023-03-11T02:56:38.024Z,1007.59
2023-03-11T02:57:40.937Z,1007.57
2023-03-11T02:59:15.613Z,1007.58
2023-03-11T03:00:23.032Z,1007.55
2023-03-11T03:01:26.280Z,1007.51
2023-03-11T03:02:29.071Z,1007.53
2023-03-11T03:04:03.860Z,1007.54
2023-03-11T03:05:07.077Z,1007.57
2023-03-11T03:06:10.021Z,1007.62
2023-03-11T03:07:44.670Z,1007.60
2023-03-11T03:08:47.670Z,1007.60
2023-03-11T03:09:50.625Z,1007.59
2023-03-11T03:11:25.436Z,1007.58
2023-03-11T03:12:28.388Z,1007.61
2023-03-11T03:13:31.281Z,1007.62
2023-03-11T03:15:06.020Z,1007.59
2023-03-11T03:16:09.245Z,1007.63
2023-03-11T03:17:13.177Z,1007.66
2023-03-11T03:18:48.168Z,1007.70
2023-03-11T03:19:51.135Z,1007.68
2023-03-11T03:20:54.200Z,1007.64
2023-03-11T03:22:29.176Z,1007.65
2023-03-11T03:23:32.055Z,1007.64
2023-03-11T03:24:35.284Z,1007.64
2023-03-11T03:26:10.220Z,1007.67
2023-03-11T03:27:13.075Z,1007.64
2023-03-11T03:28:16.057Z,1007.62
2023-03-11T03:29:50.887Z,1007.60
2023-03-11T03:30:53.875Z,1007.61
2023-03-11T03:31:56.866Z,1007.63
2023-03-11T03:33:32.162Z,1007.66
2023-03-11T03:34:34.953Z,1007.67
2023-03-11T03:35:38.163Z,1007.68
2023-03-11T03:37:12.892Z,1007.73
2023-03-11T03:38:15.603Z,1007.71
2023-03-11T03:39:18.637Z,1007.75
2023-03-11T03:40:54.385Z,1007.78
2023-03-11T03:41:57.344Z,1007.78
2023-03-11T03:43:00.360Z,1007.79
2023-03-11T03:44:35.179Z,1007.82
2023-03-11T03:45:38.357Z,1007.86
2023-03-11T03:46:41.633Z,1007.86
2023-03-11T03:48:16.291Z,1007.92
2023-03-11T03:49:19.269Z,1007.95
2023-03-11T03:50:22.240Z,1007.91
2023-03-11T03:51:57.242Z,1007.97
2023-03-11T03:53:00.023Z,1008.00
2023-03-11T03:54:02.923Z,1007.99
2023-03-11T03:55:37.676Z,1008.00
2023-03-11T03:56:40.606Z,1008.03
2023-03-11T03:57:43.817Z,1008.06
2023-03-11T03:59:18.665Z,1008.04
2023-03-11T04:00:23.735Z,1008.07
2023-03-11T04:01:26.766Z,1008.04
2023-03-11T04:02:30.137Z,1008.08
2023-03-11T04:04:05.292Z,1008.11
2023-03-11T04:05:08.111Z,1008.14
2023-03-11T04:06:10.946Z,1008.14
2023-03-11T04:07:45.702Z,1008.17
2023-03-11T04:08:48.496Z,1008.13
2023-03-11T04:09:51.637Z,1008.17
2023-03-11T04:11:26.330Z,1008.18
2023-03-11T04:12:29.156Z,1008.18
2023-03-11T04:13:32.159Z,1008.19
2023-03-11T04:15:07.202Z,1008.20
2023-03-11T04:16:10.015Z,1008.19
2023-03-11T04:17:13.414Z,1008.24
2023-03-11T04:18:48.336Z,1008.28
2023-03-11T04:19:51.271Z,1008.27
2023-03-11T04:20:54.057Z,1008.32
2023-03-11T04:22:28.563Z,1008.32
2023-03-11T04:23:31.213Z,1008.32
2023-03-11T04:24:33.941Z,1008.39
2023-03-11T04:26:08.431Z,1008.39
2023-03-11T04:27:11.294Z,1008.41
2023-03-11T04:28:14.084Z,1008.41
2023-03-11T04:29:48.693Z,1008.43
2023-03-11T04:30:51.731Z,1008.43
2023-03-11T04:31:54.810Z,1008.47
2023-03-11T04:33:30.017Z,1008.45
2023-03-11T04:34:32.851Z,1008.48
2023-03-11T04:35:35.973Z,1008.44
2023-03-11T04:37:10.950Z,1008.46
2023-03-11T04:38:13.822Z,1008.54
2023-03-11T04:39:16.771Z,1008.50
2023-03-11T04:40:51.396Z,1008.49
2023-03-11T04:41:54.229Z,1008.45
2023-03-11T04:42:59.611Z,1008.52
2023-03-11T04:44:34.458Z,1008.52
2023-03-11T04:45:37.316Z,1008.53
2023-03-11T04:46:40.483Z,1008.50
2023-03-11T04:48:15.188Z,1008.53
2023-03-11T04:49:18.088Z,1008.52
2023-03-11T04:50:20.992Z,1008.55
2023-03-11T04:51:55.800Z,1008.50
2023-03-11T04:52:58.622Z,1008.57
2023-03-11T04:54:01.876Z,1008.56
2023-03-11T04:55:36.428Z,1008.54
2023-03-11T04:56:39.379Z,1008.56
2023-03-11T04:57:42.138Z,1008.62
2023-03-11T04:59:16.863Z,1008.64
2023-03-11T05:00:23.352Z,1008.72
2023-03-11T05:01:26.327Z,1008.71
2023-03-11T05:02:29.693Z,1008.68
2023-03-11T05:04:04.831Z,1008.73
2023-03-11T05:05:53.445Z,1008.75
2023-03-11T05:06:57.316Z,1008.77
2023-03-11T05:08:01.093Z,1008.82
2023-03-11T05:09:36.786Z,1008.85
2023-03-11T05:10:43.410Z,1008.84
2023-03-11T05:11:47.286Z,1008.84
2023-03-11T05:13:23.082Z,1008.82
2023-03-11T05:14:26.679Z,1008.84
2023-03-11T05:15:30.199Z,1008.87
2023-03-11T05:17:06.358Z,1008.86
2023-03-11T05:18:10.080Z,1008.87
2023-03-11T05:19:13.411Z,1008.87
2023-03-11T05:20:49.387Z,1008.85
2023-03-11T05:21:52.965Z,1008.87
2023-03-11T05:22:56.401Z,1008.86
2023-03-11T05:24:32.141Z,1008.92
2023-03-11T05:25:35.673Z,1008.89
2023-03-11T05:26:39.242Z,1008.89
2023-03-11T05:28:18.488Z,1008.91
2023-03-11T05:29:21.906Z,1008.92
2023-03-11T05:30:25.375Z,1008.94
2023-03-11T05:32:01.376Z,1008.90
2023-03-11T05:33:05.176Z,1008.86
2023-03-11T05:34:08.410Z,1008.89
2023-03-11T05:35:44.281Z,1008.87
2023-03-11T05:36:47.786Z,1008.88
2023-03-11T05:37:54.732Z,1008.89
2023-03-11T05:39:30.597Z,1008.97
2023-03-11T05:40:34.066Z,1008.97
2023-03-11T05:41:37.674Z,1008.92
2023-03-11T05:43:13.750Z,1008.97
2023-03-11T05:44:17.256Z,1008.98
2023-03-11T05:45:20.742Z,1008.99
2023-03-11T05:46:56.542Z,1008.98
2023-03-11T05:48:00.355Z,1008.98
2023-03-11T05:49:03.765Z,1008.99
2023-03-11T05:50:39.532Z,1009.05
2023-03-11T05:51:42.898Z,1009.02
2023-03-11T05:52:49.234Z,1009.02
2023-03-11T05:54:24.977Z,1009.00
2023-03-11T05:55:28.743Z,1008.99
2023-03-11T05:56:32.534Z,1009.06
2023-03-11T05:58:08.313Z,1009.06
2023-03-11T05:59:13.221Z,1009.08
2023-03-11T06:00:23.973Z,1009.12
2023-03-11T06:01:27.699Z,1009.12
2023-03-11T06:02:31.299Z,1009.12
2023-03-11T06:04:07.372Z,1009.15
2023-03-11T06:05:14.487Z,1009.15
2023-03-11T06:06:18.305Z,1009.15
2023-03-11T06:07:54.238Z,1009.19
2023-03-11T06:08:57.670Z,1009.18
2023-03-11T06:10:01.535Z,1009.18
2023-03-11T06:11:40.644Z,1009.19
2023-03-11T06:12:44.052Z,1009.20
2023-03-11T06:13:47.580Z,1009.21
2023-03-11T06:15:22.948Z,1009.24
2023-03-11T06:16:26.784Z,1009.29
2023-03-11T06:17:30.753Z,1009.26
2023-03-11T06:19:06.697Z,1009.30
2023-03-11T06:20:10.280Z,1009.34
2023-03-11T06:21:13.680Z,1009.38
2023-03-11T06:22:51.599Z,1009.43
2023-03-11T06:23:55.012Z,1009.45
2023-03-11T06:24:58.541Z,1009.48
2023-03-11T06:26:34.269Z,1009.58
2023-03-11T06:27:37.559Z,1009.59
2023-03-11T06:28:41.350Z,1009.58
2023-03-11T06:30:16.747Z,1009.59
2023-03-11T06:31:20.405Z,1009.62
2023-03-11T06:32:24.514Z,1009.62
2023-03-11T06:34:00.131Z,1009.63
2023-03-11T06:35:03.717Z,1009.64
2023-03-11T06:36:07.330Z,1009.69
2023-03-11T06:37:43.344Z,1009.69
2023-03-11T06:38:48.909Z,1009.72
2023-03-11T06:39:52.465Z,1009.77
2023-03-11T06:41:28.490Z,1009.78
2023-03-11T06:42:31.930Z,1009.81
2023-03-11T06:43:35.456Z,1009.81
2023-03-11T06:45:10.980Z,1009.89
2023-03-11T06:46:17.927Z,1009.79
2023-03-11T06:47:21.402Z,1009.79
2023-03-11T06:48:57.053Z,1009.87
2023-03-11T06:50:00.524Z,1009.82
2023-03-11T06:51:04.001Z,1009.83
2023-03-11T06:52:39.547Z,1009.83
2023-03-11T06:53:43.095Z,1009.82
2023-03-11T06:54:46.973Z,1009.84
2023-03-11T06:56:22.965Z,1009.81
2023-03-11T06:57:26.515Z,1009.82
2023-03-11T06:58:30.241Z,1009.85
2023-03-11T07:00:23.689Z,1009.79
2023-03-11T07:01:29.433Z,1009.81
2023-03-11T07:02:33.348Z,1009.83
2023-03-11T07:04:09.629Z,1009.81
2023-03-11T07:05:13.400Z,1009.84
2023-03-11T07:06:18.270Z,1009.85
2023-03-11T07:07:54.139Z,1009.91
2023-03-11T07:08:57.634Z,1009.93
2023-03-11T07:10:01.369Z,1009.97
2023-03-11T07:11:37.227Z,1010.07
2023-03-11T07:12:41.505Z,1010.10
2023-03-11T07:13:44.730Z,1010.14
2023-03-11T07:15:21.163Z,1010.17
2023-03-11T07:16:25.448Z,1010.17
2023-03-11T07:17:29.284Z,1010.19
2023-03-11T07:19:04.847Z,1010.20
2023-03-11T07:20:08.547Z,1010.20
2023-03-11T07:21:12.418Z,1010.17
2023-03-11T07:22:49.003Z,1010.20
2023-03-11T07:23:52.532Z,1010.20
2023-03-11T07:24:56.147Z,1010.23
2023-03-11T07:26:31.732Z,1010.22
2023-03-11T07:27:36.897Z,1010.29
2023-03-11T07:28:40.433Z,1010.30
2023-03-11T07:30:16.362Z,1010.31
2023-03-11T07:31:20.163Z,1010.34
2023-03-11T07:32:24.876Z,1010.36
2023-03-11T07:34:00.873Z,1010.35
2023-03-11T07:35:04.432Z,1010.37
2023-03-11T07:36:08.651Z,1010.38
2023-03-11T07:37:44.186Z,1010.40
2023-03-11T07:38:47.616Z,1010.38
2023-03-11T07:39:51.149Z,1010.46
2023-03-11T07:41:27.468Z,1010.49
2023-03-11T07:42:31.004Z,1010.47
2023-03-11T07:43:34.508Z,1010.42
2023-03-11T07:45:10.273Z,1010.43
2023-03-11T07:46:14.488Z,1010.47
2023-03-11T07:47:18.443Z,1010.49
2023-03-11T07:48:53.909Z,1010.48
2023-03-11T07:49:57.421Z,1010.51
2023-03-11T07:51:00.857Z,1010.61
2023-03-11T07:52:36.616Z,1010.56
2023-03-11T07:53:40.463Z,1010.57
2023-03-11T07:54:44.018Z,1010.59
2023-03-11T07:56:20.048Z,1010.62
2023-03-11T07:57:23.258Z,1010.58
2023-03-11T07:58:26.731Z,1010.63
2023-03-11T08:00:24.471Z,1010.67
2023-03-11T08:01:28.304Z,1010.69
2023-03-11T08:02:32.076Z,1010.67
2023-03-11T08:04:08.592Z,1010.71
2023-03-11T08:05:12.464Z,1010.71
2023-03-11T08:06:16.030Z,1010.68
2023-03-11T08:07:51.977Z,1010.68
2023-03-11T08:08:55.454Z,1010.69
2023-03-11T08:09:59.160Z,1010.72
2023-03-11T08:11:34.919Z,1010.75
2023-03-11T08:12:40.882Z,1010.70
2023-03-11T08:13:44.238Z,1010.70
2023-03-11T08:15:19.897Z,1010.69
2023-03-11T08:16:23.886Z,1010.68
2023-03-11T08:17:27.174Z,1010.70
2023-03-11T08:19:03.689Z,1010.73
2023-03-11T08:20:07.117Z,1010.73
2023-03-11T08:21:10.689Z,1010.74
2023-03-11T08:23:02.839Z,1010.78
2023-03-11T08:24:06.998Z,1010.78
2023-03-11T08:25:10.481Z,1010.77
2023-03-11T08:26:46.134Z,1010.79
2023-03-11T08:27:49.769Z,1010.76
2023-03-11T08:28:53.091Z,1010.78
2023-03-11T08:30:28.975Z,1010.84
2023-03-11T08:31:34.635Z,1010.82
2023-03-11T08:32:38.396Z,1010.81
2023-03-11T08:34:15.065Z,1010.78
2023-03-11T08:35:19.523Z,1010.83
2023-03-11T08:36:24.383Z,1010.84
2023-03-11T08:38:00.407Z,1010.81
2023-03-11T08:39:04.100Z,1010.84
2023-03-11T08:40:08.059Z,1010.86
2023-03-11T08:41:43.586Z,1010.88
2023-03-11T08:42:48.669Z,1010.85
2023-03-11T08:43:52.222Z,1010.87
2023-03-11T08:45:28.464Z,1010.87
2023-03-11T08:46:32.471Z,1010.88
2023-03-11T08:47:36.331Z,1010.86
2023-03-11T08:49:13.049Z,1010.88
2023-03-11T08:50:16.398Z,1010.83
2023-03-11T08:51:37.943Z,1010.85
2023-03-11T08:53:13.571Z,1010.80
2023-03-11T08:54:17.158Z,1010.79
2023-03-11T08:55:20.927Z,1010.79
2023-03-11T08:56:56.844Z,1010.78
2023-03-11T08:58:00.561Z,1010.80
2023-03-11T08:59:04.292Z,1010.80
2023-03-11T09:00:24.886Z,1010.81
2023-03-11T09:01:28.508Z,1010.78
2023-03-11T09:02:32.146Z,1010.84
2023-03-11T09:04:08.216Z,1010.91
2023-03-11T09:05:11.659Z,1010.89
2023-03-11T09:06:15.852Z,1010.92
2023-03-11T09:07:51.710Z,1011.02
2023-03-11T09:08:57.733Z,1010.99
2023-03-11T09:10:01.381Z,1011.02
2023-03-11T09:11:37.403Z,1011.02
2023-03-11T09:12:41.252Z,1011.02
2023-03-11T09:13:45.039Z,1011.02
2023-03-11T09:15:20.983Z,1011.01
2023-03-11T09:16:25.047Z,1010.97
2023-03-11T09:17:28.983Z,1011.00
2023-03-11T09:19:04.821Z,1011.03
2023-03-11T09:20:08.548Z,1011.01
2023-03-11T09:21:12.600Z,1011.02
2023-03-11T09:22:48.635Z,1011.04
2023-03-11T09:23:55.771Z,1011.08
2023-03-11T09:24:59.447Z,1011.08
2023-03-11T09:26:35.660Z,1011.08
2023-03-11T09:27:39.490Z,1011.10
2023-03-11T09:28:43.329Z,1011.13
2023-03-11T09:30:20.096Z,1011.15
2023-03-11T09:31:24.272Z,1011.15
2023-03-11T09:32:28.529Z,1011.18
2023-03-11T09:34:04.795Z,1011.21
2023-03-11T09:35:08.674Z,1011.23
2023-03-11T09:36:12.671Z,1011.24
2023-03-11T09:37:48.658Z,1011.22
2023-03-11T09:38:52.429Z,1011.21
2023-03-11T09:39:56.226Z,1011.21
2023-03-11T09:41:35.408Z,1011.21
2023-03-11T09:42:55.949Z,1011.23
2023-03-11T09:43:59.771Z,1011.20
2023-03-11T09:45:35.957Z,1011.24
2023-03-11T09:46:39.767Z,1011.25
2023-03-11T09:47:43.924Z,1011.27
2023-03-11T09:49:20.905Z,1011.24
2023-03-11T09:50:24.701Z,1011.30
2023-03-11T09:51:28.489Z,1011.30
2023-03-11T09:53:04.456Z,1011.29
2023-03-11T09:54:08.321Z,1011.31
2023-03-11T09:55:12.084Z,1011.33
2023-03-11T09:56:50.381Z,1011.36
2023-03-11T09:57:54.018Z,1011.42
2023-03-11T09:58:57.625Z,1011.39
2023-03-11T10:00:23.803Z,1011.36
2023-03-11T10:01:27.699Z,1011.36
2023-03-11T10:02:32.094Z,1011.36
2023-03-11T10:04:09.182Z,1011.39
2023-03-11T10:05:13.045Z,1011.45
2023-03-11T10:06:16.849Z,1011.46
2023-03-11T10:07:52.906Z,1011.46
2023-03-11T10:08:56.511Z,1011.48
2023-03-11T10:10:00.333Z,1011.49
2023-03-11T10:11:36.216Z,1011.48
2023-03-11T10:12:39.878Z,1011.50
2023-03-11T10:13:43.558Z,1011.49
2023-03-11T10:15:19.527Z,1011.53
2023-03-11T10:16:26.302Z,1011.50
2023-03-11T10:17:30.379Z,1011.51
2023-03-11T10:19:06.483Z,1011.50
2023-03-11T10:20:10.113Z,1011.49
2023-03-11T10:21:14.001Z,1011.46
2023-03-11T10:22:50.391Z,1011.51
2023-03-11T10:23:54.220Z,1011.51
2023-03-11T10:24:57.974Z,1011.50
2023-03-11T10:26:33.929Z,1011.49
2023-03-11T10:27:37.698Z,1011.48
2023-03-11T10:28:41.444Z,1011.42
2023-03-11T10:30:17.482Z,1011.42
2023-03-11T10:31:21.193Z,1011.41
2023-03-11T10:32:25.414Z,1011.41
2023-03-11T10:34:01.875Z,1011.40
2023-03-11T10:35:05.277Z,1011.38
2023-03-11T10:36:09.242Z,1011.40
2023-03-11T10:38:01.012Z,1011.41
2023-03-11T10:39:04.874Z,1011.36
2023-03-11T10:40:08.734Z,1011.36
2023-03-11T10:41:48.040Z,1011.33
2023-03-11T10:42:51.902Z,1011.37
2023-03-11T10:43:55.638Z,1011.35
2023-03-11T10:45:31.974Z,1011.37
2023-03-11T10:46:35.812Z,1011.38
2023-03-11T10:47:39.579Z,1011.35
2023-03-11T10:49:15.903Z,1011.37
2023-03-11T10:50:19.675Z,1011.40
2023-03-11T10:51:23.462Z,1011.34
2023-03-11T10:52:59.452Z,1011.34
2023-03-11T10:54:03.387Z,1011.35
2023-03-11T10:55:07.173Z,1011.33
2023-03-11T10:56:43.319Z,1011.33
2023-03-11T10:57:47.080Z,1011.32
2023-03-11T10:58:50.923Z,1011.39
2023-03-11T11:00:23.586Z,1011.37
2023-03-11T11:01:27.728Z,1011.36
2023-03-11T11:02:31.699Z,1011.39
2023-03-11T11:04:08.656Z,1011.37
2023-03-11T11:05:12.694Z,1011.41
2023-03-11T11:06:16.462Z,1011.39
2023-03-11T11:07:52.593Z,1011.41
2023-03-11T11:08:56.359Z,1011.44
2023-03-11T11:10:00.246Z,1011.44
2023-03-11T11:11:36.102Z,1011.42
2023-03-11T11:12:39.931Z,1011.46
2023-03-11T11:13:43.558Z,1011.46
2023-03-11T11:15:19.450Z,1011.46
2023-03-11T11:16:23.401Z,1011.50
2023-03-11T11:17:27.517Z,1011.48
2023-03-11T11:19:03.325Z,1011.48
2023-03-11T11:20:06.986Z,1011.51
2023-03-11T11:21:10.702Z,1011.53
2023-03-11T11:22:46.581Z,1011.49
2023-03-11T11:23:50.037Z,1011.49
2023-03-11T11:24:53.826Z,1011.51
2023-03-11T11:26:29.917Z,1011.48
2023-03-11T11:27:33.581Z,1011.49
2023-03-11T11:28:37.224Z,1011.52
2023-03-11T11:30:13.243Z,1011.51
2023-03-11T11:31:17.420Z,1011.50
2023-03-11T11:32:21.307Z,1011.53
2023-03-11T11:33:57.694Z,1011.53
2023-03-11T11:35:01.358Z,1011.53
2023-03-11T11:36:05.452Z,1011.54
2023-03-11T11:37:41.340Z,1011.53
2023-03-11T11:38:45.119Z,1011.55
2023-03-11T11:39:48.907Z,1011.60
2023-03-11T11:41:24.643Z,1011.56
2023-03-11T11:42:28.237Z,1011.58
2023-03-11T11:43:31.796Z,1011.56
2023-03-11T11:45:07.630Z,1011.56
2023-03-11T11:46:11.686Z,1011.56
2023-03-11T11:47:17.866Z,1011.55
2023-03-11T11:48:53.937Z,1011.58
2023-03-11T11:49:57.315Z,1011.52
2023-03-11T11:51:01.010Z,1011.58
2023-03-11T11:52:36.851Z,1011.57
2023-03-11T11:53:43.268Z,1011.58
2023-03-11T11:54:47.111Z,1011.56
2023-03-11T11:56:23.033Z,1011.55
2023-03-11T11:57:26.775Z,1011.60
2023-03-11T11:58:30.574Z,1011.64
2023-03-11T12:00:24.311Z,1011.61
2023-03-11T12:01:28.097Z,1011.61
2023-03-11T12:02:31.795Z,1011.57
2023-03-11T12:04:08.150Z,1011.58
2023-03-11T12:05:11.928Z,1011.61
2023-03-11T12:06:15.907Z,1011.59
2023-03-11T12:07:51.943Z,1011.61
2023-03-11T12:08:55.516Z,1011.64
2023-03-11T12:10:00.784Z,1011.65
2023-03-11T12:11:53.637Z,1011.59
2023-03-11T12:12:57.154Z,1011.61
2023-03-11T12:14:00.799Z,1011.63
2023-03-11T12:15:36.710Z,1011.63
2023-03-11T12:16:40.492Z,1011.71
2023-03-11T12:17:44.086Z,1011.68
2023-03-11T12:19:19.837Z,1011.71
2023-03-11T12:20:23.546Z,1011.67
2023-03-11T12:21:27.148Z,1011.62
2023-03-11T12:23:03.221Z,1011.66
2023-03-11T12:24:06.942Z,1011.62
2023-03-11T12:25:10.635Z,1011.62
2023-03-11T12:26:46.678Z,1011.66
2023-03-11T12:27:50.166Z,1011.64
2023-03-11T12:28:53.662Z,1011.62
2023-03-11T12:30:29.851Z,1011.60
2023-03-11T12:31:33.590Z,1011.55
2023-03-11T12:32:37.577Z,1011.54
2023-03-11T12:34:13.944Z,1011.52
2023-03-11T12:35:17.624Z,1011.53
2023-03-11T12:36:21.429Z,1011.54
2023-03-11T12:37:57.107Z,1011.50
2023-03-11T12:39:00.694Z,1011.48
2023-03-11T12:40:04.251Z,1011.56
2023-03-11T12:41:40.129Z,1011.53
2023-03-11T12:42:43.685Z,1011.54
2023-03-11T12:43:47.344Z,1011.49
2023-03-11T12:45:23.229Z,1011.46
2023-03-11T12:46:26.925Z,1011.47
2023-03-11T12:47:30.747Z,1011.47
2023-03-11T12:49:06.222Z,1011.44
2023-03-11T12:50:09.859Z,1011.45
2023-03-11T12:51:13.472Z,1011.47
2023-03-11T12:52:49.037Z,1011.47
2023-03-11T12:53:52.960Z,1011.44
2023-03-11T12:54:56.632Z,1011.41
2023-03-11T12:56:32.231Z,1011.39
2023-03-11T12:57:36.000Z,1011.36
2023-03-11T12:58:39.495Z,1011.34
2023-03-11T13:00:24.306Z,1011.36
2023-03-11T13:01:28.074Z,1011.33
2023-03-11T13:02:31.943Z,1011.36
2023-03-11T13:04:08.019Z,1011.40
2023-03-11T13:05:11.696Z,1011.41
2023-03-11T13:06:15.189Z,1011.41
2023-03-11T13:07:51.025Z,1011.38
2023-03-11T13:08:54.662Z,1011.39
2023-03-11T13:09:58.173Z,1011.44
2023-03-11T13:11:33.963Z,1011.36
2023-03-11T13:12:37.585Z,1011.35
2023-03-11T13:13:41.159Z,1011.37
2023-03-11T13:15:16.846Z,1011.32
2023-03-11T13:16:20.527Z,1011.30
2023-03-11T13:17:24.441Z,1011.32
2023-03-11T13:19:00.112Z,1011.34
2023-03-11T13:20:03.802Z,1011.35
2023-03-11T13:21:07.505Z,1011.36
2023-03-11T13:22:43.182Z,1011.35
2023-03-11T13:23:46.939Z,1011.36
2023-03-11T13:24:50.154Z,1011.35
2023-03-11T13:26:25.939Z,1011.35
2023-03-11T13:27:29.620Z,1011.32
2023-03-11T13:28:33.030Z,1011.33
2023-03-11T13:30:08.767Z,1011.30
2023-03-11T13:31:12.581Z,1011.26
2023-03-11T13:32:18.593Z,1011.30
2023-03-11T13:33:54.685Z,1011.28
2023-03-11T13:34:58.274Z,1011.27
2023-03-11T13:36:02.055Z,1011.28
2023-03-11T13:37:38.000Z,1011.28
2023-03-11T13:38:43.313Z,1011.28
2023-03-11T13:39:46.811Z,1011.24
2023-03-11T13:41:22.494Z,1011.28
2023-03-11T13:42:25.810Z,1011.28
2023-03-11T13:43:29.303Z,1011.31
2023-03-11T13:45:05.071Z,1011.33
2023-03-11T13:46:08.809Z,1011.35
2023-03-11T13:47:12.631Z,1011.37
2023-03-11T13:48:49.094Z,1011.32
2023-03-11T13:49:52.726Z,1011.31
2023-03-11T13:50:56.207Z,1011.31
2023-03-11T13:52:31.954Z,1011.29
2023-03-11T13:53:35.542Z,1011.27
2023-03-11T13:54:39.029Z,1011.28
2023-03-11T13:56:14.868Z,1011.31
2023-03-11T13:57:18.506Z,1011.36
2023-03-11T13:58:22.221Z,1011.36
2023-03-11T13:59:57.908Z,1011.36
2023-03-11T14:00:26.299Z,1011.36
2023-03-11T14:01:30.084Z,1011.35
2023-03-11T14:02:33.580Z,1011.40
2023-03-11T14:04:09.384Z,1011.34
2023-03-11T14:05:13.397Z,1011.38
2023-03-11T14:06:19.326Z,1011.40
2023-03-11T14:07:55.590Z,1011.38
2023-03-11T14:08:58.864Z,1011.37
2023-03-11T14:10:02.493Z,1011.39
2023-03-11T14:11:38.461Z,1011.33
2023-03-11T14:12:42.133Z,1011.36
2023-03-11T14:13:45.348Z,1011.35
2023-03-11T14:15:21.022Z,1011.41
2023-03-11T14:16:24.881Z,1011.41
2023-03-11T14:17:28.946Z,1011.45
2023-03-11T14:19:07.384Z,1011.48
2023-03-11T14:20:10.984Z,1011.43
2023-03-11T14:21:15.173Z,1011.46
2023-03-11T14:22:50.689Z,1011.47
2023-03-11T14:23:54.130Z,1011.47
2023-03-11T14:24:57.720Z,1011.48
2023-03-11T14:26:33.319Z,1011.45
2023-03-11T14:27:36.978Z,1011.50
2023-03-11T14:28:40.548Z,1011.50
2023-03-11T14:30:16.329Z,1011.53
2023-03-11T14:31:20.054Z,1011.55
2023-03-11T14:32:24.068Z,1011.54
2023-03-11T14:34:00.154Z,1011.54
2023-03-11T14:35:03.376Z,1011.55
2023-03-11T14:36:07.207Z,1011.49
2023-03-11T14:37:43.252Z,1011.45
2023-03-11T14:38:46.901Z,1011.48
2023-03-11T14:39:53.924Z,1011.57
2023-03-11T14:41:29.913Z,1011.59
2023-03-11T14:42:33.590Z,1011.63
2023-03-11T14:43:37.161Z,1011.60
2023-03-11T14:45:12.894Z,1011.64
2023-03-11T14:46:16.871Z,1011.60
2023-03-11T14:47:20.733Z,1011.60
2023-03-11T14:48:56.764Z,1011.71
2023-03-11T14:50:00.374Z,1011.67
2023-03-11T14:51:03.918Z,1011.69
2023-03-11T14:52:39.761Z,1011.65
2023-03-11T14:53:43.227Z,1011.61
2023-03-11T14:54:46.744Z,1011.64
2023-03-11T14:56:22.418Z,1011.70
2023-03-11T14:57:26.090Z,1011.67
2023-03-11T14:58:29.853Z,1011.68