createdAt,value
2019-05-16T00:00:40.384Z,13.67
2019-05-16T00:03:10.164Z,9.50
2019-05-16T00:05:50.833Z,17.50
2019-05-16T00:08:12.770Z,13.03
2019-05-16T00:10:42.646Z,24.53
2019-05-16T00:13:12.329Z,40.87
2019-05-16T00:15:41.956Z,41.13
2019-05-16T00:18:11.603Z,43.10
2019-05-16T00:20:41.237Z,55.43
2019-05-16T00:23:10.932Z,63.27
2019-05-16T00:25:40.569Z,43.77
2019-05-16T00:28:10.200Z,39.67
2019-05-16T00:30:39.849Z,60.17
2019-05-16T00:33:09.489Z,47.33
2019-05-16T00:35:39.124Z,40.20
2019-05-16T00:38:08.916Z,33.93
2019-05-16T00:40:38.595Z,41.70
2019-05-16T00:43:08.313Z,55.93
2019-05-16T00:45:38.544Z,38.30
2019-05-16T00:48:09.041Z,46.63
2019-05-16T00:50:39.230Z,46.37
2019-05-16T00:53:09.246Z,60.47
2019-05-16T00:55:40.073Z,55.77
2019-05-16T00:58:10.503Z,43.50
2019-05-16T01:00:49.749Z,23.50
2019-05-16T01:03:20.245Z,21.67
2019-05-16T01:05:50.085Z,15.27
2019-05-16T01:08:19.717Z,15.87
2019-05-16T01:10:51.484Z,18.73
2019-05-16T01:13:20.747Z,9.83
2019-05-16T01:15:50.390Z,18.73
2019-05-16T01:18:20.046Z,13.60
2019-05-16T01:20:49.703Z,14.50
2019-05-16T01:23:19.318Z,10.50
2019-05-16T01:25:49.006Z,7.90
2019-05-16T01:28:18.713Z,7.77
2019-05-16T01:30:49.135Z,9.80
2019-05-16T01:33:19.390Z,11.37
2019-05-16T01:35:49.266Z,9.13
2019-05-16T01:38:18.979Z,7.40
2019-05-16T01:40:49.293Z,12.00
2019-05-16T01:43:18.926Z,13.90
2019-05-16T01:45:48.893Z,11.70
2019-05-16T01:48:19.313Z,8.77
2019-05-16T01:50:49.357Z,11.80
2019-05-16T01:53:19.022Z,9.60
2019-05-16T01:55:49.063Z,8.73
2019-05-16T01:58:20.014Z,9.93
2019-05-16T02:01:02.110Z,11.27
2019-05-16T02:03:21.608Z,11.23
2019-05-16T02:05:51.327Z,10.03
2019-05-16T02:08:21.813Z,22.90
2019-05-16T02:10:51.480Z,10.07
2019-05-16T02:13:23.284Z,9.67
2019-05-16T02:15:52.391Z,10.87
2019-05-16T02:18:22.030Z,12.53
2019-05-16T02:20:51.708Z,11.87
2019-05-16T02:23:21.359Z,13.27
2019-05-16T02:25:51.000Z,10.50
2019-05-16T02:28:23.707Z,11.50
2019-05-16T02:30:52.027Z,10.23
2019-05-16T02:33:21.835Z,13.30
2019-05-16T02:35:55.425Z,13.93
2019-05-16T02:38:22.768Z,10.13
2019-05-16T02:40:55.049Z,17.67
2019-05-16T02:43:26.254Z,13.93
2019-05-16T02:45:55.083Z,13.00
2019-05-16T02:48:24.679Z,18.47
2019-05-16T02:50:54.312Z,13.20
2019-05-16T02:53:23.928Z,38.57
2019-05-16T02:55:53.549Z,54.40
2019-05-16T02:58:23.756Z,47.73
2019-05-16T03:00:53.893Z,51.40
2019-05-16T03:03:23.719Z,51.43
2019-05-16T03:05:54.240Z,46.10
2019-05-16T03:08:25.862Z,41.33
2019-05-16T03:10:56.159Z,39.83
2019-05-16T03:13:31.113Z,37.33
2019-05-16T03:16:02.074Z,42.37
2019-05-16T03:18:33.729Z,39.53
2019-05-16T03:21:04.052Z,51.00
2019-05-16T03:23:34.014Z,33.77
2019-05-16T03:26:03.683Z,42.43
2019-05-16T03:28:33.373Z,30.77
2019-05-16T03:31:05.019Z,43.80
2019-05-16T03:33:41.016Z,37.20
2019-05-16T03:36:05.708Z,35.23
2019-05-16T03:38:35.417Z,30.00
2019-05-16T03:41:05.242Z,35.47
2019-05-16T03:43:34.839Z,36.17
2019-05-16T03:46:04.491Z,21.00
2019-05-16T03:48:34.118Z,19.60
2019-05-16T03:51:03.796Z,13.93
2019-05-16T03:53:33.451Z,13.33
2019-05-16T03:56:03.046Z,7.03
2019-05-16T03:58:32.681Z,11.03
2019-05-16T04:01:02.856Z,5.03
2019-05-16T04:03:33.363Z,7.67
2019-05-16T04:06:03.184Z,5.87
2019-05-16T04:08:32.840Z,3.73
2019-05-16T04:11:02.472Z,6.63
2019-05-16T04:13:32.497Z,5.93
2019-05-16T04:16:02.229Z,5.83
2019-05-16T04:18:32.239Z,7.60
2019-05-16T04:21:02.225Z,8.30
2019-05-16T04:23:31.897Z,4.43
2019-05-16T04:26:01.780Z,7.17
2019-05-16T04:28:32.061Z,5.53
2019-05-16T04:31:02.435Z,7.47
2019-05-16T04:33:32.114Z,8.53
2019-05-16T04:36:01.768Z,8.33
2019-05-16T04:38:40.274Z,10.47
2019-05-16T04:41:02.945Z,5.90
2019-05-16T04:43:32.561Z,5.53
2019-05-16T04:46:02.257Z,3.93
2019-05-16T04:48:31.846Z,5.10
2019-05-16T04:51:01.802Z,7.83
2019-05-16T04:53:31.925Z,4.33
2019-05-16T04:56:02.088Z,9.97
2019-05-16T04:58:31.949Z,5.97
2019-05-16T05:01:01.956Z,9.77
2019-05-16T05:03:31.852Z,10.63
2019-05-16T05:06:01.738Z,5.10
2019-05-16T05:08:48.703Z,3.97
2019-05-16T05:11:02.763Z,9.30
2019-05-16T05:13:32.824Z,9.23
2019-05-16T05:16:02.439Z,7.37
2019-05-16T05:18:32.105Z,3.80
2019-05-16T05:21:01.696Z,10.57
2019-05-16T05:23:31.354Z,3.70
2019-05-16T05:26:00.961Z,5.47
2019-05-16T05:28:30.557Z,7.60
2019-05-16T05:31:00.190Z,3.63
2019-05-16T05:33:30.428Z,5.80
2019-05-16T05:36:01.105Z,9.70
2019-05-16T05:38:31.235Z,3.30
2019-05-16T05:41:00.924Z,3.73
2019-05-16T05:43:30.780Z,2.23
2019-05-16T05:46:00.910Z,4.53
2019-05-16T05:48:31.098Z,8.07
2019-05-16T05:51:00.873Z,2.93
2019-05-16T05:53:30.552Z,9.40
2019-05-16T05:56:00.830Z,11.67
2019-05-16T05:58:30.959Z,3.00
2019-05-16T06:01:00.995Z,5.63
2019-05-16T06:03:32.796Z,5.33
2019-05-16T06:06:02.006Z,4.40
2019-05-16T06:08:31.781Z,4.30
2019-05-16T06:11:01.682Z,5.03
2019-05-16T06:13:31.423Z,6.13
2019-05-16T06:16:01.174Z,3.17
2019-05-16T06:18:30.887Z,4.70
2019-05-16T06:21:00.765Z,2.93
2019-05-16T06:23:31.110Z,5.10
2019-05-16T06:26:01.079Z,5.40
2019-05-16T06:28:31.040Z,7.57
2019-05-16T06:31:02.017Z,5.37
2019-05-16T06:33:32.284Z,5.07
2019-05-16T06:36:01.979Z,3.90
2019-05-16T06:38:31.577Z,10.53
2019-05-16T06:41:01.240Z,6.23
2019-05-16T06:43:30.864Z,4.53
2019-05-16T06:46:00.828Z,3.60
2019-05-16T06:48:30.693Z,2.13
2019-05-16T06:51:02.935Z,4.07
2019-05-16T06:53:31.746Z,5.50
2019-05-16T06:56:01.547Z,3.13
2019-05-16T06:58:43.684Z,1.40
2019-05-16T07:01:03.550Z,3.17
2019-05-16T07:03:33.521Z,2.40
2019-05-16T07:06:03.186Z,2.27
2019-05-16T07:08:32.854Z,3.10
2019-05-16T07:11:02.575Z,4.10
2019-05-16T07:13:32.304Z,4.33
2019-05-16T07:16:02.003Z,1.97
2019-05-16T07:18:31.762Z,5.43
2019-05-16T07:21:01.479Z,2.93
2019-05-16T07:23:31.141Z,2.33
2019-05-16T07:26:01.133Z,4.23
2019-05-16T07:28:30.794Z,3.03
2019-05-16T07:31:06.495Z,4.20
2019-05-16T07:33:31.912Z,2.90
2019-05-16T07:36:01.629Z,2.50
2019-05-16T07:38:31.267Z,1.70
2019-05-16T07:41:00.992Z,3.97
2019-05-16T07:43:31.146Z,5.03
2019-05-16T07:46:00.972Z,3.30
2019-05-16T07:48:31.792Z,2.87
2019-05-16T07:51:01.894Z,2.50
2019-05-16T07:53:33.159Z,1.63
2019-05-16T07:56:03.114Z,2.53
2019-05-16T07:58:32.829Z,1.60
2019-05-16T08:01:07.691Z,2.70
2019-05-16T08:03:33.866Z,2.13
2019-05-16T08:06:03.628Z,1.47
2019-05-16T08:08:33.307Z,3.73
2019-05-16T08:11:02.999Z,4.10
2019-05-16T08:13:32.694Z,3.47
2019-05-16T08:16:02.400Z,3.23
2019-05-16T08:18:32.159Z,2.50
2019-05-16T08:21:01.847Z,3.23
2019-05-16T08:23:31.527Z,3.07
2019-05-16T08:26:01.705Z,3.13
2019-05-16T08:28:31.645Z,2.40
2019-05-16T08:31:01.386Z,1.80
2019-05-16T08:33:31.968Z,6.73
2019-05-16T08:38:33.688Z,4.30
2019-05-16T08:41:11.544Z,3.17
2019-05-16T08:43:34.972Z,5.60
2019-05-16T08:46:05.004Z,2.67
2019-05-16T08:48:34.682Z,4.03
2019-05-16T08:51:04.568Z,2.50
2019-05-16T08:53:34.309Z,3.57
2019-05-16T08:56:04.111Z,1.73
2019-05-16T08:58:33.907Z,4.63
2019-05-16T09:01:03.588Z,3.73
2019-05-16T09:03:33.289Z,1.47
2019-05-16T09:06:03.538Z,3.03
2019-05-16T09:08:33.221Z,3.77
2019-05-16T09:10:35.641Z,4.33
2019-05-16T09:11:26.536Z,9.50
2019-05-16T09:13:36.855Z,1.63
2019-05-16T09:16:07.716Z,4.60
2019-05-16T09:18:41.436Z,3.83
2019-05-16T09:21:08.725Z,4.77
2019-05-16T09:23:38.609Z,31.07
2019-05-16T09:26:08.406Z,2.33
2019-05-16T09:28:39.047Z,3.17
2019-05-16T09:31:09.115Z,2.57
2019-05-16T09:33:38.827Z,2.43
2019-05-16T09:36:08.506Z,2.77
2019-05-16T09:38:38.557Z,3.93
2019-05-16T09:41:08.449Z,5.03
2019-05-16T09:43:42.863Z,4.90
2019-05-16T09:46:09.571Z,4.10
2019-05-16T09:48:39.269Z,5.60
2019-05-16T09:51:08.993Z,3.40
2019-05-16T09:53:38.708Z,2.20
2019-05-16T09:56:08.549Z,11.53
2019-05-16T09:58:38.250Z,1.73
2019-05-16T10:01:08.134Z,5.53
2019-05-16T10:03:37.847Z,8.13
2019-05-16T10:06:08.217Z,5.73
2019-05-16T10:08:38.047Z,3.33
2019-05-16T10:11:07.765Z,1.83
2019-05-16T10:13:37.854Z,2.67
2019-05-16T10:16:07.690Z,2.73
2019-05-16T10:18:37.520Z,1.07
2019-05-16T10:21:08.105Z,4.03
2019-05-16T10:23:37.971Z,1.90
2019-05-16T10:26:07.729Z,3.50
2019-05-16T10:28:38.218Z,3.00
2019-05-16T10:31:08.411Z,1.50
2019-05-16T10:33:38.909Z,4.70
2019-05-16T10:36:08.959Z,5.77
2019-05-16T10:38:38.601Z,5.43
2019-05-16T10:41:08.273Z,5.43
2019-05-16T10:43:37.917Z,2.37
2019-05-16T10:46:07.603Z,4.47
2019-05-16T10:48:37.711Z,3.37
2019-05-16T10:51:07.915Z,2.73
2019-05-16T10:54:01.049Z,3.27
2019-05-16T10:56:09.179Z,3.87
2019-05-16T10:59:03.821Z,3.67
2019-05-16T11:01:26.130Z,2.53
2019-05-16T11:03:42.032Z,3.67
2019-05-16T11:06:24.843Z,5.33
2019-05-16T11:08:43.040Z,2.80
2019-05-16T11:11:12.711Z,4.40
2019-05-16T11:13:42.453Z,3.97
2019-05-16T11:16:12.166Z,2.83
2019-05-16T11:18:41.912Z,3.33
2019-05-16T11:21:11.571Z,5.23
2019-05-16T11:23:41.232Z,3.93
2019-05-16T11:26:10.955Z,4.47
2019-05-16T11:28:40.727Z,5.30
2019-05-16T11:31:10.457Z,3.20
2019-05-16T11:33:40.265Z,2.23
2019-05-16T11:36:12.682Z,3.40
2019-05-16T11:38:41.424Z,1.83
2019-05-16T11:41:11.120Z,5.17
2019-05-16T11:43:40.863Z,1.97
2019-05-16T11:46:10.574Z,1.73
2019-05-16T11:48:40.396Z,2.83
2019-05-16T11:51:10.157Z,2.60
2019-05-16T11:53:39.875Z,4.13
2019-05-16T11:56:09.680Z,2.00
2019-05-16T11:58:39.374Z,2.33
2019-05-16T12:01:09.216Z,1.63
2019-05-16T12:03:38.859Z,3.17
2019-05-16T12:06:10.560Z,0.93
2019-05-16T12:08:40.130Z,4.43
2019-05-16T12:11:09.872Z,1.33
2019-05-16T12:13:39.600Z,1.97
2019-05-16T12:16:09.357Z,1.83
2019-05-16T12:18:39.070Z,3.47
2019-05-16T12:21:08.891Z,3.43
2019-05-16T12:23:38.584Z,4.37
2019-05-16T12:26:08.323Z,1.20
2019-05-16T12:28:38.028Z,1.80
2019-05-16T12:31:07.753Z,2.57
2019-05-16T12:33:37.949Z,2.23
2019-05-16T12:36:07.823Z,2.83
2019-05-16T12:38:38.170Z,1.70
2019-05-16T12:41:08.276Z,2.73
2019-05-16T12:43:48.683Z,3.67
2019-05-16T12:46:09.384Z,0.90
2019-05-16T12:48:39.186Z,5.67
2019-05-16T12:51:09.172Z,2.00
2019-05-16T12:53:39.043Z,1.30
2019-05-16T12:56:08.946Z,1.50
2019-05-16T12:58:41.940Z,3.57
2019-05-16T13:01:09.967Z,2.07
2019-05-16T13:03:39.682Z,1.50
2019-05-16T13:06:09.363Z,3.80
2019-05-16T13:08:39.200Z,2.20
2019-05-16T13:11:09.051Z,4.47
2019-05-16T13:13:38.921Z,1.80
2019-05-16T13:16:08.988Z,3.10
2019-05-16T13:18:38.762Z,1.67
2019-05-16T13:21:08.458Z,2.40
2019-05-16T13:23:38.115Z,3.77
2019-05-16T13:26:07.916Z,2.63
2019-05-16T13:28:38.060Z,2.03
2019-05-16T13:31:08.091Z,2.50
2019-05-16T13:33:37.893Z,5.47
2019-05-16T13:36:07.808Z,2.77
2019-05-16T13:38:37.562Z,2.83
2019-05-16T13:41:07.716Z,3.83
2019-05-16T13:43:37.834Z,1.83
2019-05-16T13:46:07.754Z,2.07
2019-05-16T13:48:37.937Z,2.97
2019-05-16T13:51:14.845Z,2.70
2019-05-16T13:53:39.273Z,2.80
2019-05-16T13:56:13.137Z,2.53
2019-05-16T13:58:40.569Z,2.67
2019-05-16T14:01:10.187Z,3.13
2019-05-16T14:03:39.979Z,2.57
2019-05-16T14:06:09.770Z,4.97
2019-05-16T14:08:39.513Z,1.20
2019-05-16T14:11:10.701Z,4.13
2019-05-16T14:13:40.511Z,2.50
2019-05-16T14:16:10.261Z,2.23
2019-05-16T14:18:39.990Z,3.20
2019-05-16T14:21:09.749Z,3.50
2019-05-16T14:23:39.554Z,4.13
2019-05-16T14:26:09.237Z,1.00
2019-05-16T14:28:38.983Z,1.90
2019-05-16T14:31:08.948Z,3.07
2019-05-16T14:33:38.656Z,1.27
2019-05-16T14:36:08.442Z,1.50
2019-05-16T14:38:38.100Z,3.70
2019-05-16T14:41:08.337Z,1.00
2019-05-16T14:43:38.159Z,1.43
2019-05-16T14:46:09.676Z,1.27
2019-05-16T14:48:39.244Z,2.07
2019-05-16T14:51:08.981Z,1.72
2019-05-16T14:53:38.705Z,1.12
2019-05-16T14:56:08.563Z,1.98
2019-05-16T14:58:38.275Z,1.32
2019-05-16T15:01:07.990Z,0.98
2019-05-16T15:03:37.647Z,2.83
2019-05-16T15:06:08.504Z,1.67
2019-05-16T15:08:38.726Z,3.10
2019-05-16T15:11:08.404Z,2.87
2019-05-16T15:13:38.109Z,1.00
2019-05-16T15:16:07.865Z,4.17
2019-05-16T15:18:38.416Z,1.70
2019-05-16T15:21:09.012Z,2.00
2019-05-16T15:23:38.760Z,4.17
2019-05-16T15:26:09.403Z,1.27
2019-05-16T15:28:39.213Z,3.60
2019-05-16T15:31:10.895Z,1.87
2019-05-16T15:33:40.569Z,1.80
2019-05-16T15:36:10.252Z,2.70
2019-05-16T15:38:39.925Z,2.67
2019-05-16T15:41:09.570Z,2.50
2019-05-16T15:43:39.291Z,1.83
2019-05-16T15:46:08.986Z,3.53
2019-05-16T15:48:38.752Z,4.47
2019-05-16T15:51:09.157Z,2.43
2019-05-16T15:53:39.412Z,3.00
2019-05-16T15:56:10.501Z,3.57
2019-05-16T15:58:40.425Z,2.57
2019-05-16T16:01:10.028Z,2.37
2019-05-16T16:03:39.725Z,1.63
2019-05-16T16:06:09.610Z,3.73
2019-05-16T16:08:39.311Z,1.53
2019-05-16T16:11:09.018Z,1.87
2019-05-16T16:13:38.709Z,4.47
2019-05-16T16:16:10.383Z,3.67
2019-05-16T16:18:39.752Z,2.97
2019-05-16T16:21:09.388Z,2.03
2019-05-16T16:23:39.036Z,3.93
2019-05-16T16:26:08.680Z,2.73
2019-05-16T16:28:38.455Z,1.93
2019-05-16T16:31:08.470Z,1.03
2019-05-16T16:33:38.115Z,2.43
2019-05-16T16:36:08.045Z,2.17
2019-05-16T16:38:37.781Z,1.23
2019-05-16T16:41:08.102Z,0.73
2019-05-16T16:43:37.942Z,0.73
2019-05-16T16:46:12.973Z,0.77
2019-05-16T16:48:38.917Z,2.77
2019-05-16T16:51:08.736Z,1.40
2019-05-16T16:53:38.474Z,1.87
2019-05-16T16:56:08.155Z,1.67
2019-05-16T16:58:37.787Z,2.37
2019-05-16T17:01:07.956Z,2.00
2019-05-16T17:03:37.622Z,6.13
2019-05-16T17:06:07.437Z,1.07
2019-05-16T17:08:37.641Z,2.20
2019-05-16T17:11:07.848Z,1.87
2019-05-16T17:13:37.497Z,0.70
2019-05-16T17:16:21.564Z,0.93
2019-05-16T17:18:38.548Z,3.00
2019-05-16T17:21:08.262Z,2.00
2019-05-16T17:23:37.906Z,1.27
2019-05-16T17:26:07.703Z,1.33
2019-05-16T17:28:38.440Z,0.83
2019-05-16T17:31:08.211Z,2.33
2019-05-16T17:33:38.499Z,2.47
2019-05-16T17:36:09.460Z,2.13
2019-05-16T17:38:39.344Z,1.27
2019-05-16T17:41:09.189Z,2.57
2019-05-16T17:43:38.975Z,0.90
2019-05-16T17:46:08.631Z,3.53
2019-05-16T17:48:38.425Z,1.07
2019-05-16T17:51:08.112Z,1.63
2019-05-16T17:53:37.845Z,3.13
2019-05-16T17:56:07.649Z,1.80
2019-05-16T17:58:37.422Z,1.20
2019-05-16T18:01:08.872Z,1.80
2019-05-16T18:03:38.515Z,2.30
2019-05-16T18:06:08.382Z,2.43
2019-05-16T18:08:38.281Z,0.80
2019-05-16T18:11:08.146Z,2.83
2019-05-16T18:13:37.928Z,2.63
2019-05-16T18:16:07.726Z,2.07
2019-05-16T18:18:37.856Z,1.87
2019-05-16T18:21:07.646Z,2.30
2019-05-16T18:23:37.353Z,2.67
2019-05-16T18:26:07.866Z,4.77
2019-05-16T18:28:37.876Z,3.37
2019-05-16T18:31:07.646Z,3.90
2019-05-16T18:33:37.401Z,3.30
2019-05-16T18:36:07.669Z,1.53
2019-05-16T18:38:37.629Z,2.63
2019-05-16T18:41:07.992Z,4.00
2019-05-16T18:43:37.690Z,2.73
2019-05-16T18:46:07.524Z,1.80
2019-05-16T18:48:38.387Z,1.97
2019-05-16T18:51:08.092Z,2.47
2019-05-16T18:53:37.794Z,2.90
2019-05-16T18:56:07.941Z,1.33
2019-05-16T18:58:37.840Z,1.37
2019-05-16T19:01:07.472Z,2.37
2019-05-16T19:03:37.317Z,2.57
2019-05-16T19:06:07.763Z,5.00
2019-05-16T19:08:37.566Z,2.00
2019-05-16T19:11:07.743Z,3.07
2019-05-16T19:13:37.435Z,3.67
2019-05-16T19:16:07.214Z,2.70
2019-05-16T19:18:37.057Z,7.63
2019-05-16T19:21:07.546Z,2.37
2019-05-16T19:23:37.763Z,2.07
2019-05-16T19:26:07.622Z,2.30
2019-05-16T19:28:37.521Z,3.40
2019-05-16T19:31:07.424Z,2.03
2019-05-16T19:33:37.122Z,2.17
2019-05-16T19:36:07.438Z,4.43
2019-05-16T19:38:37.560Z,4.13
2019-05-16T19:41:08.210Z,2.23
2019-05-16T19:43:38.007Z,2.33
2019-05-16T19:46:07.714Z,1.57
2019-05-16T19:48:37.439Z,2.83
2019-05-16T19:51:07.582Z,2.43
2019-05-16T19:53:37.366Z,3.60
2019-05-16T19:56:07.448Z,3.27
2019-05-16T19:58:37.369Z,3.40
2019-05-16T20:01:07.111Z,3.83
2019-05-16T20:03:36.920Z,6.30
2019-05-16T20:06:07.492Z,4.77
2019-05-16T20:08:37.526Z,3.67
2019-05-16T20:11:07.345Z,3.10
2019-05-16T20:13:37.034Z,3.30
2019-05-16T20:16:06.684Z,7.50
2019-05-16T20:18:37.365Z,4.30
2019-05-16T20:21:07.085Z,10.77
2019-05-16T20:23:37.087Z,6.57
2019-05-16T20:26:07.813Z,7.20
2019-05-16T20:28:37.624Z,10.40
2019-05-16T20:31:07.874Z,5.90
2019-05-16T20:33:37.898Z,6.33
2019-05-16T20:36:09.435Z,13.83
2019-05-16T20:38:38.923Z,9.10
2019-05-16T20:41:08.604Z,5.73
2019-05-16T20:43:38.230Z,7.23
2019-05-16T20:46:07.895Z,8.87
2019-05-16T20:48:37.643Z,7.93
2019-05-16T20:51:07.461Z,5.77
2019-05-16T20:53:37.621Z,4.50
2019-05-16T20:56:07.248Z,3.73
2019-05-16T20:58:36.877Z,3.87
2019-05-16T21:01:07.015Z,8.50
2019-05-16T21:03:37.791Z,6.77
2019-05-16T21:06:08.709Z,3.93
2019-05-16T21:08:38.513Z,5.50
2019-05-16T21:11:08.320Z,6.97
2019-05-16T21:13:38.162Z,5.77
2019-05-16T21:16:07.967Z,2.90
2019-05-16T21:18:37.897Z,2.90
2019-05-16T21:21:07.895Z,3.93
2019-05-16T21:23:37.719Z,4.87
2019-05-16T21:26:07.478Z,4.97
2019-05-16T21:28:37.193Z,3.70
2019-05-16T21:31:07.490Z,5.17
2019-05-16T21:33:37.650Z,4.07
2019-05-16T21:36:07.498Z,3.93
2019-05-16T21:38:37.558Z,2.20
2019-05-16T21:41:07.488Z,4.63
2019-05-16T21:43:37.621Z,5.57
2019-05-16T21:46:07.534Z,4.37
2019-05-16T21:48:37.252Z,2.93
2019-05-16T21:51:07.960Z,2.50
2019-05-16T21:53:37.808Z,4.00
2019-05-16T21:56:07.629Z,3.50
2019-05-16T21:58:37.443Z,4.17
2019-05-16T22:01:08.836Z,8.97
2019-05-16T22:03:38.569Z,6.93
2019-05-16T22:06:08.333Z,4.80
2019-05-16T22:08:38.068Z,6.47
2019-05-16T22:11:07.916Z,5.10
2019-05-16T22:13:37.726Z,4.83
2019-05-16T22:16:08.162Z,3.37
2019-05-16T22:18:38.553Z,3.77
2019-05-16T22:21:08.463Z,2.80
2019-05-16T22:23:38.195Z,5.00
2019-05-16T22:26:08.108Z,4.17
2019-05-16T22:28:37.828Z,4.80
2019-05-16T22:31:07.825Z,5.10
2019-05-16T22:33:37.725Z,3.37
2019-05-16T22:36:07.776Z,4.00
2019-05-16T22:38:37.650Z,3.03
2019-05-16T22:41:10.574Z,3.67
2019-05-16T22:43:38.923Z,4.97
2019-05-16T22:46:10.027Z,4.13
2019-05-16T22:48:39.905Z,3.77
2019-05-16T22:51:09.666Z,3.73
2019-05-16T22:53:39.454Z,3.10
2019-05-16T22:56:09.195Z,3.73
2019-05-16T22:58:38.968Z,6.07
2019-05-16T23:01:08.847Z,5.43
2019-05-16T23:03:38.519Z,3.10
2019-05-16T23:06:08.301Z,2.90
2019-05-16T23:08:38.020Z,3.23
2019-05-16T23:11:07.804Z,5.00
2019-05-16T23:13:37.611Z,3.80
2019-05-16T23:16:07.292Z,3.10
2019-05-16T23:18:37.525Z,5.47
2019-05-16T23:21:07.374Z,2.97
2019-05-16T23:23:37.371Z,2.87
2019-05-16T23:26:07.143Z,6.37
2019-05-16T23:28:36.992Z,4.20
2019-05-16T23:31:06.914Z,3.00
2019-05-16T23:33:36.753Z,3.70
2019-05-16T23:36:07.066Z,3.33
2019-05-16T23:38:37.121Z,7.07
2019-05-16T23:41:07.084Z,2.87
2019-05-16T23:43:37.537Z,5.23
2019-05-16T23:46:07.517Z,4.30
2019-05-16T23:48:37.292Z,3.67
2019-05-16T23:51:07.828Z,6.77
2019-05-16T23:53:37.731Z,3.87
2019-05-16T23:56:07.714Z,3.97
2019-05-16T23:58:37.352Z,9.13
