createdAt,value
2022-09-22T00:01:29.043Z,85.86
2022-09-22T00:04:00.341Z,84.95
2022-09-22T00:06:36.980Z,85.16
2022-09-22T00:09:06.387Z,85.49
2022-09-22T00:11:45.951Z,84.78
2022-09-22T00:14:15.610Z,84.83
2022-09-22T00:16:46.729Z,85.12
2022-09-22T00:19:21.375Z,85.30
2022-09-22T00:21:48.846Z,85.69
2022-09-22T00:24:17.360Z,85.45
2022-09-22T00:26:44.698Z,85.76
2022-09-22T00:29:12.647Z,85.24
2022-09-22T00:31:41.930Z,85.23
2022-09-22T00:34:17.122Z,84.96
2022-09-22T00:36:44.779Z,85.39
2022-09-22T00:39:13.510Z,85.82
2022-09-22T00:41:44.730Z,84.76
2022-09-22T00:44:26.783Z,84.52
2022-09-22T00:47:02.693Z,84.85
2022-09-22T00:50:19.177Z,84.07
2022-09-22T00:52:58.787Z,85.11
2022-09-22T00:55:52.287Z,84.36
2022-09-22T00:58:23.678Z,85.06
2022-09-22T01:00:51.014Z,85.61
2022-09-22T01:03:26.252Z,84.93
2022-09-22T01:06:01.718Z,84.83
2022-09-22T01:08:31.423Z,85.70
2022-09-22T01:10:59.498Z,85.68
2022-09-22T01:13:39.295Z,84.75
2022-09-22T01:16:30.622Z,84.64
2022-09-22T01:19:22.941Z,84.03
2022-09-22T01:22:14.486Z,84.21
2022-09-22T01:25:23.638Z,84.16
2022-09-22T01:28:38.447Z,84.14
2022-09-22T01:31:41.851Z,84.40
2022-09-22T01:34:52.635Z,84.28
2022-09-22T01:37:36.528Z,84.56
2022-09-22T01:40:09.388Z,84.52
2022-09-22T01:43:42.783Z,83.79
2022-09-22T01:46:31.025Z,84.13
2022-09-22T01:49:03.150Z,84.75
2022-09-22T01:51:39.366Z,84.58
2022-09-22T01:54:24.796Z,84.01
2022-09-22T01:57:01.195Z,84.23
2022-09-22T01:59:31.730Z,84.26
2022-09-22T02:02:12.619Z,84.21
2022-09-22T02:04:49.178Z,82.98
2022-09-22T02:07:25.138Z,83.50
2022-09-22T02:09:53.126Z,84.53
2022-09-22T02:12:20.219Z,84.16
2022-09-22T02:14:47.451Z,84.35
2022-09-22T02:17:15.855Z,84.17
2022-09-22T02:19:42.979Z,84.54
2022-09-22T02:22:12.179Z,84.71
2022-09-22T02:24:44.166Z,84.33
2022-09-22T02:27:25.604Z,84.13
2022-09-22T02:30:08.247Z,83.50
2022-09-22T02:32:38.850Z,84.14
2022-09-22T02:35:07.531Z,84.73
2022-09-22T02:38:16.474Z,82.84
2022-09-22T02:41:18.487Z,83.12
2022-09-22T02:43:59.282Z,83.93
2022-09-22T02:46:40.567Z,83.93
2022-09-22T02:49:15.758Z,83.88
2022-09-22T02:51:43.437Z,84.28
2022-09-22T02:54:10.337Z,84.44
2022-09-22T02:56:37.320Z,83.72
2022-09-22T02:59:04.294Z,83.87
2022-09-22T03:01:31.265Z,84.26
2022-09-22T03:03:58.220Z,84.12
2022-09-22T03:06:25.178Z,84.05
2022-09-22T03:08:52.196Z,84.47
2022-09-22T03:11:19.143Z,84.33
2022-09-22T03:13:46.121Z,84.55
2022-09-22T03:16:13.318Z,83.94
2022-09-22T03:18:40.337Z,84.18
2022-09-22T03:21:07.813Z,83.65
2022-09-22T03:23:34.722Z,84.55
2022-09-22T03:26:01.699Z,83.89
2022-09-22T03:35:53.414Z,84.32
2022-09-22T03:38:20.325Z,83.87
2022-09-22T03:40:52.614Z,84.31
2022-09-22T03:43:20.474Z,84.18
2022-09-22T03:45:47.480Z,84.46
2022-09-22T03:48:14.565Z,84.49
2022-09-22T03:50:41.482Z,84.63
2022-09-22T03:53:08.420Z,84.61
2022-09-22T03:55:35.360Z,84.43
2022-09-22T03:58:03.719Z,84.90
2022-09-22T04:00:30.681Z,84.50
2022-09-22T04:02:58.559Z,84.27
2022-09-22T04:05:26.717Z,84.21
2022-09-22T04:07:53.755Z,84.26
2022-09-22T04:10:21.250Z,84.46
2022-09-22T04:12:48.481Z,84.29
2022-09-22T04:15:15.583Z,84.06
2022-09-22T04:17:42.496Z,84.08
2022-09-22T04:20:11.775Z,84.09
2022-09-22T04:22:39.248Z,84.43
2022-09-22T04:25:07.699Z,84.31
2022-09-22T04:27:34.595Z,84.13
2022-09-22T04:30:01.516Z,84.13
2022-09-22T04:32:28.465Z,84.60
2022-09-22T04:34:55.457Z,84.03
2022-09-22T04:37:22.354Z,83.84
2022-09-22T04:39:50.274Z,84.35
2022-09-22T04:42:17.197Z,84.39
2022-09-22T04:44:44.400Z,84.44
2022-09-22T04:47:11.335Z,83.99
2022-09-22T04:49:38.370Z,84.24
2022-09-22T04:52:05.421Z,83.80
2022-09-22T04:54:32.525Z,84.13
2022-09-22T04:56:59.486Z,83.89
2022-09-22T04:59:26.513Z,83.68
2022-09-22T05:01:53.549Z,84.08
2022-09-22T05:04:21.020Z,84.42
2022-09-22T05:06:47.989Z,84.14
2022-09-22T05:09:15.393Z,84.47
2022-09-22T05:11:42.314Z,84.21
2022-09-22T05:14:09.375Z,84.12
2022-09-22T05:16:36.876Z,84.44
2022-09-22T05:19:03.916Z,84.05
2022-09-22T05:21:31.008Z,84.56
2022-09-22T05:23:58.020Z,84.28
2022-09-22T05:26:25.290Z,84.21
2022-09-22T05:28:52.207Z,84.63
2022-09-22T05:31:19.697Z,84.30
2022-09-22T05:33:46.633Z,84.26
2022-09-22T05:36:13.625Z,84.35
2022-09-22T05:38:40.569Z,84.10
2022-09-22T05:41:07.876Z,84.32
2022-09-22T05:43:34.902Z,84.57
2022-09-22T05:46:01.910Z,84.40
2022-09-22T05:48:31.178Z,84.41
2022-09-22T05:50:58.877Z,84.88
2022-09-22T05:53:25.863Z,84.52
2022-09-22T05:55:52.869Z,84.64
2022-09-22T05:58:20.449Z,84.79
2022-09-22T06:00:47.596Z,84.61
2022-09-22T06:03:14.665Z,84.54
2022-09-22T06:05:41.866Z,84.77
2022-09-22T06:08:08.988Z,84.71
2022-09-22T06:10:38.630Z,84.37
2022-09-22T06:13:08.729Z,84.55
2022-09-22T06:15:36.416Z,84.96
2022-09-22T06:18:09.120Z,85.00
2022-09-22T06:20:38.886Z,84.74
2022-09-22T06:23:06.263Z,85.01
2022-09-22T06:25:33.202Z,84.63
2022-09-22T06:28:08.049Z,84.21
2022-09-22T06:30:38.052Z,85.15
2022-09-22T06:33:04.949Z,85.28
2022-09-22T06:35:37.449Z,85.46
2022-09-22T06:38:09.825Z,84.99
2022-09-22T06:40:36.836Z,85.61
2022-09-22T06:43:09.964Z,85.73
2022-09-22T06:45:36.991Z,85.72
2022-09-22T06:48:08.973Z,85.77
2022-09-22T06:50:37.579Z,86.20
2022-09-22T06:53:07.328Z,86.14
2022-09-22T06:55:35.926Z,86.17
2022-09-22T06:58:03.148Z,86.30
2022-09-22T07:00:32.782Z,86.06
2022-09-22T07:03:20.737Z,85.80
2022-09-22T07:06:00.898Z,85.61
2022-09-22T07:08:30.752Z,86.56
2022-09-22T07:11:01.798Z,86.52
2022-09-22T07:13:30.974Z,86.43
2022-09-22T07:16:05.696Z,86.25
2022-09-22T07:18:32.707Z,86.43
2022-09-22T07:21:08.642Z,86.13
2022-09-22T07:23:36.497Z,86.51
2022-09-22T07:26:10.217Z,86.34
2022-09-22T07:28:37.719Z,86.93
2022-09-22T07:31:10.869Z,86.68
2022-09-22T07:33:40.251Z,86.83
2022-09-22T07:36:12.937Z,86.80
2022-09-22T07:38:42.164Z,86.61
2022-09-22T07:41:14.905Z,86.76
2022-09-22T07:43:42.406Z,86.47
2022-09-22T07:46:09.567Z,86.56
2022-09-22T07:48:37.730Z,87.16
2022-09-22T07:51:12.866Z,86.61
2022-09-22T07:53:42.713Z,86.45
2022-09-22T07:56:13.375Z,86.88
2022-09-22T07:58:52.267Z,86.26
2022-09-22T08:01:22.423Z,87.15
2022-09-22T08:03:50.715Z,86.15
2022-09-22T08:06:20.212Z,86.51
2022-09-22T08:08:53.623Z,87.01
2022-09-22T08:11:24.260Z,86.39
2022-09-22T08:13:56.034Z,86.64
2022-09-22T08:16:28.788Z,87.09
2022-09-22T08:18:57.850Z,86.95
2022-09-22T08:21:26.676Z,87.00
2022-09-22T08:23:54.297Z,87.34
2022-09-22T08:26:21.994Z,87.55
2022-09-22T08:28:55.015Z,87.65
2022-09-22T08:31:24.436Z,87.10
2022-09-22T08:33:52.842Z,87.32
2022-09-22T08:36:20.681Z,87.16
2022-09-22T08:38:49.551Z,87.78
2022-09-22T08:41:21.814Z,88.06
2022-09-22T08:43:55.534Z,87.83
2022-09-22T08:46:29.404Z,87.96
2022-09-22T08:49:36.938Z,87.99
2022-09-22T08:52:38.754Z,88.13
2022-09-22T08:55:15.887Z,88.27
2022-09-22T08:57:59.226Z,87.86
2022-09-22T09:00:34.650Z,87.64
2022-09-22T09:03:36.242Z,87.27
2022-09-22T09:06:21.140Z,88.07
2022-09-22T09:09:25.560Z,87.45
2022-09-22T09:12:19.697Z,87.50
2022-09-22T09:15:29.088Z,88.30
2022-09-22T09:18:03.005Z,88.26
2022-09-22T09:20:44.897Z,87.95
2022-09-22T09:23:24.721Z,87.84
2022-09-22T09:25:55.582Z,87.15
2022-09-22T09:28:44.061Z,87.72
2022-09-22T09:31:36.476Z,86.77
2022-09-22T09:34:13.338Z,87.09
2022-09-22T09:36:45.478Z,86.87
2022-09-22T09:39:22.798Z,86.59
2022-09-22T09:41:50.898Z,86.60
2022-09-22T09:44:30.338Z,86.84
2022-09-22T09:47:19.398Z,87.25
2022-09-22T09:49:52.683Z,85.83
2022-09-22T09:52:20.926Z,85.76
2022-09-22T09:54:48.635Z,85.44
2022-09-22T09:57:18.364Z,86.61
2022-09-22T10:00:06.703Z,86.58
2022-09-22T10:02:50.485Z,86.92
2022-09-22T10:05:17.253Z,86.08
2022-09-22T10:07:48.590Z,86.46
2022-09-22T10:10:41.074Z,87.13
2022-09-22T10:13:07.869Z,86.64
2022-09-22T10:15:37.883Z,86.23
2022-09-22T10:18:34.308Z,86.75
2022-09-22T10:21:23.099Z,87.34
2022-09-22T10:23:56.472Z,86.01
2022-09-22T10:26:29.509Z,84.44
2022-09-22T10:29:19.881Z,85.63
2022-09-22T10:32:12.415Z,82.93
2022-09-22T10:34:50.497Z,85.04
2022-09-22T10:37:24.772Z,85.59
2022-09-22T10:39:55.953Z,84.54
2022-09-22T10:42:46.146Z,84.13
2022-09-22T10:45:16.546Z,84.55
2022-09-22T10:47:59.145Z,83.09
2022-09-22T10:51:07.052Z,83.67
2022-09-22T10:54:11.196Z,82.85
2022-09-22T10:56:46.043Z,81.83
2022-09-22T10:59:45.950Z,84.19
2022-09-22T11:03:02.450Z,84.14
2022-09-22T11:06:12.539Z,83.29
2022-09-22T11:09:29.303Z,84.39
2022-09-22T11:12:38.815Z,85.09
2022-09-22T11:15:33.400Z,85.23
2022-09-22T11:18:21.682Z,84.87
2022-09-22T11:20:59.661Z,83.61
2022-09-22T11:24:16.155Z,84.32
2022-09-22T11:26:57.033Z,82.11
2022-09-22T11:29:51.718Z,83.08
2022-09-22T11:32:30.840Z,84.49
2022-09-22T11:35:22.628Z,83.50
2022-09-22T11:38:24.726Z,85.11
2022-09-22T11:41:20.603Z,83.79
2022-09-22T11:44:36.758Z,84.78
2022-09-22T11:47:46.652Z,85.11
2022-09-22T11:50:46.111Z,82.53
2022-09-22T11:53:30.000Z,80.36
2022-09-22T11:56:29.350Z,84.54
2022-09-22T11:59:02.690Z,81.93
2022-09-22T12:01:37.203Z,81.31
2022-09-22T12:04:44.046Z,79.82
2022-09-22T12:07:27.656Z,79.81
2022-09-22T12:10:05.303Z,81.46
2022-09-22T12:12:33.506Z,79.77
2022-09-22T12:15:39.375Z,81.01
2022-09-22T12:18:14.828Z,80.92
2022-09-22T12:21:27.910Z,80.28
2022-09-22T12:23:57.081Z,79.29
2022-09-22T12:26:53.746Z,82.86
2022-09-22T12:29:27.566Z,81.25
2022-09-22T12:31:58.578Z,80.67
2022-09-22T12:34:39.409Z,81.41
2022-09-22T12:37:36.082Z,81.61
2022-09-22T12:40:23.413Z,79.61
2022-09-22T12:42:53.125Z,77.67
2022-09-22T12:45:33.055Z,78.45
2022-09-22T12:48:10.410Z,76.32
2022-09-22T12:50:41.163Z,76.03
2022-09-22T12:53:23.420Z,80.03
2022-09-22T12:56:00.248Z,77.93
2022-09-22T12:58:30.065Z,77.74
2022-09-22T13:01:32.448Z,80.47
2022-09-22T13:04:16.221Z,79.31
2022-09-22T13:06:43.020Z,75.99
2022-09-22T13:09:21.366Z,77.53
2022-09-22T13:12:10.598Z,78.68
2022-09-22T13:15:08.472Z,76.53
2022-09-22T13:17:49.929Z,77.58
2022-09-22T13:20:38.982Z,77.66
2022-09-22T13:23:11.911Z,75.90
2022-09-22T13:25:40.048Z,75.72
2022-09-22T13:28:18.296Z,77.07
2022-09-22T13:30:48.831Z,73.44
2022-09-22T13:33:20.057Z,74.95
2022-09-22T13:35:50.828Z,76.69
2022-09-22T13:38:17.832Z,77.79
2022-09-22T13:40:49.256Z,77.89
2022-09-22T13:43:29.145Z,73.34
2022-09-22T13:45:59.158Z,73.41
2022-09-22T13:48:35.416Z,71.67
2022-09-22T13:51:11.994Z,73.26
2022-09-22T13:53:42.828Z,72.14
2022-09-22T13:56:20.760Z,70.94
2022-09-22T13:58:51.021Z,70.82
2022-09-22T14:01:21.583Z,71.51
2022-09-22T14:03:49.755Z,77.11
2022-09-22T14:06:20.136Z,75.58
2022-09-22T14:08:50.075Z,76.34
2022-09-22T14:11:27.302Z,72.30
2022-09-22T14:13:54.576Z,73.22
2022-09-22T14:16:33.595Z,74.55
2022-09-22T14:19:04.255Z,74.02
2022-09-22T14:21:33.136Z,73.22
2022-09-22T14:24:01.379Z,71.95
2022-09-22T14:26:36.272Z,73.79
2022-09-22T14:29:26.945Z,69.21
2022-09-22T14:32:02.760Z,75.47
2022-09-22T14:34:32.817Z,72.06
2022-09-22T14:37:16.744Z,73.58
2022-09-22T14:39:44.995Z,70.80
2022-09-22T14:42:27.398Z,74.59
2022-09-22T14:45:08.452Z,74.11
2022-09-22T14:52:32.814Z,72.41
2022-09-22T14:55:16.985Z,68.73
2022-09-22T14:57:47.948Z,68.55
2022-09-22T15:00:35.263Z,68.69
2022-09-22T15:03:24.023Z,70.81
2022-09-22T15:05:51.379Z,71.32
2022-09-22T15:08:28.802Z,72.63
2022-09-22T15:10:59.284Z,68.66
2022-09-22T15:13:42.043Z,72.62
2022-09-22T15:16:33.778Z,71.55
2022-09-22T15:19:01.190Z,70.24
2022-09-22T15:21:29.311Z,72.08
2022-09-22T15:23:59.835Z,71.85
2022-09-22T15:26:28.815Z,70.90
2022-09-22T15:29:01.677Z,70.82
2022-09-22T15:31:29.692Z,69.81
2022-09-22T15:34:01.217Z,71.87
2022-09-22T15:36:32.742Z,71.09
2022-09-22T15:39:19.261Z,70.04
2022-09-22T15:41:48.104Z,70.15
2022-09-22T15:44:16.477Z,69.14
2022-09-22T15:46:48.769Z,71.22
2022-09-22T15:49:22.453Z,71.66
2022-09-22T15:51:50.256Z,70.78
2022-09-22T15:54:20.922Z,69.78
2022-09-22T15:56:49.798Z,70.55
2022-09-22T15:59:32.187Z,73.01
2022-09-22T16:02:00.483Z,71.10
2022-09-22T16:04:32.902Z,71.78
2022-09-22T16:07:08.224Z,72.02
2022-09-22T16:09:35.922Z,69.06
2022-09-22T16:12:03.293Z,72.08
2022-09-22T16:14:30.349Z,70.10
2022-09-22T16:16:57.292Z,70.64
2022-09-22T16:19:24.227Z,70.68
2022-09-22T16:21:54.133Z,71.74
2022-09-22T16:24:22.399Z,72.32
2022-09-22T16:26:50.144Z,71.16
2022-09-22T16:29:17.081Z,71.83
2022-09-22T16:31:44.089Z,71.67
2022-09-22T16:34:11.755Z,72.29
2022-09-22T16:36:41.559Z,72.21
2022-09-22T16:39:08.855Z,72.10
2022-09-22T16:41:37.155Z,71.87
2022-09-22T16:44:05.223Z,72.51
2022-09-22T16:46:35.842Z,72.30
2022-09-22T16:49:10.290Z,73.32
2022-09-22T16:51:40.967Z,73.29
2022-09-22T16:54:14.161Z,72.38
2022-09-22T16:56:47.793Z,72.87
2022-09-22T16:59:21.087Z,73.26
2022-09-22T17:01:48.958Z,71.49
2022-09-22T17:04:19.307Z,71.90
2022-09-22T17:06:48.748Z,73.16
2022-09-22T17:09:16.683Z,72.81
2022-09-22T17:11:46.271Z,73.22
2022-09-22T17:14:21.501Z,72.64
2022-09-22T17:16:52.053Z,72.94
2022-09-22T17:19:27.686Z,73.06
2022-09-22T17:21:56.316Z,72.35
2022-09-22T17:24:25.569Z,72.91
2022-09-22T17:26:58.548Z,72.45
2022-09-22T17:29:32.474Z,72.22
2022-09-22T17:32:05.713Z,72.33
2022-09-22T17:34:34.824Z,72.55
2022-09-22T17:37:02.985Z,72.34
2022-09-22T17:39:32.061Z,72.53
2022-09-22T17:41:59.206Z,72.21
2022-09-22T17:44:28.716Z,72.24
2022-09-22T17:47:14.608Z,72.12
2022-09-22T17:49:59.979Z,72.13
2022-09-22T17:52:33.081Z,72.56
2022-09-22T17:55:09.473Z,72.21
2022-09-22T17:57:42.698Z,72.23
2022-09-22T18:00:21.070Z,71.04
2022-09-22T18:02:50.454Z,72.52
2022-09-22T18:05:25.336Z,72.48
2022-09-22T18:07:57.476Z,72.53
2022-09-22T18:10:32.328Z,72.65
2022-09-22T18:13:01.570Z,71.87
2022-09-22T18:15:29.073Z,72.45
2022-09-22T18:17:57.977Z,72.21
2022-09-22T18:20:27.311Z,72.31
2022-09-22T18:22:55.179Z,72.50
2022-09-22T18:25:25.569Z,72.28
2022-09-22T18:27:53.474Z,72.25
2022-09-22T18:30:20.558Z,72.46
2022-09-22T18:32:48.808Z,72.14
2022-09-22T18:35:16.098Z,71.99
2022-09-22T18:37:43.142Z,71.99
2022-09-22T18:40:12.266Z,72.48
2022-09-22T18:42:39.659Z,72.39
2022-09-22T18:45:07.388Z,72.17
2022-09-22T18:47:40.750Z,72.02
2022-09-22T18:50:08.749Z,72.31
2022-09-22T18:52:37.135Z,71.96
2022-09-22T18:55:04.865Z,71.80
2022-09-22T18:57:31.807Z,71.98
2022-09-22T19:00:00.173Z,71.96
2022-09-22T19:02:27.373Z,72.05
2022-09-22T19:04:54.578Z,71.90
2022-09-22T19:07:44.211Z,72.11
2022-09-22T19:10:22.318Z,72.15
2022-09-22T19:12:49.568Z,71.43
2022-09-22T19:15:18.817Z,71.47
2022-09-22T19:17:49.283Z,71.60
2022-09-22T19:20:23.702Z,71.55
2022-09-22T19:22:52.167Z,71.61
2022-09-22T19:25:21.361Z,71.98
2022-09-22T19:27:49.606Z,72.13
2022-09-22T19:30:20.515Z,71.93
2022-09-22T19:32:50.376Z,71.92
2022-09-22T19:35:17.410Z,71.16
2022-09-22T19:37:44.425Z,71.49
2022-09-22T19:40:18.708Z,71.62
2022-09-22T19:42:47.017Z,71.75
2022-09-22T19:45:14.573Z,71.50
2022-09-22T19:47:41.940Z,71.61
2022-09-22T19:50:09.599Z,71.80
2022-09-22T19:52:38.080Z,71.14
2022-09-22T19:55:11.336Z,70.02
2022-09-22T19:57:41.545Z,71.23
2022-09-22T20:00:17.911Z,71.08
2022-09-22T20:02:45.388Z,71.18
2022-09-22T20:05:22.174Z,70.89
2022-09-22T20:07:49.869Z,71.05
2022-09-22T20:10:19.211Z,71.75
2022-09-22T20:12:46.356Z,71.42
2022-09-22T20:15:15.066Z,71.79
2022-09-22T20:17:46.079Z,71.03
2022-09-22T20:20:19.823Z,70.99
2022-09-22T20:22:48.358Z,70.55
2022-09-22T20:25:28.982Z,70.19
2022-09-22T20:27:56.154Z,70.47
2022-09-22T20:30:23.174Z,71.19
2022-09-22T20:32:51.029Z,71.05
2022-09-22T20:35:21.623Z,71.02
2022-09-22T20:37:48.657Z,70.06
2022-09-22T20:40:21.322Z,70.66
2022-09-22T20:42:53.082Z,70.77
2022-09-22T20:45:25.124Z,71.04
2022-09-22T20:47:52.333Z,70.29
2022-09-22T20:50:21.252Z,70.30
2022-09-22T20:52:48.293Z,70.43
2022-09-22T20:55:15.475Z,69.86
2022-09-22T20:57:42.639Z,69.88
2022-09-22T21:00:10.398Z,69.72
2022-09-22T21:02:37.429Z,70.01
2022-09-22T21:05:04.750Z,69.99
2022-09-22T21:07:32.804Z,70.09
2022-09-22T21:10:18.129Z,69.88
2022-09-22T21:12:45.326Z,69.72
2022-09-22T21:15:12.431Z,69.74
2022-09-22T21:17:43.281Z,69.71
2022-09-22T21:20:10.990Z,70.02
2022-09-22T21:22:37.922Z,69.73
2022-09-22T21:25:05.408Z,69.17
2022-09-22T21:27:32.338Z,69.66
2022-09-22T21:29:59.256Z,69.16
2022-09-22T21:32:26.271Z,69.45
2022-09-22T21:34:53.251Z,69.82
2022-09-22T21:37:20.948Z,69.18
2022-09-22T21:39:47.915Z,69.81
2022-09-22T21:42:15.681Z,69.05
2022-09-22T21:44:42.689Z,69.63
2022-09-22T21:47:11.124Z,68.93
2022-09-22T21:49:38.425Z,68.49
2022-09-22T21:52:05.485Z,69.06
2022-09-22T21:54:32.407Z,68.71
2022-09-22T21:56:59.371Z,69.36
2022-09-22T21:59:26.301Z,69.22
2022-09-22T22:01:53.257Z,68.87
2022-09-22T22:04:20.222Z,68.76
2022-09-22T22:06:47.330Z,69.34
2022-09-22T22:09:17.541Z,68.79
2022-09-22T22:11:49.990Z,69.25
2022-09-22T22:14:20.393Z,68.79
2022-09-22T22:16:53.288Z,68.73
2022-09-22T22:19:24.708Z,68.86
2022-09-22T22:21:51.961Z,69.17
2022-09-22T22:24:28.230Z,69.47
2022-09-22T22:27:09.633Z,67.54
2022-09-22T22:29:38.671Z,67.92
2022-09-22T22:32:09.015Z,69.07
2022-09-22T22:34:36.334Z,69.22
2022-09-22T22:37:06.898Z,69.51
2022-09-22T22:39:33.822Z,68.17
2022-09-22T22:42:00.734Z,68.28
2022-09-22T22:44:27.888Z,68.93
2022-09-22T22:46:54.902Z,68.64
2022-09-22T22:49:21.872Z,68.63
2022-09-22T22:51:49.765Z,68.80
2022-09-22T22:54:16.704Z,68.35
2022-09-22T22:56:45.848Z,68.50
2022-09-22T22:59:15.973Z,68.77
2022-09-22T23:01:44.138Z,68.92
2022-09-22T23:04:12.038Z,68.40
2022-09-22T23:06:43.698Z,68.54
2022-09-22T23:09:15.525Z,68.52
2022-09-22T23:11:43.959Z,68.18
2022-09-22T23:14:12.935Z,68.22
2022-09-22T23:16:46.405Z,68.92
2022-09-22T23:19:16.837Z,68.90
2022-09-22T23:21:45.178Z,68.61
2022-09-22T23:24:18.743Z,68.59
2022-09-22T23:26:46.842Z,68.59
2022-09-22T23:29:13.988Z,68.69
2022-09-22T23:31:40.998Z,68.60
2022-09-22T23:34:07.973Z,67.76
2022-09-22T23:36:34.960Z,68.42
2022-09-22T23:39:03.749Z,68.11
2022-09-22T23:41:36.463Z,68.35
2022-09-22T23:44:08.329Z,67.67
2022-09-22T23:46:35.466Z,68.78
2022-09-22T23:49:02.636Z,68.71
2022-09-22T23:51:30.354Z,68.53
2022-09-22T23:53:58.443Z,68.99
2022-09-22T23:56:25.530Z,68.89
2022-09-22T23:58:52.885Z,68.54
