createdAt,value
2018-07-10T00:00:03.644Z,22.00
2018-07-10T00:02:43.310Z,22.00
2018-07-10T00:06:36.942Z,21.80
2018-07-10T00:11:19.832Z,21.80
2018-07-10T00:13:48.088Z,21.80
2018-07-10T00:16:16.322Z,21.70
2018-07-10T00:18:44.806Z,21.70
2018-07-10T00:21:13.068Z,21.70
2018-07-10T00:23:41.279Z,21.70
2018-07-10T00:26:09.527Z,21.80
2018-07-10T00:28:37.778Z,21.80
2018-07-10T00:31:05.983Z,21.80
2018-07-10T00:33:34.226Z,21.70
2018-07-10T00:36:02.498Z,21.70
2018-07-10T00:38:42.054Z,21.70
2018-07-10T00:41:10.267Z,21.70
2018-07-10T00:43:38.498Z,21.60
2018-07-10T00:46:06.711Z,21.60
2018-07-10T00:48:34.926Z,21.50
2018-07-10T00:51:03.179Z,21.50
2018-07-10T00:55:59.356Z,21.40
2018-07-10T00:58:27.588Z,21.40
2018-07-10T01:00:55.814Z,21.30
2018-07-10T01:03:24.010Z,21.30
2018-07-10T01:05:52.328Z,21.20
2018-07-10T01:08:20.590Z,21.20
2018-07-10T01:10:56.338Z,21.10
2018-07-10T01:13:24.566Z,21.10
2018-07-10T01:15:52.802Z,21.10
2018-07-10T01:20:53.945Z,21.00
2018-07-10T01:23:26.726Z,20.90
2018-07-10T01:25:55.464Z,20.90
2018-07-10T01:28:24.314Z,20.90
2018-07-10T01:30:52.624Z,20.80
2018-07-10T01:33:20.872Z,20.70
2018-07-10T01:35:49.067Z,20.60
2018-07-10T01:38:17.337Z,20.60
2018-07-10T01:40:45.570Z,20.50
2018-07-10T01:43:13.963Z,20.30
2018-07-10T01:45:42.178Z,20.30
2018-07-10T01:48:10.443Z,20.20
2018-07-10T01:50:38.674Z,20.10
2018-07-10T01:53:06.929Z,20.10
2018-07-10T01:55:35.186Z,20.10
2018-07-10T01:58:03.626Z,20.10
2018-07-10T02:00:41.865Z,20.10
2018-07-10T02:03:10.930Z,20.10
2018-07-10T02:05:39.674Z,20.10
2018-07-10T02:08:07.943Z,20.20
2018-07-10T02:10:36.179Z,20.20
2018-07-10T02:15:32.355Z,20.30
2018-07-10T02:18:00.571Z,20.30
2018-07-10T02:20:36.094Z,20.20
2018-07-10T02:23:04.313Z,20.10
2018-07-10T02:25:32.562Z,20.20
2018-07-10T02:28:00.786Z,20.20
2018-07-10T02:30:28.988Z,20.10
2018-07-10T02:32:57.334Z,20.10
2018-07-10T02:35:25.684Z,20.10
2018-07-10T02:37:53.938Z,20.10
2018-07-10T02:40:22.207Z,20.10
2018-07-10T02:42:50.463Z,20.10
2018-07-10T02:45:18.935Z,20.00
2018-07-10T02:47:47.194Z,20.00
2018-07-10T02:50:15.435Z,20.00
2018-07-10T02:52:43.687Z,20.10
2018-07-10T02:55:11.905Z,20.00
2018-07-10T02:57:40.190Z,20.00
2018-07-10T03:00:08.517Z,19.90
2018-07-10T03:02:36.807Z,19.90
2018-07-10T03:05:06.297Z,19.80
2018-07-10T03:07:36.474Z,19.80
2018-07-10T03:10:04.794Z,19.80
2018-07-10T03:12:35.541Z,19.80
2018-07-10T03:15:10.098Z,19.80
2018-07-10T03:17:38.361Z,19.70
2018-07-10T03:20:07.261Z,19.70
2018-07-10T03:22:36.043Z,19.70
2018-07-10T03:25:04.342Z,19.60
2018-07-10T03:27:33.114Z,19.50
2018-07-10T03:32:30.291Z,19.50
2018-07-10T03:34:58.517Z,19.40
2018-07-10T03:37:27.390Z,19.40
2018-07-10T03:39:55.667Z,19.50
2018-07-10T03:42:25.493Z,19.50
2018-07-10T03:44:54.144Z,19.50
2018-07-10T03:47:23.318Z,19.40
2018-07-10T03:49:51.929Z,19.50
2018-07-10T03:52:30.950Z,19.50
2018-07-10T03:55:00.858Z,19.40
2018-07-10T03:57:29.110Z,19.30
2018-07-10T04:00:02.567Z,19.20
2018-07-10T04:02:30.804Z,19.20
2018-07-10T04:04:59.064Z,19.20
2018-07-10T04:07:27.290Z,19.20
2018-07-10T04:09:56.329Z,19.20
2018-07-10T04:12:29.770Z,19.20
2018-07-10T04:14:58.010Z,19.30
2018-07-10T04:17:30.471Z,19.40
2018-07-10T04:19:58.715Z,19.40
2018-07-10T04:22:26.994Z,19.50
2018-07-10T04:24:55.425Z,19.40
2018-07-10T04:27:29.025Z,19.40
2018-07-10T04:30:04.961Z,19.40
2018-07-10T04:32:35.366Z,19.50
2018-07-10T04:35:03.574Z,19.60
2018-07-10T04:37:31.889Z,19.70
2018-07-10T04:40:00.123Z,19.60
2018-07-10T04:42:32.094Z,19.60
2018-07-10T04:47:37.267Z,19.80
2018-07-10T04:50:14.154Z,19.80
2018-07-10T04:52:47.300Z,19.80
2018-07-10T04:55:16.166Z,19.80
2018-07-10T04:58:48.694Z,19.80
2018-07-10T05:03:45.425Z,19.70
2018-07-10T05:06:13.681Z,19.80
2018-07-10T05:08:43.050Z,19.80
2018-07-10T05:11:11.599Z,19.80
2018-07-10T05:13:39.839Z,19.80
2018-07-10T05:16:08.622Z,19.90
2018-07-10T05:18:37.569Z,19.90
2018-07-10T05:23:34.466Z,20.10
2018-07-10T05:26:02.723Z,20.10
2018-07-10T05:28:30.955Z,20.10
2018-07-10T05:31:01.102Z,20.20
2018-07-10T05:33:29.774Z,20.20
2018-07-10T05:35:58.358Z,20.20
2018-07-10T05:38:37.512Z,20.20
2018-07-10T05:41:06.297Z,20.20
2018-07-10T05:43:40.483Z,20.20
2018-07-10T05:46:08.720Z,20.30
2018-07-10T05:48:37.414Z,20.30
2018-07-10T05:51:05.650Z,20.30
2018-07-10T05:53:34.000Z,20.40
2018-07-10T05:56:02.191Z,20.70
2018-07-10T05:58:30.510Z,21.10
2018-07-10T06:00:58.776Z,21.30
2018-07-10T06:03:27.011Z,21.60
2018-07-10T06:05:55.249Z,21.70
2018-07-10T06:08:23.526Z,21.80
2018-07-10T06:10:51.779Z,21.70
2018-07-10T06:13:20.033Z,21.60
2018-07-10T06:18:16.291Z,21.30
2018-07-10T06:20:45.230Z,21.30
2018-07-10T06:23:13.514Z,21.30
2018-07-10T06:25:41.781Z,21.40
2018-07-10T06:28:12.818Z,21.40
2018-07-10T06:30:41.964Z,21.30
2018-07-10T06:33:23.858Z,21.20
2018-07-10T06:36:28.075Z,21.10
2018-07-10T06:39:04.389Z,21.00
2018-07-10T06:41:32.658Z,21.00
2018-07-10T06:44:02.675Z,20.80
2018-07-10T06:46:38.509Z,20.50
2018-07-10T06:49:28.376Z,20.30
2018-07-10T06:52:11.032Z,20.20
2018-07-10T06:54:51.670Z,20.30
2018-07-10T06:57:37.543Z,20.50
2018-07-10T07:00:10.761Z,20.70
2018-07-10T07:02:39.714Z,21.00
2018-07-10T07:05:08.211Z,21.10
2018-07-10T07:07:37.953Z,21.30
2018-07-10T07:10:07.945Z,21.50
2018-07-10T07:12:36.939Z,21.60
2018-07-10T07:15:07.288Z,21.70
2018-07-10T07:17:36.463Z,21.80
2018-07-10T07:20:04.888Z,21.80
2018-07-10T07:22:34.179Z,21.90
2018-07-10T07:25:03.222Z,21.90
2018-07-10T07:27:31.454Z,22.20
2018-07-10T07:30:00.086Z,22.60
2018-07-10T07:34:56.607Z,23.30
2018-07-10T07:37:25.030Z,23.40
2018-07-10T07:39:54.627Z,23.30
2018-07-10T07:42:22.884Z,23.10
2018-07-10T07:44:52.423Z,22.90
2018-07-10T07:47:23.540Z,23.00
2018-07-10T07:49:52.510Z,23.10
2018-07-10T07:52:20.795Z,23.20
2018-07-10T07:54:49.062Z,23.20
2018-07-10T07:57:18.145Z,23.40
2018-07-10T07:59:46.607Z,23.60
2018-07-10T08:02:15.817Z,23.70
2018-07-10T08:04:44.728Z,23.70
2018-07-10T08:07:13.088Z,23.70
2018-07-10T08:09:42.098Z,23.60
2018-07-10T08:12:10.470Z,23.60
2018-07-10T08:14:39.099Z,23.70
2018-07-10T08:17:07.974Z,23.80
2018-07-10T08:19:36.424Z,23.80
2018-07-10T08:22:05.055Z,23.60
2018-07-10T08:24:34.091Z,23.60
2018-07-10T08:27:02.600Z,23.60
2018-07-10T08:29:31.485Z,23.60
2018-07-10T08:32:01.753Z,23.70
2018-07-10T08:34:30.972Z,23.70
2018-07-10T08:36:59.255Z,24.00
2018-07-10T08:39:27.631Z,24.20
2018-07-10T08:41:55.957Z,24.50
2018-07-10T08:44:24.539Z,24.60
2018-07-10T08:46:56.631Z,24.80
2018-07-10T08:49:27.626Z,25.00
2018-07-10T08:51:56.386Z,25.30
2018-07-10T08:54:25.429Z,25.40
2018-07-10T08:56:53.996Z,25.60
2018-07-10T08:59:22.621Z,25.70
2018-07-10T09:01:51.136Z,25.80
2018-07-10T09:04:20.117Z,26.00
2018-07-10T09:06:49.871Z,26.10
2018-07-10T09:09:22.194Z,26.30
2018-07-10T09:11:50.527Z,26.40
2018-07-10T09:14:18.900Z,26.60
2018-07-10T09:16:47.739Z,26.80
2018-07-10T09:19:18.200Z,26.70
2018-07-10T09:22:05.525Z,26.60
2018-07-10T09:24:35.770Z,26.40
2018-07-10T09:27:08.202Z,26.20
2018-07-10T09:29:36.627Z,26.00
2018-07-10T09:32:04.964Z,25.80
2018-07-10T09:34:33.372Z,25.80
2018-07-10T09:37:02.091Z,25.70
2018-07-10T09:41:59.250Z,25.60
2018-07-10T09:44:27.726Z,25.60
2018-07-10T09:46:56.178Z,25.60
2018-07-10T09:49:24.532Z,25.50
2018-07-10T09:51:53.425Z,25.40
2018-07-10T09:54:21.867Z,25.30
2018-07-10T09:56:50.210Z,25.20
2018-07-10T09:59:19.202Z,25.20
2018-07-10T10:01:47.698Z,25.20
2018-07-10T10:04:16.807Z,25.20
2018-07-10T10:06:45.272Z,25.30
2018-07-10T10:09:13.566Z,25.40
2018-07-10T10:11:41.877Z,25.50
2018-07-10T10:14:10.153Z,25.50
2018-07-10T10:16:38.572Z,25.50
2018-07-10T10:19:06.844Z,25.50
2018-07-10T10:21:35.399Z,25.50
2018-07-10T10:24:06.564Z,25.50
2018-07-10T10:26:34.987Z,25.50
2018-07-10T10:29:03.605Z,25.70
2018-07-10T10:31:31.938Z,25.70
2018-07-10T10:36:28.800Z,26.00
2018-07-10T10:38:57.113Z,26.20
2018-07-10T10:41:25.396Z,26.40
2018-07-10T10:43:53.661Z,26.60
2018-07-10T10:46:31.676Z,26.80
2018-07-10T10:49:01.093Z,27.10
2018-07-10T10:51:29.481Z,27.20
2018-07-10T10:53:57.820Z,27.20
2018-07-10T10:56:26.188Z,27.20
2018-07-10T10:58:54.907Z,27.20
2018-07-10T11:01:23.403Z,27.40
2018-07-10T11:03:52.318Z,27.60
2018-07-10T11:06:20.682Z,27.80
2018-07-10T11:08:49.052Z,28.00
2018-07-10T11:11:18.248Z,28.30
2018-07-10T11:16:15.819Z,28.90
2018-07-10T11:18:50.921Z,29.30
2018-07-10T11:21:29.476Z,29.50
2018-07-10T11:23:58.918Z,29.70
2018-07-10T11:28:59.720Z,30.50
2018-07-10T11:31:28.105Z,30.60
2018-07-10T11:33:56.418Z,30.60
2018-07-10T11:36:24.695Z,30.50
2018-07-10T11:38:55.221Z,30.40
2018-07-10T11:41:23.494Z,30.10
2018-07-10T11:43:57.905Z,30.00
2018-07-10T11:46:26.322Z,30.10
2018-07-10T11:51:23.499Z,30.30
2018-07-10T11:53:51.811Z,30.70
2018-07-10T11:56:20.130Z,31.30
2018-07-10T12:01:16.562Z,32.20
2018-07-10T12:03:44.905Z,31.70
2018-07-10T12:06:13.706Z,31.00
2018-07-10T12:08:43.346Z,30.30
2018-07-10T12:11:17.215Z,29.80
2018-07-10T12:13:45.582Z,29.20
2018-07-10T12:16:14.418Z,28.80
2018-07-10T12:18:42.830Z,28.50
2018-07-10T12:21:13.791Z,28.00
2018-07-10T12:23:42.151Z,27.90
2018-07-10T12:26:10.519Z,27.90
2018-07-10T12:31:07.067Z,28.50
2018-07-10T12:33:35.760Z,29.70
2018-07-10T12:36:04.187Z,31.20
2018-07-10T12:38:33.305Z,32.60
2018-07-10T12:41:02.869Z,34.60
2018-07-10T12:43:31.283Z,35.80
2018-07-10T12:46:01.290Z,35.40
2018-07-10T12:48:29.643Z,35.00
2018-07-10T12:50:58.056Z,34.40
2018-07-10T12:53:27.020Z,33.70
2018-07-10T12:55:55.414Z,33.20
2018-07-10T12:58:24.830Z,32.70
2018-07-10T13:00:53.207Z,32.50
2018-07-10T13:03:23.048Z,33.10
2018-07-10T13:05:56.616Z,35.10
2018-07-10T13:08:25.157Z,37.30
2018-07-10T13:10:53.652Z,38.30
2018-07-10T13:13:22.612Z,38.10
2018-07-10T13:18:23.524Z,38.10
2018-07-10T13:20:52.024Z,36.70
2018-07-10T13:23:20.838Z,35.90
2018-07-10T13:25:49.207Z,35.60
2018-07-10T13:28:17.546Z,35.50
2018-07-10T13:30:46.403Z,35.80
2018-07-10T13:33:14.943Z,37.20
2018-07-10T13:35:43.319Z,39.20
2018-07-10T13:38:13.392Z,40.30
2018-07-10T13:40:41.679Z,41.30
2018-07-10T13:43:10.058Z,42.80
2018-07-10T13:45:38.358Z,44.00
2018-07-10T13:48:06.726Z,45.40
2018-07-10T13:50:35.118Z,45.50
2018-07-10T13:53:04.113Z,43.90
2018-07-10T13:55:32.926Z,42.10
2018-07-10T13:58:15.747Z,41.00
2018-07-10T14:00:47.638Z,41.30
2018-07-10T14:03:15.922Z,42.40
2018-07-10T14:05:44.225Z,44.00
2018-07-10T14:08:12.481Z,43.40
2018-07-10T14:10:40.746Z,43.90
2018-07-10T14:13:09.146Z,44.90
2018-07-10T14:15:37.689Z,45.60
2018-07-10T14:18:06.280Z,45.80
2018-07-10T14:20:44.222Z,46.50
2018-07-10T14:23:13.276Z,46.70
2018-07-10T14:25:41.864Z,47.30
2018-07-10T14:28:10.426Z,47.70
2018-07-10T14:30:38.990Z,48.10
2018-07-10T14:33:07.247Z,48.30
2018-07-10T14:35:35.657Z,47.90
2018-07-10T14:40:35.934Z,43.20
2018-07-10T14:43:04.428Z,41.30
2018-07-10T14:45:33.373Z,39.10
2018-07-10T14:48:02.820Z,36.70
2018-07-10T14:50:31.537Z,34.60
2018-07-10T14:52:59.943Z,32.90
2018-07-10T14:55:28.363Z,31.40
2018-07-10T14:57:56.829Z,29.60
2018-07-10T15:00:25.800Z,28.50
2018-07-10T15:02:54.087Z,28.20
2018-07-10T15:05:22.406Z,30.10
2018-07-10T15:07:50.702Z,32.30
2018-07-10T15:10:19.354Z,35.20
2018-07-10T15:12:47.691Z,37.70
2018-07-10T15:15:16.145Z,39.50
2018-07-10T15:17:50.463Z,40.90
2018-07-10T15:20:18.819Z,42.00
2018-07-10T15:22:47.114Z,43.10
2018-07-10T15:25:15.334Z,43.90
2018-07-10T15:27:43.618Z,42.80
2018-07-10T15:30:11.830Z,40.40
2018-07-10T15:32:40.151Z,37.40
2018-07-10T15:35:08.403Z,34.60
2018-07-10T15:40:04.691Z,30.20
2018-07-10T15:42:32.934Z,28.70
2018-07-10T15:47:29.242Z,26.90
2018-07-10T15:49:57.522Z,26.40
2018-07-10T15:52:25.751Z,25.90
2018-07-10T15:54:53.994Z,25.60
2018-07-10T15:57:22.230Z,25.90
2018-07-10T15:59:50.492Z,27.00
2018-07-10T16:02:18.988Z,29.80
2018-07-10T16:04:47.254Z,32.70
2018-07-10T16:07:15.539Z,35.60
2018-07-10T16:09:43.814Z,38.10
2018-07-10T16:12:12.183Z,40.10
2018-07-10T16:14:40.474Z,41.70
2018-07-10T16:17:18.531Z,42.60
2018-07-10T16:19:47.850Z,43.60
2018-07-10T16:22:18.782Z,43.60
2018-07-10T16:24:50.443Z,42.90
2018-07-10T16:27:23.758Z,40.40
2018-07-10T16:29:51.997Z,37.20
2018-07-10T16:32:20.255Z,34.10
2018-07-10T16:34:48.475Z,31.70
2018-07-10T16:37:16.775Z,30.00
2018-07-10T16:39:44.999Z,28.60
2018-07-10T16:42:18.638Z,27.40
2018-07-10T16:44:46.960Z,26.40
2018-07-10T16:47:23.493Z,25.60
2018-07-10T16:49:51.770Z,25.00
2018-07-10T16:52:24.930Z,24.50
2018-07-10T16:54:53.322Z,24.20
2018-07-10T16:57:21.583Z,23.80
2018-07-10T16:59:49.807Z,23.50
2018-07-10T17:02:18.302Z,23.20
2018-07-10T17:04:47.081Z,23.00
2018-07-10T17:07:15.399Z,22.70
2018-07-10T17:09:43.697Z,22.40
2018-07-10T17:14:40.670Z,21.90
2018-07-10T17:17:15.952Z,21.70
2018-07-10T17:19:44.269Z,21.40
2018-07-10T17:22:12.536Z,21.10
2018-07-10T17:24:40.838Z,21.00
2018-07-10T17:27:09.198Z,20.90
2018-07-10T17:29:37.475Z,20.90
2018-07-10T17:32:06.099Z,20.90
2018-07-10T17:34:34.354Z,20.90
2018-07-10T17:37:02.630Z,20.80
2018-07-10T17:39:30.919Z,20.80
2018-07-10T17:41:59.186Z,20.80
2018-07-10T17:44:27.524Z,20.80
2018-07-10T17:46:55.775Z,20.80
2018-07-10T17:49:24.016Z,20.70
2018-07-10T17:51:52.386Z,20.60
2018-07-10T17:54:20.674Z,20.60
2018-07-10T17:59:16.934Z,20.50
2018-07-10T18:01:45.219Z,20.50
2018-07-10T18:04:13.487Z,20.40
2018-07-10T18:06:42.046Z,20.30
2018-07-10T18:09:10.776Z,20.10
2018-07-10T18:11:39.099Z,19.80
2018-07-10T18:14:07.331Z,19.60
2018-07-10T18:16:36.230Z,19.60
2018-07-10T18:19:04.990Z,19.60
2018-07-10T18:21:34.759Z,19.60
2018-07-10T18:24:03.010Z,19.60
2018-07-10T18:31:27.363Z,19.40
2018-07-10T18:33:55.611Z,19.40
2018-07-10T18:36:23.939Z,19.40
2018-07-10T18:38:52.151Z,19.40
2018-07-10T18:41:20.426Z,19.40
2018-07-10T18:43:48.676Z,19.40
2018-07-10T18:46:16.918Z,19.40
2018-07-10T18:48:45.239Z,19.40
2018-07-10T18:51:13.458Z,19.40
2018-07-10T18:53:43.007Z,19.40
2018-07-10T18:56:11.259Z,19.50
2018-07-10T18:59:14.240Z,19.40
2018-07-10T19:01:57.123Z,19.40
2018-07-10T19:04:39.529Z,19.40
2018-07-10T19:07:07.843Z,19.40
2018-07-10T19:09:37.098Z,19.40
2018-07-10T19:12:08.369Z,19.30
2018-07-10T19:14:36.737Z,19.20
2018-07-10T19:17:09.348Z,18.90
2018-07-10T19:19:37.658Z,18.80
2018-07-10T19:22:06.647Z,18.70
2018-07-10T19:24:36.110Z,18.60
2018-07-10T19:27:04.666Z,18.50
2018-07-10T19:32:04.995Z,18.40
2018-07-10T19:34:33.284Z,18.40
2018-07-10T19:37:01.503Z,18.40
2018-07-10T19:39:29.757Z,18.40
2018-07-10T19:41:58.027Z,18.40
2018-07-10T19:44:26.298Z,18.40
2018-07-10T19:46:54.708Z,18.30
2018-07-10T19:49:23.254Z,18.30
2018-07-10T19:51:51.510Z,18.50
2018-07-10T19:54:20.002Z,18.50
2018-07-10T19:56:48.277Z,18.40
2018-07-10T19:59:17.423Z,18.40
2018-07-10T20:01:50.895Z,18.40
2018-07-10T20:04:36.184Z,18.40
2018-07-10T20:07:16.676Z,18.30
2018-07-10T20:09:50.070Z,18.20
2018-07-10T20:12:30.583Z,18.10
2018-07-10T20:15:09.650Z,18.10
2018-07-10T20:17:40.940Z,18.10
2018-07-10T20:20:11.026Z,18.10
2018-07-10T20:22:56.408Z,18.20
2018-07-10T20:25:32.684Z,18.20
2018-07-10T20:28:11.149Z,18.20
2018-07-10T20:30:48.751Z,18.20
2018-07-10T20:33:38.070Z,18.20
2018-07-10T20:36:06.446Z,18.20
2018-07-10T20:38:35.014Z,18.10
2018-07-10T20:41:03.951Z,18.10
2018-07-10T20:43:34.683Z,18.10
2018-07-10T20:46:03.007Z,18.20
2018-07-10T20:49:04.407Z,18.20
2018-07-10T20:51:39.135Z,18.10
2018-07-10T20:54:24.020Z,18.00
2018-07-10T20:56:59.002Z,18.00
2018-07-10T20:59:33.448Z,18.00
2018-07-10T21:02:02.499Z,18.00
2018-07-10T21:04:35.507Z,18.10
2018-07-10T21:07:10.446Z,18.10
2018-07-10T21:10:09.431Z,18.10
2018-07-10T21:12:47.563Z,18.10
2018-07-10T21:15:21.090Z,18.20
2018-07-10T21:18:10.904Z,18.30
2018-07-10T21:20:47.380Z,18.30
2018-07-10T21:23:23.919Z,18.30
2018-07-10T21:25:58.219Z,18.30
2018-07-10T21:31:08.628Z,18.40
2018-07-10T21:33:40.575Z,18.30
2018-07-10T21:36:16.349Z,18.30
2018-07-10T21:38:54.354Z,18.30
2018-07-10T21:41:33.750Z,18.20
2018-07-10T21:44:13.404Z,18.20
2018-07-10T21:46:53.390Z,18.20
2018-07-10T21:49:59.306Z,18.20
2018-07-10T21:52:27.619Z,18.30
2018-07-10T21:54:55.839Z,18.10
2018-07-10T21:57:27.526Z,18.20
2018-07-10T21:59:57.719Z,18.20
2018-07-10T22:02:25.959Z,18.20
2018-07-10T22:04:55.589Z,18.20
2018-07-10T22:07:26.766Z,18.20
2018-07-10T22:09:58.129Z,18.20
2018-07-10T22:12:26.390Z,18.10
2018-07-10T22:17:24.658Z,18.10
2018-07-10T22:19:54.070Z,18.20
2018-07-10T22:22:31.649Z,18.10
2018-07-10T22:25:03.474Z,18.10
2018-07-10T22:27:31.790Z,18.20
2018-07-10T22:30:05.768Z,18.20
2018-07-10T22:32:44.350Z,18.30
2018-07-10T22:35:13.220Z,18.20
2018-07-10T22:37:41.457Z,18.20
2018-07-10T22:40:10.294Z,18.30
2018-07-10T22:42:38.770Z,18.30
2018-07-10T22:45:07.022Z,18.30
2018-07-10T22:47:37.890Z,18.30
2018-07-10T22:50:08.489Z,18.30
2018-07-10T22:52:39.362Z,18.20
2018-07-10T22:55:08.137Z,18.20
2018-07-10T22:57:36.457Z,18.20
2018-07-10T23:00:04.687Z,18.20
2018-07-10T23:02:32.882Z,18.20
2018-07-10T23:05:01.113Z,18.20
2018-07-10T23:07:29.554Z,18.10
2018-07-10T23:09:57.772Z,18.10
2018-07-10T23:12:25.989Z,18.10
2018-07-10T23:14:54.238Z,18.00
2018-07-10T23:17:22.467Z,18.00
2018-07-10T23:19:50.711Z,17.90
2018-07-10T23:24:46.995Z,17.90
2018-07-10T23:27:15.257Z,17.90
2018-07-10T23:29:43.497Z,18.00
2018-07-10T23:32:11.743Z,18.00
2018-07-10T23:34:39.999Z,17.90
2018-07-10T23:37:12.393Z,17.90
2018-07-10T23:39:46.733Z,17.90
2018-07-10T23:42:24.555Z,17.90
2018-07-10T23:44:52.783Z,17.90
2018-07-10T23:49:54.890Z,17.80
2018-07-10T23:53:37.554Z,17.80
2018-07-10T23:56:05.856Z,17.80
2018-07-10T23:58:34.378Z,17.70
