createdAt,value
2023-03-22T00:01:08.037Z,27.56
2023-03-22T00:05:08.229Z,27.59
2023-03-22T00:09:08.393Z,27.56
2023-03-22T00:13:08.556Z,27.54
2023-03-22T00:17:08.750Z,27.56
2023-03-22T00:21:08.956Z,27.54
2023-03-22T00:25:09.139Z,27.56
2023-03-22T00:29:09.341Z,27.53
2023-03-22T00:33:09.525Z,27.52
2023-03-22T00:37:09.726Z,27.52
2023-03-22T00:41:09.944Z,27.52
2023-03-22T00:45:10.092Z,27.52
2023-03-22T00:49:10.315Z,27.50
2023-03-22T00:53:10.543Z,27.50
2023-03-22T00:57:10.723Z,27.48
2023-03-22T01:01:10.940Z,27.50
2023-03-22T01:05:11.136Z,27.48
2023-03-22T01:09:11.276Z,27.46
2023-03-22T01:13:11.650Z,27.46
2023-03-22T01:17:11.769Z,27.46
2023-03-22T01:21:11.945Z,27.46
2023-03-22T01:25:12.152Z,27.46
2023-03-22T01:29:12.368Z,27.43
2023-03-22T01:33:12.575Z,27.42
2023-03-22T01:37:12.574Z,27.45
2023-03-22T01:41:12.525Z,27.42
2023-03-22T01:45:12.463Z,27.42
2023-03-22T01:49:12.513Z,27.43
2023-03-22T01:53:12.416Z,27.40
2023-03-22T01:57:12.367Z,27.40
2023-03-22T02:01:12.427Z,27.39
2023-03-22T02:05:12.369Z,27.38
2023-03-22T02:09:12.243Z,27.39
2023-03-22T02:13:12.255Z,27.38
2023-03-22T02:17:12.442Z,27.36
2023-03-22T02:21:12.393Z,27.36
2023-03-22T02:25:12.333Z,27.32
2023-03-22T02:29:12.314Z,27.33
2023-03-22T02:33:12.289Z,27.33
2023-03-22T02:37:12.271Z,27.32
2023-03-22T02:41:12.239Z,27.33
2023-03-22T02:45:12.151Z,27.30
2023-03-22T02:49:12.135Z,27.32
2023-03-22T02:53:12.112Z,27.30
2023-03-22T02:57:12.144Z,27.29
2023-03-22T03:01:12.234Z,27.33
2023-03-22T03:05:12.094Z,27.29
2023-03-22T03:09:12.113Z,27.29
2023-03-22T03:13:12.014Z,27.29
2023-03-22T03:17:11.963Z,27.28
2023-03-22T03:21:11.955Z,27.28
2023-03-22T03:25:11.919Z,27.29
2023-03-22T03:29:11.834Z,27.26
2023-03-22T03:33:11.779Z,27.26
2023-03-22T03:37:11.954Z,27.25
2023-03-22T03:41:11.887Z,27.24
2023-03-22T03:45:11.932Z,27.22
2023-03-22T03:49:11.830Z,27.24
2023-03-22T03:53:11.873Z,27.22
2023-03-22T03:57:11.753Z,27.24
2023-03-22T04:01:11.728Z,27.22
2023-03-22T04:05:11.664Z,27.22
2023-03-22T04:09:11.670Z,27.21
2023-03-22T04:13:11.597Z,27.19
2023-03-22T04:17:11.620Z,27.16
2023-03-22T04:21:11.554Z,27.18
2023-03-22T04:25:11.626Z,27.19
2023-03-22T04:29:11.639Z,27.15
2023-03-22T04:33:11.590Z,27.16
2023-03-22T04:37:11.663Z,27.16
2023-03-22T04:41:11.698Z,27.15
2023-03-22T04:45:11.638Z,27.13
2023-03-22T04:49:11.671Z,27.13
2023-03-22T04:53:11.653Z,27.15
2023-03-22T04:57:11.620Z,27.12
2023-03-22T05:01:11.684Z,27.12
2023-03-22T05:05:11.579Z,27.15
2023-03-22T05:09:11.567Z,27.10
2023-03-22T05:13:11.556Z,27.08
2023-03-22T05:17:11.580Z,27.05
2023-03-22T05:21:11.579Z,27.03
2023-03-22T05:25:11.709Z,27.02
2023-03-22T05:29:11.774Z,27.01
2023-03-22T05:33:11.757Z,26.98
2023-03-22T05:37:11.714Z,27.02
2023-03-22T05:41:11.772Z,27.05
2023-03-22T05:45:11.771Z,27.10
2023-03-22T05:49:12.296Z,27.13
2023-03-22T05:53:11.769Z,27.19
2023-03-22T05:57:11.881Z,30.11
2023-03-22T06:01:12.017Z,32.68
2023-03-22T06:05:12.147Z,34.58
2023-03-22T06:09:17.341Z,36.15
2023-03-22T06:13:13.300Z,37.16
2023-03-22T06:17:12.227Z,38.11
2023-03-22T06:21:12.156Z,38.89
2023-03-22T06:25:12.261Z,36.58
2023-03-22T06:29:12.353Z,33.93
2023-03-22T06:33:12.495Z,32.41
2023-03-22T06:37:12.753Z,31.54
2023-03-22T06:41:12.901Z,31.07
2023-03-22T06:45:12.825Z,30.82
2023-03-22T06:49:12.864Z,30.71
2023-03-22T06:53:12.983Z,30.66
2023-03-22T06:57:12.919Z,30.62
2023-03-22T07:01:13.034Z,30.62
2023-03-22T07:05:13.029Z,30.66
2023-03-22T07:09:13.063Z,30.71
2023-03-22T07:13:13.054Z,30.79
2023-03-22T07:17:19.779Z,30.86
2023-03-22T07:21:13.077Z,30.93
2023-03-22T07:25:13.001Z,30.96
2023-03-22T07:29:12.995Z,30.96
2023-03-22T07:33:12.946Z,30.97
2023-03-22T07:37:13.096Z,31.02
2023-03-22T07:41:12.868Z,31.05
2023-03-22T07:45:12.930Z,31.06
2023-03-22T07:49:12.845Z,31.09
2023-03-22T07:53:12.760Z,31.12
2023-03-22T07:57:12.899Z,31.15
2023-03-22T08:01:13.030Z,31.19
2023-03-22T08:05:13.272Z,31.24
2023-03-22T08:09:13.517Z,31.24
2023-03-22T08:13:13.499Z,31.29
2023-03-22T08:17:13.473Z,31.37
2023-03-22T08:21:13.385Z,31.44
2023-03-22T08:25:13.369Z,31.50
2023-03-22T08:29:13.327Z,31.61
2023-03-22T08:33:13.847Z,31.73
2023-03-22T08:37:13.363Z,31.84
2023-03-22T08:41:13.196Z,31.91
2023-03-22T08:45:13.179Z,31.97
2023-03-22T08:49:13.156Z,32.03
2023-03-22T08:53:13.153Z,32.10
2023-03-22T08:57:13.126Z,32.14
2023-03-22T09:01:13.192Z,32.18
2023-03-22T09:05:13.022Z,32.22
2023-03-22T09:09:12.983Z,32.28
2023-03-22T09:13:12.993Z,32.32
2023-03-22T09:17:12.961Z,32.34
2023-03-22T09:21:12.941Z,32.39
2023-03-22T09:25:13.453Z,32.42
2023-03-22T09:29:12.994Z,32.43
2023-03-22T09:33:12.967Z,32.49
2023-03-22T09:37:12.858Z,32.54
2023-03-22T09:41:12.866Z,32.58
2023-03-22T09:45:12.848Z,32.59
2023-03-22T09:49:12.805Z,32.66
2023-03-22T09:53:12.767Z,32.68
2023-03-22T09:57:12.698Z,32.63
2023-03-22T10:01:12.769Z,32.38
2023-03-22T10:05:12.653Z,32.10
2023-03-22T10:09:12.640Z,31.73
2023-03-22T10:13:12.558Z,31.53
2023-03-22T10:17:12.753Z,31.32
2023-03-22T10:21:12.952Z,31.33
2023-03-22T10:25:13.083Z,31.22
2023-03-22T10:29:13.285Z,31.34
2023-03-22T10:33:13.268Z,31.50
2023-03-22T10:37:13.186Z,31.53
2023-03-22T10:41:13.171Z,31.59
2023-03-22T10:45:13.131Z,31.71
2023-03-22T10:49:13.095Z,31.84
2023-03-22T10:53:13.047Z,31.97
2023-03-22T10:57:12.990Z,32.14
2023-03-22T11:01:13.225Z,32.24
2023-03-22T11:05:13.016Z,32.27
2023-03-22T11:09:13.389Z,32.28
2023-03-22T11:13:12.907Z,32.27
2023-03-22T11:17:12.832Z,32.24
2023-03-22T11:21:12.881Z,32.25
2023-03-22T11:25:12.899Z,32.25
2023-03-22T11:29:12.747Z,32.27
2023-03-22T11:33:12.697Z,32.28
2023-03-22T11:37:15.638Z,32.29
2023-03-22T11:41:13.620Z,32.29
2023-03-22T11:45:12.616Z,32.35
2023-03-22T11:49:12.856Z,32.38
2023-03-22T11:53:13.114Z,32.41
2023-03-22T11:57:13.337Z,32.45
2023-03-22T12:01:13.204Z,32.42
2023-03-22T12:05:13.239Z,32.48
2023-03-22T12:09:13.153Z,32.52
2023-03-22T12:13:13.190Z,32.54
2023-03-22T12:17:13.104Z,32.52
2023-03-22T12:21:13.095Z,32.55
2023-03-22T12:25:13.021Z,32.58
2023-03-22T12:29:12.982Z,32.57
2023-03-22T12:33:12.979Z,32.59
2023-03-22T12:37:12.932Z,32.55
2023-03-22T12:41:13.093Z,32.62
2023-03-22T12:45:13.292Z,32.72
2023-03-22T12:49:13.316Z,32.89
2023-03-22T12:53:13.384Z,32.99
2023-03-22T12:57:13.399Z,33.10
2023-03-22T13:01:13.583Z,33.16
2023-03-22T13:05:13.466Z,32.70
2023-03-22T13:09:13.554Z,32.48
2023-03-22T13:13:13.781Z,32.38
2023-03-22T13:17:13.986Z,32.34
2023-03-22T13:21:14.193Z,32.35
2023-03-22T13:25:14.352Z,32.32
2023-03-22T13:29:14.356Z,32.29
2023-03-22T13:33:14.383Z,32.27
2023-03-22T13:37:14.258Z,32.28
2023-03-22T13:41:14.278Z,32.27
2023-03-22T13:45:14.223Z,32.19
2023-03-22T13:49:14.258Z,32.21
2023-03-22T13:53:14.103Z,32.17
2023-03-22T13:57:14.090Z,32.10
2023-03-22T14:01:14.137Z,32.07
2023-03-22T14:05:14.021Z,32.08
2023-03-22T14:09:14.026Z,32.08
2023-03-22T14:13:13.947Z,32.03
2023-03-22T14:17:13.905Z,31.98
2023-03-22T14:21:13.899Z,31.88
2023-03-22T14:46:04.201Z,31.56
2023-03-22T14:50:04.177Z,31.44
2023-03-22T14:54:04.122Z,31.03
2023-03-22T14:58:04.105Z,30.81
2023-03-22T15:02:04.185Z,30.32
2023-03-22T15:06:04.002Z,30.28
2023-03-22T15:10:03.987Z,30.35
2023-03-22T15:14:03.940Z,30.03
2023-03-22T15:18:03.940Z,29.91
2023-03-22T15:22:03.869Z,29.83
2023-03-22T15:26:03.827Z,29.79
2023-03-22T15:30:03.833Z,29.73
2023-03-22T15:34:03.738Z,29.73
2023-03-22T15:38:03.714Z,29.70
2023-03-22T15:42:03.892Z,29.77
2023-03-22T15:46:04.247Z,29.80
2023-03-22T15:50:04.095Z,29.88
2023-03-22T15:54:04.108Z,29.88
2023-03-22T15:58:04.049Z,29.81
2023-03-22T16:02:04.030Z,29.73
2023-03-22T16:06:03.980Z,29.76
2023-03-22T16:10:03.927Z,29.71
2023-03-22T16:14:03.936Z,29.69
2023-03-22T16:18:03.839Z,29.67
2023-03-22T16:22:03.891Z,29.50
2023-03-22T16:26:03.800Z,29.26
2023-03-22T16:30:03.772Z,29.22
2023-03-22T16:34:03.732Z,29.19
2023-03-22T16:38:03.733Z,29.08
2023-03-22T16:42:03.649Z,29.02
2023-03-22T16:46:03.630Z,29.02
2023-03-22T16:50:03.793Z,28.99
2023-03-22T16:54:03.880Z,28.98
2023-03-22T16:58:04.043Z,28.88
2023-03-22T17:02:04.170Z,28.88
2023-03-22T17:06:04.352Z,28.82
2023-03-22T17:10:04.392Z,28.74
2023-03-22T17:14:04.543Z,28.54
2023-03-22T17:18:04.552Z,28.45
2023-03-22T17:22:04.505Z,28.34
2023-03-22T17:26:04.440Z,28.23
2023-03-22T17:30:04.419Z,28.15
2023-03-22T17:34:04.381Z,28.10
2023-03-22T17:38:04.348Z,28.08
2023-03-22T17:42:04.303Z,28.13
2023-03-22T17:46:48.996Z,28.21
2023-03-22T17:50:05.253Z,28.17
2023-03-22T17:54:33.935Z,28.00
2023-03-22T17:58:27.561Z,27.69
2023-03-22T18:02:05.170Z,27.48
2023-03-22T18:06:04.099Z,27.35
2023-03-22T18:10:04.081Z,27.08
2023-03-22T18:14:18.082Z,26.59
2023-03-22T18:18:05.057Z,26.44
2023-03-22T18:22:03.932Z,26.28
2023-03-22T18:26:04.077Z,26.14
2023-03-22T18:30:03.909Z,25.99
2023-03-22T18:34:04.149Z,26.00
2023-03-22T18:38:04.099Z,26.04
2023-03-22T18:42:16.538Z,26.41
2023-03-22T18:46:16.967Z,26.75
2023-03-22T18:50:04.974Z,27.02
2023-03-22T18:54:03.924Z,27.26
2023-03-22T18:58:03.914Z,27.42
2023-03-22T19:02:11.448Z,27.56
2023-03-22T19:06:04.857Z,27.59
2023-03-22T19:10:03.769Z,27.72
2023-03-22T19:14:38.357Z,27.74
2023-03-22T19:18:04.774Z,27.77
2023-03-22T19:22:03.679Z,27.82
2023-03-22T19:26:03.639Z,27.84
2023-03-22T19:30:04.977Z,27.94
2023-03-22T19:34:06.414Z,27.96
2023-03-22T19:38:03.710Z,28.00
2023-03-22T19:42:06.559Z,28.04
2023-03-22T19:46:03.678Z,28.07
2023-03-22T19:50:03.593Z,28.11
2023-03-22T19:54:24.309Z,28.11
2023-03-22T19:58:04.530Z,28.13
2023-03-22T20:02:03.579Z,28.17
2023-03-22T20:06:03.528Z,28.17
2023-03-22T20:10:03.492Z,28.18
2023-03-22T20:14:03.412Z,28.20
2023-03-22T20:18:03.335Z,28.21
2023-03-22T20:22:03.364Z,28.21
2023-03-22T20:26:04.696Z,28.25
2023-03-22T20:30:03.315Z,28.25
2023-03-22T20:34:03.244Z,28.23
2023-03-22T20:38:03.197Z,28.25
2023-03-22T20:42:03.233Z,28.27
2023-03-22T20:46:03.181Z,28.24
2023-03-22T20:50:03.201Z,28.25
2023-03-22T20:54:03.312Z,28.25
2023-03-22T20:58:03.298Z,28.25
2023-03-22T21:02:03.370Z,28.24
2023-03-22T21:06:03.449Z,28.28
2023-03-22T21:10:03.481Z,28.25
2023-03-22T21:14:03.453Z,28.25
2023-03-22T21:18:03.486Z,28.27
2023-03-22T21:22:05.295Z,28.28
2023-03-22T21:26:03.706Z,28.30
2023-03-22T21:30:03.865Z,28.25
2023-03-22T21:34:03.912Z,28.28
2023-03-22T21:38:04.082Z,28.27
2023-03-22T21:42:04.252Z,28.30
2023-03-22T21:46:04.434Z,28.27
2023-03-22T21:50:04.609Z,28.27
2023-03-22T21:54:04.765Z,28.28
2023-03-22T21:58:04.857Z,28.28
2023-03-22T22:02:05.120Z,28.27
2023-03-22T22:06:05.200Z,28.30
2023-03-22T22:10:05.327Z,28.30
2023-03-22T22:14:05.458Z,28.25
2023-03-22T22:18:05.529Z,28.28
2023-03-22T22:22:05.616Z,28.28
2023-03-22T22:26:05.700Z,28.27
2023-03-22T22:30:05.910Z,28.30
2023-03-22T22:34:05.939Z,28.27
2023-03-22T22:38:06.072Z,28.25
2023-03-22T22:42:06.151Z,28.27
2023-03-22T22:46:06.178Z,28.25
2023-03-22T22:50:06.241Z,28.25
2023-03-22T22:54:06.343Z,28.24
2023-03-22T22:58:06.373Z,28.23
2023-03-22T23:02:06.379Z,28.23
2023-03-22T23:06:06.313Z,28.24
2023-03-22T23:10:06.493Z,28.24
2023-03-22T23:14:06.682Z,28.21
2023-03-22T23:18:10.254Z,28.23
2023-03-22T23:22:06.781Z,28.20
2023-03-22T23:26:06.754Z,28.21
2023-03-22T23:30:06.673Z,28.20
2023-03-22T23:34:06.645Z,28.18
2023-03-22T23:38:06.692Z,28.17
2023-03-22T23:42:07.241Z,28.17
2023-03-22T23:46:06.573Z,28.15
2023-03-22T23:50:06.513Z,28.15
2023-03-22T23:54:06.462Z,28.17
2023-03-22T23:58:06.462Z,28.17
