createdAt,value
2022-08-29T00:01:59.954Z,19.5
2022-08-29T00:21:59.913Z,19.4
2022-08-29T00:41:59.873Z,19.0
2022-08-29T01:01:59.842Z,18.5
2022-08-29T01:21:59.835Z,18.4
2022-08-29T02:01:59.772Z,18.0
2022-08-29T02:21:59.823Z,17.8
2022-08-29T03:01:59.772Z,17.0
2022-08-29T03:21:59.673Z,17.1
2022-08-29T03:41:59.645Z,17.0
2022-08-29T04:01:59.686Z,17.0
2022-08-29T04:21:59.601Z,16.8
2022-08-29T04:41:59.598Z,16.4
2022-08-29T05:01:59.562Z,16.4
2022-08-29T05:21:59.525Z,16.5
2022-08-29T05:41:59.587Z,16.7
2022-08-29T06:01:59.477Z,16.7
2022-08-29T06:21:59.466Z,17.1
2022-08-29T06:41:59.474Z,17.5
2022-08-29T07:01:59.488Z,17.7
2022-08-29T07:21:59.643Z,18.0
2022-08-29T07:41:59.368Z,18.6
2022-08-29T08:01:59.378Z,19.2
2022-08-29T08:41:59.299Z,20.7
2022-08-29T09:21:59.358Z,21.9
2022-08-29T10:01:59.264Z,23.1
2022-08-29T10:21:59.164Z,24.0
2022-08-29T10:41:59.141Z,24.6
2022-08-29T11:01:59.186Z,25.3
2022-08-29T11:21:59.088Z,26.3
2022-08-29T11:41:59.057Z,26.8
2022-08-29T12:01:59.045Z,27.6
2022-08-29T12:21:59.052Z,28.1
2022-08-29T12:41:59.061Z,28.9
2022-08-29T13:01:58.962Z,28.8
2022-08-29T13:21:59.034Z,29.4
2022-08-29T13:41:58.918Z,29.0
2022-08-29T14:01:58.951Z,29.0
2022-08-29T14:21:58.852Z,29.6
2022-08-29T14:41:58.822Z,29.0
2022-08-29T15:01:58.846Z,28.6
2022-08-29T15:21:58.842Z,28.7
2022-08-29T15:41:58.814Z,28.5
2022-08-29T16:01:58.801Z,28.7
2022-08-29T16:41:58.669Z,27.8
2022-08-29T17:01:58.636Z,27.5
2022-08-29T17:41:58.586Z,26.7
2022-08-29T18:01:58.646Z,26.2
2022-08-29T18:21:58.615Z,25.7
2022-08-29T18:41:58.591Z,25.2
2022-08-29T19:01:58.477Z,24.8
2022-08-29T19:21:58.460Z,24.5
2022-08-29T20:01:58.540Z,23.8
2022-08-29T20:21:58.461Z,23.4
2022-08-29T20:41:58.365Z,23.4
2022-08-29T21:01:58.416Z,22.5
2022-08-29T21:21:58.372Z,21.6
2022-08-29T21:41:58.340Z,21.9
2022-08-29T22:01:58.321Z,21.8
2022-08-29T22:21:58.332Z,21.8
2022-08-29T22:41:58.215Z,22.6
2022-08-29T23:01:58.247Z,22.6
2022-08-29T23:21:58.240Z,22.5
2022-08-29T23:41:58.159Z,21.9
