createdAt,value
2018-03-20T00:02:01.041Z,10.45
2018-03-20T00:04:30.829Z,18.02
2018-03-20T00:07:00.679Z,10.88
2018-03-20T00:09:30.236Z,13.10
2018-03-20T00:11:59.840Z,14.02
2018-03-20T00:14:29.663Z,12.32
2018-03-20T00:16:59.396Z,11.73
2018-03-20T00:19:28.952Z,10.10
2018-03-20T00:21:58.553Z,8.57
2018-03-20T00:24:29.036Z,9.80
2018-03-20T00:26:58.727Z,10.85
2018-03-20T00:29:28.544Z,9.70
2018-03-20T00:31:58.224Z,8.98
2018-03-20T00:34:27.734Z,9.57
2018-03-20T00:36:57.586Z,6.65
2018-03-20T00:39:33.079Z,12.88
2018-03-20T00:42:02.677Z,9.57
2018-03-20T00:44:33.035Z,9.20
2018-03-20T00:47:02.670Z,8.75
2018-03-20T00:49:32.518Z,10.95
2018-03-20T00:52:05.263Z,10.43
2018-03-20T00:54:34.693Z,14.18
2018-03-20T00:57:05.073Z,10.43
2018-03-20T00:59:34.550Z,10.68
2018-03-20T01:02:04.260Z,12.73
2018-03-20T01:04:33.874Z,9.07
2018-03-20T01:07:03.419Z,9.65
2018-03-20T01:09:32.983Z,11.63
2018-03-20T01:12:02.674Z,10.32
2018-03-20T01:14:32.983Z,9.60
2018-03-20T01:17:12.291Z,9.18
2018-03-20T01:19:42.180Z,8.75
2018-03-20T01:22:11.541Z,11.52
2018-03-20T01:24:42.133Z,6.72
2018-03-20T01:27:11.824Z,11.68
2018-03-20T01:29:41.617Z,8.80
2018-03-20T01:32:11.370Z,9.82
2018-03-20T01:34:41.184Z,10.95
2018-03-20T01:37:10.792Z,10.00
2018-03-20T01:39:40.312Z,8.95
2018-03-20T01:42:09.769Z,9.75
2018-03-20T01:44:39.423Z,10.20
2018-03-20T01:47:09.534Z,11.52
2018-03-20T01:49:39.047Z,10.70
2018-03-20T01:52:08.756Z,8.48
2018-03-20T01:54:38.751Z,8.65
2018-03-20T01:57:08.271Z,10.27
2018-03-20T01:59:37.595Z,8.05
2018-03-20T02:02:07.531Z,9.55
2018-03-20T02:04:37.036Z,9.73
2018-03-20T02:07:06.362Z,6.97
2018-03-20T02:09:35.954Z,8.40
2018-03-20T02:12:05.100Z,9.43
2018-03-20T02:14:34.610Z,10.07
2018-03-20T02:17:04.051Z,10.70
2018-03-20T02:19:33.472Z,8.43
2018-03-20T02:22:02.548Z,6.57
2018-03-20T02:24:46.220Z,9.00
2018-03-20T02:27:15.942Z,9.15
2018-03-20T02:29:45.280Z,8.43
2018-03-20T02:32:17.628Z,8.98
2018-03-20T02:34:47.908Z,8.07
2018-03-20T02:37:17.157Z,11.45
2018-03-20T02:39:47.198Z,11.82
2018-03-20T02:42:16.907Z,8.35
2018-03-20T02:44:46.075Z,10.20
2018-03-20T02:47:15.111Z,8.40
2018-03-20T02:49:44.553Z,9.07
2018-03-20T02:52:14.264Z,8.50
2018-03-20T02:54:43.298Z,8.90
2018-03-20T02:57:13.206Z,9.45
2018-03-20T02:59:42.554Z,7.62
2018-03-20T03:02:11.917Z,7.90
2018-03-20T03:04:40.953Z,7.72
2018-03-20T03:07:10.327Z,8.00
2018-03-20T03:09:40.130Z,10.32
2018-03-20T03:12:09.276Z,11.48
2018-03-20T03:14:38.575Z,8.25
2018-03-20T03:17:07.754Z,9.77
2018-03-20T03:19:36.838Z,9.90
2018-03-20T03:22:11.368Z,8.63
2018-03-20T03:24:46.392Z,13.32
2018-03-20T03:27:15.423Z,8.52
2018-03-20T03:29:44.477Z,9.40
2018-03-20T03:32:13.544Z,9.40
2018-03-20T03:34:43.352Z,8.40
2018-03-20T03:37:13.452Z,8.55
2018-03-20T03:39:42.604Z,8.13
2018-03-20T03:42:11.743Z,7.90
2018-03-20T03:44:41.029Z,8.70
2018-03-20T03:47:10.455Z,9.57
2018-03-20T03:49:40.563Z,9.88
2018-03-20T03:52:10.039Z,11.27
2018-03-20T03:54:39.058Z,10.27
2018-03-20T03:57:08.461Z,9.68
2018-03-20T03:59:37.698Z,11.50
2018-03-20T04:02:07.488Z,10.85
2018-03-20T04:04:37.318Z,8.05
2018-03-20T04:07:06.332Z,12.93
2018-03-20T04:09:35.521Z,9.45
2018-03-20T04:12:04.959Z,8.10
2018-03-20T04:14:34.266Z,10.40
2018-03-20T04:17:03.317Z,12.20
2018-03-20T04:19:32.371Z,13.00
2018-03-20T04:22:08.505Z,10.45
2018-03-20T04:24:37.728Z,9.02
2018-03-20T04:27:12.394Z,9.68
2018-03-20T04:29:41.445Z,9.25
2018-03-20T04:32:10.796Z,9.00
2018-03-20T04:34:40.195Z,11.68
2018-03-20T04:37:09.249Z,10.43
2018-03-20T04:39:38.693Z,13.52
2018-03-20T04:42:08.072Z,10.23
2018-03-20T04:44:37.864Z,11.23
2018-03-20T04:47:06.980Z,8.10
2018-03-20T04:49:36.860Z,12.88
2018-03-20T04:52:06.254Z,8.30
2018-03-20T04:54:35.672Z,9.02
2018-03-20T04:57:05.099Z,11.73
2018-03-20T04:59:36.090Z,10.30
2018-03-20T05:02:05.135Z,12.70
2018-03-20T05:04:34.140Z,10.68
2018-03-20T05:07:03.466Z,11.02
2018-03-20T05:09:32.927Z,13.55
2018-03-20T05:12:02.854Z,12.32
2018-03-20T05:14:33.094Z,13.05
2018-03-20T05:17:02.355Z,13.80
2018-03-20T05:19:33.090Z,9.75
2018-03-20T05:22:03.101Z,15.48
2018-03-20T05:24:32.433Z,13.43
2018-03-20T05:27:02.084Z,14.70
2018-03-20T05:29:32.205Z,13.77
2018-03-20T05:32:01.688Z,12.00
2018-03-20T05:34:31.259Z,15.45
2018-03-20T05:37:00.488Z,16.42
2018-03-20T05:39:29.804Z,15.73
2018-03-20T05:41:59.615Z,14.82
2018-03-20T05:44:29.269Z,16.30
2018-03-20T05:47:00.029Z,22.37
2018-03-20T05:49:29.695Z,19.02
2018-03-20T05:51:59.913Z,14.40
2018-03-20T05:54:29.596Z,16.85
2018-03-20T05:57:00.049Z,17.23
2018-03-20T05:59:29.733Z,17.50
2018-03-20T06:01:59.437Z,20.33
2018-03-20T06:04:29.184Z,13.00
2018-03-20T06:06:59.539Z,18.02
2018-03-20T06:09:29.295Z,19.87
2018-03-20T06:11:58.949Z,15.10
2018-03-20T06:14:28.801Z,18.20
2018-03-20T06:16:59.715Z,18.08
2018-03-20T06:19:29.405Z,18.77
2018-03-20T06:21:59.729Z,18.00
2018-03-20T06:24:29.978Z,20.23
2018-03-20T06:26:59.632Z,18.37
2018-03-20T06:29:29.243Z,13.85
2018-03-20T06:31:59.867Z,15.43
2018-03-20T06:34:29.594Z,23.33
2018-03-20T06:37:06.237Z,16.37
2018-03-20T06:39:36.050Z,18.02
2018-03-20T06:42:06.488Z,19.70
2018-03-20T06:44:36.296Z,19.45
2018-03-20T06:47:05.911Z,20.15
2018-03-20T06:49:35.478Z,21.25
2018-03-20T06:52:05.921Z,16.92
2018-03-20T06:54:35.544Z,25.30
2018-03-20T06:57:09.746Z,17.58
2018-03-20T06:59:39.659Z,18.52
2018-03-20T07:02:09.498Z,23.30
2018-03-20T07:04:39.968Z,21.33
2018-03-20T07:07:09.644Z,23.92
2018-03-20T07:09:39.635Z,22.80
2018-03-20T07:12:09.350Z,22.23
2018-03-20T07:14:53.326Z,25.95
2018-03-20T07:17:23.333Z,26.17
2018-03-20T07:19:53.080Z,20.48
2018-03-20T07:22:23.549Z,19.67
2018-03-20T07:24:53.347Z,23.25
2018-03-20T07:27:24.224Z,23.33
2018-03-20T07:29:54.886Z,25.62
2018-03-20T07:32:24.708Z,26.20
2018-03-20T07:34:54.161Z,21.70
2018-03-20T07:37:24.749Z,28.95
2018-03-20T07:39:54.746Z,30.10
2018-03-20T07:42:24.675Z,22.17
2018-03-20T07:44:54.727Z,23.83
2018-03-20T07:47:24.552Z,27.62
2018-03-20T07:49:54.169Z,26.20
2018-03-20T07:52:24.900Z,25.30
2018-03-20T07:54:55.605Z,28.48
2018-03-20T07:57:35.309Z,22.35
2018-03-20T08:00:05.912Z,32.17
2018-03-20T08:02:35.722Z,27.55
2018-03-20T08:05:06.243Z,23.23
2018-03-20T08:07:35.872Z,26.02
2018-03-20T08:10:06.388Z,22.87
2018-03-20T08:12:36.788Z,26.08
2018-03-20T08:15:06.548Z,25.23
2018-03-20T08:17:36.864Z,21.98
2018-03-20T08:20:07.312Z,27.00
2018-03-20T08:22:37.076Z,21.60
2018-03-20T08:25:07.524Z,22.80
2018-03-20T08:27:38.199Z,27.20
2018-03-20T08:30:09.235Z,25.17
2018-03-20T08:32:40.885Z,25.42
2018-03-20T08:35:10.792Z,23.38
2018-03-20T08:37:50.271Z,22.75
2018-03-20T08:40:19.837Z,25.60
2018-03-20T08:42:50.318Z,29.35
2018-03-20T08:45:19.884Z,26.58
2018-03-20T08:47:50.359Z,23.75
2018-03-20T08:50:20.856Z,27.37
2018-03-20T08:52:50.647Z,24.40
2018-03-20T08:55:20.068Z,25.05
2018-03-20T08:57:49.768Z,27.90
2018-03-20T09:00:19.400Z,24.52
2018-03-20T09:02:49.515Z,31.15
2018-03-20T09:05:20.213Z,22.48
2018-03-20T09:07:49.957Z,24.67
2018-03-20T09:10:19.528Z,23.75
2018-03-20T09:12:55.665Z,23.62
2018-03-20T09:15:26.261Z,24.92
2018-03-20T09:18:00.190Z,22.58
2018-03-20T09:20:30.574Z,26.27
2018-03-20T09:23:00.883Z,26.65
2018-03-20T09:25:31.252Z,21.00
2018-03-20T09:28:01.985Z,23.35
2018-03-20T09:30:33.603Z,25.98
2018-03-20T09:33:03.342Z,23.98
2018-03-20T09:35:33.490Z,23.33
2018-03-20T09:38:03.311Z,23.17
2018-03-20T09:40:33.164Z,20.33
2018-03-20T09:43:03.116Z,26.50
2018-03-20T09:45:38.518Z,21.90
2018-03-20T09:48:08.983Z,22.60
2018-03-20T09:50:38.649Z,17.95
2018-03-20T09:53:08.490Z,24.75
2018-03-20T09:55:38.332Z,18.42
2018-03-20T09:58:07.962Z,21.62
2018-03-20T10:00:38.727Z,18.85
2018-03-20T10:03:08.172Z,21.12
2018-03-20T10:05:38.673Z,24.05
2018-03-20T10:08:08.982Z,18.80
2018-03-20T10:10:38.700Z,17.45
2018-03-20T10:13:08.328Z,20.60
2018-03-20T10:15:38.467Z,17.83
2018-03-20T10:18:08.887Z,18.37
2018-03-20T10:20:39.241Z,17.15
2018-03-20T10:23:09.001Z,20.02
2018-03-20T10:25:38.701Z,19.62
2018-03-20T10:28:10.784Z,16.75
2018-03-20T10:30:40.468Z,15.68
2018-03-20T10:33:10.093Z,13.50
2018-03-20T10:35:40.329Z,16.08
2018-03-20T10:38:10.129Z,11.57
2018-03-20T10:40:39.556Z,11.32
2018-03-20T10:43:10.078Z,11.25
2018-03-20T10:45:40.353Z,9.95
2018-03-20T10:48:10.168Z,11.05
2018-03-20T10:50:40.606Z,13.20
2018-03-20T10:53:11.057Z,9.27
2018-03-20T10:55:40.581Z,9.48
2018-03-20T10:58:11.058Z,11.57
2018-03-20T11:00:44.608Z,9.15
2018-03-20T11:03:15.194Z,9.05
2018-03-20T11:05:44.874Z,9.88
2018-03-20T11:08:14.456Z,9.80
2018-03-20T11:10:44.956Z,9.48
2018-03-20T11:13:14.514Z,8.95
2018-03-20T11:15:44.995Z,8.45
2018-03-20T11:18:15.433Z,10.77
2018-03-20T11:20:45.849Z,7.28
2018-03-20T11:23:15.371Z,9.43
2018-03-20T11:25:45.770Z,7.25
2018-03-20T11:28:16.247Z,6.47
2018-03-20T11:30:46.630Z,8.48
2018-03-20T11:33:16.175Z,8.27
2018-03-20T11:35:45.732Z,7.97
2018-03-20T11:38:15.249Z,7.18
2018-03-20T11:40:44.605Z,6.47
2018-03-20T11:43:14.188Z,10.45
2018-03-20T11:45:44.626Z,7.35
2018-03-20T11:48:15.024Z,6.68
2018-03-20T11:50:45.235Z,7.12
2018-03-20T11:53:14.883Z,7.32
2018-03-20T11:55:44.312Z,6.90
2018-03-20T11:58:13.667Z,8.90
2018-03-20T12:00:44.298Z,6.18
2018-03-20T12:03:13.995Z,7.85
2018-03-20T12:05:44.420Z,8.45
2018-03-20T12:08:22.604Z,6.03
2018-03-20T12:10:52.011Z,7.80
2018-03-20T12:13:21.864Z,5.65
2018-03-20T12:15:52.816Z,6.75
2018-03-20T12:18:22.579Z,7.07
2018-03-20T12:20:52.682Z,6.37
2018-03-20T12:23:23.011Z,5.20
2018-03-20T12:25:52.505Z,5.25
2018-03-20T12:28:22.193Z,5.03
2018-03-20T12:30:51.702Z,5.10
2018-03-20T12:33:22.097Z,5.10
2018-03-20T12:35:52.692Z,5.43
2018-03-20T12:38:22.024Z,6.40
2018-03-20T12:40:52.152Z,4.45
2018-03-20T12:43:22.516Z,4.75
2018-03-20T12:45:53.165Z,3.80
2018-03-20T12:48:22.858Z,7.30
2018-03-20T12:50:52.365Z,3.85
2018-03-20T12:53:21.869Z,6.78
2018-03-20T12:55:51.343Z,3.92
2018-03-20T12:58:20.695Z,4.62
2018-03-20T13:00:50.103Z,4.55
2018-03-20T13:03:22.705Z,4.28
2018-03-20T13:05:52.981Z,3.53
2018-03-20T13:08:22.584Z,5.60
2018-03-20T13:10:52.096Z,4.15
2018-03-20T13:13:22.026Z,3.22
2018-03-20T13:15:51.347Z,3.87
2018-03-20T13:18:21.539Z,3.12
2018-03-20T13:20:51.088Z,3.15
2018-03-20T13:23:21.657Z,4.80
2018-03-20T13:25:51.884Z,3.80
2018-03-20T13:28:21.299Z,3.03
2018-03-20T13:30:50.753Z,2.95
2018-03-20T13:33:21.171Z,3.28
2018-03-20T13:35:51.516Z,5.85
2018-03-20T13:38:28.560Z,2.75
2018-03-20T13:41:08.209Z,4.15
2018-03-20T13:43:38.392Z,3.45
2018-03-20T13:46:08.004Z,3.25
2018-03-20T13:48:37.686Z,3.90
2018-03-20T13:51:07.792Z,5.45
2018-03-20T13:53:37.332Z,3.10
2018-03-20T13:56:07.680Z,3.50
2018-03-20T13:58:37.490Z,4.03
2018-03-20T14:01:07.860Z,3.37
2018-03-20T14:03:38.127Z,5.25
2018-03-20T14:06:08.488Z,4.95
2018-03-20T14:08:40.135Z,4.22
2018-03-20T14:11:10.426Z,4.55
2018-03-20T14:13:40.151Z,5.50
2018-03-20T14:16:10.684Z,6.22
2018-03-20T14:18:42.359Z,2.45
2018-03-20T14:21:12.832Z,3.45
2018-03-20T14:23:42.477Z,4.10
2018-03-20T14:26:12.214Z,2.25
2018-03-20T14:31:42.954Z,2.72
2018-03-20T14:34:13.327Z,2.45
2018-03-20T14:36:43.091Z,2.65
2018-03-20T14:39:13.223Z,3.22
2018-03-20T14:41:48.056Z,3.15
2018-03-20T14:44:18.331Z,2.22
2018-03-20T14:46:49.089Z,2.25
2018-03-20T14:49:19.408Z,3.42
2018-03-20T14:51:48.857Z,6.10
2018-03-20T14:54:18.609Z,3.17
2018-03-20T14:56:49.163Z,2.75
2018-03-20T14:59:19.538Z,7.47
2018-03-20T15:01:50.891Z,3.35
2018-03-20T15:04:20.398Z,3.35
2018-03-20T15:06:50.003Z,2.10
2018-03-20T15:09:19.635Z,2.80
2018-03-20T15:11:49.320Z,3.45
2018-03-20T15:14:18.857Z,3.28
2018-03-20T15:16:49.446Z,2.55
2018-03-20T15:19:18.968Z,3.87
2018-03-20T15:21:49.104Z,3.87
2018-03-20T15:24:18.594Z,2.85
2018-03-20T15:26:55.967Z,4.65
2018-03-20T15:29:37.349Z,2.17
2018-03-20T15:32:07.087Z,2.60
2018-03-20T15:37:23.431Z,1.90
2018-03-20T15:39:57.907Z,2.20
2018-03-20T15:42:27.544Z,3.65
2018-03-20T15:44:57.015Z,3.87
2018-03-20T15:47:26.644Z,2.17
2018-03-20T15:49:56.205Z,2.25
2018-03-20T15:52:25.631Z,2.40
2018-03-20T15:54:55.005Z,2.72
2018-03-20T15:57:24.524Z,3.70
2018-03-20T15:59:54.051Z,2.20
2018-03-20T16:02:23.444Z,2.58
2018-03-20T16:04:52.789Z,4.05
2018-03-20T16:07:23.100Z,2.50
2018-03-20T16:09:52.629Z,2.25
2018-03-20T16:12:22.865Z,3.25
2018-03-20T16:14:52.457Z,1.92
2018-03-20T16:17:22.609Z,2.95
2018-03-20T16:19:52.030Z,3.87
2018-03-20T16:22:21.513Z,3.03
2018-03-20T16:24:51.481Z,2.53
2018-03-20T16:27:20.831Z,2.45
2018-03-20T16:29:50.176Z,3.70
2018-03-20T16:32:19.555Z,2.85
2018-03-20T16:34:48.919Z,2.70
2018-03-20T16:37:18.437Z,2.35
2018-03-20T16:39:47.999Z,3.25
2018-03-20T16:42:17.370Z,2.42
2018-03-20T16:47:32.566Z,3.40
2018-03-20T16:50:02.049Z,4.00
2018-03-20T16:52:31.450Z,1.30
2018-03-20T16:55:01.098Z,3.00
2018-03-20T16:57:30.419Z,4.57
2018-03-20T17:00:00.768Z,3.80
2018-03-20T17:02:30.343Z,3.92
2018-03-20T17:05:00.556Z,2.05
2018-03-20T17:07:30.008Z,1.85
2018-03-20T17:09:59.445Z,3.30
2018-03-20T17:12:28.957Z,2.80
2018-03-20T17:14:58.480Z,3.60
2018-03-20T17:17:28.954Z,8.30
2018-03-20T17:19:58.313Z,3.05
2018-03-20T17:22:27.681Z,2.28
2018-03-20T17:25:04.495Z,3.65
2018-03-20T17:27:34.610Z,3.25
2018-03-20T17:30:04.855Z,2.62
2018-03-20T17:32:35.173Z,4.62
2018-03-20T17:35:06.199Z,3.10
2018-03-20T17:37:36.393Z,7.00
2018-03-20T17:40:06.464Z,4.90
2018-03-20T17:42:35.900Z,2.85
2018-03-20T17:45:05.488Z,7.47
2018-03-20T17:47:34.962Z,4.87
2018-03-20T17:50:05.177Z,5.25
2018-03-20T17:52:35.276Z,5.72
2018-03-20T17:55:05.632Z,4.35
2018-03-20T17:57:35.896Z,2.90
2018-03-20T18:00:05.796Z,2.45
2018-03-20T18:02:35.510Z,5.18
2018-03-20T18:05:04.870Z,8.32
2018-03-20T18:07:35.005Z,6.93
2018-03-20T18:10:04.432Z,5.70
2018-03-20T18:12:33.959Z,8.57
2018-03-20T18:15:03.392Z,6.37
2018-03-20T18:17:35.648Z,8.43
2018-03-20T18:20:06.036Z,5.75
2018-03-20T18:22:36.584Z,15.32
2018-03-20T18:25:06.040Z,7.28
2018-03-20T18:27:36.184Z,10.27
2018-03-20T18:30:05.847Z,8.90
2018-03-20T18:32:39.281Z,10.07
2018-03-20T18:35:08.712Z,17.92
2018-03-20T18:37:38.078Z,17.60
2018-03-20T18:40:07.582Z,9.63
2018-03-20T18:42:36.956Z,11.93
2018-03-20T18:45:06.312Z,8.02
2018-03-20T18:47:35.747Z,11.85
2018-03-20T18:51:25.240Z,11.82
2018-03-20T18:53:54.708Z,11.10
2018-03-20T18:56:29.458Z,12.15
2018-03-20T18:58:58.830Z,10.18
2018-03-20T19:01:28.285Z,10.20
2018-03-20T19:03:57.950Z,8.82
2018-03-20T19:06:27.364Z,8.77
2018-03-20T19:10:15.957Z,4.90
2018-03-20T19:12:51.938Z,3.65
2018-03-20T19:15:22.604Z,3.95
2018-03-20T19:17:54.611Z,7.82
2018-03-20T19:20:25.324Z,4.12
2018-03-20T19:23:00.243Z,4.53
2018-03-20T19:25:29.499Z,4.78
2018-03-20T19:27:59.058Z,5.65
2018-03-20T19:30:33.619Z,3.10
2018-03-20T19:33:03.691Z,10.55
2018-03-20T19:35:33.147Z,7.60
2018-03-20T19:38:02.534Z,14.48
2018-03-20T19:40:39.089Z,9.07
2018-03-20T19:43:26.323Z,8.60
2018-03-20T19:45:56.391Z,7.07
2018-03-20T19:48:25.662Z,4.95
2018-03-20T19:50:55.056Z,4.62
2018-03-20T19:53:24.388Z,3.78
2018-03-20T19:55:53.788Z,4.87
2018-03-20T19:58:23.076Z,4.70
2018-03-20T20:00:52.401Z,3.37
2018-03-20T20:03:21.754Z,11.20
2018-03-20T20:05:52.105Z,7.03
2018-03-20T20:08:24.176Z,7.85
2018-03-20T20:10:53.603Z,7.45
2018-03-20T20:13:23.127Z,5.18
2018-03-20T20:15:53.240Z,7.95
2018-03-20T20:18:22.685Z,7.37
2018-03-20T20:20:52.000Z,9.27
2018-03-20T20:23:21.420Z,6.28
2018-03-20T20:25:50.650Z,8.43
2018-03-20T20:28:20.039Z,8.70
2018-03-20T20:30:49.472Z,10.35
2018-03-20T20:33:19.675Z,14.90
2018-03-20T20:35:49.158Z,10.05
2018-03-20T20:38:18.535Z,9.15
2018-03-20T20:40:47.965Z,8.38
2018-03-20T20:43:17.424Z,8.07
2018-03-20T20:45:46.868Z,17.08
2018-03-20T20:48:16.408Z,19.77
2018-03-20T20:50:46.735Z,13.45
