createdAt,value
2022-10-05T00:01:56.741Z,11.05
2022-10-05T00:04:10.679Z,11.32
2022-10-05T00:06:13.975Z,8.73
2022-10-05T00:08:19.413Z,10.18
2022-10-05T00:10:22.588Z,10.90
2022-10-05T00:12:26.951Z,12.98
2022-10-05T00:14:31.533Z,9.60
2022-10-05T00:16:35.942Z,9.60
2022-10-05T00:18:39.542Z,8.50
2022-10-05T00:20:43.040Z,8.27
2022-10-05T00:22:45.610Z,8.73
2022-10-05T00:24:50.652Z,7.80
2022-10-05T00:26:57.756Z,7.63
2022-10-05T00:29:03.498Z,6.68
2022-10-05T00:31:15.815Z,8.80
2022-10-05T00:33:19.797Z,7.88
2022-10-05T00:35:22.412Z,8.55
2022-10-05T00:37:25.031Z,7.90
2022-10-05T00:39:28.847Z,6.72
2022-10-05T00:41:41.547Z,6.60
2022-10-05T00:44:00.675Z,8.43
2022-10-05T00:46:09.212Z,6.80
2022-10-05T00:48:17.803Z,7.03
2022-10-05T00:50:46.096Z,10.40
2022-10-05T00:52:59.928Z,8.20
2022-10-05T00:55:12.132Z,9.13
2022-10-05T00:57:28.908Z,9.05
2022-10-05T00:59:43.376Z,7.88
2022-10-05T01:01:55.094Z,7.47
2022-10-05T01:04:08.265Z,7.57
2022-10-05T01:06:23.207Z,8.60
2022-10-05T01:08:38.093Z,8.38
2022-10-05T01:10:48.525Z,9.07
2022-10-05T01:13:01.572Z,7.82
2022-10-05T01:15:11.977Z,8.25
2022-10-05T01:17:20.055Z,8.45
2022-10-05T01:19:41.872Z,8.38
2022-10-05T01:21:54.651Z,9.40
2022-10-05T01:24:18.033Z,10.68
2022-10-05T01:26:36.408Z,7.88
2022-10-05T01:28:43.732Z,9.52
2022-10-05T01:30:54.648Z,8.98
2022-10-05T01:33:06.093Z,8.35
2022-10-05T01:35:22.348Z,7.20
2022-10-05T01:37:30.608Z,9.88
2022-10-05T01:39:42.855Z,11.38
2022-10-05T01:41:53.583Z,11.50
2022-10-05T01:44:02.217Z,9.43
2022-10-05T01:46:15.270Z,10.32
2022-10-05T01:48:24.990Z,10.65
2022-10-05T01:50:37.759Z,15.40
2022-10-05T01:52:49.244Z,11.93
2022-10-05T01:55:04.945Z,11.25
2022-10-05T01:57:14.940Z,12.57
2022-10-05T01:59:32.121Z,12.65
2022-10-05T02:01:42.146Z,10.55
2022-10-05T02:03:50.239Z,13.98
2022-10-05T02:05:56.623Z,11.55
2022-10-05T02:08:02.769Z,10.55
2022-10-05T02:10:12.043Z,12.65
2022-10-05T02:12:18.284Z,11.32
2022-10-05T02:14:25.857Z,11.02
2022-10-05T02:16:34.924Z,13.00
2022-10-05T02:18:42.529Z,11.45
2022-10-05T02:20:48.210Z,12.73
2022-10-05T02:22:54.129Z,13.60
2022-10-05T02:24:59.603Z,13.02
2022-10-05T02:27:05.971Z,11.95
2022-10-05T02:29:11.005Z,10.90
2022-10-05T02:31:19.057Z,13.68
2022-10-05T02:33:27.898Z,13.82
2022-10-05T02:35:30.612Z,12.80
2022-10-05T02:37:43.131Z,15.10
2022-10-05T02:39:59.226Z,12.00
2022-10-05T02:42:09.879Z,12.27
2022-10-05T02:44:25.049Z,12.07
2022-10-05T02:46:36.691Z,14.95
2022-10-05T02:48:49.612Z,13.38
2022-10-05T02:50:58.130Z,17.67
2022-10-05T02:53:15.694Z,13.48
2022-10-05T02:55:21.152Z,13.60
2022-10-05T02:57:29.792Z,15.23
2022-10-05T02:59:39.994Z,13.02
2022-10-05T03:01:51.456Z,14.23
2022-10-05T03:04:02.597Z,14.98
2022-10-05T03:06:11.639Z,14.35
2022-10-05T03:08:19.004Z,14.05
2022-10-05T03:10:29.267Z,15.75
2022-10-05T03:12:43.878Z,12.60
2022-10-05T03:14:58.939Z,13.25
2022-10-05T03:17:11.792Z,14.63
2022-10-05T03:19:26.788Z,12.20
2022-10-05T03:21:44.998Z,15.45
2022-10-05T03:24:11.952Z,16.00
2022-10-05T03:26:28.298Z,17.55
2022-10-05T03:28:38.944Z,16.02
2022-10-05T03:30:49.676Z,15.93
2022-10-05T03:33:02.227Z,16.95
2022-10-05T03:35:11.879Z,14.57
2022-10-05T03:37:22.891Z,14.27
2022-10-05T03:39:32.466Z,14.77
2022-10-05T03:41:41.328Z,15.32
2022-10-05T03:44:06.860Z,16.25
2022-10-05T03:46:18.039Z,13.75
2022-10-05T03:48:30.076Z,13.77
2022-10-05T03:50:43.503Z,12.18
2022-10-05T03:52:49.827Z,13.63
2022-10-05T03:54:59.155Z,14.48
2022-10-05T03:57:08.697Z,15.48
2022-10-05T03:59:16.818Z,15.93
2022-10-05T04:01:26.066Z,16.45
2022-10-05T04:03:35.462Z,17.65
2022-10-05T04:05:45.296Z,14.88
2022-10-05T04:07:54.571Z,16.80
2022-10-05T04:10:02.040Z,15.60
2022-10-05T04:12:13.706Z,14.82
2022-10-05T04:14:22.602Z,14.10
2022-10-05T04:16:28.916Z,15.65
2022-10-05T04:18:37.790Z,15.98
2022-10-05T04:20:45.683Z,14.52
2022-10-05T04:22:57.666Z,13.45
2022-10-05T04:25:09.093Z,13.00
2022-10-05T04:27:17.162Z,17.08
2022-10-05T04:29:32.247Z,16.88
2022-10-05T04:31:50.813Z,12.00
2022-10-05T04:34:05.501Z,16.60
2022-10-05T04:36:23.393Z,13.52
2022-10-05T04:38:41.448Z,14.88
2022-10-05T04:40:59.928Z,13.95
2022-10-05T04:43:09.435Z,14.45
2022-10-05T04:45:28.012Z,15.70
2022-10-05T04:50:19.302Z,11.77
2022-10-05T04:52:31.434Z,13.25
2022-10-05T04:54:47.552Z,13.50
2022-10-05T04:56:54.463Z,13.15
2022-10-05T04:59:11.091Z,14.38
2022-10-05T05:01:30.929Z,11.90
2022-10-05T05:03:46.714Z,14.77
2022-10-05T05:06:17.990Z,13.75
2022-10-05T05:08:34.920Z,13.18
2022-10-05T05:10:54.478Z,16.58
2022-10-05T05:13:12.313Z,12.73
2022-10-05T05:15:27.142Z,15.50
2022-10-05T05:17:47.776Z,18.23
2022-10-05T05:20:02.707Z,18.40
2022-10-05T05:22:12.595Z,12.90
2022-10-05T05:24:21.980Z,16.27
2022-10-05T05:26:32.035Z,16.25
2022-10-05T05:28:43.340Z,14.82
2022-10-05T05:30:52.333Z,16.10
2022-10-05T05:33:19.310Z,16.50
2022-10-05T05:35:48.125Z,15.48
2022-10-05T05:38:01.047Z,19.77
2022-10-05T05:40:13.277Z,16.42
2022-10-05T05:42:36.832Z,16.70
2022-10-05T05:44:47.346Z,20.38
2022-10-05T05:47:05.412Z,20.02
2022-10-05T05:49:16.605Z,17.25
2022-10-05T05:51:24.237Z,22.50
2022-10-05T05:53:32.714Z,23.17
2022-10-05T05:55:40.557Z,20.67
2022-10-05T05:57:48.434Z,19.17
2022-10-05T06:00:00.460Z,17.30
2022-10-05T06:02:09.147Z,20.00
2022-10-05T06:04:16.616Z,18.08
2022-10-05T06:06:23.104Z,18.35
2022-10-05T06:08:36.099Z,20.60
2022-10-05T06:10:44.481Z,18.38
2022-10-05T06:12:50.503Z,22.48
2022-10-05T06:14:58.284Z,22.15
2022-10-05T06:17:05.932Z,18.52
2022-10-05T06:19:13.044Z,17.67
2022-10-05T06:21:21.577Z,21.02
2022-10-05T06:23:35.020Z,18.30
2022-10-05T06:25:51.187Z,16.83
2022-10-05T06:28:09.248Z,15.57
2022-10-05T06:30:14.073Z,18.75
2022-10-05T06:32:26.628Z,22.98
2022-10-05T06:34:46.265Z,18.42
2022-10-05T06:36:52.310Z,19.85
2022-10-05T06:39:12.900Z,14.45
2022-10-05T06:41:28.886Z,17.55
2022-10-05T06:43:44.733Z,14.90
2022-10-05T06:46:00.765Z,19.23
2022-10-05T06:48:12.664Z,16.45
2022-10-05T06:50:27.734Z,19.75
2022-10-05T06:52:43.273Z,16.58
2022-10-05T06:54:55.452Z,18.52
2022-10-05T06:57:05.928Z,13.60
2022-10-05T06:59:12.900Z,15.07
2022-10-05T07:01:26.266Z,14.65
2022-10-05T07:03:40.461Z,13.77
2022-10-05T07:05:54.184Z,16.35
2022-10-05T07:08:00.029Z,13.77
2022-10-05T07:10:18.135Z,14.00
2022-10-05T07:12:37.710Z,13.05
2022-10-05T07:14:56.774Z,13.43
2022-10-05T07:17:18.250Z,12.55
2022-10-05T07:19:33.280Z,12.32
2022-10-05T07:21:45.957Z,10.60
2022-10-05T07:23:59.895Z,10.98
2022-10-05T07:26:07.315Z,12.45
2022-10-05T07:28:18.011Z,10.82
2022-10-05T07:30:21.348Z,12.10
2022-10-05T07:32:35.481Z,11.63
2022-10-05T07:34:51.143Z,10.88
2022-10-05T07:37:18.063Z,14.30
2022-10-05T07:39:55.472Z,10.35
2022-10-05T07:42:04.387Z,10.18
2022-10-05T07:44:14.837Z,12.85
2022-10-05T07:46:24.809Z,9.65
2022-10-05T07:48:33.175Z,10.75
2022-10-05T07:50:41.514Z,11.63
2022-10-05T07:52:50.352Z,11.55
2022-10-05T07:55:02.355Z,9.52
2022-10-05T07:57:16.798Z,9.30
2022-10-05T07:59:31.181Z,9.55
2022-10-05T08:01:38.446Z,10.00
2022-10-05T08:03:52.106Z,8.93
2022-10-05T08:05:55.967Z,9.52
2022-10-05T08:08:07.700Z,11.15
2022-10-05T08:10:26.122Z,10.25
2022-10-05T08:14:47.502Z,8.63
2022-10-05T08:16:53.881Z,8.68
2022-10-05T08:19:00.107Z,8.40
2022-10-05T08:21:05.693Z,8.32
2022-10-05T08:23:18.433Z,9.88
2022-10-05T08:25:26.735Z,8.20
2022-10-05T08:27:36.809Z,9.85
2022-10-05T08:29:51.364Z,8.50
2022-10-05T08:31:58.686Z,9.18
2022-10-05T08:34:12.715Z,9.65
2022-10-05T08:36:20.348Z,7.38
2022-10-05T08:38:30.868Z,8.43
2022-10-05T08:41:01.689Z,8.50
2022-10-05T08:43:23.632Z,7.43
2022-10-05T08:45:59.838Z,10.43
2022-10-05T08:48:16.046Z,8.57
2022-10-05T08:50:30.329Z,7.10
2022-10-05T08:52:37.435Z,7.43
2022-10-05T08:54:54.915Z,6.47
2022-10-05T08:57:23.919Z,8.27
2022-10-05T08:59:58.515Z,8.52
2022-10-05T09:02:21.477Z,9.68
2022-10-05T09:04:39.535Z,7.93
2022-10-05T09:09:35.853Z,6.95
2022-10-05T09:11:40.683Z,10.57
2022-10-05T09:14:00.222Z,7.00
2022-10-05T09:16:28.508Z,7.57
2022-10-05T09:18:54.856Z,7.13
2022-10-05T09:21:02.806Z,5.75
2022-10-05T09:23:14.071Z,5.45
2022-10-05T09:25:23.659Z,5.07
2022-10-05T09:27:36.769Z,6.80
2022-10-05T09:30:23.268Z,7.35
2022-10-05T09:32:47.228Z,6.13
2022-10-05T09:35:16.935Z,5.65
2022-10-05T09:40:01.204Z,5.53
2022-10-05T09:42:18.379Z,5.35
2022-10-05T09:44:50.019Z,4.30
2022-10-05T09:47:14.731Z,7.22
2022-10-05T09:50:07.826Z,6.85
2022-10-05T09:52:22.652Z,6.25
2022-10-05T09:55:03.020Z,6.13
2022-10-05T09:57:53.106Z,8.40
2022-10-05T10:00:21.017Z,6.93
2022-10-05T10:02:40.634Z,5.78
2022-10-05T10:05:09.592Z,7.90
2022-10-05T10:07:50.219Z,5.25
2022-10-05T10:10:22.922Z,6.32
2022-10-05T10:12:46.304Z,6.32
2022-10-05T10:15:26.956Z,6.05
2022-10-05T10:17:55.612Z,6.22
2022-10-05T10:20:31.720Z,4.78
2022-10-05T10:23:10.795Z,4.57
2022-10-05T10:25:31.697Z,5.45
2022-10-05T10:28:22.351Z,4.32
2022-10-05T10:30:47.668Z,4.10
2022-10-05T10:33:13.265Z,3.70
2022-10-05T10:35:26.704Z,3.90
2022-10-05T10:37:39.315Z,5.70
2022-10-05T10:40:01.531Z,3.97
2022-10-05T10:42:36.968Z,5.15
2022-10-05T10:45:13.769Z,4.80
2022-10-05T10:47:34.775Z,4.47
2022-10-05T10:49:54.594Z,4.45
2022-10-05T10:52:12.827Z,5.13
2022-10-05T10:54:33.001Z,4.70
2022-10-05T10:56:51.827Z,5.32
2022-10-05T10:59:29.249Z,4.45
2022-10-05T11:01:39.498Z,6.20
2022-10-05T11:04:15.878Z,4.40
2022-10-05T11:06:59.554Z,5.72
2022-10-05T11:09:23.600Z,11.40
2022-10-05T11:14:12.568Z,3.92
2022-10-05T11:16:28.880Z,4.13
2022-10-05T11:18:53.674Z,4.13
2022-10-05T11:21:36.545Z,4.00
2022-10-05T11:24:32.601Z,4.25
2022-10-05T11:26:54.527Z,3.60
2022-10-05T11:29:20.876Z,4.70
2022-10-05T11:31:39.014Z,9.20
2022-10-05T11:34:35.184Z,4.30
2022-10-05T11:37:00.938Z,11.18
2022-10-05T11:39:36.967Z,4.57
2022-10-05T11:41:56.712Z,4.78
2022-10-05T11:44:26.867Z,6.03
2022-10-05T11:46:36.790Z,4.68
2022-10-05T11:49:12.962Z,3.65
2022-10-05T11:51:54.358Z,4.95
2022-10-05T11:54:07.887Z,3.35
2022-10-05T11:56:23.442Z,5.85
2022-10-05T11:58:30.335Z,4.30
2022-10-05T12:00:41.296Z,4.93
2022-10-05T12:03:09.331Z,4.10
2022-10-05T12:05:21.190Z,4.03
2022-10-05T12:07:36.177Z,5.70
2022-10-05T12:10:12.234Z,4.55
2022-10-05T12:12:22.109Z,3.67
2022-10-05T12:14:33.456Z,3.72
2022-10-05T12:16:45.921Z,4.53
2022-10-05T12:18:57.190Z,3.97
2022-10-05T12:21:06.066Z,5.15
2022-10-05T12:23:18.788Z,4.43
2022-10-05T12:25:28.013Z,5.70
2022-10-05T12:27:38.905Z,4.00
2022-10-05T12:29:46.065Z,3.30
2022-10-05T12:31:58.471Z,3.78
2022-10-05T12:34:11.252Z,4.70
2022-10-05T12:36:18.890Z,4.38
2022-10-05T12:38:29.378Z,6.18
2022-10-05T12:40:41.042Z,4.07
2022-10-05T12:42:52.812Z,4.35
2022-10-05T12:45:09.692Z,4.05
2022-10-05T12:47:21.022Z,4.88
2022-10-05T12:49:46.183Z,5.28
2022-10-05T12:51:56.982Z,3.88
2022-10-05T12:54:10.997Z,3.65
2022-10-05T12:56:24.830Z,3.78
2022-10-05T12:58:36.548Z,3.50
2022-10-05T13:00:49.448Z,3.15
2022-10-05T13:02:58.994Z,2.63
2022-10-05T13:05:19.582Z,2.33
2022-10-05T13:07:50.570Z,3.30
2022-10-05T13:10:09.520Z,5.30
2022-10-05T13:12:20.688Z,2.63
2022-10-05T13:14:44.100Z,2.75
2022-10-05T13:16:56.687Z,3.67
2022-10-05T13:19:10.461Z,2.88
2022-10-05T13:21:18.127Z,2.35
2022-10-05T13:23:31.318Z,3.67
2022-10-05T13:25:39.316Z,2.53
2022-10-05T13:27:46.170Z,4.32
2022-10-05T13:29:56.319Z,3.10
2022-10-05T13:32:04.740Z,3.67
2022-10-05T13:34:18.983Z,3.30
2022-10-05T13:36:31.303Z,3.65
2022-10-05T13:38:48.348Z,2.42
2022-10-05T13:40:59.560Z,5.00
2022-10-05T13:43:06.960Z,4.30
2022-10-05T13:45:16.565Z,2.97
2022-10-05T13:47:28.245Z,1.98
2022-10-05T13:49:39.545Z,4.57
2022-10-05T13:51:47.985Z,2.50
2022-10-05T13:53:57.146Z,2.80
2022-10-05T13:56:09.864Z,3.17
2022-10-05T13:58:20.393Z,4.13
2022-10-05T14:00:26.974Z,3.53
2022-10-05T14:02:36.527Z,4.53
2022-10-05T14:04:47.887Z,2.15
2022-10-05T14:06:51.802Z,3.47
2022-10-05T14:08:55.035Z,3.92
2022-10-05T14:10:58.172Z,2.47
2022-10-05T14:13:03.181Z,2.58
2022-10-05T14:15:22.414Z,2.88
2022-10-05T14:17:40.345Z,2.90
2022-10-05T14:19:46.084Z,3.25
2022-10-05T14:21:53.601Z,2.42
2022-10-05T14:23:57.178Z,2.15
2022-10-05T14:26:04.164Z,3.42
2022-10-05T14:28:29.562Z,6.28
2022-10-05T14:30:34.927Z,5.10
2022-10-05T14:32:51.569Z,3.33
2022-10-05T14:34:59.630Z,3.05
2022-10-05T14:37:10.071Z,4.35
2022-10-05T14:39:14.113Z,2.22
2022-10-05T14:41:18.716Z,3.00
2022-10-05T14:43:22.950Z,2.28
2022-10-05T14:45:29.756Z,3.08
2022-10-05T14:47:34.193Z,3.75
2022-10-05T14:49:50.336Z,2.25
2022-10-05T14:51:54.504Z,2.60
2022-10-05T14:53:58.768Z,2.60
2022-10-05T14:56:18.600Z,2.75
2022-10-05T14:58:37.930Z,2.30
2022-10-05T15:00:48.986Z,3.90
2022-10-05T15:03:18.597Z,3.10
2022-10-05T15:05:26.674Z,2.42
2022-10-05T15:07:38.815Z,3.35
2022-10-05T15:09:54.126Z,3.20
2022-10-05T15:11:59.124Z,2.63
2022-10-05T15:14:07.081Z,3.95
2022-10-05T15:16:18.974Z,2.42
2022-10-05T15:20:43.662Z,4.20
2022-10-05T15:22:52.295Z,1.67
2022-10-05T15:25:02.623Z,2.17
2022-10-05T15:27:06.981Z,3.10
2022-10-05T15:29:36.564Z,2.90
2022-10-05T15:31:48.708Z,4.10
2022-10-05T15:33:59.849Z,3.78
2022-10-05T15:36:12.918Z,4.85
2022-10-05T15:38:21.869Z,2.83
2022-10-05T15:40:28.179Z,2.58
2022-10-05T15:45:01.576Z,2.25
2022-10-05T15:47:07.713Z,2.05
2022-10-05T15:49:23.633Z,5.50
2022-10-05T15:51:37.487Z,2.90
2022-10-05T15:53:47.808Z,2.63
2022-10-05T15:55:54.603Z,4.40
2022-10-05T15:58:21.824Z,3.03
2022-10-05T16:00:27.835Z,3.05
2022-10-05T16:02:38.357Z,2.97
2022-10-05T16:04:48.775Z,3.67
2022-10-05T16:07:16.199Z,2.85
2022-10-05T16:09:36.372Z,3.40
2022-10-05T16:11:53.176Z,3.20
2022-10-05T16:14:05.204Z,3.25
2022-10-05T16:16:22.058Z,4.43
2022-10-05T16:18:42.755Z,3.22
2022-10-05T16:20:51.199Z,2.90
2022-10-05T16:22:59.523Z,4.15
2022-10-05T16:25:14.654Z,4.88
2022-10-05T16:27:26.724Z,5.05
2022-10-05T16:29:43.387Z,3.58
2022-10-05T16:31:55.082Z,3.00
2022-10-05T16:34:06.645Z,2.97
2022-10-05T16:36:20.665Z,3.17
2022-10-05T16:38:33.605Z,3.22
2022-10-05T16:40:42.397Z,3.17
2022-10-05T16:43:04.612Z,3.53
2022-10-05T16:45:21.295Z,3.20
2022-10-05T16:47:39.243Z,3.30
2022-10-05T16:49:50.330Z,5.15
2022-10-05T16:51:58.966Z,3.25
2022-10-05T16:54:13.037Z,3.00
2022-10-05T16:56:19.181Z,3.08
2022-10-05T16:58:27.538Z,3.38
2022-10-05T17:00:45.415Z,5.03
2022-10-05T17:03:10.186Z,5.93
2022-10-05T17:05:33.203Z,6.32
2022-10-05T17:07:59.396Z,4.95
2022-10-05T17:10:42.964Z,4.20
2022-10-05T17:13:01.700Z,4.03
2022-10-05T17:15:19.109Z,4.38
2022-10-05T17:17:52.056Z,4.45
2022-10-05T17:20:06.995Z,8.57
2022-10-05T17:22:14.199Z,4.28
2022-10-05T17:24:48.059Z,3.50
2022-10-05T17:27:02.399Z,5.07
2022-10-05T17:29:13.671Z,3.90
2022-10-05T17:31:19.232Z,3.50
2022-10-05T17:33:26.194Z,3.85
2022-10-05T17:35:51.762Z,3.53
2022-10-05T17:38:14.172Z,4.35
2022-10-05T17:40:33.996Z,4.32
2022-10-05T17:42:48.436Z,3.40
2022-10-05T17:44:55.020Z,4.68
2022-10-05T17:47:03.874Z,4.20
2022-10-05T17:49:26.788Z,3.90
2022-10-05T17:52:17.203Z,4.72
2022-10-05T17:54:39.602Z,4.22
2022-10-05T17:57:15.918Z,4.70
2022-10-05T17:59:39.431Z,3.78
2022-10-05T18:01:42.271Z,3.30
2022-10-05T18:03:48.861Z,4.13
2022-10-05T18:06:24.243Z,4.22
2022-10-05T18:08:38.039Z,3.90
2022-10-05T18:11:21.627Z,5.07
2022-10-05T18:13:36.430Z,6.25
2022-10-05T18:15:45.806Z,7.45
2022-10-05T18:17:51.649Z,6.43
2022-10-05T18:20:13.236Z,4.38
2022-10-05T18:22:30.303Z,3.50
2022-10-05T18:24:55.704Z,3.90
2022-10-05T18:27:12.445Z,4.63
2022-10-05T18:29:43.445Z,4.47
2022-10-05T18:31:56.301Z,5.38
2022-10-05T18:34:23.176Z,4.22
2022-10-05T18:36:40.268Z,3.53
2022-10-05T18:38:52.997Z,4.80
2022-10-05T18:41:02.629Z,5.68
2022-10-05T18:43:22.173Z,5.10
2022-10-05T18:45:35.295Z,5.43
2022-10-05T18:47:47.394Z,3.53
2022-10-05T18:50:10.014Z,6.07
2022-10-05T18:52:21.634Z,6.07
2022-10-05T18:54:40.283Z,3.55
2022-10-05T18:56:50.078Z,3.53
2022-10-05T18:59:08.828Z,5.22
2022-10-05T19:01:39.464Z,5.50
2022-10-05T19:03:55.815Z,5.05
2022-10-05T19:06:13.080Z,5.18
2022-10-05T19:08:27.102Z,5.80
2022-10-05T19:10:39.348Z,4.47
2022-10-05T19:13:04.936Z,4.55
2022-10-05T19:15:20.285Z,4.32
2022-10-05T19:17:32.649Z,5.43
2022-10-05T19:19:58.055Z,3.55
2022-10-05T19:22:06.140Z,6.88
2022-10-05T19:24:39.819Z,4.88
2022-10-05T19:26:57.275Z,4.85
2022-10-05T19:29:07.043Z,5.47
2022-10-05T19:31:22.851Z,6.28
2022-10-05T19:33:34.511Z,4.80
2022-10-05T19:35:50.035Z,5.43
2022-10-05T19:38:05.682Z,5.30
2022-10-05T19:40:17.359Z,4.70
2022-10-05T19:42:48.791Z,4.03
2022-10-05T19:45:04.311Z,5.78
2022-10-05T19:47:18.522Z,4.25
2022-10-05T19:49:43.456Z,5.55
2022-10-05T19:51:50.736Z,6.10
2022-10-05T19:53:55.917Z,29.67
2022-10-05T19:56:19.979Z,5.28
2022-10-05T19:58:25.798Z,4.68
2022-10-05T20:00:31.207Z,4.25
2022-10-05T20:02:37.440Z,3.22
2022-10-05T20:04:46.043Z,5.05
2022-10-05T20:06:48.719Z,4.88
2022-10-05T20:08:53.758Z,6.38
2022-10-05T20:11:16.399Z,5.15
2022-10-05T20:13:22.052Z,3.35
2022-10-05T20:15:44.520Z,5.20
2022-10-05T20:18:05.191Z,3.67
2022-10-05T20:20:36.001Z,3.88
2022-10-05T20:22:46.158Z,5.63
2022-10-05T20:24:53.509Z,4.32
2022-10-05T20:27:05.776Z,4.10
2022-10-05T20:29:09.742Z,5.13
2022-10-05T20:31:14.444Z,5.60
2022-10-05T20:33:17.290Z,8.77
2022-10-05T20:35:22.181Z,4.15
2022-10-05T20:37:26.328Z,4.93
2022-10-05T20:39:31.179Z,5.75
2022-10-05T20:41:35.780Z,4.55
2022-10-05T20:43:39.308Z,4.47
2022-10-05T20:45:43.270Z,9.15
2022-10-05T20:47:47.264Z,5.15
2022-10-05T20:49:50.189Z,4.97
2022-10-05T20:51:55.690Z,7.20
2022-10-05T20:53:59.992Z,7.85
2022-10-05T20:56:04.335Z,4.10
2022-10-05T20:58:08.930Z,4.65
2022-10-05T21:00:13.069Z,4.38
2022-10-05T21:02:15.707Z,4.68
2022-10-05T21:04:19.411Z,7.72
2022-10-05T21:06:22.564Z,5.80
2022-10-05T21:08:25.553Z,5.72
2022-10-05T21:10:29.774Z,4.28
2022-10-05T21:12:34.621Z,3.97
2022-10-05T21:14:37.747Z,6.50
2022-10-05T21:16:41.333Z,4.63
2022-10-05T21:18:46.817Z,4.88
2022-10-05T21:20:50.474Z,6.47
2022-10-05T21:22:53.093Z,5.38
2022-10-05T21:24:55.803Z,6.45
2022-10-05T21:26:59.838Z,6.00
2022-10-05T21:29:03.072Z,5.38
2022-10-05T21:31:06.019Z,4.43
2022-10-05T21:33:08.743Z,6.53
2022-10-05T21:35:11.376Z,6.22
2022-10-05T21:37:15.342Z,6.95
2022-10-05T21:39:18.197Z,4.90
2022-10-05T21:41:21.735Z,6.30
2022-10-05T21:43:26.355Z,4.95
2022-10-05T21:45:30.708Z,3.90
2022-10-05T21:47:33.583Z,5.32
2022-10-05T21:49:37.162Z,6.25
2022-10-05T21:51:40.276Z,4.88
2022-10-05T21:53:46.946Z,5.07
2022-10-05T21:55:51.648Z,6.57
2022-10-05T21:57:56.596Z,4.72
2022-10-05T22:00:00.612Z,5.20
2022-10-05T22:02:03.443Z,7.18
2022-10-05T22:04:07.168Z,5.55
2022-10-05T22:06:10.291Z,6.82
2022-10-05T22:08:21.784Z,7.65
2022-10-05T22:10:24.946Z,5.65
2022-10-05T22:12:28.150Z,6.20
2022-10-05T22:14:31.441Z,6.72
2022-10-05T22:16:38.651Z,5.78
2022-10-05T22:18:41.765Z,4.60
2022-10-05T22:20:44.969Z,7.10
2022-10-05T22:22:48.472Z,5.35
2022-10-05T22:24:51.864Z,5.60
2022-10-05T22:26:54.605Z,6.20
2022-10-05T22:28:58.745Z,5.30
2022-10-05T22:31:04.455Z,6.78
2022-10-05T22:33:08.439Z,7.13
2022-10-05T22:35:11.832Z,5.70
2022-10-05T22:37:15.332Z,6.15
2022-10-05T22:39:19.356Z,5.32
2022-10-05T22:41:22.257Z,4.47
2022-10-05T22:43:27.105Z,5.10
2022-10-05T22:45:32.613Z,5.38
2022-10-05T22:47:35.965Z,6.75
2022-10-05T22:49:39.915Z,7.28
2022-10-05T22:51:42.572Z,5.53
2022-10-05T22:53:45.198Z,5.65
2022-10-05T22:55:47.840Z,6.35
2022-10-05T22:57:50.415Z,5.47
2022-10-05T22:59:53.026Z,6.82
2022-10-05T23:01:55.751Z,4.40
2022-10-05T23:03:58.463Z,6.43
2022-10-05T23:06:04.867Z,7.65
2022-10-05T23:08:08.019Z,5.15
2022-10-05T23:10:13.458Z,6.10
2022-10-05T23:12:16.080Z,16.90
2022-10-05T23:14:19.491Z,4.75
2022-10-05T23:16:24.113Z,5.15
2022-10-05T23:18:27.321Z,5.82
2022-10-05T23:20:30.160Z,5.82
2022-10-05T23:22:38.150Z,5.57
2022-10-05T23:24:40.716Z,5.60
2022-10-05T23:26:43.317Z,5.90
2022-10-05T23:28:47.433Z,7.38
2022-10-05T23:30:50.300Z,5.28
2022-10-05T23:32:52.886Z,5.22
2022-10-05T23:34:55.542Z,6.28
2022-10-05T23:36:58.223Z,5.45
2022-10-05T23:39:02.174Z,6.07
2022-10-05T23:41:05.908Z,5.75
2022-10-05T23:43:08.469Z,5.50
2022-10-05T23:45:12.854Z,9.30
2022-10-05T23:47:15.473Z,5.47
2022-10-05T23:49:18.087Z,11.38
2022-10-05T23:51:20.658Z,9.10
2022-10-05T23:53:24.041Z,5.13
2022-10-05T23:55:28.064Z,5.97
2022-10-05T23:57:30.901Z,6.57
2022-10-05T23:59:33.501Z,5.30
