createdAt,value
2018-05-25T00:00:44.731Z,18.68
2018-05-25T00:03:12.481Z,18.72
2018-05-25T00:05:40.101Z,18.70
2018-05-25T00:08:07.709Z,18.66
2018-05-25T00:10:35.361Z,18.65
2018-05-25T00:13:02.992Z,18.62
2018-05-25T00:15:30.656Z,18.52
2018-05-25T00:17:58.261Z,18.51
2018-05-25T00:20:25.897Z,18.50
2018-05-25T00:22:53.521Z,18.52
2018-05-25T00:25:21.166Z,18.50
2018-05-25T00:27:48.760Z,18.51
2018-05-25T00:30:16.525Z,18.34
2018-05-25T00:32:44.130Z,18.26
2018-05-25T00:35:11.822Z,18.34
2018-05-25T00:37:39.452Z,18.42
2018-05-25T00:40:07.117Z,18.54
2018-05-25T00:42:34.792Z,18.61
2018-05-25T00:45:02.402Z,18.58
2018-05-25T00:47:30.073Z,18.58
2018-05-25T00:49:57.697Z,18.56
2018-05-25T00:52:25.317Z,18.53
2018-05-25T00:55:04.554Z,18.58
2018-05-25T00:57:32.215Z,18.59
2018-05-25T00:59:59.845Z,18.64
2018-05-25T01:02:27.477Z,18.58
2018-05-25T01:04:55.106Z,18.46
2018-05-25T01:07:22.747Z,18.48
2018-05-25T01:09:50.354Z,18.41
2018-05-25T01:12:18.001Z,18.43
2018-05-25T01:14:45.696Z,18.47
2018-05-25T01:17:13.343Z,18.48
2018-05-25T01:19:40.945Z,18.43
2018-05-25T01:22:08.586Z,18.35
2018-05-25T01:24:36.197Z,18.28
2018-05-25T01:27:03.977Z,18.21
2018-05-25T01:29:31.646Z,18.03
2018-05-25T01:31:59.277Z,18.07
2018-05-25T01:34:26.912Z,18.03
2018-05-25T01:36:54.528Z,18.00
2018-05-25T01:39:22.331Z,18.02
2018-05-25T01:41:49.940Z,17.99
2018-05-25T01:44:17.580Z,18.01
2018-05-25T01:46:45.193Z,17.96
2018-05-25T01:49:12.841Z,17.98
2018-05-25T01:51:40.516Z,17.94
2018-05-25T01:54:08.152Z,17.95
2018-05-25T01:56:35.809Z,17.84
2018-05-25T01:59:03.568Z,17.81
2018-05-25T02:01:31.214Z,17.73
2018-05-25T02:03:58.879Z,17.72
2018-05-25T02:06:26.597Z,17.71
2018-05-25T02:08:54.294Z,17.77
2018-05-25T02:11:21.968Z,17.76
2018-05-25T02:13:49.824Z,17.79
2018-05-25T02:16:18.930Z,17.70
2018-05-25T02:18:46.961Z,17.69
2018-05-25T02:21:15.380Z,17.70
2018-05-25T02:23:43.064Z,17.64
2018-05-25T02:26:14.556Z,17.63
2018-05-25T02:28:42.404Z,17.58
2018-05-25T02:31:10.392Z,17.62
2018-05-25T02:33:38.968Z,17.62
2018-05-25T02:36:06.785Z,17.67
2018-05-25T02:38:34.515Z,17.78
2018-05-25T02:41:02.100Z,17.81
2018-05-25T02:43:29.715Z,17.84
2018-05-25T02:45:57.393Z,17.80
2018-05-25T02:48:25.067Z,17.81
2018-05-25T02:50:52.720Z,17.85
2018-05-25T02:53:20.337Z,17.87
2018-05-25T02:55:47.990Z,17.83
2018-05-25T02:58:15.593Z,17.85
2018-05-25T03:00:43.226Z,17.86
2018-05-25T03:03:10.965Z,17.84
2018-05-25T03:05:38.605Z,17.79
2018-05-25T03:08:06.236Z,17.87
2018-05-25T03:10:33.919Z,17.85
2018-05-25T03:13:01.703Z,17.87
2018-05-25T03:15:29.507Z,17.89
2018-05-25T03:17:57.140Z,17.87
2018-05-25T03:20:24.751Z,17.81
2018-05-25T03:22:52.384Z,17.83
2018-05-25T03:25:19.985Z,17.86
2018-05-25T03:27:47.713Z,17.76
2018-05-25T03:30:15.316Z,17.70
2018-05-25T03:32:42.965Z,17.58
2018-05-25T03:35:10.563Z,17.55
2018-05-25T03:37:38.223Z,17.56
2018-05-25T03:40:06.022Z,17.42
2018-05-25T03:42:33.679Z,17.36
2018-05-25T03:45:01.284Z,17.41
2018-05-25T03:47:31.187Z,17.45
2018-05-25T03:49:58.848Z,17.46
2018-05-25T03:52:26.538Z,17.51
2018-05-25T03:54:54.186Z,17.56
2018-05-25T03:57:21.791Z,17.56
2018-05-25T04:00:01.036Z,17.46
2018-05-25T04:02:28.743Z,17.40
2018-05-25T04:04:56.397Z,17.47
2018-05-25T04:07:24.227Z,17.46
2018-05-25T04:09:51.922Z,17.41
2018-05-25T04:12:19.622Z,17.45
2018-05-25T04:14:47.265Z,17.41
2018-05-25T04:17:14.877Z,17.50
2018-05-25T04:19:42.516Z,17.53
2018-05-25T04:22:10.173Z,17.55
2018-05-25T04:24:37.870Z,17.49
2018-05-25T04:27:05.469Z,17.57
2018-05-25T04:29:33.133Z,17.59
2018-05-25T04:32:00.810Z,17.51
2018-05-25T04:34:28.568Z,17.50
2018-05-25T04:36:56.177Z,17.55
2018-05-25T04:39:24.201Z,17.59
2018-05-25T04:41:52.226Z,17.62
2018-05-25T04:44:22.346Z,17.61
2018-05-25T04:46:50.323Z,17.62
2018-05-25T04:49:19.417Z,17.73
2018-05-25T04:51:48.115Z,17.69
2018-05-25T04:54:15.800Z,17.77
2018-05-25T04:56:43.541Z,17.80
2018-05-25T04:59:11.448Z,17.84
2018-05-25T05:01:39.653Z,17.92
2018-05-25T05:04:09.339Z,17.89
2018-05-25T05:06:37.407Z,17.91
2018-05-25T05:09:12.271Z,17.87
2018-05-25T05:11:40.570Z,17.93
2018-05-25T05:14:08.335Z,18.00
2018-05-25T05:16:36.010Z,18.07
2018-05-25T05:19:03.816Z,18.12
2018-05-25T05:21:31.465Z,18.17
2018-05-25T05:23:59.120Z,18.20
2018-05-25T05:26:26.785Z,18.19
2018-05-25T05:28:54.420Z,18.30
2018-05-25T05:31:22.933Z,18.33
2018-05-25T05:33:52.694Z,18.28
2018-05-25T05:36:24.580Z,18.34
2018-05-25T05:41:45.773Z,18.39
2018-05-25T05:44:19.683Z,18.36
2018-05-25T05:46:48.096Z,18.43
2018-05-25T05:49:22.376Z,18.37
2018-05-25T05:51:52.598Z,18.41
2018-05-25T05:54:24.344Z,18.41
2018-05-25T05:56:54.344Z,18.56
2018-05-25T05:59:22.003Z,18.48
2018-05-25T06:01:49.811Z,18.57
2018-05-25T06:04:17.849Z,18.59
2018-05-25T06:06:45.801Z,18.55
2018-05-25T06:09:13.474Z,18.52
2018-05-25T06:11:41.123Z,18.63
2018-05-25T06:14:08.953Z,18.66
2018-05-25T06:16:36.598Z,18.62
2018-05-25T06:19:04.267Z,18.53
2018-05-25T06:21:31.898Z,18.49
2018-05-25T06:23:59.741Z,18.51
2018-05-25T06:26:30.542Z,18.53
2018-05-25T06:28:58.671Z,18.55
2018-05-25T06:31:26.391Z,18.53
2018-05-25T06:33:54.049Z,18.54
2018-05-25T06:36:21.722Z,18.59
2018-05-25T06:38:49.355Z,18.57
2018-05-25T06:41:18.114Z,18.57
2018-05-25T06:43:46.907Z,18.64
2018-05-25T06:46:20.433Z,18.71
2018-05-25T06:48:52.539Z,18.75
2018-05-25T06:51:23.652Z,18.81
2018-05-25T06:53:51.754Z,18.66
2018-05-25T06:56:22.215Z,18.73
2018-05-25T06:58:50.321Z,18.74
2018-05-25T07:01:21.170Z,18.77
2018-05-25T07:03:56.757Z,18.88
2018-05-25T07:06:24.964Z,18.92
2018-05-25T07:08:53.896Z,18.84
2018-05-25T07:11:21.846Z,18.84
2018-05-25T07:13:50.181Z,18.79
2018-05-25T07:16:17.976Z,18.72
2018-05-25T07:18:48.202Z,18.79
2018-05-25T07:21:16.241Z,18.67
2018-05-25T07:23:44.156Z,18.71
2018-05-25T07:26:12.155Z,18.82
2018-05-25T07:28:40.001Z,18.93
2018-05-25T07:31:08.568Z,18.99
2018-05-25T07:33:36.734Z,19.03
2018-05-25T07:36:05.502Z,18.90
2018-05-25T07:38:33.699Z,18.99
2018-05-25T07:41:01.617Z,19.07
2018-05-25T07:43:29.268Z,19.03
2018-05-25T07:45:56.902Z,19.18
2018-05-25T07:48:24.565Z,19.12
2018-05-25T07:50:52.304Z,19.11
2018-05-25T07:53:19.985Z,19.19
2018-05-25T07:55:47.589Z,19.26
2018-05-25T07:58:16.478Z,19.35
2018-05-25T08:00:44.387Z,19.49
2018-05-25T08:03:12.036Z,19.67
2018-05-25T08:05:39.787Z,19.69
2018-05-25T08:08:07.437Z,19.70
2018-05-25T08:10:35.332Z,19.76
2018-05-25T08:13:03.021Z,19.90
2018-05-25T08:15:30.639Z,19.92
2018-05-25T08:17:58.299Z,20.00
2018-05-25T08:20:26.003Z,20.10
2018-05-25T08:22:53.638Z,20.20
2018-05-25T08:25:21.279Z,20.12
2018-05-25T08:27:48.992Z,20.26
2018-05-25T08:30:16.656Z,20.34
2018-05-25T08:32:44.259Z,20.45
2018-05-25T08:35:11.919Z,20.44
2018-05-25T08:37:39.513Z,20.55
2018-05-25T08:40:07.138Z,20.53
2018-05-25T08:42:34.765Z,20.78
2018-05-25T08:45:02.462Z,20.79
2018-05-25T08:47:30.060Z,20.95
2018-05-25T08:49:57.704Z,20.82
2018-05-25T08:52:25.357Z,20.94
2018-05-25T08:54:52.989Z,21.24
2018-05-25T08:57:20.776Z,21.45
2018-05-25T08:59:48.430Z,21.51
2018-05-25T09:02:16.039Z,21.48
2018-05-25T09:04:43.749Z,21.67
2018-05-25T09:07:11.353Z,21.91
2018-05-25T09:09:38.998Z,22.10
2018-05-25T09:12:06.667Z,22.06
2018-05-25T09:14:34.312Z,22.17
2018-05-25T09:17:02.033Z,22.36
2018-05-25T09:19:29.670Z,22.56
2018-05-25T09:21:57.370Z,22.68
2018-05-25T09:24:24.916Z,22.79
2018-05-25T09:26:52.545Z,22.74
2018-05-25T09:29:20.209Z,22.86
2018-05-25T09:31:47.872Z,22.80
2018-05-25T09:34:15.497Z,23.06
2018-05-25T09:36:43.144Z,23.09
2018-05-25T09:39:10.780Z,23.30
2018-05-25T09:41:38.448Z,23.36
2018-05-25T09:44:06.042Z,23.26
2018-05-25T09:46:33.958Z,23.12
2018-05-25T09:49:01.597Z,23.36
2018-05-25T09:51:29.312Z,23.68
2018-05-25T09:53:56.917Z,23.76
2018-05-25T09:56:24.618Z,23.82
2018-05-25T09:58:52.225Z,23.64
2018-05-25T10:01:19.872Z,23.76
2018-05-25T10:03:47.496Z,23.99
2018-05-25T10:06:15.113Z,24.22
2018-05-25T10:08:42.758Z,24.00
2018-05-25T10:11:10.391Z,23.95
2018-05-25T10:13:38.056Z,23.86
2018-05-25T10:16:05.669Z,23.77
2018-05-25T10:18:33.386Z,23.56
2018-05-25T10:21:01.084Z,23.52
2018-05-25T10:23:28.726Z,23.65
2018-05-25T10:25:56.411Z,23.88
2018-05-25T10:28:24.058Z,24.19
2018-05-25T10:30:51.856Z,24.46
2018-05-25T10:33:19.512Z,24.77
2018-05-25T10:35:47.124Z,24.93
2018-05-25T10:38:14.758Z,25.05
2018-05-25T10:40:42.373Z,25.30
2018-05-25T10:43:10.128Z,25.05
2018-05-25T10:45:37.789Z,25.10
2018-05-25T10:48:05.465Z,25.29
2018-05-25T10:50:33.741Z,25.23
2018-05-25T10:53:01.485Z,25.09
2018-05-25T10:55:29.181Z,24.74
2018-05-25T10:57:56.794Z,24.46
2018-05-25T11:00:24.428Z,25.02
2018-05-25T11:02:52.050Z,25.35
2018-05-25T11:05:19.688Z,25.85
2018-05-25T11:07:47.328Z,26.01
2018-05-25T11:10:14.965Z,26.30
2018-05-25T11:12:42.576Z,25.97
2018-05-25T11:15:10.241Z,26.11
2018-05-25T11:17:37.929Z,26.19
2018-05-25T11:20:05.612Z,25.91
2018-05-25T11:22:33.206Z,26.05
2018-05-25T11:25:00.844Z,26.10
2018-05-25T11:27:28.458Z,26.16
2018-05-25T11:29:56.152Z,26.19
2018-05-25T11:32:23.774Z,26.29
2018-05-25T11:34:51.392Z,26.46
2018-05-25T11:37:19.027Z,26.16
2018-05-25T11:39:46.628Z,26.29
2018-05-25T11:42:14.393Z,26.78
2018-05-25T11:44:41.988Z,26.40
2018-05-25T11:47:09.649Z,26.33
2018-05-25T11:49:37.264Z,25.80
2018-05-25T11:52:04.905Z,25.98
2018-05-25T11:54:32.515Z,26.28
2018-05-25T11:57:00.145Z,27.01
2018-05-25T11:59:27.750Z,27.29
2018-05-25T12:01:55.394Z,27.15
2018-05-25T12:04:23.017Z,26.75
2018-05-25T12:06:50.664Z,26.81
2018-05-25T12:09:18.288Z,26.89
2018-05-25T12:11:45.960Z,26.82
2018-05-25T12:14:13.552Z,26.68
2018-05-25T12:16:41.173Z,27.00
2018-05-25T12:19:08.814Z,26.91
2018-05-25T12:21:36.575Z,27.04
2018-05-25T12:24:04.208Z,27.47
2018-05-25T12:26:31.825Z,27.53
2018-05-25T12:28:59.452Z,27.38
2018-05-25T12:31:27.057Z,27.59
2018-05-25T12:33:54.700Z,27.55
2018-05-25T12:36:22.302Z,27.67
2018-05-25T12:38:49.945Z,27.99
2018-05-25T12:41:17.573Z,27.51
2018-05-25T12:43:45.208Z,27.59
2018-05-25T12:46:12.819Z,27.24
2018-05-25T12:48:40.517Z,27.45
2018-05-25T12:51:08.117Z,27.83
2018-05-25T12:53:35.779Z,27.85
2018-05-25T12:56:03.389Z,27.83
2018-05-25T12:58:30.987Z,28.04
2018-05-25T13:00:58.683Z,27.56
2018-05-25T13:03:26.297Z,27.41
2018-05-25T13:05:53.946Z,27.45
2018-05-25T13:08:21.612Z,28.01
2018-05-25T13:10:49.259Z,28.36
2018-05-25T13:13:16.907Z,28.60
2018-05-25T13:15:44.541Z,28.57
2018-05-25T13:18:12.146Z,28.73
2018-05-25T13:20:39.905Z,28.76
2018-05-25T13:23:07.501Z,28.44
2018-05-25T13:25:35.239Z,28.37
2018-05-25T13:28:02.881Z,28.20
2018-05-25T13:30:30.495Z,28.53
2018-05-25T13:32:58.129Z,28.69
2018-05-25T13:35:25.783Z,28.06
2018-05-25T13:37:53.424Z,27.97
2018-05-25T13:40:21.115Z,27.77
2018-05-25T13:42:48.728Z,28.23
2018-05-25T13:45:16.464Z,28.75
2018-05-25T13:47:44.097Z,29.21
2018-05-25T13:50:11.712Z,28.76
2018-05-25T13:52:39.361Z,28.35
2018-05-25T13:55:06.962Z,27.66
2018-05-25T13:57:34.710Z,27.70
2018-05-25T14:00:02.328Z,27.80
2018-05-25T14:02:29.974Z,27.56
2018-05-25T14:04:57.564Z,28.23
2018-05-25T14:07:25.295Z,28.69
2018-05-25T14:09:52.901Z,29.59
2018-05-25T14:12:20.541Z,29.81
2018-05-25T14:14:48.233Z,29.87
2018-05-25T14:17:15.873Z,30.12
2018-05-25T14:19:43.528Z,30.44
2018-05-25T14:22:11.241Z,30.98
2018-05-25T14:24:38.849Z,30.94
2018-05-25T14:27:06.498Z,30.91
2018-05-25T14:29:34.149Z,31.06
2018-05-25T14:32:01.773Z,30.79
2018-05-25T14:34:29.420Z,31.04
2018-05-25T14:36:57.068Z,31.43
2018-05-25T14:39:24.698Z,31.07
2018-05-25T14:41:52.324Z,30.93
2018-05-25T14:44:19.957Z,30.29
2018-05-25T14:46:47.617Z,30.26
2018-05-25T14:49:15.281Z,30.78
2018-05-25T14:51:42.878Z,30.69
2018-05-25T14:54:10.869Z,31.39
2018-05-25T14:56:38.475Z,31.49
2018-05-25T14:59:06.239Z,31.77
2018-05-25T15:01:33.772Z,31.07
2018-05-25T15:04:01.394Z,30.30
2018-05-25T15:06:29.009Z,29.53
2018-05-25T15:08:56.641Z,28.86
2018-05-25T15:11:24.233Z,29.25
2018-05-25T15:13:51.873Z,29.82
2018-05-25T15:16:19.504Z,29.92
2018-05-25T15:18:47.155Z,30.13
2018-05-25T15:21:14.776Z,30.67
2018-05-25T15:23:42.413Z,30.62
2018-05-25T15:26:10.045Z,29.93
2018-05-25T15:28:37.801Z,30.10
2018-05-25T15:31:05.638Z,30.24
2018-05-25T15:33:33.122Z,30.49
2018-05-25T15:36:00.782Z,30.83
2018-05-25T15:38:28.489Z,31.25
2018-05-25T15:40:56.180Z,30.75
2018-05-25T15:43:23.783Z,30.82
2018-05-25T15:45:51.463Z,31.20
2018-05-25T15:48:19.051Z,31.71
2018-05-25T15:50:46.808Z,31.23
2018-05-25T15:53:14.414Z,31.34
2018-05-25T15:55:42.043Z,31.76
2018-05-25T15:58:09.707Z,32.18
2018-05-25T16:00:37.398Z,31.95
2018-05-25T16:03:05.015Z,31.88
2018-05-25T16:05:32.685Z,31.64
2018-05-25T16:08:00.277Z,30.78
2018-05-25T16:10:27.901Z,31.17
2018-05-25T16:12:55.520Z,31.25
2018-05-25T16:15:23.160Z,30.59
2018-05-25T16:17:50.754Z,30.31
2018-05-25T16:20:18.395Z,30.57
2018-05-25T16:22:46.003Z,30.56
2018-05-25T16:25:13.637Z,31.26
2018-05-25T16:27:41.245Z,31.65
2018-05-25T16:30:08.892Z,31.88
2018-05-25T16:32:36.540Z,32.22
2018-05-25T16:35:04.158Z,31.51
2018-05-25T16:37:31.824Z,30.61
2018-05-25T16:39:59.454Z,30.23
2018-05-25T16:42:27.135Z,30.71
2018-05-25T16:44:54.741Z,31.00
2018-05-25T16:47:22.388Z,31.15
2018-05-25T16:49:50.066Z,31.53
2018-05-25T16:52:17.712Z,31.63
2018-05-25T16:54:45.382Z,31.65
2018-05-25T16:57:13.063Z,31.31
2018-05-25T16:59:40.702Z,30.92
2018-05-25T17:02:08.402Z,30.61
2018-05-25T17:04:36.037Z,30.29
2018-05-25T17:07:03.666Z,30.21
2018-05-25T17:09:31.274Z,30.37
2018-05-25T17:11:58.871Z,30.46
2018-05-25T17:14:26.524Z,29.91
2018-05-25T17:16:54.132Z,29.35
2018-05-25T17:19:21.821Z,28.94
2018-05-25T17:21:49.436Z,28.71
2018-05-25T17:24:17.173Z,28.27
2018-05-25T17:26:44.829Z,27.99
2018-05-25T17:29:12.464Z,27.74
2018-05-25T17:31:40.088Z,27.75
2018-05-25T17:34:07.733Z,27.80
2018-05-25T17:36:35.324Z,27.94
2018-05-25T17:39:02.997Z,28.11
2018-05-25T17:41:30.609Z,28.12
2018-05-25T17:43:58.290Z,27.95
2018-05-25T17:46:25.900Z,27.73
2018-05-25T17:48:53.597Z,27.54
2018-05-25T17:51:21.292Z,27.36
2018-05-25T17:53:48.912Z,27.10
2018-05-25T17:56:16.572Z,27.14
2018-05-25T17:58:44.160Z,26.93
2018-05-25T18:01:11.825Z,27.02
2018-05-25T18:03:39.606Z,27.05
2018-05-25T18:06:07.250Z,27.21
2018-05-25T18:08:34.866Z,27.27
2018-05-25T18:11:02.524Z,27.48
2018-05-25T18:13:30.138Z,27.42
2018-05-25T18:15:57.774Z,27.29
2018-05-25T18:18:25.378Z,27.23
2018-05-25T18:20:53.033Z,27.25
2018-05-25T18:23:20.644Z,27.24
2018-05-25T18:25:48.377Z,27.30
2018-05-25T18:28:15.986Z,27.26
2018-05-25T18:30:43.631Z,27.17
2018-05-25T18:33:11.292Z,27.16
2018-05-25T18:35:38.956Z,27.17
2018-05-25T18:38:06.598Z,27.08
2018-05-25T18:40:34.228Z,26.89
2018-05-25T18:43:01.885Z,26.87
2018-05-25T18:45:29.481Z,26.82
2018-05-25T18:47:57.119Z,26.71
2018-05-25T18:50:24.739Z,26.63
2018-05-25T18:52:52.375Z,26.66
2018-05-25T18:55:19.973Z,26.61
2018-05-25T18:57:47.626Z,26.42
2018-05-25T19:00:15.236Z,26.44
2018-05-25T19:02:42.884Z,26.53
2018-05-25T19:05:10.507Z,26.39
2018-05-25T19:07:38.155Z,26.17
2018-05-25T19:10:05.770Z,26.16
2018-05-25T19:12:33.413Z,26.13
2018-05-25T19:15:01.032Z,25.99
2018-05-25T19:17:28.769Z,26.04
2018-05-25T19:19:56.439Z,25.78
2018-05-25T19:22:24.032Z,25.51
2018-05-25T19:24:51.638Z,25.53
2018-05-25T19:27:19.409Z,25.41
2018-05-25T19:29:47.024Z,25.31
2018-05-25T19:32:14.620Z,25.29
2018-05-25T19:34:42.265Z,25.16
2018-05-25T19:37:09.877Z,25.12
2018-05-25T19:39:37.525Z,25.02
2018-05-25T19:42:05.133Z,24.96
2018-05-25T19:44:32.789Z,25.03
2018-05-25T19:47:00.410Z,25.12
2018-05-25T19:49:28.187Z,25.01
2018-05-25T19:51:55.785Z,24.91
2018-05-25T19:54:24.170Z,24.73
2018-05-25T19:56:51.785Z,24.72
2018-05-25T19:59:19.545Z,24.76
2018-05-25T20:01:47.153Z,24.74
2018-05-25T20:04:14.795Z,24.75
2018-05-25T20:06:42.482Z,24.47
2018-05-25T20:09:10.130Z,24.27
2018-05-25T20:11:37.772Z,24.34
2018-05-25T20:14:05.381Z,24.22
2018-05-25T20:16:33.055Z,24.20
2018-05-25T20:19:00.704Z,24.07
2018-05-25T20:21:28.354Z,24.07
2018-05-25T20:23:56.127Z,24.07
2018-05-25T20:26:23.788Z,23.95
2018-05-25T20:28:51.424Z,23.96
2018-05-25T20:31:19.063Z,23.96
2018-05-25T20:33:46.665Z,23.92
2018-05-25T20:36:14.290Z,23.87
2018-05-25T20:38:41.897Z,23.87
2018-05-25T20:41:09.551Z,23.90
2018-05-25T20:43:37.171Z,23.79
2018-05-25T20:46:04.821Z,23.78
2018-05-25T20:48:32.543Z,23.82
2018-05-25T20:51:00.138Z,23.84
2018-05-25T20:53:27.785Z,23.86
2018-05-25T20:55:55.505Z,23.75
2018-05-25T20:58:23.143Z,23.61
2018-05-25T21:00:50.739Z,23.55
2018-05-25T21:03:18.402Z,23.61
2018-05-25T21:05:46.015Z,23.64
2018-05-25T21:08:13.778Z,23.68
2018-05-25T21:10:41.383Z,23.64
2018-05-25T21:13:09.014Z,23.56
2018-05-25T21:15:36.612Z,23.70
2018-05-25T21:18:04.299Z,23.51
2018-05-25T21:20:31.912Z,23.54
2018-05-25T21:22:59.603Z,23.49
2018-05-25T21:25:27.207Z,23.44
2018-05-25T21:27:54.869Z,23.43
2018-05-25T21:30:22.509Z,23.39
2018-05-25T21:32:50.163Z,23.37
2018-05-25T21:35:17.777Z,23.46
2018-05-25T21:37:46.231Z,23.49
2018-05-25T21:40:13.949Z,23.43
2018-05-25T21:42:41.680Z,23.40
2018-05-25T21:45:09.282Z,23.37
2018-05-25T21:47:36.935Z,23.24
2018-05-25T21:50:04.557Z,23.15
2018-05-25T21:52:32.226Z,23.22
2018-05-25T21:54:59.884Z,23.14
2018-05-25T21:57:27.540Z,23.12
2018-05-25T21:59:55.178Z,23.06
2018-05-25T22:02:22.825Z,23.08
2018-05-25T22:04:50.509Z,22.95
2018-05-25T22:07:18.245Z,22.92
2018-05-25T22:09:45.864Z,22.85
2018-05-25T22:12:13.460Z,22.85
2018-05-25T22:14:41.118Z,22.65
2018-05-25T22:17:08.825Z,22.52
2018-05-25T22:19:36.474Z,22.46
2018-05-25T22:22:04.085Z,22.39
2018-05-25T22:24:31.729Z,22.49
2018-05-25T22:26:59.337Z,22.50
2018-05-25T22:29:26.992Z,22.49
2018-05-25T22:31:54.609Z,22.49
2018-05-25T22:34:22.275Z,22.44
2018-05-25T22:36:49.893Z,22.41
2018-05-25T22:39:17.543Z,22.42
2018-05-25T22:41:55.716Z,22.38
2018-05-25T22:44:35.149Z,22.37
2018-05-25T22:47:14.577Z,22.32
2018-05-25T22:49:53.969Z,22.35
2018-05-25T22:52:26.572Z,22.19
2018-05-25T22:54:57.098Z,22.17
2018-05-25T22:57:24.819Z,22.12
2018-05-25T22:59:52.478Z,22.01
2018-05-25T23:02:20.152Z,22.00
2018-05-25T23:04:47.760Z,21.89
2018-05-25T23:07:15.408Z,21.85
2018-05-25T23:09:43.043Z,21.87
2018-05-25T23:12:10.669Z,21.79
2018-05-25T23:14:38.367Z,21.77
2018-05-25T23:17:06.001Z,21.83
2018-05-25T23:19:33.615Z,21.86
2018-05-25T23:22:01.249Z,21.88
2018-05-25T23:24:28.883Z,21.93
2018-05-25T23:26:56.520Z,21.97
2018-05-25T23:29:24.155Z,21.93
2018-05-25T23:31:51.802Z,21.82
2018-05-25T23:34:19.410Z,21.63
2018-05-25T23:36:47.026Z,21.31
2018-05-25T23:39:14.658Z,21.16
2018-05-25T23:41:42.330Z,21.06
2018-05-25T23:44:09.948Z,21.03
2018-05-25T23:46:37.644Z,20.97
2018-05-25T23:49:05.273Z,20.90
2018-05-25T23:51:32.881Z,20.89
2018-05-25T23:54:00.653Z,20.91
2018-05-25T23:56:28.261Z,20.98
2018-05-25T23:58:55.883Z,21.06
