createdAt,value
2017-11-01T00:02:21.932Z,62.30
2017-11-01T00:04:49.430Z,62.20
2017-11-01T00:07:17.953Z,62.00
2017-11-01T00:09:45.427Z,61.80
2017-11-01T00:12:12.942Z,62.10
2017-11-01T00:14:40.522Z,61.80
2017-11-01T00:17:08.772Z,61.50
2017-11-01T00:19:36.300Z,61.50
2017-11-01T00:22:03.937Z,61.50
2017-11-01T00:24:31.481Z,61.40
2017-11-01T00:26:58.977Z,61.50
2017-11-01T00:29:26.623Z,61.60
2017-11-01T00:31:54.117Z,61.00
2017-11-01T00:34:21.651Z,60.50
2017-11-01T00:36:49.934Z,60.80
2017-11-01T00:39:17.528Z,60.70
2017-11-01T00:41:45.813Z,60.20
2017-11-01T00:44:13.327Z,60.20
2017-11-01T00:46:41.682Z,60.40
2017-11-01T00:49:09.179Z,60.40
2017-11-01T00:51:36.703Z,61.00
2017-11-01T00:54:04.215Z,60.70
2017-11-01T00:56:31.717Z,60.30
2017-11-01T00:58:59.200Z,60.00
2017-11-01T01:01:27.431Z,60.10
2017-11-01T01:03:55.690Z,59.80
2017-11-01T01:06:23.180Z,59.80
2017-11-01T01:08:51.412Z,59.60
2017-11-01T01:11:18.902Z,59.60
2017-11-01T01:13:46.459Z,59.50
2017-11-01T01:16:14.734Z,59.50
2017-11-01T01:18:42.211Z,59.40
2017-11-01T01:21:09.667Z,59.70
2017-11-01T01:23:37.198Z,59.40
2017-11-01T01:26:04.682Z,59.80
2017-11-01T01:28:32.152Z,59.70
2017-11-01T01:30:59.611Z,59.80
2017-11-01T01:33:27.101Z,59.80
2017-11-01T01:35:54.582Z,60.00
2017-11-01T01:38:22.063Z,60.00
2017-11-01T01:40:49.547Z,60.00
2017-11-01T01:43:17.021Z,59.70
2017-11-01T01:45:44.507Z,59.80
2017-11-01T01:48:11.973Z,60.00
2017-11-01T01:50:39.447Z,60.00
2017-11-01T01:53:07.808Z,60.40
2017-11-01T01:55:35.372Z,60.40
2017-11-01T01:58:02.850Z,61.10
2017-11-01T02:00:31.091Z,62.20
2017-11-01T02:02:58.565Z,62.20
2017-11-01T02:05:26.062Z,62.10
2017-11-01T02:07:54.321Z,61.70
2017-11-01T02:10:21.791Z,61.70
2017-11-01T02:12:49.273Z,61.60
2017-11-01T02:15:16.744Z,61.30
2017-11-01T02:17:45.021Z,60.90
2017-11-01T02:20:12.487Z,60.90
2017-11-01T02:22:39.962Z,60.60
2017-11-01T02:25:07.453Z,60.50
2017-11-01T02:27:35.073Z,60.70
2017-11-01T02:30:03.325Z,61.00
2017-11-01T02:32:31.572Z,61.10
2017-11-01T02:34:59.045Z,61.10
2017-11-01T02:37:26.506Z,60.80
2017-11-01T02:39:53.985Z,60.80
2017-11-01T02:42:21.478Z,61.10
2017-11-01T02:44:48.926Z,61.10
2017-11-01T02:47:17.220Z,61.30
2017-11-01T02:49:45.461Z,61.20
2017-11-01T02:52:12.928Z,61.20
2017-11-01T02:54:40.434Z,61.50
2017-11-01T02:57:07.934Z,61.60
2017-11-01T02:59:37.966Z,61.40
2017-11-01T03:02:05.428Z,61.30
2017-11-01T03:04:32.922Z,61.40
2017-11-01T03:07:01.147Z,61.20
2017-11-01T03:09:28.645Z,61.10
2017-11-01T03:11:56.114Z,61.60
2017-11-01T03:14:23.592Z,61.70
2017-11-01T03:16:51.092Z,62.00
2017-11-01T03:19:18.572Z,61.90
2017-11-01T03:21:46.160Z,62.10
2017-11-01T03:24:13.623Z,62.10
2017-11-01T03:26:41.141Z,62.20
2017-11-01T03:29:09.381Z,62.30
2017-11-01T03:31:36.874Z,62.30
2017-11-01T03:34:04.349Z,62.20
2017-11-01T03:36:31.815Z,62.40
2017-11-01T03:38:59.303Z,62.00
2017-11-01T03:41:26.776Z,62.10
2017-11-01T03:43:54.267Z,61.80
2017-11-01T03:46:21.734Z,61.90
2017-11-01T03:48:49.990Z,61.70
2017-11-01T03:51:17.493Z,61.70
2017-11-01T03:53:44.982Z,61.40
2017-11-01T03:56:12.494Z,61.30
2017-11-01T03:58:40.081Z,61.10
2017-11-01T04:01:08.335Z,61.00
2017-11-01T04:03:35.815Z,60.90
2017-11-01T04:06:04.084Z,61.20
2017-11-01T04:08:31.542Z,61.20
2017-11-01T04:10:59.785Z,61.40
2017-11-01T04:13:27.255Z,61.30
2017-11-01T04:15:54.721Z,61.30
2017-11-01T04:18:24.999Z,61.20
2017-11-01T04:20:53.246Z,61.10
2017-11-01T04:23:21.499Z,61.20
2017-11-01T04:25:49.726Z,60.80
2017-11-01T04:28:17.348Z,60.80
2017-11-01T04:30:45.618Z,60.80
2017-11-01T04:33:13.084Z,60.80
2017-11-01T04:35:41.482Z,60.80
2017-11-01T04:38:08.941Z,60.80
2017-11-01T04:40:36.428Z,60.80
2017-11-01T04:43:03.902Z,61.10
2017-11-01T04:45:31.350Z,61.30
2017-11-01T04:48:00.724Z,61.20
2017-11-01T04:50:29.097Z,61.20
2017-11-01T04:52:57.339Z,61.50
2017-11-01T04:55:25.570Z,61.70
2017-11-01T04:57:53.055Z,62.40
2017-11-01T05:00:22.389Z,61.60
2017-11-01T05:02:49.886Z,62.00
2017-11-01T05:05:17.380Z,61.80
2017-11-01T05:07:44.881Z,61.50
2017-11-01T05:10:15.953Z,61.80
2017-11-01T05:12:44.183Z,61.90
2017-11-01T05:15:13.447Z,62.00
2017-11-01T05:17:40.927Z,61.70
2017-11-01T05:20:08.411Z,61.50
2017-11-01T05:22:35.872Z,61.70
2017-11-01T05:25:06.688Z,61.70
2017-11-01T05:27:34.920Z,61.50
2017-11-01T05:30:03.169Z,61.40
2017-11-01T05:32:30.643Z,61.30
2017-11-01T05:34:58.108Z,61.40
2017-11-01T05:37:26.363Z,61.10
2017-11-01T05:39:53.836Z,61.20
2017-11-01T05:42:21.405Z,61.00
2017-11-01T05:44:48.873Z,61.10
2017-11-01T05:47:16.407Z,60.90
2017-11-01T05:49:44.659Z,60.80
2017-11-01T05:52:12.134Z,60.80
2017-11-01T05:54:40.364Z,60.60
2017-11-01T05:57:07.824Z,60.60
2017-11-01T05:59:35.381Z,60.70
2017-11-01T06:02:03.659Z,60.60
2017-11-01T06:04:31.929Z,60.50
2017-11-01T06:06:59.421Z,60.50
2017-11-01T06:09:26.882Z,60.30
2017-11-01T06:11:54.422Z,60.10
2017-11-01T06:14:21.915Z,60.20
2017-11-01T06:16:50.198Z,60.00
2017-11-01T06:19:17.778Z,59.90
2017-11-01T06:21:45.254Z,60.20
2017-11-01T06:24:12.724Z,60.10
2017-11-01T06:26:40.302Z,60.20
2017-11-01T06:29:07.776Z,60.00
2017-11-01T06:31:35.303Z,60.00
2017-11-01T06:34:02.794Z,59.80
2017-11-01T06:36:31.799Z,59.70
2017-11-01T06:39:00.027Z,59.70
2017-11-01T06:41:27.509Z,59.80
2017-11-01T06:43:56.490Z,59.40
2017-11-01T06:46:23.963Z,59.40
2017-11-01T06:48:52.219Z,59.40
2017-11-01T06:51:19.708Z,59.60
2017-11-01T06:53:48.088Z,59.50
2017-11-01T06:56:15.545Z,59.40
2017-11-01T06:58:43.772Z,59.50
2017-11-01T07:01:12.166Z,59.50
2017-11-01T07:03:39.622Z,59.60
2017-11-01T07:06:07.873Z,59.50
2017-11-01T07:08:35.453Z,59.60
2017-11-01T07:11:02.928Z,59.40
2017-11-01T07:13:30.405Z,59.50
2017-11-01T07:15:57.887Z,59.30
2017-11-01T07:18:25.370Z,59.30
2017-11-01T07:20:53.595Z,59.20
2017-11-01T07:23:21.054Z,59.30
2017-11-01T07:25:48.560Z,59.20
2017-11-01T07:28:16.585Z,59.30
2017-11-01T07:30:44.193Z,59.40
2017-11-01T07:33:12.442Z,59.40
2017-11-01T07:35:40.115Z,59.30
2017-11-01T07:38:07.633Z,59.70
2017-11-01T07:40:35.084Z,59.60
2017-11-01T07:43:03.371Z,59.40
2017-11-01T07:45:31.694Z,59.60
2017-11-01T07:47:59.157Z,59.50
2017-11-01T07:50:27.384Z,59.80
2017-11-01T07:52:54.972Z,59.70
2017-11-01T07:55:22.438Z,59.70
2017-11-01T07:57:50.788Z,60.50
2017-11-01T08:00:18.731Z,59.90
2017-11-01T08:02:46.955Z,59.60
2017-11-01T08:05:14.416Z,59.60
2017-11-01T08:07:42.881Z,58.90
2017-11-01T08:10:10.349Z,58.80
2017-11-01T08:12:37.851Z,58.80
2017-11-01T08:15:05.328Z,58.80
2017-11-01T08:17:32.818Z,59.10
2017-11-01T08:20:00.360Z,58.80
2017-11-01T08:22:27.826Z,58.50
2017-11-01T08:24:56.119Z,57.90
2017-11-01T08:27:23.586Z,57.80
2017-11-01T08:29:51.076Z,58.00
2017-11-01T08:32:18.547Z,56.80
2017-11-01T08:34:46.038Z,57.00
2017-11-01T08:37:13.500Z,56.30
2017-11-01T08:39:40.991Z,56.70
2017-11-01T08:42:08.539Z,56.30
2017-11-01T08:44:36.785Z,56.20
2017-11-01T08:47:05.055Z,56.10
2017-11-01T08:49:33.288Z,56.00
2017-11-01T08:52:00.780Z,56.00
2017-11-01T08:54:29.058Z,55.80
2017-11-01T08:56:57.297Z,55.60
2017-11-01T08:59:24.779Z,55.50
2017-11-01T09:01:52.294Z,55.70
2017-11-01T09:04:19.813Z,55.80
2017-11-01T09:06:48.059Z,55.00
2017-11-01T09:09:15.693Z,55.10
2017-11-01T09:11:43.148Z,55.00
2017-11-01T09:14:10.631Z,55.30
2017-11-01T09:16:38.095Z,55.60
2017-11-01T09:19:05.682Z,55.10
2017-11-01T09:21:33.244Z,54.80
2017-11-01T09:24:00.757Z,54.60
2017-11-01T09:26:28.254Z,54.20
2017-11-01T09:28:55.721Z,54.30
2017-11-01T09:31:23.225Z,53.70
2017-11-01T09:33:50.695Z,53.40
2017-11-01T09:36:18.242Z,53.20
2017-11-01T09:38:45.736Z,52.70
2017-11-01T09:41:13.984Z,52.20
2017-11-01T09:43:41.456Z,52.10
2017-11-01T09:46:08.934Z,51.90
2017-11-01T09:48:36.439Z,51.70
2017-11-01T09:51:04.757Z,51.30
2017-11-01T09:53:32.265Z,51.40
2017-11-01T09:55:59.746Z,50.90
2017-11-01T09:58:27.233Z,50.10
2017-11-01T10:00:54.715Z,49.90
2017-11-01T10:03:22.231Z,49.90
2017-11-01T10:05:49.734Z,49.90
2017-11-01T10:08:17.251Z,49.40
2017-11-01T10:10:44.731Z,48.90
2017-11-01T10:13:12.255Z,48.70
2017-11-01T10:15:39.984Z,48.30
2017-11-01T10:18:07.473Z,48.00
2017-11-01T10:20:35.772Z,48.00
2017-11-01T10:23:04.067Z,47.70
2017-11-01T10:25:31.550Z,47.70
2017-11-01T10:28:20.056Z,48.20
2017-11-01T10:30:48.292Z,47.60
2017-11-01T10:33:15.895Z,47.60
2017-11-01T10:35:43.385Z,47.60
2017-11-01T10:38:10.854Z,47.90
2017-11-01T10:40:38.376Z,48.00
2017-11-01T10:43:05.851Z,48.30
2017-11-01T10:45:33.374Z,48.00
2017-11-01T10:48:00.873Z,47.00
2017-11-01T10:50:28.392Z,46.90
2017-11-01T10:52:55.863Z,46.70
2017-11-01T10:55:23.572Z,46.40
2017-11-01T10:57:51.075Z,46.60
2017-11-01T11:00:18.657Z,46.20
2017-11-01T11:02:46.148Z,46.40
2017-11-01T11:05:13.618Z,46.90
2017-11-01T11:07:41.098Z,47.10
2017-11-01T11:10:09.373Z,47.10
2017-11-01T11:12:36.837Z,47.20
2017-11-01T11:15:04.694Z,47.70
2017-11-01T11:17:33.343Z,47.90
2017-11-01T11:20:01.167Z,47.70
2017-11-01T11:22:28.642Z,47.90
2017-11-01T11:24:56.108Z,48.20
2017-11-01T11:27:24.359Z,48.50
2017-11-01T11:29:51.854Z,48.40
2017-11-01T11:32:19.394Z,48.30
2017-11-01T11:34:46.957Z,47.90
2017-11-01T11:37:14.433Z,47.90
2017-11-01T11:39:41.902Z,48.50
2017-11-01T11:42:09.391Z,48.30
2017-11-01T11:44:36.901Z,48.50
2017-11-01T11:47:04.466Z,48.50
2017-11-01T11:49:31.937Z,48.70
2017-11-01T11:52:00.172Z,48.20
2017-11-01T11:54:27.895Z,48.20
2017-11-01T11:56:55.441Z,48.90
2017-11-01T11:59:22.923Z,48.70
2017-11-01T12:01:50.481Z,48.80
2017-11-01T12:04:18.824Z,48.50
2017-11-01T12:06:46.343Z,48.50
2017-11-01T12:09:13.801Z,48.50
2017-11-01T12:11:41.345Z,48.30
2017-11-01T12:14:09.602Z,48.40
2017-11-01T12:16:37.088Z,48.40
2017-11-01T12:19:04.686Z,48.50
2017-11-01T12:21:32.179Z,48.60
2017-11-01T12:23:59.657Z,48.90
2017-11-01T12:26:27.231Z,49.00
2017-11-01T12:28:54.708Z,49.40
2017-11-01T12:31:22.344Z,49.50
2017-11-01T12:33:49.886Z,49.40
2017-11-01T12:36:17.431Z,49.50
2017-11-01T12:38:45.669Z,49.00
2017-11-01T12:41:13.243Z,48.90
2017-11-01T12:43:40.825Z,49.10
2017-11-01T12:46:08.328Z,49.20
2017-11-01T12:48:35.947Z,49.00
2017-11-01T12:51:03.436Z,49.20
2017-11-01T12:53:30.919Z,49.40
2017-11-01T12:55:58.493Z,49.60
2017-11-01T12:58:25.975Z,49.40
2017-11-01T13:00:53.443Z,49.50
2017-11-01T13:03:20.958Z,49.70
2017-11-01T13:05:48.466Z,49.50
2017-11-01T13:08:16.067Z,49.80
2017-11-01T13:10:44.301Z,49.90
2017-11-01T13:13:11.783Z,50.00
2017-11-01T13:15:40.256Z,50.10
2017-11-01T13:18:08.736Z,50.20
2017-11-01T13:20:36.204Z,50.20
2017-11-01T13:23:03.838Z,50.30
2017-11-01T13:25:31.391Z,49.90
2017-11-01T13:27:58.946Z,49.40
2017-11-01T13:30:26.518Z,49.50
2017-11-01T13:32:54.055Z,49.90
2017-11-01T13:35:22.354Z,49.70
2017-11-01T13:37:49.927Z,49.60
2017-11-01T13:40:17.411Z,49.60
2017-11-01T13:42:44.895Z,49.90
2017-11-01T13:45:12.420Z,49.60
2017-11-01T13:47:40.835Z,50.00
2017-11-01T13:50:08.731Z,50.00
2017-11-01T13:52:36.337Z,49.60
2017-11-01T13:55:03.922Z,49.50
2017-11-01T13:57:31.490Z,49.50
2017-11-01T13:59:58.983Z,49.10
2017-11-01T14:02:26.536Z,49.70
2017-11-01T14:04:54.125Z,49.90
2017-11-01T14:07:21.610Z,49.80
2017-11-01T14:09:49.178Z,49.20
2017-11-01T14:12:16.687Z,49.10
2017-11-01T14:14:44.205Z,49.10
2017-11-01T14:17:12.197Z,49.30
2017-11-01T14:19:40.110Z,49.40
2017-11-01T14:22:07.588Z,49.50
2017-11-01T14:24:35.136Z,49.50
2017-11-01T14:27:03.046Z,48.90
2017-11-01T14:29:30.522Z,49.20
2017-11-01T14:31:58.763Z,49.10
2017-11-01T14:34:26.372Z,49.00
2017-11-01T14:36:53.875Z,49.20
2017-11-01T14:39:21.450Z,49.20
2017-11-01T14:41:49.218Z,49.10
2017-11-01T14:44:17.536Z,49.10
2017-11-01T14:46:45.031Z,49.20
2017-11-01T14:49:12.578Z,49.30
2017-11-01T14:51:40.822Z,49.40
2017-11-01T14:54:08.293Z,49.40
2017-11-01T14:56:35.866Z,49.40
2017-11-01T14:59:04.092Z,49.10
2017-11-01T15:01:31.574Z,49.20
2017-11-01T15:03:59.060Z,49.70
2017-11-01T15:06:26.528Z,49.80
2017-11-01T15:08:54.208Z,49.70
2017-11-01T15:11:21.700Z,49.40
2017-11-01T15:13:49.274Z,49.60
2017-11-01T15:16:16.745Z,49.70
2017-11-01T15:18:45.005Z,49.80
2017-11-01T15:21:12.553Z,49.90
2017-11-01T15:23:40.074Z,50.10
2017-11-01T15:26:07.545Z,50.60
2017-11-01T15:28:36.227Z,50.90
2017-11-01T15:31:03.711Z,51.10
2017-11-01T15:33:31.215Z,51.00
2017-11-01T15:35:58.810Z,51.20
2017-11-01T15:38:26.319Z,51.10
2017-11-01T15:40:53.852Z,51.20
2017-11-01T15:43:22.215Z,51.50
2017-11-01T15:45:49.846Z,51.40
2017-11-01T15:48:17.439Z,51.30
2017-11-01T15:50:45.098Z,51.10
2017-11-01T15:53:12.609Z,51.50
2017-11-01T15:55:40.132Z,51.60
2017-11-01T15:58:07.684Z,51.70
2017-11-01T16:00:35.213Z,51.80
2017-11-01T16:03:02.705Z,51.70
2017-11-01T16:05:30.402Z,51.70
2017-11-01T16:07:58.680Z,52.10
2017-11-01T16:10:26.261Z,52.20
2017-11-01T16:12:53.860Z,52.40
2017-11-01T16:15:21.348Z,53.10
2017-11-01T16:17:48.888Z,52.60
2017-11-01T16:20:17.271Z,53.00
2017-11-01T16:22:45.546Z,53.20
2017-11-01T16:25:13.070Z,53.20
2017-11-01T16:27:40.818Z,53.30
2017-11-01T16:30:08.433Z,53.60
2017-11-01T16:32:35.897Z,53.70
2017-11-01T16:35:04.207Z,54.00
2017-11-01T16:37:32.441Z,54.40
2017-11-01T16:39:59.997Z,54.50
2017-11-01T16:42:27.644Z,54.80
2017-11-01T16:44:55.231Z,54.90
2017-11-01T16:47:22.720Z,55.10
2017-11-01T16:49:50.219Z,55.20
2017-11-01T16:52:17.765Z,55.50
2017-11-01T16:54:45.286Z,55.70
2017-11-01T16:57:12.847Z,56.00
2017-11-01T16:59:41.106Z,56.70
2017-11-01T17:02:08.563Z,56.70
2017-11-01T17:04:37.028Z,57.10
2017-11-01T17:07:04.516Z,57.10
2017-11-01T17:09:32.138Z,56.80
2017-11-01T17:11:59.990Z,56.80
2017-11-01T17:14:28.329Z,56.60
2017-11-01T17:16:55.845Z,56.60
2017-11-01T17:19:23.475Z,56.90
2017-11-01T17:21:50.964Z,57.30
2017-11-01T17:24:18.465Z,57.50
2017-11-01T17:26:46.045Z,57.60
2017-11-01T17:29:13.526Z,57.70
2017-11-01T17:31:41.051Z,57.90
2017-11-01T17:34:08.568Z,58.10
2017-11-01T17:36:36.079Z,58.10
2017-11-01T17:39:03.748Z,58.10
2017-11-01T17:41:32.099Z,58.50
2017-11-01T17:43:59.578Z,58.60
2017-11-01T17:46:27.060Z,58.70
2017-11-01T17:48:54.702Z,58.80
2017-11-01T17:51:22.180Z,58.80
2017-11-01T17:53:49.670Z,59.00
2017-11-01T17:56:17.321Z,59.10
2017-11-01T17:58:45.640Z,59.40
2017-11-01T18:01:13.130Z,59.40
2017-11-01T18:03:40.702Z,59.30
2017-11-01T18:06:08.199Z,59.70
2017-11-01T18:08:35.817Z,59.70
2017-11-01T18:11:03.430Z,60.00
2017-11-01T18:13:31.037Z,60.10
2017-11-01T18:15:58.524Z,60.30
2017-11-01T18:18:26.072Z,60.50
2017-11-01T18:20:53.662Z,60.60
2017-11-01T18:23:21.230Z,60.70
2017-11-01T18:25:49.557Z,61.00
2017-11-01T18:28:17.122Z,61.00
2017-11-01T18:30:45.118Z,61.00
2017-11-01T18:33:12.629Z,60.90
2017-11-01T18:35:40.194Z,61.40
2017-11-01T18:38:08.851Z,62.40
2017-11-01T18:40:36.773Z,61.60
2017-11-01T18:43:04.274Z,61.60
2017-11-01T18:45:32.637Z,61.40
2017-11-01T18:48:00.148Z,61.50
2017-11-01T18:50:27.875Z,62.70
2017-11-01T18:52:55.526Z,63.40
2017-11-01T18:55:23.882Z,63.70
2017-11-01T18:57:51.400Z,63.70
2017-11-01T19:00:19.023Z,63.60
2017-11-01T19:02:47.340Z,63.60
2017-11-01T19:05:15.595Z,63.60
2017-11-01T19:07:43.108Z,63.70
2017-11-01T19:10:12.044Z,63.90
2017-11-01T19:12:39.547Z,63.80
2017-11-01T19:15:07.220Z,64.10
2017-11-01T19:17:36.118Z,64.10
2017-11-01T19:20:04.373Z,63.80
2017-11-01T19:22:32.622Z,64.00
2017-11-01T19:25:00.360Z,64.00
2017-11-01T19:27:28.684Z,64.60
2017-11-01T19:29:56.252Z,64.50
2017-11-01T19:32:24.743Z,64.10
2017-11-01T19:34:53.127Z,64.10
2017-11-01T19:37:20.598Z,64.10
2017-11-01T19:39:49.071Z,64.40
2017-11-01T19:42:16.595Z,64.40
2017-11-01T19:44:44.096Z,64.50
2017-11-01T19:47:12.096Z,64.80
2017-11-01T19:49:39.580Z,64.80
2017-11-01T19:52:07.083Z,64.60
2017-11-01T19:54:35.438Z,64.80
2017-11-01T19:57:02.978Z,64.80
2017-11-01T19:59:30.449Z,65.10
2017-11-01T20:01:58.519Z,65.30
2017-11-01T20:04:26.006Z,65.20
2017-11-01T20:06:53.560Z,65.50
2017-11-01T20:09:21.499Z,65.80
2017-11-01T20:11:49.759Z,65.80
2017-11-01T20:14:17.477Z,66.00
2017-11-01T20:16:46.133Z,66.10
2017-11-01T20:19:14.486Z,65.90
2017-11-01T20:21:42.158Z,65.90
2017-11-01T20:24:10.735Z,65.90
2017-11-01T20:26:38.270Z,66.00
2017-11-01T20:29:06.547Z,66.20
2017-11-01T20:31:34.414Z,66.20
2017-11-01T20:34:01.914Z,66.40
2017-11-01T20:36:29.405Z,66.60
2017-11-01T20:38:57.532Z,66.70
2017-11-01T20:41:25.094Z,66.90
2017-11-01T20:43:52.593Z,67.10
2017-11-01T20:46:20.285Z,66.70
2017-11-01T20:48:48.526Z,67.60
2017-11-01T20:51:15.990Z,67.60
2017-11-01T20:53:44.843Z,68.20
2017-11-01T20:56:14.218Z,69.30
2017-11-01T20:58:41.843Z,69.30
2017-11-01T21:01:10.641Z,69.40
2017-11-01T21:03:38.974Z,69.60
2017-11-01T21:06:06.542Z,69.60
2017-11-01T21:08:34.195Z,69.40
2017-11-01T21:11:02.753Z,69.20
2017-11-01T21:13:30.281Z,68.90
2017-11-01T21:19:06.793Z,68.80
2017-11-01T21:21:34.445Z,68.70
2017-11-01T21:24:02.568Z,68.70
2017-11-01T21:26:30.331Z,68.70
2017-11-01T21:28:57.904Z,68.70
2017-11-01T21:31:25.563Z,68.60
2017-11-01T21:36:58.108Z,68.60
2017-11-01T21:39:25.745Z,68.60
2017-11-01T21:41:53.998Z,68.70
2017-11-01T21:44:21.712Z,68.70
2017-11-01T21:46:50.074Z,68.80
2017-11-01T21:49:18.371Z,68.80
2017-11-01T21:51:46.331Z,68.70
2017-11-01T21:54:13.946Z,68.90
2017-11-01T21:56:41.461Z,68.90
2017-11-01T21:59:09.832Z,69.00
2017-11-01T22:01:37.414Z,69.00
2017-11-01T22:04:05.161Z,69.10
2017-11-01T22:06:32.698Z,69.20
2017-11-01T22:09:02.275Z,69.20
2017-11-01T22:11:29.979Z,69.20
2017-11-01T22:13:58.478Z,69.30
2017-11-01T22:16:27.372Z,69.40
2017-11-01T22:18:54.854Z,69.40
2017-11-01T22:21:23.114Z,69.60
2017-11-01T22:23:50.676Z,69.60
2017-11-01T22:26:18.194Z,69.60
2017-11-01T22:28:45.789Z,69.60
2017-11-01T22:31:13.540Z,69.70
2017-11-01T22:33:41.021Z,69.90
2017-11-01T22:36:09.463Z,70.40
2017-11-01T22:38:37.318Z,70.00
2017-11-01T22:41:04.940Z,69.80
2017-11-01T22:43:32.429Z,69.90
2017-11-01T22:46:00.050Z,70.10
2017-11-01T22:48:27.542Z,70.00
2017-11-01T22:50:55.027Z,70.00
2017-11-01T22:53:23.015Z,70.00
2017-11-01T22:55:50.496Z,69.80
2017-11-01T22:58:20.042Z,69.90
2017-11-01T23:00:48.784Z,69.80
2017-11-01T23:03:16.289Z,69.70
2017-11-01T23:05:44.651Z,69.80
2017-11-01T23:08:12.139Z,69.50
2017-11-01T23:10:40.418Z,69.50
2017-11-01T23:13:07.941Z,69.50
2017-11-01T23:15:35.432Z,69.50
2017-11-01T23:18:02.970Z,69.40
2017-11-01T23:20:30.443Z,69.40
2017-11-01T23:22:57.939Z,69.60
2017-11-01T23:25:25.574Z,69.80
2017-11-01T23:27:53.076Z,69.80
2017-11-01T23:30:20.596Z,70.40
2017-11-01T23:32:48.113Z,70.70
2017-11-01T23:35:15.643Z,71.20
2017-11-01T23:37:43.123Z,71.30
2017-11-01T23:40:10.601Z,71.50
2017-11-01T23:42:38.114Z,71.60
2017-11-01T23:45:06.347Z,72.00
2017-11-01T23:47:33.854Z,72.00
2017-11-01T23:50:02.099Z,71.70
2017-11-01T23:52:29.705Z,71.80
2017-11-01T23:54:57.243Z,71.80
2017-11-01T23:57:24.779Z,71.70
2017-11-01T23:59:52.295Z,71.50
