createdAt,value
2023-05-21T00:05:55.862Z,6.15
2023-05-21T00:16:00.159Z,8.10
2023-05-21T00:26:02.940Z,8.75
2023-05-21T00:36:07.759Z,9.07
2023-05-21T00:46:22.280Z,8.55
2023-05-21T00:56:27.679Z,7.38
2023-05-21T01:06:34.537Z,6.65
2023-05-21T01:16:40.953Z,8.48
2023-05-21T01:26:46.599Z,10.63
2023-05-21T01:36:54.581Z,7.60
2023-05-21T01:47:00.409Z,9.23
2023-05-21T01:57:03.850Z,9.65
2023-05-21T02:07:08.185Z,10.05
2023-05-21T02:17:10.863Z,8.65
2023-05-21T02:27:17.705Z,6.63
2023-05-21T02:37:20.574Z,10.30
2023-05-21T02:47:25.479Z,11.10
2023-05-21T02:57:28.245Z,12.52
2023-05-21T03:07:32.359Z,12.48
2023-05-21T03:17:35.144Z,6.65
2023-05-21T03:27:39.386Z,6.95
2023-05-21T03:37:42.056Z,7.88
2023-05-21T03:47:46.129Z,7.03
2023-05-21T03:57:49.011Z,10.32
2023-05-21T04:07:52.997Z,11.90
2023-05-21T04:17:55.721Z,11.90
2023-05-21T04:27:59.939Z,8.55
2023-05-21T04:38:04.189Z,6.38
2023-05-21T04:48:08.360Z,6.10
2023-05-21T04:58:11.916Z,5.63
2023-05-21T05:08:16.308Z,7.13
2023-05-21T05:18:19.013Z,8.60
2023-05-21T05:28:23.206Z,9.57
2023-05-21T05:38:26.644Z,8.23
2023-05-21T05:48:31.016Z,5.00
2023-05-21T05:58:33.880Z,7.60
2023-05-21T06:08:38.382Z,8.38
2023-05-21T06:18:41.229Z,6.47
2023-05-21T06:28:45.224Z,8.57
2023-05-21T06:38:47.872Z,8.02
2023-05-21T06:48:51.944Z,8.15
2023-05-21T06:58:54.651Z,6.80
2023-05-21T07:08:58.705Z,7.85
2023-05-21T07:19:01.475Z,5.43
2023-05-21T07:29:05.514Z,8.73
2023-05-21T07:39:08.162Z,8.73
2023-05-21T07:49:16.519Z,6.82
2023-05-21T07:59:19.278Z,8.43
2023-05-21T08:09:23.335Z,15.20
2023-05-21T08:19:26.007Z,6.28
2023-05-21T08:29:30.038Z,5.95
2023-05-21T08:39:32.744Z,6.65
2023-05-21T08:49:37.430Z,14.77
2023-05-21T08:59:44.194Z,9.27
2023-05-21T09:09:53.976Z,7.13
2023-05-21T09:20:09.547Z,6.50
2023-05-21T09:30:15.045Z,8.73
2023-05-21T09:40:19.079Z,9.52
2023-05-21T09:50:26.896Z,9.13
2023-05-21T10:00:29.823Z,12.55
2023-05-21T10:10:34.033Z,17.42
2023-05-21T10:20:37.648Z,13.23
2023-05-21T10:30:43.413Z,16.10
2023-05-21T10:40:46.843Z,21.77
2023-05-21T10:51:21.579Z,15.43
2023-05-21T11:01:26.867Z,18.20
2023-05-21T11:11:44.776Z,20.23
2023-05-21T11:21:52.077Z,22.38
2023-05-21T11:32:02.739Z,16.30
2023-05-21T11:42:05.946Z,17.17
2023-05-21T11:52:11.729Z,18.33
2023-05-21T12:02:17.152Z,19.05
2023-05-21T12:12:22.757Z,16.60
2023-05-21T12:22:27.845Z,19.08
2023-05-21T12:32:32.356Z,17.45
2023-05-21T12:42:35.659Z,17.48
2023-05-21T12:52:42.901Z,17.35
2023-05-21T13:02:47.415Z,17.45
2023-05-21T13:12:51.586Z,17.35
2023-05-21T13:22:54.721Z,22.13
2023-05-21T13:32:58.810Z,16.77
2023-05-21T13:43:01.689Z,18.02
2023-05-21T13:53:05.771Z,23.33
2023-05-21T14:03:09.808Z,18.85
2023-05-21T14:13:19.542Z,16.48
2023-05-21T14:23:22.586Z,17.08
2023-05-21T14:33:26.788Z,16.10
2023-05-21T14:43:29.559Z,20.13
2023-05-21T14:53:33.724Z,13.77
2023-05-21T15:03:36.547Z,12.50
2023-05-21T15:13:41.081Z,14.25
2023-05-21T15:23:43.845Z,14.48
2023-05-21T15:33:47.913Z,13.98
2023-05-21T15:43:50.641Z,11.32
2023-05-21T15:53:54.865Z,16.15
2023-05-21T16:03:57.785Z,20.58
2023-05-21T16:14:02.060Z,17.20
2023-05-21T16:24:05.132Z,17.20
2023-05-21T16:34:09.150Z,15.80
2023-05-21T16:44:11.936Z,17.00
2023-05-21T16:54:16.036Z,15.55
2023-05-21T17:04:18.684Z,16.40
2023-05-21T17:14:33.193Z,16.10
2023-05-21T17:24:37.366Z,18.75
2023-05-21T17:34:41.501Z,15.45
2023-05-21T17:44:44.440Z,18.15
2023-05-21T17:54:48.512Z,18.00
2023-05-21T18:04:51.237Z,17.17
2023-05-21T18:14:55.296Z,17.13
2023-05-21T18:24:58.073Z,21.65
2023-05-21T18:35:02.341Z,25.27
2023-05-21T18:45:10.115Z,17.05
2023-05-21T18:55:14.862Z,18.03
2023-05-21T19:05:18.934Z,18.60
2023-05-21T19:15:23.338Z,17.38
2023-05-21T19:25:26.482Z,20.15
2023-05-21T19:35:31.221Z,22.67
2023-05-21T19:45:33.978Z,21.35
2023-05-21T19:55:38.487Z,16.90
2023-05-21T20:05:41.394Z,21.13
2023-05-21T20:15:45.702Z,24.15
2023-05-21T20:25:48.604Z,20.42
2023-05-21T20:35:53.000Z,17.95
2023-05-21T20:45:59.592Z,17.73
2023-05-21T20:56:08.283Z,17.88
2023-05-21T21:06:11.285Z,16.35
2023-05-21T21:16:16.325Z,15.75
2023-05-21T21:26:19.313Z,12.55
2023-05-21T21:36:23.674Z,12.15
2023-05-21T21:46:26.836Z,13.13
2023-05-21T21:56:31.288Z,14.98
2023-05-21T22:06:34.049Z,12.77
2023-05-21T22:16:38.188Z,14.07
2023-05-21T22:26:40.857Z,13.85
2023-05-21T22:36:45.128Z,13.85
2023-05-21T22:46:49.278Z,12.45
2023-05-21T22:56:53.375Z,13.93
2023-05-21T23:06:56.035Z,12.85
2023-05-21T23:17:02.466Z,16.45
2023-05-21T23:27:05.710Z,13.43
2023-05-21T23:37:09.716Z,16.73
2023-05-21T23:47:12.481Z,12.95
2023-05-21T23:57:16.560Z,15.07
