createdAt,value
2017-06-25T00:00:55.002Z,17.66
2017-06-25T00:01:23.013Z,17.69
2017-06-25T00:01:51.277Z,17.62
2017-06-25T00:02:19.419Z,17.59
2017-06-25T00:02:47.585Z,17.66
2017-06-25T00:03:15.800Z,17.59
2017-06-25T00:03:44.002Z,17.52
2017-06-25T00:04:12.117Z,17.56
2017-06-25T00:04:40.414Z,17.57
2017-06-25T00:05:08.498Z,17.5
2017-06-25T00:05:36.669Z,17.54
2017-06-25T00:06:48.014Z,17.59
2017-06-25T00:07:16.119Z,17.53
2017-06-25T00:07:44.286Z,17.53
2017-06-25T00:08:12.516Z,17.52
2017-06-25T00:08:40.693Z,17.56
2017-06-25T00:09:08.798Z,17.54
2017-06-25T00:09:37.087Z,17.52
2017-06-25T00:10:05.391Z,17.63
2017-06-25T00:10:33.679Z,17.53
2017-06-25T00:11:01.929Z,17.53
2017-06-25T00:11:30.217Z,17.49
2017-06-25T00:12:41.567Z,17.54
2017-06-25T00:13:09.860Z,17.5
2017-06-25T00:13:38.122Z,17.46
2017-06-25T00:14:06.447Z,17.52
2017-06-25T00:14:34.711Z,17.57
2017-06-25T00:15:03.010Z,17.56
2017-06-25T00:15:31.207Z,17.5
2017-06-25T00:15:59.510Z,17.62
2017-06-25T00:16:27.806Z,17.57
2017-06-25T00:16:56.058Z,17.53
2017-06-25T00:17:24.346Z,17.66
2017-06-25T00:18:35.697Z,17.63
2017-06-25T00:19:03.802Z,17.65
2017-06-25T00:19:32.066Z,17.59
2017-06-25T00:20:00.415Z,17.65
2017-06-25T00:20:28.374Z,17.66
2017-06-25T00:20:56.576Z,17.66
2017-06-25T00:21:24.867Z,17.59
2017-06-25T00:21:53.077Z,17.53
2017-06-25T00:22:21.368Z,17.63
2017-06-25T00:22:49.618Z,17.54
2017-06-25T00:23:17.909Z,17.57
2017-06-25T00:24:29.068Z,17.56
2017-06-25T00:24:57.364Z,17.65
2017-06-25T00:25:25.529Z,17.65
2017-06-25T00:25:53.861Z,17.66
2017-06-25T00:26:22.121Z,17.66
2017-06-25T00:26:50.421Z,17.63
2017-06-25T00:27:18.524Z,17.57
2017-06-25T00:27:46.733Z,17.52
2017-06-25T00:28:15.033Z,17.71
2017-06-25T00:28:43.099Z,17.56
2017-06-25T00:29:11.388Z,17.63
2017-06-25T00:30:22.550Z,17.66
2017-06-25T00:30:50.760Z,17.66
2017-06-25T00:31:18.834Z,17.69
2017-06-25T00:31:47.065Z,17.62
2017-06-25T00:32:15.235Z,17.71
2017-06-25T00:32:43.445Z,17.62
2017-06-25T00:33:11.734Z,17.72
2017-06-25T00:33:39.847Z,17.59
2017-06-25T00:34:08.053Z,17.68
2017-06-25T00:34:36.302Z,17.59
2017-06-25T00:35:04.501Z,17.57
2017-06-25T00:36:15.748Z,17.71
2017-06-25T00:36:43.858Z,17.68
2017-06-25T00:37:12.117Z,17.72
2017-06-25T00:37:40.257Z,17.69
2017-06-25T00:38:08.520Z,17.68
2017-06-25T00:38:36.641Z,17.66
2017-06-25T00:39:04.837Z,17.66
2017-06-25T00:39:32.856Z,17.72
2017-06-25T00:40:01.059Z,17.63
2017-06-25T00:40:29.307Z,17.69
2017-06-25T00:40:57.503Z,17.71
2017-06-25T00:42:08.853Z,17.68
2017-06-25T00:42:37.055Z,17.68
2017-06-25T00:43:05.314Z,17.71
2017-06-25T00:43:33.545Z,17.62
2017-06-25T00:44:01.810Z,17.66
2017-06-25T00:44:30.015Z,17.65
2017-06-25T00:44:58.211Z,17.69
2017-06-25T00:45:26.419Z,17.65
2017-06-25T00:45:54.622Z,17.71
2017-06-25T00:46:22.775Z,17.62
2017-06-25T00:46:51.064Z,17.68
2017-06-25T00:48:02.322Z,17.59
2017-06-25T00:48:30.429Z,17.68
2017-06-25T00:48:58.693Z,17.72
2017-06-25T00:49:27.023Z,17.62
2017-06-25T00:49:55.285Z,17.62
2017-06-25T00:50:23.590Z,17.66
2017-06-25T00:50:51.788Z,17.71
2017-06-25T00:51:19.901Z,17.59
2017-06-25T00:51:48.012Z,17.69
2017-06-25T00:52:16.069Z,17.63
2017-06-25T00:52:44.267Z,17.63
2017-06-25T00:53:55.622Z,17.71
2017-06-25T00:54:23.824Z,17.65
2017-06-25T00:54:51.710Z,17.66
2017-06-25T00:55:19.941Z,17.69
2017-06-25T00:55:48.204Z,17.66
2017-06-25T00:56:16.504Z,17.63
2017-06-25T00:56:44.699Z,17.62
2017-06-25T00:57:12.722Z,17.66
2017-06-25T00:57:40.925Z,17.65
2017-06-25T00:58:09.171Z,17.63
2017-06-25T00:58:37.361Z,17.62
2017-06-25T00:59:48.621Z,17.69
2017-06-25T01:00:16.823Z,17.66
2017-06-25T01:00:44.998Z,17.71
2017-06-25T01:01:13.134Z,17.66
2017-06-25T01:01:41.298Z,17.65
2017-06-25T01:02:09.411Z,17.66
2017-06-25T01:02:37.703Z,17.65
2017-06-25T01:03:05.816Z,17.62
2017-06-25T01:03:33.930Z,17.68
2017-06-25T01:04:02.092Z,17.69
2017-06-25T01:04:30.383Z,17.69
2017-06-25T01:05:41.637Z,17.65
2017-06-25T01:06:09.935Z,17.66
2017-06-25T01:06:38.103Z,17.68
2017-06-25T01:07:06.337Z,17.66
2017-06-25T01:07:34.604Z,17.68
2017-06-25T01:08:02.712Z,17.69
2017-06-25T01:08:31.001Z,17.69
2017-06-25T01:08:59.310Z,17.71
2017-06-25T01:09:27.515Z,17.68
2017-06-25T01:09:55.568Z,17.66
2017-06-25T01:10:23.864Z,17.62
2017-06-25T01:11:35.117Z,17.66
2017-06-25T01:12:03.409Z,17.59
2017-06-25T01:12:31.583Z,17.66
2017-06-25T01:12:59.829Z,17.63
2017-06-25T01:13:27.904Z,17.65
2017-06-25T01:13:56.206Z,17.54
2017-06-25T01:14:24.498Z,17.66
2017-06-25T01:14:52.799Z,17.65
2017-06-25T01:15:20.935Z,17.66
2017-06-25T01:15:49.091Z,17.5
2017-06-25T01:16:17.378Z,17.52
2017-06-25T01:17:28.540Z,17.5
2017-06-25T01:17:56.835Z,17.46
2017-06-25T01:18:25.006Z,17.57
2017-06-25T01:18:53.140Z,17.54
2017-06-25T01:19:21.212Z,17.53
2017-06-25T01:19:49.513Z,17.49
2017-06-25T01:20:17.806Z,17.43
2017-06-25T01:20:46.018Z,17.54
2017-06-25T01:21:13.933Z,17.41
2017-06-25T01:21:42.079Z,17.39
2017-06-25T01:22:10.269Z,17.47
2017-06-25T01:23:21.434Z,17.38
2017-06-25T01:23:49.634Z,17.46
2017-06-25T01:24:17.891Z,17.37
2017-06-25T01:24:46.216Z,17.39
2017-06-25T01:25:14.383Z,17.43
2017-06-25T01:25:42.690Z,17.43
2017-06-25T01:26:10.990Z,17.43
2017-06-25T01:26:39.199Z,17.38
2017-06-25T01:27:07.209Z,17.37
2017-06-25T01:27:35.269Z,17.39
2017-06-25T01:28:03.557Z,17.41
2017-06-25T01:29:14.907Z,17.38
2017-06-25T01:29:43.203Z,17.38
2017-06-25T01:30:11.467Z,17.37
2017-06-25T01:30:39.603Z,17.41
2017-06-25T01:31:07.681Z,17.35
2017-06-25T01:31:35.892Z,17.39
2017-06-25T01:32:04.182Z,17.37
2017-06-25T01:32:32.391Z,17.37
2017-06-25T01:33:00.402Z,17.31
2017-06-25T01:33:28.470Z,17.35
2017-06-25T01:33:56.755Z,17.35
2017-06-25T01:35:08.105Z,17.39
2017-06-25T01:35:36.307Z,17.37
2017-06-25T01:36:04.571Z,17.32
2017-06-25T01:36:32.895Z,17.41
2017-06-25T01:37:01.152Z,17.35
2017-06-25T01:37:29.360Z,17.32
2017-06-25T01:37:57.555Z,17.38
2017-06-25T01:38:25.770Z,17.39
2017-06-25T01:38:53.875Z,17.37
2017-06-25T01:39:22.115Z,17.38
2017-06-25T01:39:50.314Z,17.32
2017-06-25T01:41:01.471Z,17.34
2017-06-25T01:41:29.680Z,17.35
2017-06-25T01:41:57.853Z,17.34
2017-06-25T01:42:25.903Z,17.32
2017-06-25T01:42:54.070Z,17.3
2017-06-25T01:43:22.372Z,17.31
2017-06-25T01:43:50.483Z,17.32
2017-06-25T01:44:18.697Z,17.27
2017-06-25T01:44:46.706Z,17.28
2017-06-25T01:45:14.853Z,17.24
2017-06-25T01:45:43.143Z,17.34
2017-06-25T01:46:54.307Z,17.32
2017-06-25T01:47:22.414Z,17.31
2017-06-25T01:47:50.678Z,17.3
2017-06-25T01:48:18.814Z,17.31
2017-06-25T01:48:46.898Z,17.27
2017-06-25T01:49:15.188Z,17.24
2017-06-25T01:49:43.285Z,17.24
2017-06-25T01:50:11.497Z,17.3
2017-06-25T01:50:39.794Z,17.27
2017-06-25T01:51:08.045Z,17.31
2017-06-25T01:51:36.240Z,17.28
2017-06-25T01:52:47.495Z,17.35
2017-06-25T01:53:15.704Z,17.25
2017-06-25T01:53:43.965Z,17.28
2017-06-25T01:54:12.103Z,17.38
2017-06-25T01:54:40.274Z,17.31
2017-06-25T01:55:08.581Z,17.2
2017-06-25T01:55:36.874Z,17.3
2017-06-25T01:56:05.180Z,17.24
2017-06-25T01:56:33.476Z,17.27
2017-06-25T01:57:01.625Z,17.27
2017-06-25T01:57:29.822Z,17.32
2017-06-25T01:58:41.178Z,17.28
2017-06-25T01:59:09.380Z,17.32
2017-06-25T01:59:37.644Z,17.3
2017-06-25T02:00:05.969Z,17.27
2017-06-25T02:00:34.039Z,17.32
2017-06-25T02:01:02.248Z,17.3
2017-06-25T02:01:30.351Z,17.39
2017-06-25T02:01:58.657Z,17.31
2017-06-25T02:02:26.860Z,17.35
2017-06-25T02:02:55.012Z,17.27
2017-06-25T02:03:23.301Z,17.3
2017-06-25T02:04:34.648Z,17.37
2017-06-25T02:05:02.759Z,17.31
2017-06-25T02:05:30.928Z,17.31
2017-06-25T02:05:59.061Z,17.35
2017-06-25T02:06:27.227Z,17.37
2017-06-25T02:06:55.436Z,17.32
2017-06-25T02:07:23.632Z,17.27
2017-06-25T02:07:51.936Z,17.31
2017-06-25T02:08:20.234Z,17.25
2017-06-25T02:08:48.387Z,17.27
2017-06-25T02:09:16.677Z,17.31
2017-06-25T02:10:27.934Z,17.27
2017-06-25T02:10:56.231Z,17.27
2017-06-25T02:11:24.393Z,17.27
2017-06-25T02:11:52.623Z,17.27
2017-06-25T02:12:20.788Z,17.25
2017-06-25T02:12:49.089Z,17.25
2017-06-25T02:13:17.195Z,17.24
2017-06-25T02:13:45.498Z,17.24
2017-06-25T02:14:13.698Z,17.27
2017-06-25T02:14:41.853Z,17.16
2017-06-25T02:15:10.047Z,17.2
2017-06-25T02:16:21.214Z,17.3
2017-06-25T02:16:49.505Z,17.24
2017-06-25T02:17:17.769Z,17.17
2017-06-25T02:17:45.999Z,17.24
2017-06-25T02:18:14.165Z,17.2
2017-06-25T02:18:42.380Z,17.24
2017-06-25T02:19:10.580Z,17.24
2017-06-25T02:19:38.795Z,17.22
2017-06-25T02:20:06.904Z,17.2
2017-06-25T02:20:35.052Z,17.17
2017-06-25T02:21:03.341Z,17.17
2017-06-25T02:22:14.503Z,17.24
2017-06-25T02:22:42.606Z,17.22
2017-06-25T02:23:10.679Z,17.24
2017-06-25T02:23:38.818Z,17.17
2017-06-25T02:24:06.808Z,17.16
2017-06-25T02:24:35.108Z,17.14
2017-06-25T02:25:03.399Z,17.17
2017-06-25T02:25:31.711Z,17.28
2017-06-25T02:25:59.909Z,17.19
2017-06-25T02:26:28.063Z,17.24
2017-06-25T02:26:56.347Z,17.2
2017-06-25T02:28:07.698Z,17.14
2017-06-25T02:28:35.710Z,17.16
2017-06-25T02:29:03.877Z,17.24
2017-06-25T02:29:32.012Z,17.19
2017-06-25T02:30:00.174Z,17.24
2017-06-25T02:30:28.477Z,17.22
2017-06-25T02:30:56.764Z,17.28
2017-06-25T02:31:25.070Z,17.2
2017-06-25T02:31:53.079Z,17.22
2017-06-25T02:32:21.328Z,17.27
2017-06-25T02:32:49.612Z,17.3
2017-06-25T02:34:00.962Z,17.3
2017-06-25T02:34:29.164Z,17.22
2017-06-25T02:34:57.328Z,17.31
2017-06-25T02:35:25.559Z,17.24
2017-06-25T02:35:53.632Z,17.28
2017-06-25T02:36:21.838Z,17.27
2017-06-25T02:36:50.129Z,17.27
2017-06-25T02:37:18.433Z,17.28
2017-06-25T02:37:46.637Z,17.28
2017-06-25T02:38:14.887Z,17.28
2017-06-25T02:38:43.176Z,17.3
2017-06-25T02:39:54.436Z,17.27
2017-06-25T02:40:22.631Z,17.28
2017-06-25T02:40:50.888Z,17.25
2017-06-25T02:41:19.211Z,17.27
2017-06-25T02:41:47.373Z,17.27
2017-06-25T02:42:15.675Z,17.25
2017-06-25T02:42:43.865Z,17.27
2017-06-25T02:43:12.073Z,17.25
2017-06-25T02:43:40.180Z,17.27
2017-06-25T02:44:08.430Z,17.31
2017-06-25T02:44:36.716Z,17.3
2017-06-25T02:45:47.980Z,17.28
2017-06-25T02:46:16.183Z,17.31
2017-06-25T02:46:44.442Z,17.3
2017-06-25T02:47:12.578Z,17.25
2017-06-25T02:47:40.842Z,17.25
2017-06-25T02:48:09.056Z,17.32
2017-06-25T02:48:37.256Z,17.25
2017-06-25T02:49:05.562Z,17.25
2017-06-25T02:49:33.767Z,17.27
2017-06-25T02:50:01.924Z,17.22
2017-06-25T02:50:30.120Z,17.27
2017-06-25T02:51:41.371Z,17.2
2017-06-25T02:52:09.470Z,17.2
2017-06-25T02:52:37.637Z,17.22
2017-06-25T02:53:05.773Z,17.14
2017-06-25T02:53:33.845Z,17.17
2017-06-25T02:54:02.056Z,17.27
2017-06-25T02:54:30.253Z,17.17
2017-06-25T02:54:58.463Z,17.25
2017-06-25T02:55:26.569Z,17.22
2017-06-25T02:55:54.722Z,17.22
2017-06-25T02:56:22.914Z,17.2
2017-06-25T02:57:34.266Z,17.2
2017-06-25T02:58:02.559Z,17.2
2017-06-25T02:58:30.822Z,17.22
2017-06-25T02:58:59.049Z,17.2
2017-06-25T02:59:27.218Z,17.27
2017-06-25T02:59:55.522Z,17.17
2017-06-25T03:00:23.813Z,17.13
2017-06-25T03:00:52.021Z,17.1
2017-06-25T03:01:20.223Z,17.12
2017-06-25T03:01:48.470Z,17.13
2017-06-25T03:02:16.756Z,17.09
2017-06-25T03:03:28.110Z,17.09
2017-06-25T03:03:56.312Z,17.1
2017-06-25T03:04:24.576Z,16.99
2017-06-25T03:04:52.710Z,17.12
2017-06-25T03:05:20.877Z,17.09
2017-06-25T03:05:49.178Z,17.06
2017-06-25T03:06:17.468Z,17.01
2017-06-25T03:06:45.675Z,16.99
2017-06-25T03:07:13.877Z,17.07
2017-06-25T03:07:42.122Z,17.09
2017-06-25T03:08:10.218Z,17.06
2017-06-25T03:09:21.575Z,17.06
2017-06-25T03:09:49.866Z,16.94
2017-06-25T03:10:18.033Z,16.94
2017-06-25T03:10:46.261Z,17.06
2017-06-25T03:11:14.521Z,16.99
2017-06-25T03:11:42.824Z,16.95
2017-06-25T03:12:11.116Z,16.94
2017-06-25T03:12:39.328Z,17.04
2017-06-25T03:13:07.437Z,16.99
2017-06-25T03:13:35.498Z,17.01
2017-06-25T03:14:03.689Z,16.94
2017-06-25T03:15:14.948Z,16.92
2017-06-25T03:15:43.244Z,16.9
2017-06-25T03:16:11.504Z,16.95
2017-06-25T03:16:39.733Z,16.91
2017-06-25T03:17:07.897Z,16.95
2017-06-25T03:17:36.110Z,16.91
2017-06-25T03:18:04.209Z,16.99
2017-06-25T03:18:32.514Z,17.06
2017-06-25T03:19:00.817Z,16.98
2017-06-25T03:19:28.964Z,16.95
2017-06-25T03:19:57.159Z,17.04
2017-06-25T03:21:08.510Z,16.98
2017-06-25T03:21:36.806Z,16.99
2017-06-25T03:22:05.067Z,16.98
2017-06-25T03:22:33.207Z,16.99
2017-06-25T03:23:01.371Z,16.95
2017-06-25T03:23:29.488Z,16.99
2017-06-25T03:23:57.680Z,16.98
2017-06-25T03:24:25.887Z,16.88
2017-06-25T03:24:53.998Z,16.9
2017-06-25T03:25:22.248Z,16.88
2017-06-25T03:25:50.444Z,16.95
2017-06-25T03:27:01.794Z,16.92
2017-06-25T03:27:29.906Z,16.9
2017-06-25T03:27:58.167Z,16.83
2017-06-25T03:28:26.306Z,16.91
2017-06-25T03:28:54.572Z,16.88
2017-06-25T03:29:22.880Z,16.87
2017-06-25T03:29:50.981Z,16.97
2017-06-25T03:30:19.194Z,16.98
2017-06-25T03:30:47.304Z,16.94
2017-06-25T03:31:15.458Z,16.98
2017-06-25T03:31:43.746Z,16.91
2017-06-25T03:32:55.097Z,16.95
2017-06-25T03:33:23.298Z,16.87
2017-06-25T03:33:51.558Z,16.97
2017-06-25T03:34:19.702Z,16.94
2017-06-25T03:34:47.864Z,16.91
2017-06-25T03:35:16.075Z,16.91
2017-06-25T03:35:44.361Z,16.97
2017-06-25T03:36:12.666Z,16.92
2017-06-25T03:36:40.869Z,16.88
2017-06-25T03:37:09.117Z,16.92
2017-06-25T03:37:37.212Z,16.91
2017-06-25T03:38:48.562Z,16.9
2017-06-25T03:39:16.858Z,16.87
2017-06-25T03:39:45.119Z,16.91
2017-06-25T03:40:13.252Z,16.9
2017-06-25T03:40:41.418Z,16.9
2017-06-25T03:41:09.624Z,16.91
2017-06-25T03:41:37.816Z,16.84
2017-06-25T03:42:06.122Z,16.8
2017-06-25T03:42:34.419Z,16.91
2017-06-25T03:43:02.662Z,16.9
2017-06-25T03:43:30.853Z,16.87
2017-06-25T03:44:42.201Z,16.84
2017-06-25T03:45:10.496Z,16.87
2017-06-25T03:45:38.663Z,16.88
2017-06-25T03:46:06.893Z,16.73
2017-06-25T03:46:35.155Z,16.92
2017-06-25T03:47:03.459Z,16.76
2017-06-25T03:47:31.656Z,16.79
2017-06-25T03:47:59.963Z,16.84
2017-06-25T03:48:27.988Z,16.79
2017-06-25T03:48:56.238Z,16.73
2017-06-25T03:49:24.529Z,16.76
2017-06-25T03:50:35.784Z,16.77
2017-06-25T03:51:03.888Z,16.73
2017-06-25T03:51:32.058Z,16.8
2017-06-25T03:52:00.291Z,16.74
2017-06-25T03:52:28.554Z,16.83
2017-06-25T03:52:56.864Z,16.77
2017-06-25T03:53:25.053Z,16.8
2017-06-25T03:53:53.354Z,16.73
2017-06-25T03:54:21.562Z,16.82
2017-06-25T03:54:49.808Z,16.84
2017-06-25T03:55:18.097Z,16.82
2017-06-25T03:56:29.446Z,16.84
2017-06-25T03:56:57.643Z,16.76
2017-06-25T03:57:25.900Z,16.83
2017-06-25T03:57:54.129Z,16.74
2017-06-25T03:58:22.395Z,16.77
2017-06-25T03:58:50.702Z,16.69
2017-06-25T03:59:18.995Z,16.69
2017-06-25T03:59:47.299Z,16.65
2017-06-25T04:00:15.428Z,16.7
2017-06-25T04:00:43.585Z,16.69
2017-06-25T04:01:11.875Z,16.7
2017-06-25T04:02:23.224Z,16.69
2017-06-25T04:02:51.519Z,16.74
2017-06-25T04:03:19.688Z,16.69
2017-06-25T04:03:47.825Z,16.67
2017-06-25T04:04:16.088Z,16.7
2017-06-25T04:04:44.395Z,16.67
2017-06-25T04:05:12.592Z,16.65
2017-06-25T04:05:40.896Z,16.62
2017-06-25T04:06:09.189Z,16.67
2017-06-25T04:06:37.438Z,16.65
2017-06-25T04:07:05.724Z,16.62
2017-06-25T04:08:17.074Z,16.69
2017-06-25T04:08:45.273Z,16.59
2017-06-25T04:09:13.444Z,16.61
2017-06-25T04:09:41.771Z,16.55
2017-06-25T04:10:10.028Z,16.55
2017-06-25T04:10:38.337Z,16.61
2017-06-25T04:11:06.533Z,16.58
2017-06-25T04:11:34.835Z,16.64
2017-06-25T04:12:03.134Z,16.58
2017-06-25T04:12:31.281Z,16.58
2017-06-25T04:12:59.568Z,16.59
2017-06-25T04:14:10.925Z,16.57
2017-06-25T04:14:39.128Z,16.55
2017-06-25T04:15:07.385Z,16.58
2017-06-25T04:15:35.426Z,16.57
2017-06-25T04:16:03.688Z,16.62
2017-06-25T04:16:31.893Z,16.61
2017-06-25T04:17:00.185Z,16.51
2017-06-25T04:17:28.397Z,16.47
2017-06-25T04:17:56.596Z,16.57
2017-06-25T04:18:24.846Z,16.58
2017-06-25T04:18:53.132Z,16.59
2017-06-25T04:20:04.482Z,16.52
2017-06-25T04:20:32.778Z,16.47
2017-06-25T04:21:01.039Z,16.55
2017-06-25T04:21:29.267Z,16.59
2017-06-25T04:21:57.432Z,16.57
2017-06-25T04:22:25.741Z,16.59
2017-06-25T04:22:53.937Z,16.54
2017-06-25T04:23:22.149Z,16.46
2017-06-25T04:23:50.447Z,16.47
2017-06-25T04:24:18.599Z,16.51
2017-06-25T04:24:46.794Z,16.43
2017-06-25T04:25:58.147Z,16.58
2017-06-25T04:26:26.349Z,16.51
2017-06-25T04:26:54.612Z,16.47
2017-06-25T04:27:22.842Z,16.49
2017-06-25T04:27:50.916Z,16.44
2017-06-25T04:28:19.217Z,16.51
2017-06-25T04:28:47.412Z,16.55
2017-06-25T04:29:15.714Z,16.49
2017-06-25T04:29:43.818Z,16.43
2017-06-25T04:30:12.068Z,16.51
2017-06-25T04:30:40.261Z,16.54
2017-06-25T04:31:51.518Z,16.47
2017-06-25T04:32:19.627Z,16.57
2017-06-25T04:32:47.882Z,16.47
2017-06-25T04:33:16.114Z,16.47
2017-06-25T04:33:44.184Z,16.47
2017-06-25T04:34:12.298Z,16.47
2017-06-25T04:34:40.589Z,16.4
2017-06-25T04:35:08.798Z,16.46
2017-06-25T04:35:36.906Z,16.47
2017-06-25T04:36:04.965Z,16.47
2017-06-25T04:36:33.254Z,16.44
2017-06-25T04:37:44.508Z,16.47
2017-06-25T04:38:12.801Z,16.44
2017-06-25T04:38:41.064Z,16.46
2017-06-25T04:39:09.387Z,16.43
2017-06-25T04:39:37.648Z,16.39
2017-06-25T04:40:05.950Z,16.43
2017-06-25T04:40:34.056Z,16.46
2017-06-25T04:41:02.357Z,16.44
2017-06-25T04:41:30.469Z,16.46
2017-06-25T04:41:58.623Z,16.44
2017-06-25T04:42:26.817Z,16.44
2017-06-25T04:43:38.173Z,16.46
2017-06-25T04:44:06.371Z,16.43
2017-06-25T04:44:34.632Z,16.43
2017-06-25T04:45:02.957Z,16.43
2017-06-25T04:45:31.216Z,16.4
2017-06-25T04:45:59.327Z,16.36
2017-06-25T04:46:27.428Z,16.44
2017-06-25T04:46:55.733Z,16.33
2017-06-25T04:47:23.749Z,16.34
2017-06-25T04:47:51.902Z,16.33
2017-06-25T04:48:20.195Z,16.4
2017-06-25T04:49:31.544Z,16.36
2017-06-25T04:49:59.743Z,16.32
2017-06-25T04:50:28.003Z,16.32
2017-06-25T04:50:56.331Z,16.36
2017-06-25T04:51:24.407Z,16.4
2017-06-25T04:51:52.715Z,16.33
2017-06-25T04:52:20.928Z,16.29
2017-06-25T04:52:49.235Z,16.36
2017-06-25T04:53:17.438Z,16.34
2017-06-25T04:53:45.688Z,16.39
2017-06-25T04:54:13.878Z,16.33
2017-06-25T04:55:25.229Z,16.36
2017-06-25T04:55:53.336Z,16.32
2017-06-25T04:56:21.597Z,16.28
2017-06-25T04:56:49.827Z,16.33
2017-06-25T04:57:18.086Z,16.32
2017-06-25T04:57:46.391Z,16.33
2017-06-25T04:58:14.685Z,16.33
2017-06-25T04:58:42.896Z,16.28
2017-06-25T04:59:11.103Z,16.32
2017-06-25T04:59:39.257Z,16.26
2017-06-25T05:00:07.359Z,16.25
2017-06-25T05:01:18.710Z,16.28
2017-06-25T05:01:47.000Z,16.28
2017-06-25T05:02:15.169Z,16.28
2017-06-25T05:02:43.402Z,16.25
2017-06-25T05:03:11.572Z,16.28
2017-06-25T05:03:39.780Z,16.21
2017-06-25T05:04:07.975Z,16.26
2017-06-25T05:04:36.186Z,16.25
2017-06-25T05:05:04.390Z,16.24
2017-06-25T05:05:32.636Z,16.29
2017-06-25T05:06:00.922Z,16.28
2017-06-25T05:07:12.270Z,16.18
2017-06-25T05:07:40.474Z,16.18
2017-06-25T05:08:08.738Z,16.26
2017-06-25T05:08:36.966Z,16.32
2017-06-25T05:09:05.036Z,16.21
2017-06-25T05:09:33.244Z,16.18
2017-06-25T05:10:01.535Z,16.18
2017-06-25T05:10:29.751Z,16.22
2017-06-25T05:10:58.048Z,16.26
2017-06-25T05:11:26.295Z,16.24
2017-06-25T05:11:54.583Z,16.18
2017-06-25T05:13:05.842Z,16.18
2017-06-25T05:13:34.037Z,16.29
2017-06-25T05:14:02.296Z,16.21
2017-06-25T05:14:30.624Z,16.18
2017-06-25T05:14:58.891Z,16.22
2017-06-25T05:15:27.194Z,16.18
2017-06-25T05:15:55.389Z,16.17
2017-06-25T05:16:23.598Z,16.18
2017-06-25T05:16:51.894Z,16.14
2017-06-25T05:17:20.145Z,16.14
2017-06-25T05:17:48.433Z,16.16
2017-06-25T05:18:59.787Z,16.14
2017-06-25T05:19:27.986Z,16.13
2017-06-25T05:19:56.257Z,16.14
2017-06-25T05:20:24.583Z,16.18
2017-06-25T05:20:52.846Z,16.17
2017-06-25T05:21:21.150Z,16.28
2017-06-25T05:21:49.435Z,16.1
2017-06-25T05:22:17.741Z,16.06
2017-06-25T05:22:45.942Z,16.21
2017-06-25T05:23:14.189Z,16.17
2017-06-25T05:23:42.385Z,16.14
2017-06-25T05:24:53.731Z,16.1
2017-06-25T05:25:21.932Z,16.13
2017-06-25T05:25:50.190Z,16.22
2017-06-25T05:26:18.421Z,16.08
2017-06-25T05:26:46.494Z,16.14
2017-06-25T05:27:14.704Z,16.14
2017-06-25T05:27:42.993Z,16.1
2017-06-25T05:28:11.210Z,16.14
2017-06-25T05:28:39.506Z,16.13
2017-06-25T05:29:07.750Z,16.05
2017-06-25T05:29:36.040Z,16.21
2017-06-25T05:30:47.394Z,16.16
2017-06-25T05:31:15.688Z,16.16
2017-06-25T05:31:43.857Z,16.1
2017-06-25T05:32:11.901Z,16.21
2017-06-25T05:32:40.069Z,16.21
2017-06-25T05:33:08.279Z,16.18
2017-06-25T05:33:36.476Z,16.1
2017-06-25T05:34:04.778Z,16.09
2017-06-25T05:34:32.885Z,16.29
2017-06-25T05:35:01.132Z,16.13
2017-06-25T05:35:29.325Z,16.1
2017-06-25T05:36:40.678Z,16.13
2017-06-25T05:37:08.782Z,16.16
2017-06-25T05:37:37.038Z,16.17
2017-06-25T05:38:05.361Z,16.16
2017-06-25T05:38:33.528Z,16.26
2017-06-25T05:39:01.831Z,16.13
2017-06-25T05:39:30.027Z,16.08
2017-06-25T05:39:58.241Z,16.21
2017-06-25T05:40:26.351Z,16.21
2017-06-25T05:40:54.507Z,16.14
2017-06-25T05:41:22.797Z,16.21
2017-06-25T05:42:34.145Z,16.14
2017-06-25T05:43:02.251Z,16.09
2017-06-25T05:43:30.515Z,16.08
2017-06-25T05:43:58.746Z,16.16
2017-06-25T05:44:26.915Z,16.08
2017-06-25T05:44:55.218Z,16.08
2017-06-25T05:45:23.410Z,16.09
2017-06-25T05:45:51.618Z,16.17
2017-06-25T05:46:19.915Z,16.1
2017-06-25T05:46:48.066Z,16.17
2017-06-25T05:47:16.357Z,16.17
2017-06-25T05:48:27.613Z,16.06
2017-06-25T05:48:55.908Z,16.16
2017-06-25T05:49:23.983Z,16.13
2017-06-25T05:49:52.215Z,16.1
2017-06-25T05:50:20.476Z,16.1
2017-06-25T05:50:48.684Z,16.13
2017-06-25T05:51:16.881Z,16.1
2017-06-25T05:51:45.182Z,16.1
2017-06-25T05:52:13.287Z,16.1
2017-06-25T05:52:41.445Z,16.18
2017-06-25T05:53:09.541Z,16.13
2017-06-25T05:54:20.790Z,16.08
2017-06-25T05:54:48.899Z,16.06
2017-06-25T05:55:17.157Z,16.03
2017-06-25T05:55:45.391Z,16.03
2017-06-25T05:56:13.647Z,16.1
2017-06-25T05:56:41.948Z,16.08
2017-06-25T05:57:10.239Z,16.05
2017-06-25T05:57:38.545Z,16.02
2017-06-25T05:58:06.741Z,15.99
2017-06-25T05:58:34.892Z,16.03
2017-06-25T05:59:03.079Z,16.02
2017-06-25T06:00:14.436Z,16.02
2017-06-25T06:00:42.642Z,16.02
2017-06-25T06:01:10.807Z,16.06
2017-06-25T06:01:39.136Z,16
2017-06-25T06:02:07.300Z,15.99
2017-06-25T06:02:35.536Z,15.99
2017-06-25T06:03:03.708Z,16.02
2017-06-25T06:03:32.019Z,16.05
2017-06-25T06:04:00.225Z,16.02
2017-06-25T06:04:28.473Z,16.06
2017-06-25T06:04:56.762Z,16.03
2017-06-25T06:06:08.114Z,16
2017-06-25T06:06:36.316Z,16.06
2017-06-25T06:07:04.577Z,16.02
2017-06-25T06:07:32.901Z,16.05
2017-06-25T06:08:01.062Z,16.06
2017-06-25T06:08:29.370Z,16.03
2017-06-25T06:08:57.662Z,16.06
2017-06-25T06:09:25.869Z,16.13
2017-06-25T06:09:54.074Z,16.1
2017-06-25T06:10:22.228Z,16.09
2017-06-25T06:10:50.327Z,16.08
2017-06-25T06:12:01.580Z,16.09
2017-06-25T06:12:29.777Z,16.16
2017-06-25T06:12:58.034Z,16.13
2017-06-25T06:13:26.264Z,16.09
2017-06-25T06:13:54.527Z,16.09
2017-06-25T06:14:22.833Z,16.17
2017-06-25T06:14:51.126Z,16.06
2017-06-25T06:15:19.237Z,16.16
2017-06-25T06:15:47.343Z,16.1
2017-06-25T06:16:15.300Z,16.03
2017-06-25T06:16:43.588Z,16.06
2017-06-25T06:17:54.838Z,16.13
2017-06-25T06:18:22.963Z,16.18
2017-06-25T06:18:51.107Z,16.13
2017-06-25T06:19:19.431Z,16.17
2017-06-25T06:19:47.690Z,16.18
2017-06-25T06:20:15.898Z,16.16
2017-06-25T06:20:44.094Z,16.14
2017-06-25T06:21:12.305Z,16.14
2017-06-25T06:21:40.598Z,16.14
2017-06-25T06:22:08.839Z,16.16
2017-06-25T06:22:37.036Z,16.17
2017-06-25T06:23:48.389Z,16.14
2017-06-25T06:24:16.681Z,16.16
2017-06-25T06:24:44.848Z,16.13
2017-06-25T06:25:12.890Z,16.16
2017-06-25T06:25:41.152Z,16.08
2017-06-25T06:26:09.269Z,16.1
2017-06-25T06:26:37.464Z,16.1
2017-06-25T06:27:05.765Z,16.13
2017-06-25T06:27:33.902Z,16.17
2017-06-25T06:28:02.051Z,16.09
2017-06-25T06:28:30.336Z,16.18
2017-06-25T06:29:41.688Z,16.09
2017-06-25T06:30:09.798Z,16.08
2017-06-25T06:30:38.059Z,16.1
2017-06-25T06:31:06.285Z,16.14
2017-06-25T06:31:34.357Z,16.06
2017-06-25T06:32:02.569Z,16.09
2017-06-25T06:32:30.767Z,16.06
2017-06-25T06:32:58.980Z,16.05
2017-06-25T06:33:27.183Z,16.03
2017-06-25T06:33:55.430Z,15.99
2017-06-25T06:34:23.531Z,16.02
2017-06-25T06:35:34.880Z,16.03
2017-06-25T06:36:02.991Z,16.03
2017-06-25T06:36:31.157Z,15.98
2017-06-25T06:36:59.392Z,16
2017-06-25T06:37:27.652Z,16.06
2017-06-25T06:37:55.859Z,15.99
2017-06-25T06:38:24.053Z,16.03
2017-06-25T06:38:52.355Z,16
2017-06-25T06:39:20.463Z,15.95
2017-06-25T06:39:48.711Z,15.95
2017-06-25T06:40:16.909Z,15.99
2017-06-25T06:41:28.166Z,16
2017-06-25T06:41:56.274Z,15.96
2017-06-25T06:42:24.534Z,16.06
2017-06-25T06:42:52.855Z,16.03
2017-06-25T06:43:21.027Z,16
2017-06-25T06:43:49.240Z,16.03
2017-06-25T06:44:17.531Z,15.99
2017-06-25T06:44:45.838Z,16
2017-06-25T06:45:14.130Z,16.02
2017-06-25T06:45:42.376Z,16.03
2017-06-25T06:46:10.479Z,15.98
2017-06-25T06:47:21.734Z,16.09
2017-06-25T06:47:50.031Z,16.03
2017-06-25T06:48:18.291Z,16
2017-06-25T06:48:46.519Z,15.99
2017-06-25T06:49:14.682Z,16.03
2017-06-25T06:49:42.989Z,16.02
2017-06-25T06:50:11.281Z,15.99
2017-06-25T06:50:39.391Z,15.98
2017-06-25T06:51:07.596Z,16.06
2017-06-25T06:51:35.748Z,16
2017-06-25T06:52:03.943Z,15.96
2017-06-25T06:53:15.297Z,16
2017-06-25T06:53:43.591Z,15.99
2017-06-25T06:54:11.852Z,15.99
2017-06-25T06:54:40.081Z,16
2017-06-25T06:55:08.339Z,16.02
2017-06-25T06:55:36.640Z,16
2017-06-25T06:56:04.931Z,15.99