createdAt,value
2019-01-22T00:00:43.759Z,20.30
2019-01-22T00:03:15.324Z,19.90
2019-01-22T00:05:46.964Z,18.90
2019-01-22T00:08:18.486Z,18.20
2019-01-22T00:10:50.206Z,17.80
2019-01-22T00:13:21.762Z,17.50
2019-01-22T00:15:53.872Z,17.40
2019-01-22T00:18:25.468Z,17.20
2019-01-22T00:20:57.086Z,16.80
2019-01-22T00:23:28.970Z,17.00
2019-01-22T00:26:00.524Z,17.10
2019-01-22T00:28:32.050Z,16.80
2019-01-22T00:31:03.529Z,16.70
2019-01-22T00:33:35.038Z,16.50
2019-01-22T00:36:06.534Z,16.60
2019-01-22T00:38:38.148Z,16.40
2019-01-22T00:41:09.622Z,16.70
2019-01-22T00:43:41.139Z,16.50
2019-01-22T00:46:12.881Z,16.50
2019-01-22T00:48:44.466Z,16.60
2019-01-22T00:51:16.079Z,16.80
2019-01-22T00:53:48.966Z,16.50
2019-01-22T00:56:20.602Z,16.40
2019-01-22T00:58:52.137Z,16.10
2019-01-22T01:01:23.831Z,16.50
2019-01-22T01:03:55.329Z,16.50
2019-01-22T01:06:28.475Z,16.40
2019-01-22T01:09:00.765Z,16.20
2019-01-22T01:11:34.244Z,16.30
2019-01-22T01:14:06.249Z,16.20
2019-01-22T01:16:38.067Z,16.20
2019-01-22T01:19:09.543Z,16.10
2019-01-22T01:21:41.261Z,16.10
2019-01-22T01:24:13.039Z,15.90
2019-01-22T01:26:44.651Z,15.90
2019-01-22T01:29:16.195Z,16.00
2019-01-22T01:31:48.082Z,16.00
2019-01-22T01:34:19.595Z,16.10
2019-01-22T01:36:51.342Z,16.00
2019-01-22T01:39:23.041Z,15.80
2019-01-22T01:41:54.643Z,15.80
2019-01-22T01:44:26.172Z,15.80
2019-01-22T01:46:57.704Z,15.80
2019-01-22T01:49:29.207Z,15.90
2019-01-22T01:52:00.841Z,16.00
2019-01-22T01:54:32.291Z,15.90
2019-01-22T01:57:03.956Z,15.90
2019-01-22T01:59:35.431Z,15.80
2019-01-22T02:02:07.167Z,15.90
2019-01-22T02:04:38.620Z,15.80
2019-01-22T02:07:10.642Z,16.00
2019-01-22T02:09:42.580Z,15.90
2019-01-22T02:12:14.696Z,15.90
2019-01-22T02:14:55.809Z,16.00
2019-01-22T02:18:36.501Z,16.10
2019-01-22T02:22:07.787Z,16.10
2019-01-22T02:25:12.752Z,16.10
2019-01-22T02:28:44.471Z,16.10
2019-01-22T02:32:01.228Z,16.10
2019-01-22T02:35:18.336Z,15.70
2019-01-22T02:39:08.710Z,16.00
2019-01-22T02:42:11.711Z,16.60
2019-01-22T02:45:31.200Z,16.10
2019-01-22T02:49:05.092Z,16.30
2019-01-22T02:52:22.205Z,16.20
2019-01-22T02:55:25.041Z,16.30
2019-01-22T02:59:02.257Z,16.30
2019-01-22T03:02:37.014Z,16.40
2019-01-22T03:05:51.466Z,16.20
2019-01-22T03:09:29.675Z,16.40
2019-01-22T03:12:45.338Z,16.40
2019-01-22T03:16:14.897Z,16.50
2019-01-22T03:19:24.553Z,16.70
2019-01-22T03:23:08.112Z,16.80
2019-01-22T03:26:22.009Z,16.70
2019-01-22T03:29:18.510Z,16.60
2019-01-22T03:32:07.296Z,16.60
2019-01-22T03:35:40.868Z,16.70
2019-01-22T03:38:53.420Z,17.00
2019-01-22T03:42:28.929Z,16.90
2019-01-22T03:45:52.928Z,17.10
2019-01-22T03:49:22.092Z,17.00
2019-01-22T03:52:24.819Z,16.90
2019-01-22T03:55:40.656Z,16.80
2019-01-22T03:58:14.455Z,16.80
2019-01-22T04:01:16.836Z,16.60
2019-01-22T04:03:48.799Z,16.80
2019-01-22T04:06:43.584Z,16.70
2019-01-22T04:10:12.695Z,16.70
2019-01-22T04:12:44.346Z,16.70
2019-01-22T04:15:19.385Z,16.70
2019-01-22T04:17:50.827Z,16.70
2019-01-22T04:20:22.544Z,16.90
2019-01-22T04:23:17.984Z,16.90
2019-01-22T04:26:22.439Z,17.30
2019-01-22T04:29:26.788Z,17.20
2019-01-22T04:32:29.064Z,17.00
2019-01-22T04:35:43.507Z,17.10
2019-01-22T04:39:05.659Z,17.20
2019-01-22T04:42:08.368Z,17.40
2019-01-22T04:45:50.916Z,17.10
2019-01-22T04:49:14.335Z,17.00
2019-01-22T04:52:35.588Z,16.80
2019-01-22T04:56:01.602Z,16.90
2019-01-22T04:59:40.387Z,16.90
2019-01-22T05:02:43.538Z,16.90
2019-01-22T05:05:41.360Z,17.00
2019-01-22T05:09:10.363Z,16.90
2019-01-22T05:12:40.898Z,16.80
2019-01-22T05:16:33.539Z,17.60
2019-01-22T05:20:12.340Z,17.00
2019-01-22T05:23:21.037Z,17.20
2019-01-22T05:26:53.757Z,17.20
2019-01-22T05:30:25.019Z,17.30
2019-01-22T05:33:55.335Z,17.20
2019-01-22T05:37:35.580Z,17.20
2019-01-22T05:41:09.790Z,17.30
2019-01-22T05:44:15.090Z,17.30
2019-01-22T05:47:43.874Z,17.30
2019-01-22T05:50:54.820Z,17.90
2019-01-22T05:54:13.440Z,17.90
2019-01-22T05:57:13.361Z,18.10
2019-01-22T06:00:33.650Z,17.60
2019-01-22T06:03:43.106Z,17.60
2019-01-22T06:07:02.267Z,17.30
2019-01-22T06:10:40.096Z,17.70
2019-01-22T06:14:13.992Z,18.10
2019-01-22T06:17:50.676Z,17.90
2019-01-22T06:21:43.536Z,18.10
2019-01-22T06:24:45.729Z,18.30
2019-01-22T06:28:11.569Z,17.90
2019-01-22T06:31:26.443Z,18.10
2019-01-22T06:35:04.135Z,18.20
2019-01-22T06:38:06.022Z,18.00
2019-01-22T06:41:49.746Z,17.70
2019-01-22T06:45:36.662Z,18.30
2019-01-22T06:48:33.710Z,17.50
2019-01-22T06:52:14.036Z,16.80
2019-01-22T06:55:24.216Z,16.70
2019-01-22T06:58:49.330Z,16.80
2019-01-22T07:01:47.025Z,16.60
2019-01-22T07:05:09.685Z,16.50
2019-01-22T07:09:10.379Z,16.50
2019-01-22T07:12:33.420Z,16.40
2019-01-22T07:16:15.570Z,16.50
2019-01-22T07:19:36.334Z,16.60
2019-01-22T07:23:00.682Z,16.80
2019-01-22T07:26:30.044Z,16.60
2019-01-22T07:29:37.874Z,16.60
2019-01-22T07:32:47.642Z,16.40
2019-01-22T07:35:52.036Z,16.50
2019-01-22T07:38:51.995Z,16.40
2019-01-22T07:42:27.532Z,16.70
2019-01-22T07:46:00.114Z,16.70
2019-01-22T07:48:43.256Z,16.60
2019-01-22T07:51:31.385Z,16.50
2019-01-22T07:55:23.971Z,16.30
2019-01-22T07:58:52.994Z,16.50
2019-01-22T08:02:33.822Z,16.60
2019-01-22T08:05:38.100Z,16.50
2019-01-22T08:08:55.280Z,16.40
2019-01-22T08:12:13.851Z,16.60
2019-01-22T08:15:45.716Z,16.70
2019-01-22T08:19:35.639Z,16.90
2019-01-22T08:23:03.720Z,17.10
2019-01-22T08:26:26.365Z,17.20
2019-01-22T08:29:33.821Z,16.80
2019-01-22T08:32:36.410Z,17.50
2019-01-22T08:36:03.395Z,16.80
2019-01-22T08:39:00.614Z,16.70
2019-01-22T08:42:42.300Z,16.80
2019-01-22T08:46:12.922Z,17.30
2019-01-22T08:49:53.923Z,17.70
2019-01-22T08:52:50.857Z,17.60
2019-01-22T08:56:09.748Z,17.20
2019-01-22T08:59:24.005Z,17.00
2019-01-22T09:02:51.574Z,16.40
2019-01-22T09:06:03.921Z,16.10
2019-01-22T09:09:05.538Z,16.40
2019-01-22T09:12:20.965Z,16.60
2019-01-22T09:15:36.175Z,16.90
2019-01-22T09:19:03.049Z,16.80
2019-01-22T09:22:18.522Z,16.80
2019-01-22T09:25:00.437Z,16.10
2019-01-22T09:28:38.920Z,16.10
2019-01-22T09:32:17.871Z,15.70
2019-01-22T09:35:31.052Z,15.40
2019-01-22T09:38:07.038Z,15.50
2019-01-22T09:40:41.179Z,15.60
2019-01-22T09:43:12.735Z,15.50
2019-01-22T09:45:44.287Z,15.70
2019-01-22T09:48:15.835Z,16.30
2019-01-22T09:50:47.312Z,15.90
2019-01-22T09:53:18.839Z,16.40
2019-01-22T09:55:50.471Z,16.50
2019-01-22T09:58:21.956Z,16.60
2019-01-22T10:00:53.544Z,16.60
2019-01-22T10:03:25.325Z,16.70
2019-01-22T10:05:57.136Z,16.70
2019-01-22T10:08:28.701Z,17.00
2019-01-22T10:11:01.737Z,17.00
2019-01-22T10:13:34.446Z,16.40
2019-01-22T10:16:05.991Z,15.80
2019-01-22T10:18:37.564Z,15.80
2019-01-22T10:21:09.075Z,15.70
2019-01-22T10:23:46.846Z,15.80
2019-01-22T10:26:17.131Z,15.60
2019-01-22T10:28:48.679Z,15.70
2019-01-22T10:31:20.326Z,15.20
2019-01-22T10:33:51.800Z,15.10
2019-01-22T10:36:24.106Z,14.80
2019-01-22T10:38:55.597Z,14.30
2019-01-22T10:41:27.230Z,14.50
2019-01-22T10:43:58.767Z,14.40
2019-01-22T10:46:32.780Z,14.30
2019-01-22T10:49:04.315Z,14.90
2019-01-22T10:51:35.914Z,15.40
2019-01-22T10:54:07.467Z,15.30
2019-01-22T10:56:39.318Z,14.50
2019-01-22T10:59:10.826Z,14.60
2019-01-22T11:01:42.628Z,14.60
2019-01-22T11:04:14.228Z,14.30
2019-01-22T11:06:45.821Z,14.50
2019-01-22T11:09:17.366Z,14.20
2019-01-22T11:11:49.534Z,14.30
2019-01-22T11:14:20.974Z,14.50
2019-01-22T11:16:52.694Z,14.30
2019-01-22T11:19:27.752Z,14.40
2019-01-22T11:21:57.674Z,15.00
2019-01-22T11:24:30.403Z,14.50
2019-01-22T11:27:02.582Z,14.60
2019-01-22T11:29:34.100Z,14.80
2019-01-22T11:32:05.674Z,14.40
2019-01-22T11:34:37.241Z,15.00
2019-01-22T11:37:08.760Z,14.90
2019-01-22T11:39:40.219Z,14.40
2019-01-22T11:42:12.090Z,14.30
2019-01-22T11:44:43.677Z,14.30
2019-01-22T11:47:15.286Z,14.20
2019-01-22T11:49:46.865Z,14.20
2019-01-22T11:52:18.465Z,14.20
2019-01-22T11:54:50.159Z,14.60
2019-01-22T11:57:21.977Z,14.50
2019-01-22T11:59:53.460Z,14.20
2019-01-22T12:02:31.783Z,14.30
2019-01-22T12:04:58.421Z,14.40
2019-01-22T12:07:30.161Z,14.70
2019-01-22T12:10:01.698Z,14.80
2019-01-22T12:12:33.294Z,14.50
2019-01-22T12:15:05.977Z,14.50
2019-01-22T12:17:38.223Z,14.60
2019-01-22T12:20:15.445Z,14.80
2019-01-22T12:22:48.617Z,15.30
2019-01-22T12:25:20.094Z,15.00
2019-01-22T12:27:53.476Z,15.00
2019-01-22T12:30:28.797Z,15.00
2019-01-22T12:33:00.676Z,15.20
2019-01-22T12:35:32.279Z,15.00
2019-01-22T12:38:04.080Z,14.60
2019-01-22T12:40:35.643Z,14.70
2019-01-22T12:43:08.103Z,14.40
2019-01-22T12:45:40.795Z,14.80
2019-01-22T12:48:12.753Z,14.80
2019-01-22T12:50:44.245Z,14.90
2019-01-22T12:53:16.354Z,14.60
2019-01-22T12:55:47.902Z,14.30
2019-01-22T12:58:20.725Z,14.40
2019-01-22T13:00:52.200Z,14.80
2019-01-22T13:03:23.794Z,14.40
2019-01-22T13:06:05.715Z,14.30
2019-01-22T13:08:37.627Z,13.70
2019-01-22T13:11:09.142Z,13.90
2019-01-22T13:13:41.097Z,14.20
2019-01-22T13:16:12.660Z,14.30
2019-01-22T13:18:44.418Z,14.10
2019-01-22T13:21:17.056Z,14.30
2019-01-22T13:23:48.938Z,14.10
2019-01-22T13:26:20.435Z,13.80
2019-01-22T13:28:52.066Z,13.70
2019-01-22T13:31:23.766Z,13.60
2019-01-22T13:33:57.510Z,14.10
2019-01-22T13:36:30.067Z,14.00
2019-01-22T13:39:01.985Z,13.70
2019-01-22T13:41:33.923Z,13.90
2019-01-22T13:44:05.734Z,13.80
2019-01-22T13:46:37.211Z,13.80
2019-01-22T13:49:08.874Z,14.00
2019-01-22T13:51:40.377Z,14.30
2019-01-22T13:54:12.024Z,14.20
2019-01-22T13:56:43.588Z,14.10
2019-01-22T13:59:15.559Z,14.00
2019-01-22T14:01:47.091Z,14.20
2019-01-22T14:04:18.932Z,14.40
2019-01-22T14:06:50.411Z,14.30
2019-01-22T14:09:22.027Z,14.20
2019-01-22T14:11:53.495Z,14.00
2019-01-22T14:14:25.394Z,14.00
2019-01-22T14:16:56.864Z,14.20
2019-01-22T14:19:28.577Z,14.50
2019-01-22T14:22:00.200Z,14.70
2019-01-22T14:24:32.095Z,14.80
2019-01-22T14:27:03.659Z,14.70
2019-01-22T14:29:35.549Z,14.70
2019-01-22T14:32:07.055Z,14.80
2019-01-22T14:34:38.832Z,14.80
2019-01-22T14:37:10.535Z,14.70
2019-01-22T14:39:42.235Z,15.00
2019-01-22T14:42:13.790Z,14.90
2019-01-22T14:44:46.027Z,15.00
2019-01-22T14:47:17.766Z,15.20
2019-01-22T14:49:49.402Z,15.40
2019-01-22T14:52:21.301Z,15.60
2019-01-22T14:54:52.828Z,15.60
2019-01-22T14:57:24.300Z,15.60
2019-01-22T14:59:56.193Z,15.80
2019-01-22T15:02:27.691Z,15.90
2019-01-22T15:04:59.409Z,15.70
2019-01-22T15:07:30.975Z,15.80
2019-01-22T15:10:02.566Z,15.70
2019-01-22T15:12:34.122Z,15.70
2019-01-22T15:15:07.255Z,15.50
2019-01-22T15:17:38.862Z,15.50
2019-01-22T15:20:15.393Z,15.40
2019-01-22T15:22:49.379Z,15.60
2019-01-22T15:25:21.053Z,15.60
2019-01-22T15:27:52.597Z,15.60
2019-01-22T15:30:35.831Z,15.50
2019-01-22T15:33:08.711Z,15.40
2019-01-22T15:35:40.508Z,15.20
2019-01-22T15:38:12.014Z,15.00
2019-01-22T15:40:44.013Z,14.90
2019-01-22T15:43:15.604Z,14.80
2019-01-22T15:45:49.584Z,14.80
2019-01-22T15:48:21.173Z,14.90
2019-01-22T15:50:52.957Z,14.80
2019-01-22T15:53:24.431Z,14.90
2019-01-22T15:55:56.171Z,14.70
2019-01-22T15:58:27.761Z,14.80
2019-01-22T16:00:59.918Z,14.80
2019-01-22T16:03:31.466Z,14.80
2019-01-22T16:06:06.311Z,14.80
2019-01-22T16:08:37.792Z,14.80
2019-01-22T16:11:09.727Z,14.90
2019-01-22T16:13:41.597Z,14.90
2019-01-22T16:16:13.423Z,15.00
2019-01-22T16:18:44.952Z,14.80
2019-01-22T16:21:16.551Z,14.80
2019-01-22T16:23:48.136Z,14.90
2019-01-22T16:26:19.804Z,14.90
2019-01-22T16:28:51.280Z,14.90
2019-01-22T16:31:23.244Z,14.90
2019-01-22T16:33:54.768Z,14.90
2019-01-22T16:36:26.435Z,14.90
2019-01-22T16:38:58.204Z,14.90
2019-01-22T16:41:29.948Z,14.80
2019-01-22T16:44:01.553Z,14.80
2019-01-22T16:46:33.723Z,14.90
2019-01-22T16:49:05.354Z,15.00
2019-01-22T16:51:37.094Z,14.90
2019-01-22T16:54:08.762Z,14.90
2019-01-22T16:56:40.604Z,15.00
2019-01-22T16:59:12.166Z,15.00
2019-01-22T17:01:44.280Z,14.90
2019-01-22T17:04:17.656Z,15.00
2019-01-22T17:06:49.536Z,14.90
2019-01-22T17:09:25.306Z,15.00
2019-01-22T17:11:54.584Z,15.00
2019-01-22T17:14:26.145Z,15.00
2019-01-22T17:16:58.310Z,15.00
2019-01-22T17:19:29.905Z,15.00
2019-01-22T17:22:01.709Z,15.20
2019-01-22T17:24:33.263Z,15.20
2019-01-22T17:27:07.327Z,15.00
2019-01-22T17:29:38.831Z,15.00
2019-01-22T17:32:24.540Z,14.90
2019-01-22T17:34:57.840Z,15.00
2019-01-22T17:37:29.704Z,15.00
2019-01-22T17:40:01.583Z,14.90
2019-01-22T17:42:33.215Z,14.90
2019-01-22T17:45:05.465Z,15.00
2019-01-22T17:47:37.554Z,14.90
2019-01-22T17:50:11.422Z,14.90
2019-01-22T17:52:43.118Z,15.00
2019-01-22T17:55:14.763Z,15.00
2019-01-22T17:57:46.994Z,15.00
2019-01-22T18:00:21.257Z,15.10
2019-01-22T18:02:53.234Z,15.00
2019-01-22T18:05:25.736Z,15.10
2019-01-22T18:07:57.389Z,15.10
2019-01-22T18:10:29.013Z,15.20
2019-01-22T18:13:00.993Z,15.20
2019-01-22T18:15:32.703Z,15.10
2019-01-22T18:18:04.736Z,15.10
2019-01-22T18:20:36.220Z,15.10
2019-01-22T18:23:07.946Z,15.00
2019-01-22T18:25:39.505Z,15.00
2019-01-22T18:28:11.315Z,15.00
2019-01-22T18:30:43.381Z,15.00
2019-01-22T18:33:16.650Z,15.00
2019-01-22T18:35:48.354Z,15.10
2019-01-22T18:38:20.649Z,15.20
2019-01-22T18:40:52.230Z,15.10
2019-01-22T18:43:24.029Z,15.20
2019-01-22T18:45:55.546Z,15.10
2019-01-22T18:48:27.234Z,15.10
2019-01-22T18:50:58.870Z,15.10
2019-01-22T18:53:30.614Z,15.20
2019-01-22T18:56:02.451Z,15.20
2019-01-22T18:58:34.244Z,15.40
2019-01-22T19:01:05.830Z,15.40
2019-01-22T19:03:37.788Z,15.40
2019-01-22T19:06:09.397Z,15.40
2019-01-22T19:08:41.111Z,15.40
2019-01-22T19:11:12.781Z,15.90
2019-01-22T19:13:44.420Z,15.50
2019-01-22T19:16:16.254Z,15.30
2019-01-22T19:18:48.643Z,15.40
2019-01-22T19:21:20.201Z,15.30
2019-01-22T19:23:51.965Z,15.40
2019-01-22T19:26:23.672Z,15.40
2019-01-22T19:28:55.345Z,15.50
2019-01-22T19:31:27.241Z,15.50
2019-01-22T19:33:59.077Z,15.50
2019-01-22T19:36:30.752Z,15.40
2019-01-22T19:39:02.515Z,15.50
2019-01-22T19:41:34.102Z,15.50
2019-01-22T19:44:05.767Z,15.50
2019-01-22T19:46:37.738Z,15.40
2019-01-22T19:49:09.769Z,15.70
2019-01-22T19:51:41.757Z,15.60
2019-01-22T19:54:13.682Z,15.60
2019-01-22T19:56:45.238Z,15.80
2019-01-22T19:59:17.104Z,15.70
2019-01-22T20:01:48.755Z,15.70
2019-01-22T20:04:20.877Z,15.70
2019-01-22T20:06:52.655Z,15.80
2019-01-22T20:09:24.418Z,15.80
2019-01-22T20:11:55.962Z,15.90
2019-01-22T20:14:27.869Z,15.90
2019-01-22T20:16:59.603Z,15.90
2019-01-22T20:19:32.023Z,15.70
2019-01-22T20:22:04.076Z,15.60
2019-01-22T20:24:36.268Z,15.90
2019-01-22T20:27:08.144Z,15.90
2019-01-22T20:29:39.944Z,15.80
2019-01-22T20:32:11.469Z,15.70
2019-01-22T20:34:43.707Z,15.70
2019-01-22T20:37:15.545Z,15.60
2019-01-22T20:39:47.605Z,15.70
2019-01-22T20:42:19.497Z,15.60
2019-01-22T20:44:51.331Z,15.50
2019-01-22T20:47:22.927Z,15.60
2019-01-22T20:49:55.176Z,15.60
2019-01-22T20:52:26.773Z,15.70
2019-01-22T20:54:58.550Z,15.70
2019-01-22T20:57:30.270Z,15.70
2019-01-22T21:00:02.193Z,15.60
2019-01-22T21:02:33.772Z,15.60
2019-01-22T21:05:09.581Z,15.60
2019-01-22T21:07:41.337Z,15.70
2019-01-22T21:10:18.531Z,15.80
2019-01-22T21:12:50.163Z,15.70
2019-01-22T21:15:21.764Z,15.70
2019-01-22T21:17:53.563Z,15.70
2019-01-22T21:20:25.642Z,15.80
2019-01-22T21:22:57.512Z,15.70
2019-01-22T21:25:29.705Z,15.70
2019-01-22T21:28:02.049Z,15.80
2019-01-22T21:30:38.513Z,15.80
2019-01-22T21:33:11.374Z,15.90
2019-01-22T21:35:43.081Z,15.90
2019-01-22T21:38:14.636Z,16.00
2019-01-22T21:40:46.235Z,15.90
2019-01-22T21:43:19.376Z,15.80
2019-01-22T21:45:52.233Z,15.80
2019-01-22T21:48:23.918Z,15.70
2019-01-22T21:50:55.952Z,15.70
2019-01-22T21:53:27.618Z,15.60
2019-01-22T21:55:59.613Z,16.20
2019-01-22T21:58:31.161Z,15.70
2019-01-22T22:01:04.367Z,15.70
2019-01-22T22:03:35.851Z,15.70
2019-01-22T22:06:07.691Z,15.50
2019-01-22T22:08:39.175Z,15.60
2019-01-22T22:11:11.182Z,15.60
2019-01-22T22:13:42.705Z,15.50
2019-01-22T22:16:14.509Z,15.40
2019-01-22T22:18:46.310Z,15.40
2019-01-22T22:21:18.127Z,15.40
2019-01-22T22:23:49.703Z,15.50
2019-01-22T22:26:21.440Z,15.40
2019-01-22T22:28:53.001Z,15.40
2019-01-22T22:31:27.303Z,15.50
2019-01-22T22:33:58.839Z,15.40
2019-01-22T22:36:30.362Z,15.70
2019-01-22T22:39:01.926Z,15.80
2019-01-22T22:41:34.063Z,15.70
2019-01-22T22:44:05.653Z,15.70
2019-01-22T22:46:37.241Z,15.90
2019-01-22T22:49:08.787Z,16.10
2019-01-22T22:51:40.659Z,16.50
2019-01-22T22:54:12.219Z,16.80
2019-01-22T22:56:44.079Z,17.00
2019-01-22T22:59:15.735Z,17.20
2019-01-22T23:01:47.696Z,17.20
2019-01-22T23:04:19.183Z,17.20
2019-01-22T23:06:51.028Z,17.40
2019-01-22T23:09:22.548Z,17.50
2019-01-22T23:11:54.160Z,17.40
2019-01-22T23:14:25.756Z,17.30
2019-01-22T23:16:57.293Z,17.30
2019-01-22T23:19:28.733Z,17.20
2019-01-22T23:22:00.639Z,17.00
2019-01-22T23:24:32.098Z,16.80
2019-01-22T23:27:03.672Z,16.80
2019-01-22T23:29:35.177Z,16.80
2019-01-22T23:32:06.789Z,16.60
2019-01-22T23:34:38.268Z,16.80
2019-01-22T23:37:10.046Z,16.80
2019-01-22T23:39:41.615Z,16.80
2019-01-22T23:42:13.167Z,16.60
2019-01-22T23:44:44.644Z,16.60
2019-01-22T23:47:16.161Z,16.50
2019-01-22T23:49:48.794Z,16.50
2019-01-22T23:52:20.829Z,16.60
2019-01-22T23:54:52.744Z,16.50
2019-01-22T23:57:24.205Z,16.40
2019-01-22T23:59:55.708Z,16.40
