createdAt,value
2022-12-28T00:00:13.003Z,-0.61
2022-12-28T00:01:26.762Z,-0.62
2022-12-28T00:02:29.965Z,-0.78
2022-12-28T00:03:37.701Z,-0.92
2022-12-28T00:04:44.832Z,-1.07
2022-12-28T00:06:43.075Z,-0.92
2022-12-28T00:07:34.706Z,-1.00
2022-12-28T00:08:40.905Z,-1.08
2022-12-28T00:09:46.770Z,-1.06
2022-12-28T00:11:08.065Z,-1.03
2022-12-28T00:12:15.025Z,-1.03
2022-12-28T00:13:20.575Z,-1.07
2022-12-28T00:14:27.176Z,-1.04
2022-12-28T00:15:32.037Z,-1.07
2022-12-28T00:16:42.258Z,-1.01
2022-12-28T00:17:48.916Z,-1.00
2022-12-28T00:18:55.281Z,-1.07
2022-12-28T00:20:06.708Z,-1.05
2022-12-28T00:21:10.390Z,-1.07
2022-12-28T00:22:15.882Z,-1.12
2022-12-28T00:23:32.942Z,-1.16
2022-12-28T00:24:47.912Z,-1.33
2022-12-28T00:25:57.917Z,-1.40
2022-12-28T00:27:04.806Z,-1.35
2022-12-28T00:28:08.091Z,-1.32
2022-12-28T00:29:12.078Z,-1.35
2022-12-28T00:30:23.231Z,-1.45
2022-12-28T00:31:25.804Z,-1.38
2022-12-28T00:32:30.950Z,-1.30
2022-12-28T00:33:43.147Z,-1.25
2022-12-28T00:34:51.122Z,-1.26
2022-12-28T00:35:59.795Z,-1.40
2022-12-28T00:37:12.951Z,-1.48
2022-12-28T00:38:21.162Z,-1.44
2022-12-28T00:39:32.433Z,-1.39
2022-12-28T00:40:37.036Z,-1.37
2022-12-28T00:41:40.546Z,-1.40
2022-12-28T00:42:46.379Z,-1.38
2022-12-28T00:44:05.034Z,-1.31
2022-12-28T00:45:10.722Z,-1.37
2022-12-28T00:46:14.138Z,-1.40
2022-12-28T00:47:20.433Z,-1.53
2022-12-28T00:48:28.436Z,-1.51
2022-12-28T00:49:38.116Z,-1.49
2022-12-28T00:50:51.794Z,-1.44
2022-12-28T00:51:57.031Z,-1.34
2022-12-28T00:53:04.176Z,-1.36
2022-12-28T00:54:06.686Z,-1.43
2022-12-28T00:55:12.295Z,-1.40
2022-12-28T00:56:21.671Z,-1.43
2022-12-28T00:57:27.539Z,-1.38
2022-12-28T00:58:29.931Z,-1.41
2022-12-28T00:59:45.112Z,-1.44
2022-12-28T01:00:53.239Z,-1.43
2022-12-28T01:02:00.441Z,-1.47
2022-12-28T01:03:15.615Z,-1.43
2022-12-28T01:04:18.293Z,-1.48
2022-12-28T01:05:26.657Z,-1.51
2022-12-28T01:06:32.955Z,-1.61
2022-12-28T01:07:41.668Z,-1.76
2022-12-28T01:08:44.733Z,-1.65
2022-12-28T01:09:49.378Z,-1.58
2022-12-28T01:10:53.802Z,-1.58
2022-12-28T01:11:56.218Z,-1.62
2022-12-28T01:13:00.895Z,-1.69
2022-12-28T01:14:04.188Z,-1.75
2022-12-28T01:15:14.548Z,-1.81
2022-12-28T01:16:20.087Z,-1.77
2022-12-28T01:17:25.198Z,-1.71
2022-12-28T01:18:36.337Z,-1.67
2022-12-28T01:19:39.125Z,-1.66
2022-12-28T01:20:45.103Z,-1.74
2022-12-28T01:21:52.971Z,-1.76
2022-12-28T01:23:09.431Z,-1.73
2022-12-28T01:25:34.098Z,-1.83
2022-12-28T01:26:37.229Z,-1.72
2022-12-28T01:27:45.651Z,-1.71
2022-12-28T01:28:48.148Z,-1.72
2022-12-28T01:29:57.867Z,-1.68
2022-12-28T01:31:11.659Z,-1.58
2022-12-28T01:32:14.073Z,-1.60
2022-12-28T01:33:17.719Z,-1.62
2022-12-28T01:34:27.398Z,-1.83
2022-12-28T01:35:29.897Z,-1.76
2022-12-28T01:36:47.492Z,-1.71
2022-12-28T01:38:01.029Z,-1.70
2022-12-28T01:39:06.809Z,-1.85
2022-12-28T01:40:17.633Z,-1.80
2022-12-28T01:41:20.930Z,-1.69
2022-12-28T01:42:23.654Z,-1.70
2022-12-28T01:43:58.987Z,-1.62
2022-12-28T01:45:21.095Z,-1.52
2022-12-28T01:46:50.258Z,-1.56
2022-12-28T01:47:55.256Z,-1.56
2022-12-28T01:49:12.982Z,-1.61
2022-12-28T01:50:20.234Z,-1.64
2022-12-28T01:51:36.262Z,-1.62
2022-12-28T01:53:05.496Z,-1.59
2022-12-28T01:54:08.166Z,-1.61
2022-12-28T01:55:30.151Z,-1.59
2022-12-28T01:56:43.878Z,-1.60
2022-12-28T01:58:07.956Z,-1.60
2022-12-28T01:59:12.918Z,-1.91
2022-12-28T02:00:20.693Z,-1.71
2022-12-28T02:01:31.090Z,-1.72
2022-12-28T02:02:37.199Z,-1.87
2022-12-28T02:03:43.957Z,-1.74
2022-12-28T02:05:00.163Z,-1.70
2022-12-28T02:06:10.118Z,-1.77
2022-12-28T02:07:29.663Z,-1.72
2022-12-28T02:08:54.535Z,-1.80
2022-12-28T02:10:40.703Z,-1.76
2022-12-28T02:11:24.354Z,-1.88
2022-12-28T02:12:29.752Z,-1.90
2022-12-28T02:13:39.145Z,-1.78
2022-12-28T02:14:47.480Z,-1.74
2022-12-28T02:15:53.040Z,-1.83
2022-12-28T02:16:59.743Z,-2.02
2022-12-28T02:18:02.754Z,-1.93
2022-12-28T02:19:07.150Z,-1.85
2022-12-28T02:20:10.870Z,-1.82
2022-12-28T02:21:58.907Z,-1.86
2022-12-28T02:23:36.495Z,-1.83
2022-12-28T02:25:17.042Z,-1.86
2022-12-28T02:26:58.993Z,-1.86
2022-12-28T02:28:58.112Z,-1.84
2022-12-28T02:30:11.975Z,-1.87
2022-12-28T02:31:39.049Z,-1.80
2022-12-28T02:33:09.446Z,-1.88
2022-12-28T02:34:26.299Z,-1.89
2022-12-28T02:35:37.454Z,-1.88
2022-12-28T02:36:52.402Z,-1.84
2022-12-28T02:38:00.730Z,-1.89
2022-12-28T02:39:25.698Z,-2.01
2022-12-28T02:40:35.277Z,-1.97
2022-12-28T02:41:41.938Z,-1.94
2022-12-28T02:42:58.510Z,-1.92
2022-12-28T02:44:03.150Z,-1.93
2022-12-28T02:45:56.783Z,-1.81
2022-12-28T02:47:22.233Z,-2.01
2022-12-28T02:48:49.143Z,-1.87
2022-12-28T02:50:09.981Z,-1.93
2022-12-28T02:51:37.871Z,-2.00
2022-12-28T02:53:05.229Z,-1.98
2022-12-28T02:54:53.546Z,-1.97
2022-12-28T02:56:17.294Z,-2.25
2022-12-28T02:58:18.019Z,-2.22
2022-12-28T02:59:57.307Z,-2.24
2022-12-28T03:01:19.754Z,-2.25
2022-12-28T03:02:54.630Z,-2.29
2022-12-28T03:04:26.311Z,-2.19
2022-12-28T03:06:10.754Z,-2.10
2022-12-28T03:08:13.009Z,-2.18
2022-12-28T03:09:39.805Z,-2.22
2022-12-28T03:11:16.084Z,-2.24
2022-12-28T03:12:50.365Z,-2.19
2022-12-28T03:14:03.889Z,-2.25
2022-12-28T03:15:48.644Z,-2.24
2022-12-28T03:17:19.723Z,-2.21
2022-12-28T03:18:43.526Z,-2.20
2022-12-28T03:20:12.716Z,-2.15
2022-12-28T03:21:34.809Z,-2.18
2022-12-28T03:23:01.501Z,-2.24
2022-12-28T03:24:28.344Z,-2.25
2022-12-28T03:25:57.064Z,-2.26
2022-12-28T03:27:30.735Z,-2.24
2022-12-28T03:28:58.264Z,-2.31
2022-12-28T03:30:30.762Z,-2.32
2022-12-28T03:31:35.065Z,-2.50
2022-12-28T03:32:43.015Z,-2.41
2022-12-28T03:33:48.961Z,-2.35
2022-12-28T03:34:52.922Z,-2.23
2022-12-28T03:36:24.640Z,-2.18
2022-12-28T03:37:33.870Z,-2.23
2022-12-28T03:39:02.417Z,-2.26
2022-12-28T03:40:17.509Z,-2.21
2022-12-28T03:41:28.996Z,-2.21
2022-12-28T03:43:05.272Z,-2.13
2022-12-28T03:44:29.309Z,-2.14
2022-12-28T03:46:02.645Z,-2.04
2022-12-28T03:47:16.522Z,-2.04
2022-12-28T03:48:20.049Z,-2.10
2022-12-28T03:49:25.047Z,-2.10
2022-12-28T03:50:30.616Z,-2.04
2022-12-28T03:51:34.089Z,-2.03
2022-12-28T03:52:45.081Z,-1.96
2022-12-28T03:53:50.783Z,-2.09
2022-12-28T03:54:56.486Z,-2.07
2022-12-28T03:56:31.127Z,-2.29
2022-12-28T03:57:39.827Z,-2.19
2022-12-28T03:58:52.472Z,-2.19
2022-12-28T03:59:56.505Z,-2.20
2022-12-28T04:01:04.757Z,-2.14
2022-12-28T04:02:08.871Z,-2.13
2022-12-28T04:03:19.080Z,-2.07
2022-12-28T04:04:34.091Z,-2.13
2022-12-28T04:05:36.648Z,-2.09
2022-12-28T04:06:39.674Z,-2.07
2022-12-28T04:07:42.735Z,-2.10
2022-12-28T04:08:46.857Z,-2.09
2022-12-28T04:09:49.747Z,-2.12
2022-12-28T04:10:52.869Z,-2.07
2022-12-28T04:11:55.265Z,-2.07
2022-12-28T04:13:10.914Z,-2.05
2022-12-28T04:14:29.271Z,-2.11
2022-12-28T04:15:31.756Z,-2.11
2022-12-28T04:16:36.605Z,-2.11
2022-12-28T04:17:41.441Z,-2.13
2022-12-28T04:18:44.612Z,-2.14
2022-12-28T04:19:47.660Z,-2.16
2022-12-28T04:20:54.510Z,-2.13
2022-12-28T04:21:59.406Z,-2.13
2022-12-28T04:23:06.223Z,-2.29
2022-12-28T04:24:11.427Z,-2.31
2022-12-28T04:25:14.690Z,-2.27
2022-12-28T04:26:18.866Z,-2.25
2022-12-28T04:27:24.425Z,-2.22
2022-12-28T04:28:30.986Z,-2.28
2022-12-28T04:29:52.631Z,-2.30
2022-12-28T04:30:56.444Z,-2.32
2022-12-28T04:31:59.108Z,-2.33
2022-12-28T04:33:06.145Z,-2.28
2022-12-28T04:34:12.258Z,-2.24
2022-12-28T04:35:19.659Z,-2.41
2022-12-28T04:36:26.575Z,-2.56
2022-12-28T04:37:30.147Z,-2.46
2022-12-28T04:38:33.021Z,-2.47
2022-12-28T04:39:54.095Z,-2.49
2022-12-28T04:40:57.901Z,-2.54
2022-12-28T04:42:03.284Z,-2.39
2022-12-28T04:43:05.787Z,-2.41
2022-12-28T04:44:08.380Z,-2.39
2022-12-28T04:45:11.095Z,-2.42
2022-12-28T04:46:15.048Z,-2.42
2022-12-28T04:47:17.630Z,-2.44
2022-12-28T04:48:19.950Z,-2.44
2022-12-28T04:49:22.541Z,-2.45
2022-12-28T04:50:25.920Z,-2.42
2022-12-28T04:51:29.399Z,-2.45
2022-12-28T04:52:34.227Z,-2.45
2022-12-28T04:53:38.439Z,-2.46
2022-12-28T04:54:40.961Z,-2.49
2022-12-28T04:55:43.644Z,-2.49
2022-12-28T04:56:46.418Z,-2.56
2022-12-28T04:57:49.191Z,-2.66
2022-12-28T04:58:57.106Z,-2.56
2022-12-28T04:59:59.440Z,-2.57
2022-12-28T05:01:13.369Z,-2.63
2022-12-28T05:02:15.979Z,-2.72
2022-12-28T05:03:18.511Z,-2.72
2022-12-28T05:04:20.987Z,-2.62
2022-12-28T05:05:23.435Z,-2.73
2022-12-28T05:06:27.505Z,-2.68
2022-12-28T05:07:30.173Z,-2.72
2022-12-28T05:08:34.208Z,-2.70
2022-12-28T05:09:36.820Z,-2.80
2022-12-28T05:10:39.278Z,-2.85
2022-12-28T05:11:41.822Z,-2.84
2022-12-28T05:12:44.334Z,-2.74
2022-12-28T05:13:47.145Z,-2.75
2022-12-28T05:14:49.633Z,-2.72
2022-12-28T05:15:52.052Z,-2.72
2022-12-28T05:16:54.544Z,-2.77
2022-12-28T05:17:57.220Z,-2.73
2022-12-28T05:19:02.257Z,-2.72
2022-12-28T05:20:08.282Z,-2.76
2022-12-28T05:21:21.874Z,-2.85
2022-12-28T05:22:24.252Z,-2.85
2022-12-28T05:23:28.630Z,-2.83
2022-12-28T05:24:33.541Z,-2.78
2022-12-28T05:25:36.052Z,-2.81
2022-12-28T05:26:38.631Z,-2.88
2022-12-28T05:27:41.107Z,-2.83
2022-12-28T05:28:44.063Z,-2.80
2022-12-28T05:29:47.269Z,-2.76
2022-12-28T05:30:49.738Z,-2.79
2022-12-28T05:31:52.432Z,-2.73
2022-12-28T05:32:54.910Z,-2.81
2022-12-28T05:33:59.757Z,-2.79
2022-12-28T05:35:02.188Z,-2.84
2022-12-28T05:36:13.099Z,-2.81
2022-12-28T05:37:20.202Z,-2.81
2022-12-28T05:38:25.039Z,-2.76
2022-12-28T05:39:27.686Z,-2.85
2022-12-28T05:40:30.619Z,-2.90
2022-12-28T05:41:33.228Z,-2.96
2022-12-28T05:42:36.505Z,-3.09
2022-12-28T05:43:39.555Z,-3.03
2022-12-28T05:44:49.326Z,-3.07
2022-12-28T05:45:51.873Z,-3.10
2022-12-28T05:46:54.461Z,-3.24
2022-12-28T05:47:58.034Z,-3.24
2022-12-28T05:49:01.120Z,-3.14
2022-12-28T05:50:03.735Z,-3.01
2022-12-28T05:51:12.244Z,-2.98
2022-12-28T05:52:16.420Z,-2.99
2022-12-28T05:53:18.785Z,-2.99
2022-12-28T05:54:21.248Z,-3.11
2022-12-28T05:55:28.358Z,-2.97
2022-12-28T05:56:37.014Z,-3.03
2022-12-28T05:57:39.589Z,-3.06
2022-12-28T05:58:43.869Z,-3.04
2022-12-28T05:59:46.893Z,-3.07
2022-12-28T06:00:49.220Z,-3.00
2022-12-28T06:01:51.878Z,-2.99
2022-12-28T06:02:58.010Z,-3.05
2022-12-28T06:04:06.896Z,-3.01
2022-12-28T06:05:09.506Z,-3.00
2022-12-28T06:06:14.606Z,-3.03
2022-12-28T06:07:17.190Z,-3.03
2022-12-28T06:08:22.658Z,-2.96
2022-12-28T06:09:26.052Z,-2.92
2022-12-28T06:10:28.441Z,-3.04
2022-12-28T06:11:31.383Z,-3.07
2022-12-28T06:12:33.703Z,-3.17
2022-12-28T06:13:36.983Z,-3.10
2022-12-28T06:14:47.400Z,-3.01
2022-12-28T06:15:49.808Z,-3.01
2022-12-28T06:16:52.711Z,-3.15
2022-12-28T06:17:55.153Z,-3.04
2022-12-28T06:18:57.806Z,-2.88
2022-12-28T06:20:00.502Z,-2.77
2022-12-28T06:21:08.481Z,-2.69
2022-12-28T06:22:10.942Z,-2.80
2022-12-28T06:23:14.222Z,-2.77
2022-12-28T06:24:20.641Z,-2.71
2022-12-28T06:25:23.306Z,-2.64
2022-12-28T06:26:38.241Z,-2.59
2022-12-28T06:27:43.763Z,-2.59
2022-12-28T06:28:51.305Z,-2.63
2022-12-28T06:29:54.079Z,-2.68
2022-12-28T06:31:07.105Z,-2.64
2022-12-28T06:32:10.871Z,-2.66
2022-12-28T06:33:15.505Z,-2.69
2022-12-28T06:34:18.444Z,-2.71
2022-12-28T06:35:20.837Z,-2.68
2022-12-28T06:36:35.312Z,-2.71
2022-12-28T06:37:38.254Z,-2.69
2022-12-28T06:38:41.031Z,-2.62
2022-12-28T06:39:43.402Z,-2.57
2022-12-28T06:41:12.390Z,-2.51
2022-12-28T06:42:08.908Z,-2.47
2022-12-28T06:43:11.284Z,-2.46
2022-12-28T06:44:14.517Z,-2.50
2022-12-28T06:45:17.051Z,-2.49
2022-12-28T06:46:21.281Z,-2.51
2022-12-28T06:47:23.741Z,-2.60
2022-12-28T06:48:26.507Z,-2.62
2022-12-28T06:49:29.057Z,-2.54
2022-12-28T06:50:36.804Z,-2.50
2022-12-28T06:51:52.491Z,-2.40
2022-12-28T06:52:57.601Z,-2.22
2022-12-28T06:54:02.309Z,-1.88
2022-12-28T06:55:13.508Z,-1.24
2022-12-28T06:56:29.203Z,-0.76
2022-12-28T06:57:32.261Z,-0.59
2022-12-28T06:58:37.799Z,-0.73
2022-12-28T06:59:40.508Z,-0.86
2022-12-28T07:00:43.265Z,-0.98
2022-12-28T07:01:46.416Z,-1.29
2022-12-28T07:02:49.187Z,-1.52
2022-12-28T07:03:54.213Z,-1.68
2022-12-28T07:04:56.887Z,-1.76
2022-12-28T07:06:03.978Z,-1.82
2022-12-28T07:07:08.829Z,-1.84
2022-12-28T07:08:13.717Z,-1.84
2022-12-28T07:09:16.842Z,-1.79
2022-12-28T07:10:19.323Z,-1.82
2022-12-28T07:11:22.776Z,-1.75
2022-12-28T07:12:25.690Z,-1.80
2022-12-28T07:13:28.541Z,-1.69
2022-12-28T07:14:32.565Z,-1.68
2022-12-28T07:15:36.302Z,-1.62
2022-12-28T07:17:40.832Z,-1.71
2022-12-28T07:18:43.691Z,-1.63
2022-12-28T07:19:47.377Z,-1.49
2022-12-28T07:20:59.171Z,-1.46
2022-12-28T07:22:01.856Z,-1.42
2022-12-28T07:23:04.318Z,-1.48
2022-12-28T07:24:07.805Z,-1.52
2022-12-28T07:25:10.755Z,-1.41
2022-12-28T07:26:20.795Z,-1.42
2022-12-28T07:27:23.800Z,-1.40
2022-12-28T07:28:26.209Z,-1.37
2022-12-28T07:29:30.500Z,-1.32
2022-12-28T07:30:41.535Z,-1.35
2022-12-28T07:31:45.965Z,-1.27
2022-12-28T07:32:48.332Z,-1.26
2022-12-28T07:33:52.498Z,-1.25
2022-12-28T07:34:55.107Z,-1.26
2022-12-28T07:35:59.363Z,-1.24
2022-12-28T07:37:02.433Z,-1.21
2022-12-28T07:38:05.031Z,-1.15
2022-12-28T07:39:14.904Z,-1.12
2022-12-28T07:40:23.891Z,-1.08
2022-12-28T07:41:32.913Z,-1.03
2022-12-28T07:42:35.630Z,-0.96
2022-12-28T07:43:38.882Z,-0.86
2022-12-28T07:44:49.408Z,-0.77
2022-12-28T07:46:05.195Z,-0.76
2022-12-28T07:47:16.596Z,-0.94
2022-12-28T07:48:19.184Z,-0.76
2022-12-28T07:49:23.576Z,-0.67
2022-12-28T07:50:25.986Z,-0.76
2022-12-28T07:51:40.714Z,-0.70
2022-12-28T07:52:52.463Z,-0.65
2022-12-28T07:53:56.270Z,-0.66
2022-12-28T07:54:58.759Z,-0.59
2022-12-28T07:56:04.564Z,-0.37
2022-12-28T07:57:10.830Z,-0.31
2022-12-28T07:58:14.591Z,0.10
2022-12-28T07:59:37.944Z,0.92
2022-12-28T08:00:40.531Z,0.97
2022-12-28T08:01:50.381Z,1.21
2022-12-28T08:02:58.854Z,1.91
2022-12-28T08:04:03.956Z,1.88
2022-12-28T08:05:08.235Z,1.66
2022-12-28T08:06:13.861Z,1.02
2022-12-28T08:07:24.540Z,0.84
2022-12-28T08:08:28.311Z,0.71
2022-12-28T08:09:34.050Z,1.11
2022-12-28T08:10:36.728Z,1.80
2022-12-28T08:11:44.699Z,3.00
2022-12-28T08:12:47.292Z,3.36
2022-12-28T08:13:52.121Z,3.54
2022-12-28T08:14:54.848Z,3.87
2022-12-28T08:15:57.377Z,4.02
2022-12-28T08:16:59.918Z,3.91
2022-12-28T08:18:02.799Z,3.90
2022-12-28T08:19:09.244Z,4.05
2022-12-28T08:20:12.426Z,4.55
2022-12-28T08:21:21.250Z,4.52
2022-12-28T08:22:27.211Z,4.36
2022-12-28T08:23:37.229Z,3.91
2022-12-28T08:24:42.361Z,3.74
2022-12-28T08:25:46.770Z,3.86
2022-12-28T08:27:06.752Z,4.76
2022-12-28T08:28:16.331Z,5.10
2022-12-28T08:29:26.701Z,3.93
2022-12-28T08:30:56.670Z,3.28
2022-12-28T08:32:13.519Z,2.99
2022-12-28T08:33:37.225Z,3.06
2022-12-28T08:35:33.236Z,3.39
2022-12-28T08:36:37.214Z,3.45
2022-12-28T08:39:39.775Z,4.09
2022-12-28T08:41:21.674Z,3.84
2022-12-28T08:42:24.978Z,3.84
2022-12-28T08:44:06.173Z,4.31
2022-12-28T08:45:13.531Z,3.50
2022-12-28T08:46:31.675Z,3.68
2022-12-28T08:49:04.555Z,3.87
2022-12-28T08:50:20.034Z,3.39
2022-12-28T08:51:28.362Z,3.01
2022-12-28T08:52:39.489Z,3.25
2022-12-28T08:54:08.193Z,3.06
2022-12-28T08:55:18.282Z,3.22
2022-12-28T08:56:25.733Z,3.25
2022-12-28T08:57:37.341Z,3.40
2022-12-28T08:58:45.567Z,3.16
2022-12-28T08:59:51.185Z,3.37
2022-12-28T09:01:00.867Z,3.06
2022-12-28T09:02:14.229Z,3.19
2022-12-28T09:03:20.654Z,3.35
2022-12-28T09:04:29.258Z,3.28
2022-12-28T09:05:39.378Z,3.81
2022-12-28T09:06:53.181Z,3.46
2022-12-28T09:07:59.774Z,3.65
2022-12-28T09:09:10.494Z,3.52
2022-12-28T09:10:26.146Z,3.79
2022-12-28T09:11:29.241Z,3.99
2022-12-28T09:12:35.875Z,4.07
2022-12-28T09:13:45.489Z,4.25
2022-12-28T09:14:52.474Z,4.13
2022-12-28T09:16:27.836Z,4.21
2022-12-28T09:17:33.483Z,4.25
2022-12-28T09:18:41.504Z,4.45
2022-12-28T09:19:52.863Z,3.96
2022-12-28T09:20:59.237Z,3.88
2022-12-28T09:22:05.846Z,4.23
2022-12-28T09:23:11.456Z,4.69
2022-12-28T09:24:17.177Z,4.50
2022-12-28T09:25:22.407Z,4.33
2022-12-28T09:26:31.540Z,5.00
2022-12-28T09:27:39.906Z,4.46
2022-12-28T09:28:50.079Z,4.49
2022-12-28T09:29:54.386Z,5.02
2022-12-28T09:30:57.586Z,5.02
2022-12-28T09:32:02.965Z,4.62
2022-12-28T09:34:13.893Z,4.60
2022-12-28T09:35:23.313Z,4.50
2022-12-28T09:38:16.489Z,5.05
2022-12-28T09:39:37.001Z,5.03
2022-12-28T09:40:52.919Z,5.37
2022-12-28T09:42:11.891Z,5.14
2022-12-28T09:43:27.393Z,4.88
2022-12-28T09:45:11.069Z,4.79
2022-12-28T09:47:12.710Z,4.63
2022-12-28T09:51:30.647Z,4.75
2022-12-28T09:53:27.590Z,4.58
2022-12-28T09:55:08.395Z,4.37
2022-12-28T09:57:05.882Z,4.66
2022-12-28T09:58:57.260Z,4.72
2022-12-28T10:00:04.772Z,4.87
2022-12-28T10:03:38.058Z,4.80
2022-12-28T10:04:44.503Z,5.41
2022-12-28T10:05:59.894Z,5.33
2022-12-28T10:07:03.038Z,5.27
2022-12-28T10:08:06.023Z,5.58
2022-12-28T10:09:16.424Z,5.74
2022-12-28T10:10:20.651Z,5.66
2022-12-28T10:11:28.317Z,5.63
2022-12-28T10:12:31.564Z,5.56
2022-12-28T10:13:54.480Z,6.03
2022-12-28T10:14:59.850Z,6.08
2022-12-28T10:16:05.444Z,5.73
2022-12-28T10:17:16.841Z,5.72
2022-12-28T10:18:23.993Z,6.03
2022-12-28T10:19:32.527Z,5.67
2022-12-28T10:20:45.087Z,6.19
2022-12-28T10:22:02.440Z,6.92
2022-12-28T10:23:07.871Z,6.68
2022-12-28T10:25:46.815Z,5.66
2022-12-28T10:27:11.047Z,5.75
2022-12-28T10:28:37.955Z,6.04
2022-12-28T10:30:21.827Z,6.61
2022-12-28T10:31:42.011Z,6.43
2022-12-28T10:33:03.783Z,6.63
2022-12-28T10:34:22.412Z,6.85
2022-12-28T10:35:56.769Z,6.35
2022-12-28T10:38:39.905Z,6.10
2022-12-28T10:40:10.269Z,6.29
2022-12-28T10:41:31.091Z,6.56
2022-12-28T10:43:08.488Z,6.54
2022-12-28T10:44:39.780Z,6.34
2022-12-28T10:45:50.171Z,5.82
2022-12-28T10:46:57.907Z,5.19
2022-12-28T10:48:08.903Z,4.91
2022-12-28T10:49:15.982Z,4.96
2022-12-28T10:50:57.080Z,5.06
2022-12-28T10:52:15.429Z,4.82
2022-12-28T10:53:40.630Z,5.16
2022-12-28T10:54:43.521Z,4.94
2022-12-28T10:55:46.154Z,5.10
2022-12-28T10:56:53.584Z,5.37
2022-12-28T10:58:27.947Z,6.04
2022-12-28T10:59:25.820Z,6.17
2022-12-28T11:00:28.857Z,6.37
2022-12-28T11:01:34.051Z,6.55
2022-12-28T11:02:36.797Z,6.81
2022-12-28T11:03:20.572Z,6.09
2022-12-28T11:03:45.269Z,6.53
2022-12-28T11:04:58.670Z,6.41
2022-12-28T11:06:12.842Z,6.64
2022-12-28T11:07:28.248Z,6.44
2022-12-28T11:08:30.856Z,5.91
2022-12-28T11:09:35.655Z,5.81
2022-12-28T11:10:39.475Z,5.06
2022-12-28T11:11:43.965Z,4.57
2022-12-28T11:12:46.933Z,4.38
2022-12-28T11:14:02.773Z,4.24
2022-12-28T11:15:20.632Z,4.42
2022-12-28T11:16:23.300Z,4.40
2022-12-28T11:17:28.928Z,4.44
2022-12-28T11:18:38.027Z,4.46
2022-12-28T11:19:40.989Z,4.43
2022-12-28T11:20:46.756Z,4.52
2022-12-28T11:21:50.352Z,4.34
2022-12-28T11:22:54.109Z,4.59
2022-12-28T11:23:56.691Z,4.73
2022-12-28T11:25:01.117Z,4.72
2022-12-28T11:26:04.657Z,4.63
2022-12-28T11:27:14.139Z,4.72
2022-12-28T11:28:19.870Z,4.91
2022-12-28T11:29:25.522Z,5.80
2022-12-28T11:30:29.385Z,6.27
2022-12-28T11:31:36.322Z,6.28
2022-12-28T11:32:51.746Z,6.48
2022-12-28T11:33:59.309Z,6.36
2022-12-28T11:35:02.372Z,6.58
2022-12-28T11:36:17.177Z,6.53
2022-12-28T11:37:20.194Z,6.17
2022-12-28T11:38:43.758Z,5.82
2022-12-28T11:39:50.152Z,6.03
2022-12-28T11:40:55.720Z,6.68
2022-12-28T11:42:37.361Z,6.76
2022-12-28T11:43:33.332Z,7.14
2022-12-28T11:44:40.148Z,6.84
2022-12-28T11:45:54.336Z,6.55
2022-12-28T11:47:17.741Z,6.36
2022-12-28T11:48:42.272Z,6.41
2022-12-28T11:49:46.437Z,6.58
2022-12-28T11:50:53.285Z,6.55
2022-12-28T11:52:17.801Z,6.26
2022-12-28T11:53:23.854Z,5.76
2022-12-28T11:54:50.825Z,5.38
2022-12-28T11:56:05.117Z,5.24
2022-12-28T11:57:08.886Z,5.19
2022-12-28T11:58:30.130Z,5.16
2022-12-28T11:59:36.633Z,4.99
2022-12-28T12:00:39.182Z,4.90
2022-12-28T12:01:43.553Z,4.97
2022-12-28T12:02:50.136Z,5.14
2022-12-28T12:03:58.935Z,4.94
2022-12-28T12:05:39.398Z,5.21
2022-12-28T12:06:42.024Z,5.16
2022-12-28T12:07:49.155Z,5.07
2022-12-28T12:08:52.721Z,4.95
2022-12-28T12:10:14.389Z,4.87
2022-12-28T12:11:32.061Z,4.82
2022-12-28T12:12:37.405Z,4.64
2022-12-28T12:13:45.040Z,4.62
2022-12-28T12:14:56.144Z,4.66
2022-12-28T12:16:04.364Z,4.42
2022-12-28T12:17:43.063Z,4.43
2022-12-28T12:18:55.760Z,4.71
2022-12-28T12:20:01.979Z,4.98
2022-12-28T12:21:22.235Z,5.24
2022-12-28T12:22:36.432Z,6.04
2022-12-28T12:23:49.166Z,6.22
2022-12-28T12:25:03.320Z,6.70
2022-12-28T12:26:31.741Z,7.04
2022-12-28T12:27:40.634Z,6.78
2022-12-28T12:28:54.467Z,6.82
2022-12-28T12:30:03.205Z,6.80
2022-12-28T12:31:12.093Z,7.38
2022-12-28T12:32:43.567Z,6.61
2022-12-28T12:33:49.168Z,6.87
2022-12-28T12:34:57.264Z,6.68
2022-12-28T12:36:09.202Z,6.78
2022-12-28T12:37:30.956Z,6.98
2022-12-28T12:38:52.284Z,6.84
2022-12-28T12:40:18.509Z,6.97
2022-12-28T12:41:46.386Z,7.25
2022-12-28T12:43:30.275Z,6.88
2022-12-28T12:45:02.958Z,7.39
2022-12-28T12:46:16.737Z,6.84
2022-12-28T12:47:58.194Z,6.59
2022-12-28T12:49:15.536Z,6.84
2022-12-28T12:50:46.951Z,6.52
2022-12-28T12:52:15.807Z,6.63
2022-12-28T12:53:30.575Z,6.56
2022-12-28T12:55:04.049Z,6.34
2022-12-28T12:56:26.003Z,5.76
2022-12-28T12:57:49.973Z,5.70
2022-12-28T12:59:23.265Z,5.27
2022-12-28T13:00:34.859Z,4.95
2022-12-28T13:01:56.011Z,4.92
2022-12-28T13:03:04.594Z,4.79
2022-12-28T13:04:29.781Z,4.65
2022-12-28T13:05:38.866Z,4.68
2022-12-28T13:06:42.637Z,4.64
2022-12-28T13:07:57.737Z,4.41
2022-12-28T13:09:10.278Z,4.34
2022-12-28T13:10:44.747Z,4.28
2022-12-28T13:11:48.573Z,4.24
2022-12-28T13:13:02.204Z,4.17
2022-12-28T13:14:14.795Z,4.15
2022-12-28T13:15:23.214Z,4.04
2022-12-28T13:16:30.077Z,4.09
2022-12-28T13:17:39.989Z,4.20
2022-12-28T13:18:59.672Z,4.10
2022-12-28T13:20:21.765Z,4.08
2022-12-28T13:21:39.019Z,4.07
2022-12-28T13:22:54.693Z,4.04
2022-12-28T13:23:59.646Z,4.00
2022-12-28T13:25:02.306Z,4.03
2022-12-28T13:26:05.236Z,4.05
2022-12-28T13:27:23.295Z,4.10
2022-12-28T13:28:34.338Z,3.95
2022-12-28T13:29:40.196Z,3.89
2022-12-28T13:30:55.626Z,3.91
2022-12-28T13:32:37.743Z,3.89
2022-12-28T13:34:00.672Z,3.95
2022-12-28T13:35:06.742Z,3.91
2022-12-28T13:36:18.117Z,3.91
2022-12-28T13:37:22.419Z,3.85
2022-12-28T13:38:27.843Z,3.95
2022-12-28T13:39:41.824Z,3.87
2022-12-28T13:40:55.458Z,3.83
2022-12-28T13:42:07.636Z,3.82
2022-12-28T13:43:55.745Z,3.81
2022-12-28T13:45:02.916Z,3.80
2022-12-28T13:46:14.187Z,3.83
2022-12-28T13:47:42.571Z,3.89
2022-12-28T13:48:51.655Z,3.85
2022-12-28T13:50:16.011Z,3.71
2022-12-28T13:51:32.644Z,3.74
2022-12-28T13:53:15.189Z,3.75
2022-12-28T13:54:28.531Z,3.74
2022-12-28T13:57:50.306Z,3.88
2022-12-28T13:59:03.460Z,3.94
2022-12-28T14:00:08.061Z,3.97
2022-12-28T14:01:20.888Z,3.83
2022-12-28T14:02:27.831Z,3.89
2022-12-28T14:03:37.680Z,3.85
2022-12-28T14:04:54.781Z,3.94
2022-12-28T14:06:05.091Z,3.82
2022-12-28T14:07:18.585Z,3.88
2022-12-28T14:08:22.762Z,3.83
2022-12-28T14:09:25.727Z,3.77
2022-12-28T14:10:31.547Z,3.81
2022-12-28T14:11:42.648Z,3.70
2022-12-28T14:12:50.548Z,3.69
2022-12-28T14:13:57.816Z,3.64
2022-12-28T14:15:10.089Z,3.72
2022-12-28T14:16:18.617Z,3.59
2022-12-28T14:17:22.843Z,3.59
2022-12-28T14:18:26.625Z,3.55
2022-12-28T14:19:32.528Z,3.48
2022-12-28T14:21:06.720Z,3.40
2022-12-28T14:22:45.334Z,3.45
2022-12-28T14:24:07.212Z,3.34
2022-12-28T14:25:16.841Z,3.26
2022-12-28T14:26:21.709Z,3.18
2022-12-28T14:27:25.472Z,3.27
2022-12-28T14:28:38.775Z,3.17
2022-12-28T14:29:51.869Z,3.12
2022-12-28T14:31:05.342Z,3.08
2022-12-28T14:32:23.139Z,3.18
2022-12-28T14:34:49.747Z,3.06
2022-12-28T14:36:11.493Z,2.98
2022-12-28T14:37:28.500Z,2.94
2022-12-28T14:38:50.043Z,2.90
2022-12-28T14:39:52.810Z,2.86
2022-12-28T14:41:07.901Z,2.83
2022-12-28T14:42:26.705Z,2.78
2022-12-28T14:43:41.967Z,2.74
2022-12-28T14:46:05.310Z,2.73
2022-12-28T14:47:46.584Z,2.73
2022-12-28T14:51:49.382Z,2.69
2022-12-28T14:57:23.075Z,2.50
2022-12-28T14:57:47.890Z,2.56
2022-12-28T14:59:13.666Z,2.63
2022-12-28T15:00:34.984Z,2.64
2022-12-28T15:01:49.865Z,2.60
2022-12-28T15:03:25.212Z,2.56
2022-12-28T15:05:04.325Z,2.67
2022-12-28T15:06:14.289Z,2.74
2022-12-28T15:07:42.837Z,2.78
2022-12-28T15:09:06.758Z,2.63
2022-12-28T15:10:35.375Z,2.65
2022-12-28T15:11:45.506Z,2.58
2022-12-28T15:12:56.087Z,2.58
2022-12-28T15:14:05.585Z,2.78
2022-12-28T15:15:14.451Z,2.65
2022-12-28T15:16:31.747Z,2.64
2022-12-28T15:17:53.750Z,2.60
2022-12-28T15:18:57.419Z,2.64
2022-12-28T15:20:03.926Z,2.59
2022-12-28T15:21:07.671Z,2.65
2022-12-28T15:22:18.678Z,2.63
2022-12-28T15:23:32.862Z,2.68
2022-12-28T15:25:05.074Z,2.76
2022-12-28T15:26:14.476Z,2.78
2022-12-28T15:27:17.401Z,2.80
2022-12-28T15:28:20.329Z,2.69
2022-12-28T15:29:47.571Z,2.66
2022-12-28T15:30:48.978Z,2.76
2022-12-28T15:32:16.458Z,2.74
2022-12-28T15:33:30.735Z,2.74
2022-12-28T15:34:51.669Z,2.82
2022-12-28T15:36:17.245Z,2.96
2022-12-28T15:37:21.254Z,2.83
2022-12-28T15:38:28.821Z,2.79
2022-12-28T15:39:32.297Z,2.89
2022-12-28T15:40:34.880Z,2.87
2022-12-28T15:41:46.534Z,2.88
2022-12-28T15:42:49.530Z,2.90
2022-12-28T15:43:55.248Z,2.85
2022-12-28T15:44:58.132Z,2.83
2022-12-28T15:46:01.059Z,2.88
2022-12-28T15:47:03.554Z,2.81
2022-12-28T15:48:06.526Z,2.77
2022-12-28T15:49:12.863Z,2.89
2022-12-28T15:50:15.423Z,2.92
2022-12-28T15:51:24.920Z,2.89
2022-12-28T15:52:27.705Z,2.83
2022-12-28T15:53:35.595Z,2.85
2022-12-28T15:54:40.298Z,2.85
2022-12-28T15:55:59.924Z,2.88
2022-12-28T15:57:02.989Z,2.80
2022-12-28T15:58:05.640Z,2.72
2022-12-28T16:00:42.831Z,2.81
2022-12-28T16:01:49.127Z,2.76
2022-12-28T16:02:54.714Z,2.83