createdAt,value
2023-03-15T00:00:57.441Z,4.36
2023-03-15T00:06:18.148Z,4.43
2023-03-15T00:11:38.864Z,4.43
2023-03-15T00:16:59.461Z,4.52
2023-03-15T00:22:23.283Z,4.52
2023-03-15T00:27:44.080Z,4.54
2023-03-15T00:33:05.995Z,4.47
2023-03-15T00:38:26.939Z,4.39
2023-03-15T00:43:47.734Z,4.23
2023-03-15T00:49:08.837Z,4.26
2023-03-15T00:54:29.680Z,4.26
2023-03-15T00:59:53.205Z,4.22
2023-03-15T01:05:15.280Z,4.18
2023-03-15T01:10:35.909Z,4.12
2023-03-15T01:15:56.975Z,4.02
2023-03-15T01:21:18.327Z,3.98
2023-03-15T01:26:41.109Z,3.96
2023-03-15T01:32:02.195Z,3.97
2023-03-15T01:37:24.785Z,3.87
2023-03-15T01:42:53.693Z,3.86
2023-03-15T01:48:14.802Z,3.88
2023-03-15T01:53:36.917Z,3.78
2023-03-15T01:59:00.741Z,3.75
2023-03-15T02:04:28.484Z,3.85
2023-03-15T02:10:11.120Z,3.85
2023-03-15T02:15:33.548Z,3.76
2023-03-15T02:21:28.761Z,3.77
2023-03-15T02:26:57.480Z,3.83
2023-03-15T02:32:18.985Z,3.79
2023-03-15T02:37:39.849Z,3.86
2023-03-15T02:43:07.017Z,3.84
2023-03-15T02:48:29.365Z,3.74
2023-03-15T02:53:51.088Z,3.77
2023-03-15T02:59:13.577Z,3.45
2023-03-15T03:04:35.272Z,3.19
2023-03-15T03:09:56.620Z,3.15
2023-03-15T03:15:17.850Z,3.16
2023-03-15T03:20:39.219Z,3.25
2023-03-15T03:26:01.891Z,3.29
2023-03-15T03:31:25.918Z,3.38
2023-03-15T03:36:51.137Z,3.37
2023-03-15T03:42:21.203Z,3.42
2023-03-15T03:47:42.476Z,3.54
2023-03-15T03:53:03.314Z,3.49
2023-03-15T03:58:27.716Z,3.60
2023-03-15T04:03:53.624Z,3.70
2023-03-15T04:09:18.671Z,3.77
2023-03-15T04:14:42.526Z,3.85
2023-03-15T04:20:11.865Z,4.06
2023-03-15T04:25:35.594Z,3.86
2023-03-15T04:31:10.671Z,3.75
2023-03-15T04:36:54.841Z,3.56
2023-03-15T04:42:32.926Z,3.46
2023-03-15T04:48:12.017Z,3.31
2023-03-15T04:53:40.603Z,3.15
2023-03-15T04:59:04.492Z,3.27
2023-03-15T05:04:43.908Z,3.26
2023-03-15T05:10:17.300Z,3.17
2023-03-15T05:15:47.519Z,3.16
2023-03-15T05:21:21.476Z,3.25
2023-03-15T05:26:54.434Z,3.19
2023-03-15T05:32:27.418Z,3.09
2023-03-15T05:38:17.312Z,2.96
2023-03-15T05:44:04.309Z,2.92
2023-03-15T05:49:25.212Z,2.95
2023-03-15T05:55:03.407Z,2.96
2023-03-15T06:00:44.286Z,2.94
2023-03-15T06:06:17.852Z,3.40
2023-03-15T06:11:38.681Z,3.21
2023-03-15T06:17:00.543Z,3.22
2023-03-15T06:22:24.572Z,3.18
2023-03-15T06:27:53.100Z,3.37
2023-03-15T06:33:14.545Z,3.54
2023-03-15T06:38:35.285Z,3.79
2023-03-15T06:43:56.067Z,3.85
2023-03-15T06:49:17.346Z,3.86
2023-03-15T06:54:38.227Z,3.98
2023-03-15T06:59:59.146Z,3.98
2023-03-15T07:05:19.999Z,4.06
2023-03-15T07:10:40.695Z,4.12
2023-03-15T07:16:01.611Z,4.21
2023-03-15T07:21:22.125Z,4.18
2023-03-15T07:26:43.588Z,4.08
2023-03-15T07:32:05.065Z,4.33
2023-03-15T07:37:26.462Z,4.53
2023-03-15T07:42:47.326Z,4.57
2023-03-15T07:48:08.236Z,4.67
2023-03-15T07:53:29.228Z,4.53
2023-03-15T07:58:50.042Z,4.64
2023-03-15T08:04:10.822Z,4.76
2023-03-15T08:09:33.960Z,4.77
2023-03-15T08:14:55.068Z,4.88
2023-03-15T08:20:17.904Z,4.82
2023-03-15T08:25:41.029Z,4.91
2023-03-15T08:31:06.992Z,4.85
2023-03-15T08:36:27.993Z,4.88
2023-03-15T08:41:50.423Z,4.88
2023-03-15T08:47:11.831Z,5.06
2023-03-15T08:52:32.977Z,5.19
2023-03-15T08:57:54.646Z,5.34
2023-03-15T09:03:16.741Z,5.39
2023-03-15T09:08:37.605Z,5.48
2023-03-15T09:13:58.225Z,5.58
2023-03-15T09:19:19.191Z,5.67
2023-03-15T09:24:40.298Z,5.70
2023-03-15T09:30:01.460Z,5.85
2023-03-15T09:35:22.535Z,5.86
2023-03-15T09:40:46.179Z,5.71
2023-03-15T09:46:16.322Z,5.82
2023-03-15T09:51:48.255Z,5.78
2023-03-15T09:57:17.195Z,5.82
2023-03-15T10:02:44.062Z,5.84
2023-03-15T10:08:11.798Z,5.98
2023-03-15T10:13:42.529Z,6.15
2023-03-15T10:19:35.601Z,6.30
2023-03-15T10:25:05.227Z,6.38
2023-03-15T10:30:31.706Z,6.13
2023-03-15T10:35:58.629Z,6.02
2023-03-15T10:41:43.752Z,5.97
2023-03-15T10:47:22.097Z,6.14
2023-03-15T10:52:45.593Z,6.35
2023-03-15T10:58:21.201Z,6.73
2023-03-15T11:03:44.062Z,6.78
2023-03-15T11:09:40.772Z,6.96
2023-03-15T11:15:14.020Z,6.96
2023-03-15T11:20:38.820Z,6.82
2023-03-15T11:26:00.175Z,6.54
2023-03-15T11:31:24.357Z,6.60
2023-03-15T11:36:49.087Z,6.57
2023-03-15T11:42:25.247Z,6.64
2023-03-15T11:47:51.864Z,6.55
2023-03-15T11:53:15.926Z,6.57
2023-03-15T11:58:44.587Z,6.57
2023-03-15T12:04:33.693Z,6.42
2023-03-15T12:10:03.812Z,6.16
2023-03-15T12:15:24.981Z,6.43
2023-03-15T12:21:10.974Z,6.36
2023-03-15T12:26:39.159Z,6.22
2023-03-15T12:32:02.820Z,6.26
2023-03-15T12:37:38.925Z,6.24
2023-03-15T12:43:01.780Z,6.32
2023-03-15T12:48:23.344Z,6.30
2023-03-15T12:53:47.653Z,6.16
2023-03-15T12:59:59.123Z,6.14
2023-03-15T13:05:34.955Z,6.17
2023-03-15T13:11:23.759Z,6.22
2023-03-15T13:16:55.197Z,6.28
2023-03-15T13:22:27.206Z,6.27
2023-03-15T13:27:57.200Z,6.19
2023-03-15T13:33:18.032Z,6.18
2023-03-15T13:38:38.670Z,6.29
2023-03-15T13:44:05.626Z,6.47
2023-03-15T13:49:34.383Z,6.55
2023-03-15T13:54:56.013Z,6.48
2023-03-15T14:00:19.328Z,6.31
2023-03-15T14:05:47.592Z,6.14
2023-03-15T14:11:18.044Z,5.93
2023-03-15T14:17:02.986Z,5.65
2023-03-15T14:22:25.157Z,5.19
2023-03-15T14:27:45.987Z,5.18
2023-03-15T14:33:08.913Z,5.31
2023-03-15T14:38:36.114Z,5.53
2023-03-15T14:43:57.292Z,5.61
2023-03-15T14:49:24.006Z,5.42
2023-03-15T14:54:50.507Z,5.40
2023-03-15T15:00:16.967Z,5.26
2023-03-15T15:05:37.737Z,5.03
2023-03-15T15:10:58.836Z,4.79
2023-03-15T15:16:19.778Z,4.56
2023-03-15T15:21:42.397Z,4.30
2023-03-15T15:27:02.946Z,4.02
2023-03-15T15:32:23.792Z,4.02
2023-03-15T15:37:46.668Z,3.88
2023-03-15T15:43:11.808Z,4.67
2023-03-15T15:48:33.009Z,5.08
2023-03-15T15:53:56.862Z,4.82
2023-03-15T15:59:18.702Z,4.57
2023-03-15T16:04:42.258Z,4.51
2023-03-15T16:10:03.888Z,4.19
2023-03-15T16:15:24.472Z,4.24
2023-03-15T16:20:45.311Z,4.09
2023-03-15T16:26:06.249Z,3.84
2023-03-15T16:31:26.959Z,3.90
2023-03-15T16:36:49.720Z,4.11
2023-03-15T16:42:15.476Z,4.04
2023-03-15T16:47:36.170Z,4.00
2023-03-15T16:52:59.851Z,3.98
2023-03-15T16:58:20.583Z,3.99
2023-03-15T17:03:41.446Z,3.85
2023-03-15T17:09:14.188Z,3.79
2023-03-15T17:14:35.761Z,3.68
2023-03-15T17:19:57.199Z,3.24
2023-03-15T17:25:18.234Z,2.86
2023-03-15T17:30:39.094Z,2.66
2023-03-15T17:36:00.056Z,2.59
2023-03-15T17:41:23.380Z,2.46
2023-03-15T17:46:44.273Z,3.27
2023-03-15T17:52:10.812Z,3.14
2023-03-15T17:57:31.495Z,3.00
2023-03-15T18:02:56.055Z,3.06
2023-03-15T18:08:20.381Z,3.05
2023-03-15T18:13:41.245Z,3.10
2023-03-15T18:19:02.040Z,3.14
2023-03-15T18:24:22.627Z,3.18
2023-03-15T18:29:43.345Z,3.07
2023-03-15T18:35:04.724Z,3.08
2023-03-15T18:40:29.257Z,3.19
2023-03-15T18:45:50.580Z,3.18
2023-03-15T18:51:12.729Z,3.25
2023-03-15T18:56:34.793Z,3.05
2023-03-15T19:01:55.463Z,3.08
2023-03-15T19:07:16.287Z,2.98
2023-03-15T19:12:37.567Z,2.85
2023-03-15T19:17:58.471Z,2.67
2023-03-15T19:23:20.745Z,2.64
2023-03-15T19:28:41.600Z,2.56
2023-03-15T19:34:02.644Z,2.62
2023-03-15T19:39:23.446Z,2.69
2023-03-15T19:44:44.236Z,2.65
2023-03-15T19:50:05.834Z,2.82
2023-03-15T19:55:31.589Z,3.00
2023-03-15T20:00:57.169Z,3.20
2023-03-15T20:06:18.265Z,3.30
2023-03-15T20:11:38.946Z,3.19
2023-03-15T20:16:59.688Z,3.15
2023-03-15T20:22:20.828Z,3.09
2023-03-15T20:27:42.035Z,2.91
2023-03-15T20:33:02.645Z,2.79
2023-03-15T20:38:23.344Z,2.76
2023-03-15T20:43:43.939Z,2.63
2023-03-15T20:49:04.803Z,2.50
2023-03-15T20:54:25.665Z,2.42
2023-03-15T20:59:46.829Z,2.34
2023-03-15T21:05:08.886Z,2.28
2023-03-15T21:10:29.845Z,2.33
2023-03-15T21:15:53.290Z,2.29
2023-03-15T21:21:14.390Z,2.27
2023-03-15T21:26:35.859Z,2.10
2023-03-15T21:31:56.717Z,2.05
2023-03-15T21:37:17.497Z,1.84
2023-03-15T21:42:39.183Z,1.83
2023-03-15T21:48:00.011Z,1.75
2023-03-15T21:53:21.790Z,1.71
2023-03-15T21:58:42.678Z,1.80
2023-03-15T22:04:03.672Z,1.80
2023-03-15T22:09:24.249Z,1.73
2023-03-15T22:14:47.429Z,1.65
2023-03-15T22:20:16.618Z,1.60
2023-03-15T22:25:39.101Z,1.58
2023-03-15T22:30:59.855Z,1.63
2023-03-15T22:36:20.791Z,1.64
2023-03-15T22:41:41.697Z,1.68
2023-03-15T22:47:02.453Z,1.79
2023-03-15T22:52:23.039Z,1.82
2023-03-15T22:57:43.684Z,1.69
2023-03-15T23:03:04.538Z,1.70
2023-03-15T23:08:25.371Z,1.73
2023-03-15T23:13:48.818Z,1.74
2023-03-15T23:19:10.397Z,1.73
2023-03-15T23:24:34.062Z,1.72
2023-03-15T23:29:55.437Z,1.75
2023-03-15T23:35:16.412Z,1.82
2023-03-15T23:40:37.431Z,1.95
2023-03-15T23:46:00.155Z,1.93
2023-03-15T23:51:22.353Z,2.01
2023-03-15T23:56:43.053Z,1.86
