createdAt,value
2019-03-29T00:01:07.048Z,67.19
2019-03-29T00:03:35.027Z,67.12
2019-03-29T00:06:03.216Z,67.46
2019-03-29T00:08:31.160Z,67.58
2019-03-29T00:10:59.391Z,67.15
2019-03-29T00:13:27.003Z,67.09
2019-03-29T00:15:54.584Z,66.96
2019-03-29T00:18:22.246Z,66.66
2019-03-29T00:20:51.138Z,67.22
2019-03-29T00:23:18.827Z,67.57
2019-03-29T00:25:46.964Z,67.35
2019-03-29T00:28:14.527Z,67.18
2019-03-29T00:30:42.688Z,66.70
2019-03-29T00:33:10.414Z,67.12
2019-03-29T00:35:37.964Z,66.82
2019-03-29T00:38:06.114Z,66.97
2019-03-29T00:40:33.740Z,67.32
2019-03-29T00:43:01.499Z,67.64
2019-03-29T00:45:29.854Z,66.97
2019-03-29T00:47:57.471Z,68.05
2019-03-29T00:50:25.183Z,68.73
2019-03-29T00:52:53.307Z,69.21
2019-03-29T00:55:21.194Z,69.62
2019-03-29T00:57:48.778Z,70.06
2019-03-29T01:00:16.786Z,70.63
2019-03-29T01:02:45.399Z,70.42
2019-03-29T01:05:13.427Z,70.35
2019-03-29T01:07:41.211Z,70.51
2019-03-29T01:10:09.406Z,70.69
2019-03-29T01:12:36.997Z,70.83
2019-03-29T01:15:05.954Z,70.90
2019-03-29T01:17:33.675Z,71.13
2019-03-29T01:20:01.778Z,70.37
2019-03-29T01:22:29.475Z,69.89
2019-03-29T01:24:57.099Z,70.32
2019-03-29T01:27:25.236Z,70.83
2019-03-29T01:29:52.852Z,71.06
2019-03-29T01:32:21.605Z,70.84
2019-03-29T01:34:49.585Z,70.88
2019-03-29T01:37:17.289Z,71.16
2019-03-29T01:39:45.875Z,71.07
2019-03-29T01:42:14.090Z,71.06
2019-03-29T01:44:41.672Z,71.29
2019-03-29T01:47:09.318Z,71.87
2019-03-29T01:49:36.935Z,71.89
2019-03-29T01:52:06.470Z,71.64
2019-03-29T01:54:34.175Z,71.31
2019-03-29T01:57:01.740Z,71.21
2019-03-29T01:59:29.322Z,71.45
2019-03-29T02:01:56.977Z,71.65
2019-03-29T02:04:25.123Z,71.47
2019-03-29T02:06:52.691Z,71.38
2019-03-29T02:09:20.332Z,71.11
2019-03-29T02:11:48.478Z,70.64
2019-03-29T02:14:16.083Z,70.92
2019-03-29T02:16:43.831Z,70.71
2019-03-29T02:19:11.423Z,70.13
2019-03-29T02:21:39.239Z,69.31
2019-03-29T02:24:06.900Z,69.16
2019-03-29T02:26:34.917Z,70.08
2019-03-29T02:29:05.268Z,70.48
2019-03-29T02:31:33.233Z,70.90
2019-03-29T02:34:00.815Z,71.46
2019-03-29T02:36:28.831Z,71.25
2019-03-29T02:38:58.951Z,71.73
2019-03-29T02:41:26.432Z,72.01
2019-03-29T02:43:54.060Z,72.20
2019-03-29T02:46:21.855Z,72.65
2019-03-29T02:48:49.546Z,72.75
2019-03-29T02:51:17.151Z,73.17
2019-03-29T02:53:44.971Z,72.74
2019-03-29T02:56:12.917Z,72.33
2019-03-29T02:58:40.510Z,72.26
2019-03-29T03:01:08.461Z,71.97
2019-03-29T03:03:36.358Z,71.83
2019-03-29T03:06:04.909Z,71.05
2019-03-29T03:08:33.287Z,70.22
2019-03-29T03:11:00.980Z,69.73
2019-03-29T03:13:28.748Z,69.42
2019-03-29T03:15:56.400Z,69.68
2019-03-29T03:18:24.374Z,70.32
2019-03-29T03:20:51.937Z,71.03
2019-03-29T03:23:19.605Z,70.54
2019-03-29T03:25:47.245Z,70.35
2019-03-29T03:28:14.822Z,70.44
2019-03-29T03:30:42.692Z,69.97
2019-03-29T03:33:10.831Z,71.39
2019-03-29T03:35:38.637Z,71.56
2019-03-29T03:38:06.351Z,71.54
2019-03-29T03:40:35.243Z,72.10
2019-03-29T03:43:02.828Z,72.73
2019-03-29T03:45:31.738Z,72.37
2019-03-29T03:47:59.770Z,71.97
2019-03-29T03:50:38.872Z,72.35
2019-03-29T03:53:06.928Z,72.83
2019-03-29T03:55:37.683Z,72.73
2019-03-29T03:58:06.630Z,73.16
2019-03-29T04:00:53.412Z,73.70
2019-03-29T04:03:21.346Z,73.46
2019-03-29T04:05:49.029Z,72.71
2019-03-29T04:08:17.363Z,73.25
2019-03-29T04:10:45.098Z,73.23
2019-03-29T04:13:12.866Z,72.66
2019-03-29T04:15:40.593Z,71.77
2019-03-29T04:18:08.332Z,70.78
2019-03-29T04:20:35.912Z,69.90
2019-03-29T04:23:03.695Z,69.50
2019-03-29T04:25:32.339Z,69.30
2019-03-29T04:28:00.420Z,70.53
2019-03-29T04:30:28.361Z,70.51
2019-03-29T04:32:56.078Z,70.00
2019-03-29T04:35:24.070Z,69.90
2019-03-29T04:37:51.649Z,69.76
2019-03-29T04:40:19.259Z,69.86
2019-03-29T04:42:46.869Z,70.12
2019-03-29T04:45:14.472Z,70.28
2019-03-29T04:47:42.222Z,70.26
2019-03-29T04:50:09.784Z,70.11
2019-03-29T04:52:37.405Z,70.41
2019-03-29T04:55:05.539Z,71.34
2019-03-29T04:57:33.219Z,73.15
2019-03-29T05:00:00.808Z,73.72
2019-03-29T05:02:29.559Z,74.26
2019-03-29T05:04:57.149Z,74.75
2019-03-29T05:07:24.881Z,74.54
2019-03-29T05:09:53.080Z,73.90
2019-03-29T05:12:20.675Z,72.51
2019-03-29T05:14:48.260Z,72.14
2019-03-29T05:17:16.003Z,71.76
2019-03-29T05:19:44.720Z,72.37
2019-03-29T05:22:12.375Z,73.53
2019-03-29T05:24:40.327Z,73.64
2019-03-29T05:27:07.943Z,73.49
2019-03-29T05:29:35.728Z,72.99
2019-03-29T05:32:05.105Z,73.01
2019-03-29T05:34:32.747Z,72.72
2019-03-29T05:37:00.352Z,71.93
2019-03-29T05:39:28.521Z,71.07
2019-03-29T05:41:56.298Z,70.30
2019-03-29T05:44:23.978Z,69.70
2019-03-29T05:46:52.223Z,68.15
2019-03-29T05:49:19.799Z,67.33
2019-03-29T05:51:47.589Z,66.06
2019-03-29T05:54:15.184Z,65.64
2019-03-29T05:56:43.072Z,65.28
2019-03-29T05:59:10.929Z,65.10
2019-03-29T06:01:38.590Z,64.82
2019-03-29T06:04:06.614Z,64.73
2019-03-29T06:06:34.498Z,64.96
2019-03-29T06:09:03.876Z,63.73
2019-03-29T06:11:31.562Z,62.46
2019-03-29T06:14:00.315Z,61.56
2019-03-29T06:16:38.483Z,61.32
2019-03-29T06:18:57.969Z,61.14
2019-03-29T06:21:25.636Z,62.01
2019-03-29T06:23:53.291Z,62.33
2019-03-29T06:26:20.920Z,62.32
2019-03-29T06:28:49.784Z,60.94
2019-03-29T06:31:17.840Z,60.97
2019-03-29T06:33:45.857Z,61.34
2019-03-29T06:36:15.851Z,60.70
2019-03-29T06:38:45.952Z,60.72
2019-03-29T06:41:13.568Z,60.36
2019-03-29T06:43:41.237Z,59.50
2019-03-29T06:46:08.886Z,58.80
2019-03-29T06:48:36.552Z,59.04
2019-03-29T06:51:04.732Z,59.76
2019-03-29T06:53:34.303Z,60.86
2019-03-29T06:56:01.912Z,61.42
2019-03-29T06:58:30.899Z,60.44
2019-03-29T07:00:59.906Z,59.49
2019-03-29T07:03:29.260Z,58.58
2019-03-29T07:05:56.837Z,58.96
2019-03-29T07:08:24.715Z,58.94
2019-03-29T07:10:54.671Z,58.42
2019-03-29T07:13:22.301Z,57.63
2019-03-29T07:15:50.036Z,57.54
2019-03-29T07:18:17.716Z,56.70
2019-03-29T07:20:45.313Z,56.74
2019-03-29T07:23:13.819Z,56.60
2019-03-29T07:25:41.885Z,55.90
2019-03-29T07:28:09.508Z,54.74
2019-03-29T07:30:38.636Z,54.13
2019-03-29T07:33:07.617Z,54.83
2019-03-29T07:35:35.226Z,54.89
2019-03-29T07:38:03.012Z,53.60
2019-03-29T07:40:33.784Z,52.29
2019-03-29T07:43:03.453Z,52.08
2019-03-29T07:45:31.665Z,50.80
2019-03-29T07:47:59.226Z,49.74
2019-03-29T07:50:26.818Z,47.64
2019-03-29T07:52:54.871Z,48.21
2019-03-29T07:55:22.477Z,47.04
2019-03-29T07:57:50.065Z,49.38
2019-03-29T08:00:20.401Z,49.62
2019-03-29T08:02:52.608Z,50.82
2019-03-29T08:05:21.917Z,49.61
2019-03-29T08:07:50.004Z,51.47
2019-03-29T08:10:25.776Z,51.61
2019-03-29T08:12:49.235Z,52.19
2019-03-29T08:15:17.191Z,51.95
2019-03-29T08:17:44.917Z,51.45
2019-03-29T08:20:38.897Z,51.69
2019-03-29T08:22:42.484Z,50.83
2019-03-29T08:25:10.338Z,49.86
2019-03-29T08:27:37.929Z,50.19
2019-03-29T08:30:06.478Z,49.68
2019-03-29T08:32:34.360Z,48.77
2019-03-29T08:35:01.961Z,48.08
2019-03-29T08:37:31.052Z,47.71
2019-03-29T08:39:58.748Z,48.65
2019-03-29T08:42:26.315Z,49.24
2019-03-29T08:44:54.291Z,49.32
2019-03-29T08:47:22.105Z,49.79
2019-03-29T08:49:49.798Z,47.73
2019-03-29T08:52:17.374Z,47.75
2019-03-29T08:54:45.154Z,47.05
2019-03-29T08:57:14.529Z,47.62
2019-03-29T08:59:43.162Z,46.50
2019-03-29T09:02:10.950Z,46.03
2019-03-29T09:04:38.522Z,46.89
2019-03-29T09:07:06.269Z,46.48
2019-03-29T09:09:34.130Z,45.10
2019-03-29T09:12:13.686Z,44.44
2019-03-29T09:14:33.370Z,43.10
2019-03-29T09:17:01.099Z,45.02
2019-03-29T09:19:29.813Z,44.63
2019-03-29T09:21:57.411Z,43.36
2019-03-29T09:24:25.063Z,43.90
2019-03-29T09:26:52.673Z,42.01
2019-03-29T09:29:22.984Z,43.06
2019-03-29T09:31:50.646Z,42.29
2019-03-29T09:34:18.233Z,41.60
2019-03-29T09:36:46.235Z,40.57
2019-03-29T09:39:14.057Z,40.78
2019-03-29T09:41:42.031Z,41.93
2019-03-29T09:44:10.340Z,40.93
2019-03-29T09:46:40.454Z,41.32
2019-03-29T09:49:08.610Z,40.09
2019-03-29T09:51:38.050Z,40.09
2019-03-29T09:54:05.855Z,39.60
2019-03-29T09:56:39.179Z,37.76
2019-03-29T09:59:03.189Z,36.46
2019-03-29T10:01:32.123Z,35.88
2019-03-29T10:03:59.904Z,35.71
2019-03-29T10:06:27.893Z,36.05
2019-03-29T10:08:55.949Z,37.38
2019-03-29T10:11:23.866Z,37.44
2019-03-29T10:13:51.567Z,37.47
2019-03-29T10:16:19.288Z,38.57
2019-03-29T10:18:47.250Z,39.61
2019-03-29T10:21:17.154Z,39.05
2019-03-29T10:23:44.551Z,38.80
2019-03-29T10:26:12.115Z,39.71
2019-03-29T10:28:39.740Z,41.12
2019-03-29T10:31:07.452Z,40.83
2019-03-29T10:33:35.612Z,40.51
2019-03-29T10:36:03.415Z,39.89
2019-03-29T10:38:31.087Z,38.61
2019-03-29T10:40:58.677Z,38.94
2019-03-29T10:43:26.273Z,38.78
2019-03-29T10:45:55.093Z,37.98
2019-03-29T10:48:23.043Z,37.32
2019-03-29T10:50:50.735Z,36.63
2019-03-29T10:53:19.604Z,34.88
2019-03-29T10:55:48.511Z,33.65
2019-03-29T10:58:17.923Z,30.19
2019-03-29T11:00:46.020Z,25.90
2019-03-29T11:03:14.306Z,25.35
2019-03-29T11:05:42.166Z,23.75
2019-03-29T11:08:12.147Z,22.46
2019-03-29T11:10:39.590Z,26.33
2019-03-29T11:13:13.159Z,27.84
2019-03-29T11:15:36.907Z,29.09
2019-03-29T11:18:05.893Z,27.16
2019-03-29T11:20:33.458Z,27.43
2019-03-29T11:23:01.116Z,28.02
2019-03-29T11:25:30.593Z,28.83
2019-03-29T11:27:58.226Z,28.25
2019-03-29T11:30:25.950Z,28.08
2019-03-29T11:32:53.857Z,28.04
2019-03-29T11:35:21.492Z,27.34
2019-03-29T11:37:49.229Z,27.64
2019-03-29T11:40:17.321Z,27.43
2019-03-29T11:42:45.106Z,26.82
2019-03-29T11:45:13.078Z,27.63
2019-03-29T11:47:41.078Z,29.09
2019-03-29T11:50:09.003Z,27.16
2019-03-29T11:52:36.760Z,25.68
2019-03-29T11:55:05.166Z,29.24
2019-03-29T11:57:34.104Z,27.46
2019-03-29T12:00:01.983Z,25.78
2019-03-29T12:02:31.518Z,24.07
2019-03-29T12:04:59.666Z,24.62
2019-03-29T12:07:27.310Z,24.37
2019-03-29T12:09:55.264Z,23.21
2019-03-29T12:12:23.004Z,22.97
2019-03-29T12:14:50.633Z,21.91
2019-03-29T12:17:18.408Z,22.01
2019-03-29T12:19:48.242Z,22.55
2019-03-29T12:22:17.402Z,22.25
2019-03-29T12:24:45.018Z,22.28
2019-03-29T12:27:13.115Z,22.45
2019-03-29T12:29:42.079Z,22.73
2019-03-29T12:32:09.781Z,21.28
2019-03-29T12:34:37.827Z,21.19
2019-03-29T12:37:05.633Z,21.87
2019-03-29T12:39:33.317Z,22.61
2019-03-29T12:42:02.141Z,24.79
2019-03-29T12:44:30.877Z,24.78
2019-03-29T12:46:58.459Z,24.27
2019-03-29T12:49:26.527Z,20.97
2019-03-29T12:51:54.784Z,20.63
2019-03-29T12:54:24.141Z,20.93
2019-03-29T12:56:55.398Z,22.18
2019-03-29T12:59:28.898Z,22.91
2019-03-29T13:01:57.512Z,24.00
2019-03-29T13:04:25.291Z,22.42
2019-03-29T13:06:53.324Z,21.34
2019-03-29T13:09:21.159Z,21.59
2019-03-29T13:11:48.879Z,22.07
2019-03-29T13:14:16.544Z,22.37
2019-03-29T13:16:44.182Z,20.40
2019-03-29T13:19:12.231Z,20.97
2019-03-29T13:21:39.882Z,20.07
2019-03-29T13:24:07.812Z,22.48
2019-03-29T13:26:35.449Z,22.27
2019-03-29T13:29:03.361Z,23.62
2019-03-29T13:31:31.100Z,23.68
2019-03-29T13:33:58.911Z,22.47
2019-03-29T13:36:26.954Z,20.37
2019-03-29T13:38:56.528Z,18.17
2019-03-29T13:41:24.249Z,19.40
2019-03-29T13:43:51.865Z,20.03
2019-03-29T13:46:22.022Z,18.83
2019-03-29T13:48:49.719Z,18.90
2019-03-29T13:51:17.334Z,20.40
2019-03-29T13:53:45.202Z,20.35
2019-03-29T13:56:12.953Z,20.66
2019-03-29T13:58:40.564Z,21.14
2019-03-29T14:01:08.726Z,21.43
2019-03-29T14:03:36.359Z,21.09
2019-03-29T14:06:04.049Z,21.48
2019-03-29T14:08:31.894Z,21.87
2019-03-29T14:11:00.037Z,22.41
2019-03-29T14:13:27.884Z,22.17
2019-03-29T14:15:55.981Z,20.10
2019-03-29T14:18:23.907Z,22.22
2019-03-29T14:20:51.758Z,23.51
2019-03-29T14:23:19.788Z,22.55
2019-03-29T14:25:47.892Z,19.60
2019-03-29T14:28:15.616Z,18.28
2019-03-29T14:30:43.685Z,17.81
2019-03-29T14:33:11.339Z,18.58
2019-03-29T14:35:38.958Z,18.30
2019-03-29T14:38:06.790Z,17.94
2019-03-29T14:40:34.499Z,18.70
2019-03-29T14:43:03.597Z,18.02
2019-03-29T14:45:31.337Z,16.84
2019-03-29T14:47:58.955Z,17.02
2019-03-29T14:50:27.993Z,16.06
2019-03-29T14:52:55.626Z,16.42
2019-03-29T14:55:23.790Z,17.35
2019-03-29T14:57:52.494Z,17.12
2019-03-29T15:00:36.642Z,16.53
2019-03-29T15:03:04.396Z,17.87
2019-03-29T15:05:35.295Z,18.07
2019-03-29T15:08:03.203Z,18.86
2019-03-29T15:10:31.101Z,19.01
2019-03-29T15:12:58.948Z,18.28
2019-03-29T15:15:26.819Z,18.71
2019-03-29T15:17:54.916Z,18.64
2019-03-29T15:20:23.622Z,17.95
2019-03-29T15:22:51.701Z,18.43
2019-03-29T15:25:19.489Z,18.68
2019-03-29T15:27:47.073Z,19.14
2019-03-29T15:30:14.802Z,19.05
2019-03-29T15:32:42.405Z,18.98
2019-03-29T15:35:10.265Z,20.07
2019-03-29T15:37:37.882Z,20.64
2019-03-29T15:40:06.975Z,20.03
2019-03-29T15:42:34.590Z,18.25
2019-03-29T15:45:19.251Z,19.17
2019-03-29T15:47:35.439Z,18.66
2019-03-29T15:50:03.977Z,19.50
2019-03-29T15:52:32.014Z,19.02
2019-03-29T15:54:59.691Z,18.72
2019-03-29T15:57:27.836Z,19.23
2019-03-29T15:59:55.525Z,18.03
2019-03-29T16:02:24.947Z,19.17
2019-03-29T16:04:54.761Z,19.85
2019-03-29T16:07:22.492Z,18.48
2019-03-29T16:09:50.711Z,18.35
2019-03-29T16:12:18.420Z,18.17
2019-03-29T16:14:46.230Z,19.28
2019-03-29T16:17:14.329Z,20.32
2019-03-29T16:19:46.334Z,19.81
2019-03-29T16:22:14.021Z,19.72
2019-03-29T16:24:41.639Z,20.49
2019-03-29T16:27:09.386Z,20.47
2019-03-29T16:29:38.055Z,20.52
2019-03-29T16:32:05.634Z,22.06
2019-03-29T16:34:33.297Z,23.17
2019-03-29T16:37:00.964Z,23.25
2019-03-29T16:39:28.780Z,23.94
2019-03-29T16:41:56.510Z,24.38
2019-03-29T16:44:24.777Z,24.94
2019-03-29T16:46:52.404Z,25.10
2019-03-29T16:49:35.057Z,24.49
2019-03-29T16:52:02.782Z,24.57
2019-03-29T16:54:30.538Z,25.33
2019-03-29T16:56:59.120Z,26.38
2019-03-29T16:59:27.152Z,27.00
2019-03-29T17:01:54.906Z,27.69
2019-03-29T17:04:22.559Z,28.47
2019-03-29T17:06:50.350Z,28.46
2019-03-29T17:09:18.184Z,27.91
2019-03-29T17:11:46.107Z,28.30
2019-03-29T17:14:14.189Z,28.71
2019-03-29T17:16:41.923Z,29.58
2019-03-29T17:19:10.340Z,30.01
2019-03-29T17:21:37.917Z,30.16
2019-03-29T17:24:05.537Z,30.50
2019-03-29T17:26:33.316Z,30.91
2019-03-29T17:29:01.482Z,31.67
2019-03-29T17:31:29.157Z,32.06
2019-03-29T17:33:56.922Z,32.69
2019-03-29T17:36:25.625Z,33.27
2019-03-29T17:38:54.582Z,33.46
2019-03-29T17:41:22.651Z,34.16
2019-03-29T17:43:54.061Z,35.19
2019-03-29T17:46:23.757Z,35.68
2019-03-29T17:48:53.855Z,36.04
2019-03-29T17:51:21.630Z,36.47
2019-03-29T17:53:49.398Z,37.22
2019-03-29T17:56:17.846Z,37.94
2019-03-29T17:58:45.416Z,38.43
2019-03-29T18:01:13.066Z,38.86
2019-03-29T18:03:41.385Z,39.34
2019-03-29T18:06:08.935Z,39.59
2019-03-29T18:08:36.683Z,39.86
2019-03-29T18:11:04.339Z,39.95
2019-03-29T18:13:32.283Z,40.15
2019-03-29T18:15:59.861Z,40.48
2019-03-29T18:18:27.552Z,40.73
2019-03-29T18:20:55.518Z,40.94
2019-03-29T18:23:25.025Z,41.08
2019-03-29T18:25:53.440Z,41.25
2019-03-29T18:28:21.083Z,41.54
2019-03-29T18:30:49.073Z,41.66
2019-03-29T18:33:16.781Z,41.94
2019-03-29T18:35:44.695Z,41.83
2019-03-29T18:38:12.558Z,42.01
2019-03-29T18:40:40.278Z,42.26
2019-03-29T18:43:09.089Z,42.27
2019-03-29T18:45:36.851Z,42.83
2019-03-29T18:48:05.112Z,42.97
2019-03-29T18:50:32.698Z,43.25
2019-03-29T18:53:00.353Z,43.51
2019-03-29T18:55:29.151Z,43.72
2019-03-29T18:57:56.723Z,43.71
2019-03-29T19:00:31.872Z,43.94
2019-03-29T19:02:59.453Z,44.48
2019-03-29T19:05:27.959Z,44.99
2019-03-29T19:07:55.829Z,45.48
2019-03-29T19:10:23.764Z,45.87
2019-03-29T19:12:51.404Z,45.87
2019-03-29T19:15:19.531Z,46.26
2019-03-29T19:17:49.949Z,46.36
2019-03-29T19:20:27.496Z,46.23
2019-03-29T19:22:47.711Z,46.75
2019-03-29T19:25:15.305Z,47.25
2019-03-29T19:27:44.348Z,47.47
2019-03-29T19:30:12.452Z,47.52
2019-03-29T19:32:40.081Z,47.69
2019-03-29T19:35:08.632Z,47.47
2019-03-29T19:37:36.375Z,47.57
2019-03-29T19:40:04.555Z,47.84
2019-03-29T19:42:32.444Z,48.09
2019-03-29T19:45:00.372Z,48.02
2019-03-29T19:47:28.292Z,48.36
2019-03-29T19:49:57.082Z,48.75
2019-03-29T19:52:25.171Z,49.01
2019-03-29T19:54:53.016Z,49.08
2019-03-29T19:57:20.654Z,48.87
2019-03-29T19:59:48.870Z,48.99
2019-03-29T20:02:16.731Z,49.11
2019-03-29T20:04:44.429Z,49.35
2019-03-29T20:07:12.112Z,49.90
2019-03-29T20:09:42.083Z,50.40
2019-03-29T20:12:09.507Z,50.48
2019-03-29T20:14:37.882Z,50.70
2019-03-29T20:17:05.492Z,50.78
2019-03-29T20:19:33.322Z,50.80
2019-03-29T20:22:01.529Z,51.14
2019-03-29T20:24:29.329Z,50.71
2019-03-29T20:26:56.951Z,50.70
2019-03-29T20:29:24.698Z,50.84
2019-03-29T20:31:54.171Z,51.16
2019-03-29T20:34:21.769Z,51.08
2019-03-29T20:36:49.843Z,51.25
2019-03-29T20:39:17.509Z,51.08
2019-03-29T20:41:45.147Z,51.27
2019-03-29T20:44:12.938Z,51.23
2019-03-29T20:46:40.703Z,51.24
2019-03-29T20:49:08.317Z,51.70
2019-03-29T20:51:38.874Z,51.67
2019-03-29T20:54:07.649Z,52.12
2019-03-29T20:56:35.407Z,52.57
2019-03-29T20:59:03.170Z,52.76
2019-03-29T21:01:30.985Z,53.10
2019-03-29T21:03:58.872Z,53.38
2019-03-29T21:06:26.734Z,53.24
2019-03-29T21:08:54.811Z,53.56
2019-03-29T21:11:22.435Z,53.68
2019-03-29T21:13:50.644Z,54.06
2019-03-29T21:16:18.596Z,54.12
2019-03-29T21:19:00.035Z,54.21
2019-03-29T21:21:28.110Z,54.42
2019-03-29T21:23:55.949Z,54.74
2019-03-29T21:26:23.812Z,54.85
2019-03-29T21:28:52.985Z,54.95
2019-03-29T21:31:20.882Z,55.15
2019-03-29T21:33:48.569Z,55.28
2019-03-29T21:36:18.201Z,55.25
2019-03-29T21:38:46.195Z,55.20
2019-03-29T21:41:14.100Z,55.35
2019-03-29T21:43:42.264Z,55.40
2019-03-29T21:46:09.903Z,55.34
2019-03-29T21:48:37.763Z,54.89
2019-03-29T21:51:05.801Z,54.97
2019-03-29T21:53:33.442Z,55.26
2019-03-29T21:56:01.463Z,55.49
2019-03-29T21:58:29.552Z,55.50
2019-03-29T22:00:57.265Z,55.55
2019-03-29T22:03:25.027Z,55.44
2019-03-29T22:05:53.742Z,55.75
2019-03-29T22:08:21.582Z,55.91
2019-03-29T22:10:49.228Z,55.70
2019-03-29T22:13:17.433Z,56.22
2019-03-29T22:15:45.509Z,56.05
2019-03-29T22:18:13.134Z,56.03
2019-03-29T22:20:41.144Z,56.27
2019-03-29T22:23:08.778Z,56.04
2019-03-29T22:25:36.421Z,55.91
2019-03-29T22:28:04.670Z,56.22
2019-03-29T22:30:32.278Z,56.38
2019-03-29T22:33:03.729Z,56.73
2019-03-29T22:35:30.300Z,56.77
2019-03-29T22:37:58.011Z,56.81
2019-03-29T22:40:25.796Z,57.18
2019-03-29T22:42:54.631Z,57.62
2019-03-29T22:45:22.244Z,57.46
2019-03-29T22:47:49.927Z,57.40
2019-03-29T22:50:20.233Z,57.49
2019-03-29T22:52:48.093Z,57.20
2019-03-29T22:55:16.001Z,57.27
2019-03-29T22:57:43.802Z,57.31
2019-03-29T23:00:18.737Z,57.25
2019-03-29T23:02:48.662Z,57.28
2019-03-29T23:05:16.268Z,57.50
2019-03-29T23:07:44.032Z,57.26
2019-03-29T23:10:12.448Z,57.26
2019-03-29T23:12:40.226Z,57.23
2019-03-29T23:15:07.887Z,57.29
2019-03-29T23:17:35.580Z,57.20
2019-03-29T23:20:03.262Z,57.32
2019-03-29T23:22:31.036Z,57.76
2019-03-29T23:24:58.796Z,58.51
2019-03-29T23:27:28.001Z,58.81
2019-03-29T23:29:55.830Z,58.92
2019-03-29T23:32:23.505Z,58.89
2019-03-29T23:34:51.774Z,59.05
2019-03-29T23:37:19.572Z,58.45
2019-03-29T23:39:47.491Z,58.26
2019-03-29T23:42:17.288Z,58.49
2019-03-29T23:44:45.217Z,59.00
2019-03-29T23:47:13.295Z,59.65
2019-03-29T23:49:42.432Z,59.49
2019-03-29T23:52:11.300Z,59.54
2019-03-29T23:54:38.994Z,60.10
2019-03-29T23:57:07.720Z,60.35
2019-03-29T23:59:35.473Z,59.88
