createdAt,value
2022-08-21T00:01:21.918Z,10.90
2022-08-21T00:06:52.792Z,9.23
2022-08-21T00:13:49.973Z,7.13
2022-08-21T00:17:13.131Z,12.00
2022-08-21T00:22:21.188Z,10.53
2022-08-21T01:46:59.707Z,10.30
2022-08-21T01:49:27.166Z,12.53
2022-08-21T02:03:44.998Z,9.80
2022-08-21T02:06:19.296Z,11.80
2022-08-21T02:08:48.075Z,11.17
2022-08-21T02:11:16.316Z,10.83
2022-08-21T02:13:44.185Z,11.03
2022-08-21T02:16:11.909Z,11.03
2022-08-21T02:18:44.353Z,15.03
2022-08-21T02:21:11.551Z,13.73
2022-08-21T02:23:38.588Z,13.67
2022-08-21T02:26:09.493Z,10.70
2022-08-21T02:28:40.084Z,9.53
2022-08-21T02:31:07.569Z,15.70
2022-08-21T02:33:34.824Z,10.27
2022-08-21T02:36:04.170Z,10.90
2022-08-21T02:38:39.460Z,12.07
2022-08-21T02:41:09.737Z,20.20
2022-08-21T02:43:37.129Z,13.83
2022-08-21T02:46:06.679Z,19.05
2022-08-21T02:48:35.665Z,19.53
2022-08-21T02:51:08.320Z,18.83
2022-08-21T02:53:36.514Z,16.57
2022-08-21T02:56:08.325Z,13.33
2022-08-21T02:58:39.777Z,15.53
2022-08-21T03:06:35.809Z,13.47
2022-08-21T03:09:03.735Z,12.77
2022-08-21T03:11:30.770Z,13.33
2022-08-21T03:13:58.017Z,14.23
2022-08-21T03:16:25.338Z,12.50
2022-08-21T03:18:53.286Z,20.63
2022-08-21T03:23:47.737Z,12.53
2022-08-21T03:26:15.142Z,18.10
2022-08-21T03:28:43.116Z,15.90
2022-08-21T03:31:10.044Z,13.47
2022-08-21T03:33:37.175Z,14.13
2022-08-21T03:41:35.393Z,14.70
2022-08-21T03:44:03.164Z,17.53
2022-08-21T03:46:30.540Z,26.37
2022-08-21T03:51:40.248Z,12.27
2022-08-21T03:54:08.385Z,14.60
2022-08-21T03:56:35.938Z,13.63
2022-08-21T03:59:03.886Z,12.17
2022-08-21T04:01:31.312Z,12.70
2022-08-21T04:04:00.155Z,13.17
2022-08-21T04:15:08.596Z,12.97
2022-08-21T04:17:40.370Z,14.60
2022-08-21T04:41:44.376Z,14.33
2022-08-21T04:44:17.481Z,11.67
2022-08-21T04:57:48.254Z,12.20
2022-08-21T05:00:20.047Z,11.97
2022-08-21T05:02:56.828Z,12.37
2022-08-21T05:05:26.240Z,11.37
2022-08-21T05:07:55.155Z,13.63
2022-08-21T05:10:23.354Z,12.87
2022-08-21T05:15:41.501Z,11.77
2022-08-21T05:18:08.914Z,12.33
2022-08-21T05:20:37.728Z,11.57
2022-08-21T05:23:18.431Z,12.90
2022-08-21T05:25:46.066Z,10.73
2022-08-21T05:28:14.118Z,11.43
2022-08-21T05:33:23.265Z,14.97
2022-08-21T05:35:57.061Z,10.30
2022-08-21T05:38:30.398Z,9.97
2022-08-21T05:40:58.221Z,11.03
2022-08-21T05:43:25.773Z,8.82
2022-08-21T05:45:52.894Z,8.98
2022-08-21T05:54:27.122Z,9.15
2022-08-21T05:59:47.003Z,7.65
2022-08-21T06:02:14.411Z,11.37
2022-08-21T06:04:42.457Z,7.80
2022-08-21T06:07:09.829Z,8.47
2022-08-21T06:09:39.840Z,6.60
2022-08-21T06:12:10.200Z,6.97
2022-08-21T06:15:14.180Z,7.30
2022-08-21T06:17:47.829Z,6.38
2022-08-21T06:20:17.808Z,28.43
2022-08-21T06:22:45.147Z,12.32
2022-08-21T06:25:12.415Z,9.93
2022-08-21T06:27:39.626Z,12.40
2022-08-21T06:32:42.787Z,7.25
2022-08-21T06:35:10.325Z,10.15
2022-08-21T06:37:37.935Z,6.32
2022-08-21T06:40:22.551Z,11.45
2022-08-21T06:42:50.952Z,8.73
2022-08-21T06:45:18.104Z,10.88
2022-08-21T06:47:45.659Z,8.07
2022-08-21T06:50:14.926Z,8.95
2022-08-21T06:52:42.375Z,7.43
2022-08-21T07:29:36.550Z,5.95
2022-08-21T07:34:46.136Z,5.72
2022-08-21T07:37:13.411Z,4.45
2022-08-21T07:39:48.905Z,6.30
2022-08-21T07:42:53.215Z,6.35
2022-08-21T07:53:11.995Z,8.80
2022-08-21T07:55:43.898Z,5.72
2022-08-21T07:58:15.014Z,5.22
2022-08-21T08:00:44.232Z,9.25
2022-08-21T08:03:15.138Z,6.65
2022-08-21T08:05:52.774Z,6.15
2022-08-21T08:08:21.213Z,5.90
2022-08-21T08:10:52.175Z,7.07
2022-08-21T08:16:05.267Z,5.53
2022-08-21T08:18:33.361Z,7.30
2022-08-21T08:21:03.295Z,6.65
2022-08-21T08:23:31.754Z,6.43
2022-08-21T08:26:00.805Z,6.43
2022-08-21T08:28:29.018Z,7.07
2022-08-21T08:30:59.536Z,8.52
2022-08-21T08:33:26.733Z,7.93
2022-08-21T08:35:53.983Z,8.05
2022-08-21T08:38:24.391Z,9.30
2022-08-21T08:41:07.739Z,9.32
2022-08-21T08:43:37.885Z,9.73
2022-08-21T08:46:12.299Z,6.88
2022-08-21T08:48:52.799Z,9.55
2022-08-21T08:51:37.267Z,8.68
2022-08-21T08:54:11.043Z,11.63
2022-08-21T08:59:35.289Z,10.63
2022-08-21T09:02:06.848Z,11.52
2022-08-21T09:04:34.959Z,11.35
2022-08-21T09:07:28.682Z,12.32
2022-08-21T09:10:15.588Z,10.77
2022-08-21T09:12:45.813Z,8.40
2022-08-21T09:15:25.704Z,9.30
2022-08-21T09:18:13.114Z,13.10
2022-08-21T09:21:03.192Z,8.18
2022-08-21T09:29:54.578Z,8.48
2022-08-21T09:32:46.621Z,10.57
2022-08-21T09:45:13.317Z,6.25
2022-08-21T09:47:41.947Z,7.07
2022-08-21T09:50:20.677Z,8.00
2022-08-21T10:19:32.092Z,7.65
2022-08-21T10:22:17.896Z,3.88
2022-08-21T10:25:15.008Z,6.05
2022-08-21T10:28:11.341Z,6.57
2022-08-21T10:34:12.210Z,5.68
2022-08-21T10:40:26.333Z,4.22
2022-08-21T10:58:19.311Z,5.75
2022-08-21T11:01:09.171Z,5.40
2022-08-21T11:06:42.431Z,5.25
2022-08-21T11:09:19.530Z,5.78
2022-08-21T11:12:12.666Z,3.53
2022-08-21T11:16:00.638Z,4.95
2022-08-21T11:32:56.298Z,4.70
2022-08-21T11:35:35.711Z,3.38
2022-08-21T11:41:59.618Z,2.47
2022-08-21T11:44:49.556Z,3.25
2022-08-21T11:47:26.160Z,2.10
2022-08-21T11:50:29.753Z,1.77
2022-08-21T11:53:20.979Z,6.22
2022-08-21T11:55:58.981Z,4.32
2022-08-21T11:58:40.017Z,4.60
2022-08-21T12:01:12.702Z,3.78
2022-08-21T12:03:44.148Z,2.38
2022-08-21T12:06:23.971Z,3.13
2022-08-21T12:09:01.129Z,3.95
2022-08-21T12:11:30.604Z,4.63
2022-08-21T12:14:19.639Z,3.28
2022-08-21T12:16:50.789Z,3.67
2022-08-21T12:19:27.744Z,6.68
2022-08-21T12:22:13.913Z,3.25
2022-08-21T12:24:49.427Z,3.38
2022-08-21T12:27:31.685Z,3.80
2022-08-21T12:30:06.154Z,4.95
2022-08-21T12:32:55.403Z,3.50
2022-08-21T12:36:04.744Z,5.70
2022-08-21T12:38:45.734Z,2.85
2022-08-21T12:41:20.761Z,4.90
2022-08-21T12:44:00.537Z,5.32
2022-08-21T12:46:53.607Z,5.97
2022-08-21T12:49:47.314Z,4.65
2022-08-21T12:52:39.668Z,5.45
2022-08-21T12:55:16.777Z,19.20
2022-08-21T12:58:01.026Z,3.97
2022-08-21T13:03:21.068Z,6.38
2022-08-21T13:05:53.135Z,3.33
2022-08-21T13:08:27.537Z,4.93
2022-08-21T13:11:32.479Z,5.45
2022-08-21T13:14:05.148Z,5.95
2022-08-21T13:16:38.323Z,5.07
2022-08-21T13:23:49.183Z,3.67
2022-08-21T13:26:25.140Z,4.55
2022-08-21T13:28:56.132Z,5.78
2022-08-21T13:31:33.776Z,4.32
2022-08-21T13:34:20.588Z,5.85
2022-08-21T13:36:48.717Z,5.10
2022-08-21T13:39:23.954Z,6.18
2022-08-21T13:45:43.800Z,9.18
2022-08-21T13:58:56.842Z,3.88
2022-08-21T14:01:41.678Z,5.72
2022-08-21T14:04:29.138Z,4.07
2022-08-21T14:06:57.023Z,4.60
2022-08-21T14:09:30.032Z,5.78
2022-08-21T14:11:58.945Z,5.80
2022-08-21T14:14:30.890Z,4.53
2022-08-21T14:17:24.486Z,5.38
2022-08-21T14:19:55.461Z,15.35
2022-08-21T14:22:35.958Z,5.22
2022-08-21T14:25:12.037Z,6.90
2022-08-21T14:27:50.179Z,4.63
2022-08-21T14:30:40.077Z,3.80
2022-08-21T14:33:28.162Z,4.90
2022-08-21T14:35:58.108Z,4.22
2022-08-21T14:38:29.864Z,4.03
2022-08-21T14:41:02.101Z,5.35
2022-08-21T14:43:31.946Z,4.97
2022-08-21T14:46:01.891Z,6.63
2022-08-21T14:48:29.173Z,4.75
2022-08-21T14:51:00.343Z,3.72
2022-08-21T14:53:28.177Z,5.20
2022-08-21T14:56:07.934Z,10.20
2022-08-21T14:58:41.235Z,8.10
2022-08-21T15:01:19.995Z,4.95
2022-08-21T15:03:54.740Z,4.03
2022-08-21T15:06:28.514Z,6.63
2022-08-21T15:08:56.362Z,5.80
2022-08-21T15:11:41.740Z,8.00
2022-08-21T15:14:17.737Z,6.15
2022-08-21T15:16:45.548Z,5.15
2022-08-21T15:19:12.512Z,7.55
2022-08-21T15:21:39.753Z,5.63
2022-08-21T15:24:07.148Z,5.40
2022-08-21T15:26:36.297Z,6.43
2022-08-21T15:29:06.879Z,5.38
2022-08-21T15:31:35.642Z,5.65
2022-08-21T15:34:03.815Z,2.72
2022-08-21T15:36:30.994Z,3.63
2022-08-21T16:33:20.769Z,8.10
2022-08-21T16:36:34.907Z,4.40
2022-08-21T16:39:48.023Z,4.22
2022-08-21T17:25:52.924Z,4.15
2022-08-21T17:28:25.262Z,5.63
2022-08-21T17:31:09.987Z,4.38
2022-08-21T19:46:50.287Z,8.13
2022-08-21T19:49:22.332Z,7.90
2022-08-21T19:51:50.197Z,8.50
2022-08-21T19:54:58.915Z,7.50
2022-08-21T19:57:26.152Z,11.93
2022-08-21T19:59:53.890Z,10.30
2022-08-21T20:02:22.450Z,8.17
2022-08-21T20:05:00.633Z,7.53
2022-08-21T20:07:27.832Z,10.73
2022-08-21T20:09:56.492Z,13.20
2022-08-21T20:12:24.350Z,10.73
2022-08-21T20:17:50.586Z,13.43
2022-08-21T20:20:32.000Z,9.67
2022-08-21T20:22:59.782Z,12.43
2022-08-21T20:25:39.665Z,15.97
2022-08-21T20:28:07.230Z,15.73
2022-08-21T20:30:38.408Z,8.90
2022-08-21T20:33:14.334Z,9.50
2022-08-21T20:35:45.484Z,9.63
2022-08-21T20:38:13.367Z,9.93
2022-08-21T20:43:38.557Z,12.60
2022-08-21T20:46:10.350Z,10.93
2022-08-21T20:48:49.430Z,10.60
2022-08-21T20:51:24.543Z,12.17
2022-08-21T20:54:18.018Z,8.77
2022-08-21T20:56:52.974Z,8.07
2022-08-21T20:59:44.578Z,9.93
2022-08-21T21:02:25.423Z,8.90
2022-08-21T21:05:11.354Z,9.23
2022-08-21T21:08:27.767Z,9.17
2022-08-21T21:11:39.485Z,8.07
2022-08-21T21:14:24.562Z,9.00
2022-08-21T21:16:59.066Z,8.67
2022-08-21T21:19:45.743Z,11.70
2022-08-21T21:22:55.622Z,9.33
2022-08-21T21:25:41.280Z,7.27
2022-08-21T21:28:20.283Z,9.50
2022-08-21T21:36:43.804Z,13.80
2022-08-21T21:42:45.743Z,8.67
2022-08-21T21:46:02.083Z,7.97
2022-08-21T21:51:23.986Z,8.87
2022-08-21T21:54:08.638Z,9.87
2022-08-21T21:56:49.384Z,9.47
2022-08-21T21:59:41.531Z,8.43
2022-08-21T22:02:25.093Z,10.13
2022-08-21T22:05:37.387Z,10.73
2022-08-21T22:08:30.373Z,10.60
2022-08-21T22:11:29.532Z,9.17
2022-08-21T22:14:13.571Z,10.20
2022-08-21T22:16:45.429Z,8.73
2022-08-21T22:19:35.526Z,11.53
2022-08-21T22:22:15.911Z,12.17
2022-08-21T22:24:48.192Z,11.03
2022-08-21T22:27:23.778Z,7.87
2022-08-21T22:29:57.373Z,13.50
2022-08-21T22:32:27.418Z,8.47
2022-08-21T22:35:23.749Z,13.47
2022-08-21T22:37:55.052Z,9.20
2022-08-21T22:40:30.932Z,9.40
2022-08-21T22:43:07.368Z,11.63
2022-08-21T22:46:16.514Z,11.13
2022-08-21T22:49:22.017Z,8.03
2022-08-21T22:52:16.493Z,8.60
2022-08-21T22:54:56.522Z,9.80
2022-08-21T22:57:28.194Z,8.37
2022-08-21T22:59:58.571Z,10.03
2022-08-21T23:02:34.591Z,10.13
2022-08-21T23:05:10.413Z,8.97
2022-08-21T23:07:42.883Z,10.93
2022-08-21T23:10:29.096Z,9.50
2022-08-21T23:13:10.172Z,8.30
2022-08-21T23:15:56.995Z,6.90
2022-08-21T23:18:53.314Z,10.60
2022-08-21T23:21:47.165Z,7.60
2022-08-21T23:24:46.798Z,7.63
2022-08-21T23:27:22.720Z,12.07
2022-08-21T23:30:10.586Z,10.73
2022-08-21T23:33:08.979Z,8.67
2022-08-21T23:36:14.032Z,7.10
2022-08-21T23:39:19.790Z,12.80
2022-08-21T23:42:01.280Z,10.70
2022-08-21T23:44:41.024Z,8.40
2022-08-21T23:50:29.738Z,9.60
2022-08-21T23:53:02.376Z,10.50
2022-08-21T23:55:46.255Z,8.77
2022-08-21T23:58:19.328Z,12.13
