createdAt,value
2022-12-23T00:00:26.496Z,989.59
2022-12-23T00:01:26.520Z,989.58
2022-12-23T00:02:26.593Z,989.56
2022-12-23T00:03:26.634Z,989.58
2022-12-23T00:04:26.498Z,989.56
2022-12-23T00:05:26.419Z,989.57
2022-12-23T00:06:26.433Z,989.57
2022-12-23T00:07:26.426Z,989.56
2022-12-23T00:08:26.408Z,989.53
2022-12-23T00:09:26.391Z,989.56
2022-12-23T00:10:26.402Z,989.51
2022-12-23T00:11:26.360Z,989.50
2022-12-23T00:12:26.372Z,989.50
2022-12-23T00:13:26.330Z,989.55
2022-12-23T00:14:26.341Z,989.57
2022-12-23T00:15:26.355Z,989.56
2022-12-23T00:16:26.420Z,989.56
2022-12-23T00:17:26.297Z,989.56
2022-12-23T00:18:26.302Z,989.60
2022-12-23T00:19:26.295Z,989.57
2022-12-23T00:20:26.287Z,989.54
2022-12-23T00:21:26.259Z,989.54
2022-12-23T00:22:26.276Z,989.55
2022-12-23T00:23:26.235Z,989.56
2022-12-23T00:24:26.254Z,989.60
2022-12-23T00:25:26.202Z,989.58
2022-12-23T00:26:26.208Z,989.62
2022-12-23T00:27:26.184Z,989.62
2022-12-23T00:28:26.203Z,989.62
2022-12-23T00:29:26.175Z,989.67
2022-12-23T00:30:26.186Z,989.65
2022-12-23T00:31:26.218Z,989.64
2022-12-23T00:32:26.149Z,989.68
2022-12-23T00:33:26.125Z,989.68
2022-12-23T00:34:26.117Z,989.68
2022-12-23T00:35:26.117Z,989.68
2022-12-23T00:36:26.144Z,989.66
2022-12-23T00:37:26.113Z,989.65
2022-12-23T00:38:26.083Z,989.68
2022-12-23T00:39:26.068Z,989.70
2022-12-23T00:40:26.067Z,989.66
2022-12-23T00:41:26.117Z,989.67
2022-12-23T00:42:26.083Z,989.66
2022-12-23T00:43:26.052Z,989.67
2022-12-23T00:44:26.048Z,989.67
2022-12-23T00:45:26.023Z,989.64
2022-12-23T00:46:26.041Z,989.63
2022-12-23T00:47:25.987Z,989.63
2022-12-23T00:48:25.988Z,989.61
2022-12-23T00:49:25.974Z,989.63
2022-12-23T00:50:25.968Z,989.62
2022-12-23T00:51:25.951Z,989.62
2022-12-23T00:52:25.963Z,989.61
2022-12-23T00:53:25.922Z,989.64
2022-12-23T00:54:25.936Z,989.65
2022-12-23T00:55:25.912Z,989.67
2022-12-23T00:56:25.900Z,989.65
2022-12-23T00:57:25.884Z,989.67
2022-12-23T00:58:25.891Z,989.71
2022-12-23T00:59:25.868Z,989.73
2022-12-23T01:00:25.864Z,989.76
2022-12-23T01:01:26.002Z,989.74
2022-12-23T01:02:26.000Z,989.76
2022-12-23T01:03:25.857Z,989.66
2022-12-23T01:04:25.973Z,989.66
2022-12-23T01:05:25.784Z,989.67
2022-12-23T01:06:25.803Z,989.73
2022-12-23T01:07:25.795Z,989.70
2022-12-23T01:08:25.799Z,989.69
2022-12-23T01:09:25.760Z,989.73
2022-12-23T01:10:25.765Z,989.70
2022-12-23T01:11:25.716Z,989.74
2022-12-23T01:12:25.737Z,989.74
2022-12-23T01:13:25.702Z,989.74
2022-12-23T01:14:25.713Z,989.75
2022-12-23T01:15:25.687Z,989.76
2022-12-23T01:16:25.725Z,989.78
2022-12-23T01:17:25.658Z,989.80
2022-12-23T01:18:25.665Z,989.87
2022-12-23T01:19:25.639Z,989.82
2022-12-23T01:20:25.670Z,989.83
2022-12-23T01:21:25.634Z,989.85
2022-12-23T01:22:25.623Z,989.82
2022-12-23T01:23:25.604Z,989.85
2022-12-23T01:24:25.599Z,989.86
2022-12-23T01:25:25.600Z,989.82
2022-12-23T01:26:25.638Z,989.85
2022-12-23T01:27:25.573Z,989.90
2022-12-23T01:28:25.559Z,989.86
2022-12-23T01:29:25.526Z,989.91
2022-12-23T01:30:25.567Z,989.87
2022-12-23T01:31:25.656Z,989.94
2022-12-23T01:32:25.528Z,989.95
2022-12-23T01:33:25.496Z,989.97
2022-12-23T01:34:28.490Z,989.96
2022-12-23T01:35:25.482Z,989.93
2022-12-23T01:36:25.499Z,989.94
2022-12-23T01:37:25.474Z,989.92
2022-12-23T01:38:25.449Z,989.94
2022-12-23T01:39:25.437Z,989.92
2022-12-23T01:40:25.437Z,989.92
2022-12-23T01:41:25.441Z,989.95
2022-12-23T01:42:25.405Z,989.97
2022-12-23T01:43:25.419Z,989.99
2022-12-23T01:44:25.391Z,989.99
2022-12-23T01:45:25.366Z,990.03
2022-12-23T01:46:25.412Z,990.03
2022-12-23T01:47:25.371Z,990.02
2022-12-23T01:48:25.367Z,990.08
2022-12-23T01:49:25.359Z,990.07
2022-12-23T01:50:25.338Z,990.03
2022-12-23T01:51:25.295Z,990.06
2022-12-23T01:52:25.307Z,990.09
2022-12-23T01:53:25.296Z,990.10
2022-12-23T01:54:25.303Z,990.13
2022-12-23T01:55:25.291Z,990.16
2022-12-23T01:56:25.256Z,990.15
2022-12-23T01:57:25.246Z,990.19
2022-12-23T01:58:25.249Z,990.20
2022-12-23T01:59:25.239Z,990.22
2022-12-23T02:00:25.315Z,990.20
2022-12-23T02:01:25.334Z,990.21
2022-12-23T02:02:25.347Z,990.19
2022-12-23T02:03:25.248Z,990.19
2022-12-23T02:04:25.349Z,990.20
2022-12-23T02:05:25.174Z,990.25
2022-12-23T02:06:25.159Z,990.25
2022-12-23T02:07:25.152Z,990.25
2022-12-23T02:08:25.117Z,990.25
2022-12-23T02:09:25.151Z,990.26
2022-12-23T02:10:25.129Z,990.26
2022-12-23T02:11:25.096Z,990.29
2022-12-23T02:12:25.127Z,990.29
2022-12-23T02:13:25.074Z,990.35
2022-12-23T02:14:25.082Z,990.34
2022-12-23T02:15:25.069Z,990.35
2022-12-23T02:16:25.101Z,990.33
2022-12-23T02:17:25.044Z,990.35
2022-12-23T02:18:25.053Z,990.38
2022-12-23T02:19:25.039Z,990.38
2022-12-23T02:20:25.006Z,990.34
2022-12-23T02:21:24.987Z,990.33
2022-12-23T02:22:25.023Z,990.35
2022-12-23T02:23:24.973Z,990.36
2022-12-23T02:24:24.963Z,990.36
2022-12-23T02:25:25.062Z,990.38
2022-12-23T02:26:31.436Z,990.33
2022-12-23T02:27:24.958Z,990.36
2022-12-23T02:28:24.937Z,990.36
2022-12-23T02:29:24.919Z,990.38
2022-12-23T02:30:24.896Z,990.37
2022-12-23T02:31:24.922Z,990.37
2022-12-23T02:32:24.893Z,990.38
2022-12-23T02:33:24.861Z,990.35
2022-12-23T02:34:24.877Z,990.35
2022-12-23T02:35:24.845Z,990.36
2022-12-23T02:36:24.833Z,990.41
2022-12-23T02:37:24.863Z,990.41
2022-12-23T02:38:24.819Z,990.44
2022-12-23T02:39:24.811Z,990.44
2022-12-23T02:40:24.792Z,990.46
2022-12-23T02:41:24.833Z,990.50
2022-12-23T02:42:24.781Z,990.50
2022-12-23T02:43:24.799Z,990.53
2022-12-23T02:44:24.897Z,990.52
2022-12-23T02:45:24.747Z,990.55
2022-12-23T02:46:24.764Z,990.57
2022-12-23T02:47:24.741Z,990.54
2022-12-23T02:48:24.731Z,990.56
2022-12-23T02:49:24.742Z,990.55
2022-12-23T02:50:24.701Z,990.56
2022-12-23T02:51:24.674Z,990.56
2022-12-23T02:52:24.663Z,990.59
2022-12-23T02:53:24.677Z,990.60
2022-12-23T02:54:24.655Z,990.59
2022-12-23T02:55:24.656Z,990.64
2022-12-23T02:56:24.620Z,990.67
2022-12-23T02:58:22.575Z,990.69
2022-12-23T02:59:23.612Z,990.73
2022-12-23T03:00:23.531Z,990.74
2022-12-23T03:01:23.566Z,990.74
2022-12-23T03:02:23.708Z,990.72
2022-12-23T03:03:23.631Z,990.77
2022-12-23T03:04:23.516Z,990.77
2022-12-23T03:05:23.492Z,990.81
2022-12-23T03:06:23.479Z,990.80
2022-12-23T03:07:23.706Z,990.81
2022-12-23T03:08:23.496Z,990.85
2022-12-23T03:09:23.465Z,990.85
2022-12-23T03:10:23.493Z,990.89
2022-12-23T03:11:23.448Z,990.92
2022-12-23T03:12:29.935Z,990.93
2022-12-23T03:13:23.403Z,990.97
2022-12-23T03:14:23.400Z,990.98
2022-12-23T03:15:23.412Z,990.98
2022-12-23T03:16:23.435Z,990.97
2022-12-23T03:17:23.385Z,990.98
2022-12-23T03:18:23.325Z,990.96
2022-12-23T03:19:23.346Z,991.00
2022-12-23T03:20:23.367Z,991.00
2022-12-23T03:21:23.348Z,991.04
2022-12-23T03:22:23.311Z,991.07
2022-12-23T03:23:23.296Z,991.04
2022-12-23T03:24:23.271Z,991.05
2022-12-23T03:25:23.275Z,991.06
2022-12-23T03:26:23.268Z,991.03
2022-12-23T03:27:23.254Z,991.05
2022-12-23T03:28:23.246Z,991.09
2022-12-23T03:29:23.223Z,991.08
2022-12-23T03:30:23.255Z,991.09
2022-12-23T03:31:23.317Z,991.11
2022-12-23T03:32:23.184Z,991.13
2022-12-23T03:33:23.203Z,991.16
2022-12-23T03:34:23.165Z,991.18
2022-12-23T03:35:23.176Z,991.18
2022-12-23T03:36:23.144Z,991.20
2022-12-23T03:37:23.140Z,991.21
2022-12-23T03:38:23.137Z,991.21
2022-12-23T03:39:23.137Z,991.22
2022-12-23T03:40:23.151Z,991.23
2022-12-23T03:41:23.106Z,991.23
2022-12-23T03:42:23.073Z,991.26
2022-12-23T03:43:23.084Z,991.28
2022-12-23T03:44:23.058Z,991.30
2022-12-23T03:45:40.633Z,991.33
2022-12-23T03:46:23.111Z,991.31
2022-12-23T03:47:23.036Z,991.32
2022-12-23T03:48:23.015Z,991.31
2022-12-23T03:49:23.020Z,991.31
2022-12-23T03:50:22.984Z,991.28
2022-12-23T03:51:23.013Z,991.26
2022-12-23T03:52:22.977Z,991.28
2022-12-23T03:53:22.981Z,991.23
2022-12-23T03:54:22.949Z,991.25
2022-12-23T03:55:22.932Z,991.26
2022-12-23T03:56:22.932Z,991.25
2022-12-23T03:57:23.282Z,991.22
2022-12-23T03:58:22.894Z,991.22
2022-12-23T03:59:22.925Z,991.20
2022-12-23T04:00:22.886Z,991.18
2022-12-23T04:01:22.946Z,991.16
2022-12-23T04:02:23.003Z,991.19
2022-12-23T04:03:22.963Z,991.18
2022-12-23T04:04:22.938Z,991.20
2022-12-23T04:05:22.892Z,991.19
2022-12-23T04:06:22.836Z,991.19
2022-12-23T04:07:22.825Z,991.17
2022-12-23T04:08:22.838Z,991.18
2022-12-23T04:09:22.793Z,991.20
2022-12-23T04:10:22.765Z,991.21
2022-12-23T04:11:22.777Z,991.21
2022-12-23T04:12:22.782Z,991.21
2022-12-23T04:13:22.757Z,991.21
2022-12-23T04:14:22.775Z,991.22
2022-12-23T04:15:22.791Z,991.24
2022-12-23T04:16:22.787Z,991.24
2022-12-23T04:17:22.733Z,991.26
2022-12-23T04:18:22.712Z,991.27
2022-12-23T04:19:22.700Z,991.31
2022-12-23T04:20:22.695Z,991.32
2022-12-23T04:21:22.675Z,991.30
2022-12-23T04:22:22.674Z,991.32
2022-12-23T04:23:22.658Z,991.32
2022-12-23T04:24:22.666Z,991.34
2022-12-23T04:25:22.638Z,991.37
2022-12-23T04:26:22.596Z,991.37
2022-12-23T04:27:22.628Z,991.38
2022-12-23T04:28:22.637Z,991.42
2022-12-23T04:29:22.585Z,991.41
2022-12-23T04:30:25.523Z,991.42
2022-12-23T04:31:22.605Z,991.41
2022-12-23T04:32:22.561Z,991.41
2022-12-23T04:33:22.542Z,991.42
2022-12-23T04:34:22.541Z,991.41
2022-12-23T04:35:22.533Z,991.40
2022-12-23T04:36:22.550Z,991.41
2022-12-23T04:37:22.547Z,991.40
2022-12-23T04:38:22.476Z,991.41
2022-12-23T04:39:22.524Z,991.42
2022-12-23T04:40:22.464Z,991.41
2022-12-23T04:41:22.455Z,991.40
2022-12-23T04:42:22.488Z,991.40
2022-12-23T04:43:22.446Z,991.39
2022-12-23T04:44:22.460Z,991.41
2022-12-23T04:45:22.425Z,991.41
2022-12-23T04:46:22.480Z,991.44
2022-12-23T04:47:22.383Z,991.43
2022-12-23T04:48:22.419Z,991.43
2022-12-23T04:49:22.377Z,991.44
2022-12-23T04:50:22.403Z,991.45
2022-12-23T04:51:22.347Z,991.45
2022-12-23T04:52:22.317Z,991.47
2022-12-23T04:53:22.337Z,991.47
2022-12-23T04:54:22.316Z,991.49
2022-12-23T04:55:22.315Z,991.50
2022-12-23T04:56:22.292Z,991.54
2022-12-23T04:57:22.293Z,991.54
2022-12-23T04:58:22.343Z,991.58
2022-12-23T04:59:22.268Z,991.61
2022-12-23T05:00:22.245Z,991.62
2022-12-23T05:01:22.291Z,991.65
2022-12-23T05:02:22.307Z,991.67
2022-12-23T05:03:22.253Z,991.68
2022-12-23T05:04:22.265Z,991.71
2022-12-23T05:05:22.216Z,991.74
2022-12-23T05:06:22.184Z,991.78
2022-12-23T05:07:22.214Z,991.86
2022-12-23T05:08:22.148Z,991.80
2022-12-23T05:09:22.147Z,991.80
2022-12-23T05:10:22.162Z,991.80
2022-12-23T05:11:22.132Z,991.81
2022-12-23T05:12:22.123Z,991.82
2022-12-23T05:13:22.107Z,991.80
2022-12-23T05:14:22.090Z,991.82
2022-12-23T05:15:22.081Z,991.84
2022-12-23T05:16:22.149Z,991.83
2022-12-23T05:17:22.081Z,991.85
2022-12-23T05:18:22.034Z,991.83
2022-12-23T05:19:22.043Z,991.80
2022-12-23T05:20:22.025Z,991.78
2022-12-23T05:21:22.040Z,991.77
2022-12-23T05:22:22.029Z,991.76
2022-12-23T05:23:21.999Z,991.77
2022-12-23T05:24:21.991Z,991.78
2022-12-23T05:25:22.007Z,991.76
2022-12-23T05:26:21.959Z,991.76
2022-12-23T05:27:21.975Z,991.75
2022-12-23T05:28:21.945Z,991.76
2022-12-23T05:29:21.935Z,991.76
2022-12-23T05:30:21.917Z,991.75
2022-12-23T05:31:22.037Z,991.75
2022-12-23T05:32:21.913Z,991.74
2022-12-23T05:33:21.954Z,991.73
2022-12-23T05:34:21.867Z,991.72
2022-12-23T05:35:21.878Z,991.72
2022-12-23T05:36:21.846Z,991.72
2022-12-23T05:37:21.869Z,991.74
2022-12-23T05:38:21.826Z,991.77
2022-12-23T05:39:21.817Z,991.77
2022-12-23T05:40:23.879Z,991.77
2022-12-23T05:41:21.821Z,991.77
2022-12-23T05:42:21.795Z,991.75
2022-12-23T05:43:21.807Z,991.73
2022-12-23T05:44:21.779Z,991.70
2022-12-23T05:45:21.770Z,991.70
2022-12-23T05:46:26.441Z,991.70
2022-12-23T05:47:21.743Z,991.70
2022-12-23T05:48:21.758Z,991.73
2022-12-23T05:49:21.733Z,991.76
2022-12-23T05:50:21.699Z,991.77
2022-12-23T05:51:21.700Z,991.79
2022-12-23T05:52:21.694Z,991.80
2022-12-23T05:53:21.703Z,991.79
2022-12-23T05:54:21.681Z,991.80
2022-12-23T05:55:21.645Z,991.82
2022-12-23T05:56:21.650Z,991.84
2022-12-23T05:57:21.642Z,991.86
2022-12-23T05:58:21.675Z,991.86
2022-12-23T05:59:21.631Z,991.87
2022-12-23T06:00:21.609Z,991.89
2022-12-23T06:01:21.598Z,991.92
2022-12-23T06:02:21.849Z,991.93
2022-12-23T06:03:21.788Z,991.92
2022-12-23T06:04:21.679Z,991.93
2022-12-23T06:05:21.584Z,991.93
2022-12-23T06:06:21.537Z,991.95
2022-12-23T06:07:21.530Z,991.96
2022-12-23T06:08:21.508Z,992.00
2022-12-23T06:09:21.597Z,992.02
2022-12-23T06:10:21.479Z,992.02
2022-12-23T06:11:21.510Z,992.02
2022-12-23T06:12:21.481Z,992.06
2022-12-23T06:13:21.474Z,992.09
2022-12-23T06:14:26.878Z,992.10
2022-12-23T06:15:21.450Z,992.12
2022-12-23T06:16:21.536Z,992.12
2022-12-23T06:17:21.423Z,992.13
2022-12-23T06:18:21.423Z,992.13
2022-12-23T06:19:21.438Z,992.15
2022-12-23T06:20:21.429Z,992.17
2022-12-23T06:21:21.390Z,992.20
2022-12-23T06:22:21.363Z,992.21
2022-12-23T06:23:21.345Z,992.23
2022-12-23T06:24:21.351Z,992.24
2022-12-23T06:25:21.324Z,992.28
2022-12-23T06:26:21.328Z,992.30
2022-12-23T06:27:21.336Z,992.32
2022-12-23T06:28:21.295Z,992.31
2022-12-23T06:29:21.262Z,992.32
2022-12-23T06:30:21.278Z,992.33
2022-12-23T06:31:21.320Z,992.33
2022-12-23T06:32:21.264Z,992.35
2022-12-23T06:33:21.233Z,992.32
2022-12-23T06:34:21.323Z,992.30
2022-12-23T06:35:21.209Z,992.29
2022-12-23T06:36:21.203Z,992.30
2022-12-23T06:37:21.249Z,992.30
2022-12-23T06:38:21.187Z,992.30
2022-12-23T06:39:21.154Z,992.30
2022-12-23T06:40:21.172Z,992.30
2022-12-23T06:41:21.162Z,992.31
2022-12-23T06:42:21.153Z,992.32
2022-12-23T06:43:21.132Z,992.35
2022-12-23T06:44:21.114Z,992.35
2022-12-23T06:45:21.125Z,992.37
2022-12-23T06:46:21.175Z,992.37
2022-12-23T06:47:21.132Z,992.38
2022-12-23T06:48:21.076Z,992.38
2022-12-23T06:49:21.073Z,992.38
2022-12-23T06:50:21.061Z,992.37
2022-12-23T06:51:21.086Z,992.37
2022-12-23T06:52:21.031Z,992.37
2022-12-23T06:53:21.031Z,992.38
2022-12-23T06:54:21.016Z,992.38
2022-12-23T06:55:20.991Z,992.39
2022-12-23T06:56:21.006Z,992.39
2022-12-23T06:57:20.980Z,992.40
2022-12-23T06:58:21.012Z,992.40
2022-12-23T06:59:20.961Z,992.39
2022-12-23T07:00:20.953Z,992.39
2022-12-23T07:01:21.111Z,992.39
2022-12-23T07:02:21.165Z,992.40
2022-12-23T07:03:20.957Z,992.41
2022-12-23T07:04:21.107Z,992.42
2022-12-23T07:05:20.922Z,992.45
2022-12-23T07:06:20.891Z,992.47
2022-12-23T07:07:21.893Z,992.47
2022-12-23T07:08:20.893Z,992.47
2022-12-23T07:09:20.955Z,992.48
2022-12-23T07:10:20.944Z,992.47
2022-12-23T07:11:20.782Z,992.46
2022-12-23T07:12:20.954Z,992.46
2022-12-23T07:13:20.802Z,992.46
2022-12-23T07:14:20.887Z,992.47
2022-12-23T07:15:21.098Z,992.48
2022-12-23T07:16:20.796Z,992.49
2022-12-23T07:17:20.704Z,992.50
2022-12-23T07:18:21.090Z,992.49
2022-12-23T07:19:20.854Z,992.46
2022-12-23T07:20:20.759Z,992.44
2022-12-23T07:21:28.631Z,992.43
2022-12-23T07:22:20.672Z,992.45
2022-12-23T07:23:20.642Z,992.48
2022-12-23T07:24:20.638Z,992.51
2022-12-23T07:25:20.640Z,992.53
2022-12-23T07:26:20.711Z,992.54
2022-12-23T07:27:20.625Z,992.59
2022-12-23T07:28:20.631Z,992.60
2022-12-23T07:29:20.598Z,992.63
2022-12-23T07:30:20.583Z,992.64
2022-12-23T07:31:20.684Z,992.63
2022-12-23T07:32:20.644Z,992.63
2022-12-23T07:33:20.677Z,992.63
2022-12-23T07:34:20.536Z,992.65
2022-12-23T07:35:20.538Z,992.68
2022-12-23T07:36:20.553Z,992.71
2022-12-23T07:37:20.489Z,992.73
2022-12-23T07:38:20.505Z,992.80
2022-12-23T07:39:21.360Z,992.85
2022-12-23T07:40:20.517Z,992.91
2022-12-23T07:41:20.485Z,992.95
2022-12-23T07:43:20.447Z,993.01
2022-12-23T07:44:20.416Z,993.03
2022-12-23T07:45:20.485Z,993.04
2022-12-23T07:46:20.481Z,993.04
2022-12-23T07:47:20.394Z,993.04
2022-12-23T07:48:20.378Z,993.04
2022-12-23T07:49:21.258Z,993.05
2022-12-23T07:50:20.375Z,993.02
2022-12-23T07:51:20.427Z,993.00
2022-12-23T07:52:20.336Z,992.97
2022-12-23T07:53:20.317Z,992.97
2022-12-23T07:54:20.313Z,993.01
2022-12-23T07:55:20.308Z,993.04
2022-12-23T07:56:20.364Z,993.06
2022-12-23T07:57:20.348Z,993.08
2022-12-23T07:58:20.269Z,993.08
2022-12-23T07:59:20.260Z,993.08
2022-12-23T08:00:20.247Z,993.07
2022-12-23T08:01:20.272Z,993.07
2022-12-23T08:02:20.432Z,993.08
2022-12-23T08:03:20.289Z,993.09
2022-12-23T08:04:20.272Z,993.09
2022-12-23T08:05:20.370Z,993.11
2022-12-23T08:06:20.180Z,993.12
2022-12-23T08:07:20.315Z,993.12
2022-12-23T08:08:20.200Z,993.12
2022-12-23T08:09:20.138Z,993.12
2022-12-23T08:10:20.160Z,993.12
2022-12-23T08:11:20.221Z,993.11
2022-12-23T08:12:20.154Z,993.09
2022-12-23T08:13:20.201Z,993.10
2022-12-23T08:14:20.206Z,993.10
2022-12-23T08:15:20.086Z,993.11
2022-12-23T08:16:20.183Z,993.12
2022-12-23T08:17:20.160Z,993.12
2022-12-23T08:18:20.066Z,993.11
2022-12-23T08:19:20.037Z,993.09
2022-12-23T08:20:20.099Z,993.07
2022-12-23T08:21:20.407Z,993.06
2022-12-23T08:22:20.227Z,993.06
2022-12-23T08:23:24.745Z,993.06
2022-12-23T08:24:20.967Z,993.06
2022-12-23T08:25:20.915Z,993.07
2022-12-23T08:26:21.070Z,993.06
2022-12-23T08:27:21.013Z,993.06
2022-12-23T08:28:19.962Z,993.07
2022-12-23T08:29:19.930Z,993.07
2022-12-23T08:30:19.947Z,993.06
2022-12-23T08:31:20.060Z,993.04
2022-12-23T08:32:19.919Z,993.01
2022-12-23T08:33:19.913Z,993.01
2022-12-23T08:34:19.895Z,993.01
2022-12-23T08:35:19.875Z,993.00
2022-12-23T08:36:23.032Z,992.99
2022-12-23T08:37:19.897Z,992.96
2022-12-23T08:38:19.858Z,992.94
2022-12-23T08:39:19.849Z,992.93
2022-12-23T08:40:19.850Z,992.94
2022-12-23T08:41:19.800Z,992.96
2022-12-23T08:42:19.824Z,992.99
2022-12-23T08:43:19.855Z,993.03
2022-12-23T08:44:20.486Z,993.06
2022-12-23T08:45:19.755Z,993.07
2022-12-23T08:46:19.849Z,993.07
2022-12-23T08:47:19.782Z,993.04
2022-12-23T08:48:19.780Z,993.02
2022-12-23T08:49:19.785Z,993.01
2022-12-23T08:50:19.716Z,993.00
2022-12-23T08:51:19.700Z,993.00
2022-12-23T08:52:19.694Z,993.01
2022-12-23T08:53:19.761Z,992.99
2022-12-23T08:54:19.769Z,992.98
2022-12-23T08:55:19.695Z,992.95
2022-12-23T08:56:19.800Z,992.93
2022-12-23T08:57:19.739Z,992.92
2022-12-23T08:58:19.652Z,992.92
2022-12-23T08:59:20.126Z,992.91
2022-12-23T09:00:19.637Z,992.90
2022-12-23T09:01:20.335Z,992.88
2022-12-23T09:02:19.711Z,992.89
2022-12-23T09:03:19.698Z,992.91
2022-12-23T09:04:19.582Z,992.94
2022-12-23T09:05:19.559Z,992.96
2022-12-23T09:06:24.713Z,992.97
2022-12-23T09:07:19.593Z,992.97
2022-12-23T09:08:19.533Z,992.97
2022-12-23T09:09:19.516Z,992.98
2022-12-23T09:10:19.557Z,992.99
2022-12-23T09:11:19.469Z,993.01
2022-12-23T09:12:19.567Z,993.03
2022-12-23T09:13:27.775Z,993.04
2022-12-23T09:14:19.497Z,993.06
2022-12-23T09:15:19.468Z,993.06
2022-12-23T09:16:19.490Z,993.05
2022-12-23T09:17:19.411Z,993.05
2022-12-23T09:18:19.472Z,993.04
2022-12-23T09:19:19.468Z,993.03
2022-12-23T09:20:19.474Z,993.01
2022-12-23T09:21:19.410Z,992.98
2022-12-23T09:22:19.470Z,992.97
2022-12-23T09:23:25.885Z,992.98
2022-12-23T09:24:19.364Z,992.96
2022-12-23T09:25:19.329Z,992.94
2022-12-23T09:26:19.362Z,992.93
2022-12-23T09:27:19.355Z,992.94
2022-12-23T09:28:19.340Z,992.92
2022-12-23T09:29:19.303Z,992.89
2022-12-23T09:30:19.293Z,992.85
2022-12-23T09:31:19.369Z,992.82
2022-12-23T09:32:19.283Z,992.80
2022-12-23T09:33:19.263Z,992.80
2022-12-23T09:34:19.241Z,992.81
2022-12-23T09:35:19.244Z,992.81
2022-12-23T09:36:21.922Z,992.81
2022-12-23T09:37:19.235Z,992.81
2022-12-23T09:38:19.224Z,992.79
2022-12-23T09:39:19.184Z,992.78
2022-12-23T09:40:19.179Z,992.76
2022-12-23T09:41:19.176Z,992.75
2022-12-23T09:42:19.182Z,992.73
2022-12-23T09:43:19.153Z,992.73
2022-12-23T09:44:19.195Z,992.73
2022-12-23T09:45:19.170Z,992.72
2022-12-23T09:46:19.216Z,992.72
2022-12-23T09:47:19.120Z,992.71
2022-12-23T09:48:19.124Z,992.69
2022-12-23T09:49:19.900Z,992.65
2022-12-23T09:50:19.107Z,992.61
2022-12-23T09:51:19.095Z,992.59
2022-12-23T09:52:19.098Z,992.60
2022-12-23T09:53:19.054Z,992.62
2022-12-23T09:54:19.100Z,992.64
2022-12-23T09:55:19.042Z,992.65
2022-12-23T09:56:19.004Z,992.65
2022-12-23T09:57:18.996Z,992.63
2022-12-23T09:58:18.992Z,992.62
2022-12-23T09:59:19.013Z,992.58
2022-12-23T10:00:18.996Z,992.55
2022-12-23T10:01:19.018Z,992.53
2022-12-23T10:02:19.112Z,992.52
2022-12-23T10:03:19.449Z,992.54
2022-12-23T10:04:19.156Z,992.56
2022-12-23T10:05:19.164Z,992.56
2022-12-23T10:06:18.931Z,992.55
2022-12-23T10:07:19.184Z,992.53
2022-12-23T10:08:19.167Z,992.51
2022-12-23T10:09:18.876Z,992.51
2022-12-23T10:10:19.004Z,992.50
2022-12-23T10:11:18.958Z,992.47
2022-12-23T10:12:25.349Z,992.44
2022-12-23T10:13:18.906Z,992.43
2022-12-23T10:14:19.077Z,992.43
2022-12-23T10:15:18.921Z,992.44
2022-12-23T10:16:19.088Z,992.47
2022-12-23T10:17:18.855Z,992.48
2022-12-23T10:18:18.968Z,992.50
2022-12-23T10:19:18.832Z,992.51
2022-12-23T10:20:19.016Z,992.51
2022-12-23T10:21:21.556Z,992.52
2022-12-23T10:22:18.783Z,992.51
2022-12-23T10:23:18.818Z,992.51
2022-12-23T10:24:18.937Z,992.50
2022-12-23T10:25:19.034Z,992.50
2022-12-23T10:26:18.789Z,992.50
2022-12-23T10:27:18.941Z,992.51
2022-12-23T10:28:21.554Z,992.51
2022-12-23T10:29:19.618Z,992.50
2022-12-23T10:32:18.745Z,992.47
2022-12-23T10:33:18.663Z,992.48
2022-12-23T10:34:18.639Z,992.49
2022-12-23T10:35:18.664Z,992.50
2022-12-23T10:36:18.637Z,992.50
2022-12-23T10:37:18.601Z,992.49
2022-12-23T10:38:18.557Z,992.48
2022-12-23T10:39:18.575Z,992.47
2022-12-23T10:40:18.641Z,992.44
2022-12-23T10:41:18.578Z,992.41
2022-12-23T10:42:18.562Z,992.37
2022-12-23T10:43:18.570Z,992.35
2022-12-23T10:44:18.493Z,992.34
2022-12-23T10:45:18.516Z,992.33
2022-12-23T10:46:18.497Z,992.31
2022-12-23T10:47:18.633Z,992.28
2022-12-23T10:48:18.490Z,992.25
2022-12-23T10:49:18.541Z,992.21
2022-12-23T10:50:18.615Z,992.18
2022-12-23T10:51:18.717Z,992.16
2022-12-23T10:52:18.544Z,992.15
2022-12-23T10:53:18.438Z,992.13
2022-12-23T10:54:18.584Z,992.12
2022-12-23T10:55:18.572Z,992.11
2022-12-23T10:56:18.434Z,992.08
2022-12-23T10:57:18.367Z,992.04
2022-12-23T10:58:18.419Z,992.00
2022-12-23T10:59:18.350Z,991.97
2022-12-23T11:00:18.351Z,991.93
2022-12-23T11:01:25.980Z,991.90
2022-12-23T11:02:18.586Z,991.88
2022-12-23T11:03:18.544Z,991.88
2022-12-23T11:04:18.282Z,991.87
2022-12-23T11:05:18.274Z,991.87
2022-12-23T11:06:18.292Z,991.86
2022-12-23T11:07:43.597Z,991.86
2022-12-23T11:08:18.233Z,991.85
2022-12-23T11:09:18.226Z,991.84
2022-12-23T11:10:18.226Z,991.83
2022-12-23T11:11:18.207Z,991.81
2022-12-23T11:12:18.239Z,991.80
2022-12-23T11:13:18.181Z,991.80
2022-12-23T11:14:18.184Z,991.79
2022-12-23T11:15:18.188Z,991.80
2022-12-23T11:16:18.194Z,991.81
2022-12-23T11:17:18.144Z,991.82
2022-12-23T11:18:18.126Z,991.79
2022-12-23T11:19:18.318Z,991.75
2022-12-23T11:20:18.095Z,991.70
2022-12-23T11:21:18.097Z,991.66
2022-12-23T11:22:18.085Z,991.61
2022-12-23T11:23:18.111Z,991.56
2022-12-23T11:24:18.047Z,991.53
2022-12-23T11:25:18.052Z,991.50
2022-12-23T11:26:18.027Z,991.47
2022-12-23T11:27:18.040Z,991.46
2022-12-23T11:28:18.017Z,991.44
2022-12-23T11:29:18.032Z,991.41
2022-12-23T11:30:17.989Z,991.39
2022-12-23T11:31:18.102Z,991.37
2022-12-23T11:32:18.007Z,991.36
2022-12-23T11:33:18.142Z,991.34
2022-12-23T11:34:18.029Z,991.33
2022-12-23T11:35:18.117Z,991.32
2022-12-23T11:36:18.006Z,991.30
2022-12-23T11:37:17.979Z,991.27
2022-12-23T11:38:18.037Z,991.25
2022-12-23T11:39:17.933Z,991.25
2022-12-23T11:40:17.905Z,991.26
2022-12-23T11:41:17.884Z,991.27
2022-12-23T11:42:17.960Z,991.28
2022-12-23T11:43:17.933Z,991.30
2022-12-23T11:44:18.325Z,991.30
2022-12-23T11:45:17.859Z,991.29
2022-12-23T11:46:17.884Z,991.28
2022-12-23T11:47:17.817Z,991.27
2022-12-23T11:48:17.786Z,991.26
2022-12-23T11:49:17.789Z,991.24
2022-12-23T11:50:17.788Z,991.23
2022-12-23T11:51:18.059Z,991.20
2022-12-23T11:52:17.752Z,991.19
2022-12-23T11:53:17.773Z,991.17
2022-12-23T11:54:17.743Z,991.15
2022-12-23T11:55:17.754Z,991.14
2022-12-23T11:56:18.343Z,991.12
2022-12-23T11:57:17.815Z,991.09
2022-12-23T11:58:17.702Z,991.08
2022-12-23T11:59:17.685Z,991.08
2022-12-23T12:00:17.694Z,991.08
2022-12-23T12:01:17.689Z,991.05
2022-12-23T12:02:17.754Z,991.01
2022-12-23T12:03:17.717Z,990.98
2022-12-23T12:04:17.636Z,990.98
2022-12-23T12:05:17.630Z,991.00
2022-12-23T12:06:17.641Z,990.98
2022-12-23T12:07:17.617Z,990.96
2022-12-23T12:08:17.589Z,990.94
2022-12-23T12:09:17.596Z,990.92
2022-12-23T12:10:18.207Z,990.93
2022-12-23T12:11:17.607Z,990.96
2022-12-23T12:12:17.565Z,990.94
2022-12-23T12:13:17.556Z,990.93
2022-12-23T12:14:17.572Z,990.91
2022-12-23T12:15:17.567Z,990.88
2022-12-23T12:16:17.588Z,990.85
2022-12-23T12:17:17.620Z,990.82
2022-12-23T12:18:17.529Z,990.79
2022-12-23T12:19:17.480Z,990.81
2022-12-23T12:20:17.447Z,990.85
2022-12-23T12:21:17.469Z,990.90
2022-12-23T12:22:17.439Z,990.90
2022-12-23T12:23:17.433Z,990.89
2022-12-23T12:24:19.219Z,990.87
2022-12-23T12:25:17.421Z,990.83
2022-12-23T12:26:17.421Z,990.81
2022-12-23T12:27:17.385Z,990.80
2022-12-23T12:28:17.390Z,990.80
2022-12-23T12:29:17.402Z,990.79
2022-12-23T12:30:17.363Z,990.81
2022-12-23T12:31:17.478Z,990.79
2022-12-23T12:32:17.340Z,990.79