createdAt,value
2017-09-24T00:01:45.480Z,102063.45
2017-09-24T00:04:13.931Z,102069.14
2017-09-24T00:06:43.129Z,102066.05
2017-09-24T00:09:12.352Z,102059.50
2017-09-24T00:11:40.839Z,102059.98
2017-09-24T00:14:09.300Z,102053.06
2017-09-24T00:16:38.499Z,102051.03
2017-09-24T00:19:07.714Z,102045.81
2017-09-24T00:21:36.203Z,102048.94
2017-09-24T00:24:04.681Z,102048.92
2017-09-24T00:26:33.112Z,102050.23
2017-09-24T00:29:01.540Z,102048.00
2017-09-24T00:31:29.988Z,102057.22
2017-09-24T00:33:58.428Z,102048.19
2017-09-24T00:36:26.884Z,102048.23
2017-09-24T00:38:55.320Z,102049.49
2017-09-24T00:41:23.771Z,102049.12
2017-09-24T00:43:52.236Z,102058.52
2017-09-24T00:46:20.683Z,102049.42
2017-09-24T00:48:49.880Z,102040.41
2017-09-24T00:51:19.103Z,102039.89
2017-09-24T00:53:47.540Z,102037.80
2017-09-24T00:56:16.075Z,102042.93
2017-09-24T00:58:44.513Z,102045.09
2017-09-24T01:01:12.963Z,102044.16
2017-09-24T01:03:41.396Z,102037.72
2017-09-24T01:06:10.635Z,102041.25
2017-09-24T01:08:39.068Z,102045.52
2017-09-24T01:11:08.292Z,102041.20
2017-09-24T01:13:36.784Z,102043.73
2017-09-24T01:16:05.263Z,102044.09
2017-09-24T01:18:33.696Z,102044.53
2017-09-24T01:21:02.141Z,102040.58
2017-09-24T01:23:30.618Z,102038.83
2017-09-24T01:25:59.096Z,102043.53
2017-09-24T01:28:29.896Z,102044.41
2017-09-24T01:30:59.119Z,102039.55
2017-09-24T01:33:27.548Z,102039.06
2017-09-24T01:35:55.999Z,102034.80
2017-09-24T01:38:24.432Z,102030.38
2017-09-24T01:40:53.677Z,102034.70
2017-09-24T01:43:22.115Z,102037.28
2017-09-24T01:45:50.631Z,102039.81
2017-09-24T01:48:19.083Z,102042.05
2017-09-24T01:50:48.316Z,102041.06
2017-09-24T01:53:16.780Z,102038.02
2017-09-24T01:55:45.980Z,102040.94
2017-09-24T01:58:15.302Z,102031.09
2017-09-24T02:00:43.752Z,102037.09
2017-09-24T02:03:13.079Z,102042.21
2017-09-24T02:05:41.511Z,102043.00
2017-09-24T02:08:09.968Z,102036.45
2017-09-24T02:10:38.409Z,102041.16
2017-09-24T02:13:06.911Z,102035.58
2017-09-24T02:15:35.392Z,102045.61
2017-09-24T02:18:03.852Z,102045.53
2017-09-24T02:20:33.060Z,102051.98
2017-09-24T02:23:01.516Z,102046.36
2017-09-24T02:25:30.721Z,102047.16
2017-09-24T02:27:59.944Z,102049.19
2017-09-24T02:30:28.384Z,102049.70
2017-09-24T02:32:56.853Z,102048.73
2017-09-24T02:35:25.292Z,102044.39
2017-09-24T02:37:53.773Z,102057.41
2017-09-24T02:40:22.255Z,102047.80
2017-09-24T02:42:50.692Z,102052.92
2017-09-24T02:45:19.153Z,102052.44
2017-09-24T02:47:47.604Z,102052.80
2017-09-24T02:50:16.060Z,102048.39
2017-09-24T02:52:45.259Z,102047.50
2017-09-24T02:55:14.479Z,102041.89
2017-09-24T02:57:42.916Z,102040.16
2017-09-24T03:00:11.443Z,102039.63
2017-09-24T03:02:39.872Z,102036.97
2017-09-24T03:05:08.327Z,102038.62
2017-09-24T03:07:36.865Z,102029.01
2017-09-24T03:10:06.196Z,102028.12
2017-09-24T03:12:34.639Z,102032.41
2017-09-24T03:15:03.970Z,102030.67
2017-09-24T03:17:32.399Z,102033.39
2017-09-24T03:20:00.944Z,102035.92
2017-09-24T03:22:29.380Z,102040.70
2017-09-24T03:24:57.911Z,102037.55
2017-09-24T03:27:26.352Z,102038.02
2017-09-24T03:29:55.585Z,102037.03
2017-09-24T03:32:24.029Z,102041.34
2017-09-24T03:34:53.260Z,102041.84
2017-09-24T03:37:21.742Z,102047.48
2017-09-24T03:39:50.238Z,102048.73
2017-09-24T03:42:18.680Z,102049.15
2017-09-24T03:44:48.017Z,102045.62
2017-09-24T03:47:16.456Z,102051.34
2017-09-24T03:49:44.906Z,102046.98
2017-09-24T03:52:13.360Z,102048.09
2017-09-24T03:54:41.844Z,102054.23
2017-09-24T03:57:10.284Z,102048.44
2017-09-24T03:59:39.502Z,102047.05
2017-09-24T04:02:08.726Z,102039.41
2017-09-24T04:04:37.199Z,102041.13
2017-09-24T04:07:05.636Z,102039.38
2017-09-24T04:09:34.072Z,102044.96
2017-09-24T04:12:02.532Z,102046.27
2017-09-24T04:14:30.969Z,102053.19
2017-09-24T04:16:59.513Z,102050.08
2017-09-24T04:19:27.987Z,102054.00
2017-09-24T04:21:56.471Z,102053.55
2017-09-24T04:24:24.951Z,102055.62
2017-09-24T04:26:53.408Z,102056.00
2017-09-24T04:29:22.637Z,102055.98
2017-09-24T04:31:51.097Z,102056.81
2017-09-24T04:34:20.320Z,102059.41
2017-09-24T04:36:48.780Z,102065.49
2017-09-24T04:39:17.989Z,102062.44
2017-09-24T04:41:46.475Z,102074.57
2017-09-24T04:44:14.912Z,102071.13
2017-09-24T04:46:43.373Z,102073.27
2017-09-24T04:49:11.808Z,102074.14
2017-09-24T04:51:41.030Z,102079.80
2017-09-24T04:54:09.473Z,102075.91
2017-09-24T04:56:38.696Z,102077.20
2017-09-24T04:59:07.179Z,102085.36
2017-09-24T05:01:35.635Z,102088.84
2017-09-24T05:04:04.840Z,102090.56
2017-09-24T05:06:34.068Z,102093.98
2017-09-24T05:09:02.504Z,102100.92
2017-09-24T05:11:30.964Z,102095.25
2017-09-24T05:13:59.513Z,102100.40
2017-09-24T05:16:27.973Z,102099.52
2017-09-24T05:18:57.172Z,102103.00
2017-09-24T05:21:26.396Z,102101.23
2017-09-24T05:23:54.828Z,102102.13
2017-09-24T05:26:23.358Z,102093.87
2017-09-24T05:28:51.815Z,102096.91
2017-09-24T05:31:21.031Z,102096.91
2017-09-24T05:33:49.488Z,102095.90
2017-09-24T05:36:18.683Z,102098.92
2017-09-24T05:38:48.020Z,102102.41
2017-09-24T05:41:16.494Z,102101.64
2017-09-24T05:43:44.944Z,102112.91
2017-09-24T05:46:14.189Z,102111.09
2017-09-24T05:48:42.644Z,102115.09
2017-09-24T05:51:11.838Z,102115.42
2017-09-24T05:53:41.169Z,102117.54
2017-09-24T05:56:09.639Z,102110.05
2017-09-24T05:58:38.096Z,102107.87
2017-09-24T06:01:07.303Z,102110.02
2017-09-24T06:03:36.623Z,102109.17
2017-09-24T06:06:05.112Z,102105.78
2017-09-24T06:08:33.593Z,102106.60
2017-09-24T06:11:02.045Z,102108.30
2017-09-24T06:13:31.249Z,102107.45
2017-09-24T06:16:00.576Z,102112.89
2017-09-24T06:18:29.027Z,102117.17
2017-09-24T06:20:58.248Z,102120.28
2017-09-24T06:23:26.688Z,102122.38
2017-09-24T06:25:55.225Z,102121.58
2017-09-24T06:28:23.663Z,102126.69
2017-09-24T06:30:52.995Z,102131.39
2017-09-24T06:33:21.484Z,102129.95
2017-09-24T06:35:49.982Z,102134.64
2017-09-24T06:38:18.421Z,102144.98
2017-09-24T06:40:47.649Z,102141.52
2017-09-24T06:43:16.096Z,102142.13
2017-09-24T06:45:45.428Z,102141.23
2017-09-24T06:48:13.856Z,102145.38
2017-09-24T06:50:43.075Z,102143.80
2017-09-24T06:53:12.275Z,102146.33
2017-09-24T06:55:41.492Z,102149.71
2017-09-24T06:58:09.928Z,102145.30
2017-09-24T07:00:38.384Z,102152.63
2017-09-24T07:03:06.816Z,102158.19
2017-09-24T07:05:36.035Z,102161.22
2017-09-24T07:08:04.472Z,102159.03
2017-09-24T07:10:32.949Z,102159.47
2017-09-24T07:13:01.379Z,102169.74
2017-09-24T07:15:29.808Z,102161.92
2017-09-24T07:17:58.267Z,102167.91
2017-09-24T07:20:26.752Z,102181.66
2017-09-24T07:22:55.240Z,102179.40
2017-09-24T07:25:23.673Z,102181.09
2017-09-24T07:27:53.004Z,102182.90
2017-09-24T07:30:21.442Z,102181.20
2017-09-24T07:32:50.676Z,102181.29
2017-09-24T07:35:19.116Z,102182.55
2017-09-24T07:37:47.567Z,102186.91
2017-09-24T07:40:15.994Z,102186.88
2017-09-24T07:42:45.324Z,102188.97
2017-09-24T07:45:13.808Z,102196.20
2017-09-24T07:47:42.265Z,102199.39
2017-09-24T07:50:11.458Z,102197.41
2017-09-24T07:52:40.675Z,102202.36
2017-09-24T07:55:09.167Z,102207.66
2017-09-24T07:57:37.625Z,102217.29
2017-09-24T08:00:06.819Z,102215.63
2017-09-24T08:02:36.152Z,102213.98
2017-09-24T08:05:04.586Z,102212.28
2017-09-24T08:07:33.015Z,102216.78
2017-09-24T08:10:01.492Z,102216.14
2017-09-24T08:12:29.928Z,102211.44
2017-09-24T08:14:58.388Z,102209.86
2017-09-24T08:17:26.845Z,102207.95
2017-09-24T08:19:55.296Z,102204.68
2017-09-24T08:22:24.491Z,102207.28
2017-09-24T08:24:53.824Z,102200.02
2017-09-24T08:27:22.263Z,102197.84
2017-09-24T08:29:50.720Z,102209.87
2017-09-24T08:32:19.159Z,102208.63
2017-09-24T08:34:47.655Z,102220.55
2017-09-24T08:37:16.131Z,102219.83
2017-09-24T08:39:44.579Z,102228.43
2017-09-24T08:42:13.817Z,102223.17
2017-09-24T08:44:42.290Z,102223.55
2017-09-24T08:47:10.776Z,102225.92
2017-09-24T08:49:39.251Z,102228.94
2017-09-24T08:52:07.675Z,102234.02
2017-09-24T08:54:36.131Z,102235.16
2017-09-24T08:57:04.608Z,102228.09
2017-09-24T08:59:33.089Z,102234.25
2017-09-24T09:02:01.528Z,102243.03
2017-09-24T09:04:30.770Z,102244.61
2017-09-24T09:06:59.198Z,102242.75
2017-09-24T09:09:27.633Z,102240.19
2017-09-24T09:11:56.097Z,102251.16
2017-09-24T09:14:24.587Z,102237.77
2017-09-24T09:16:53.044Z,102243.41
2017-09-24T09:19:22.271Z,102241.16
2017-09-24T09:21:50.711Z,102236.89
2017-09-24T09:24:19.148Z,102236.73
2017-09-24T09:26:47.606Z,102237.95
2017-09-24T09:29:16.108Z,102245.42
2017-09-24T09:31:44.554Z,102239.31
2017-09-24T09:34:31.597Z,102237.99
2017-09-24T09:37:00.052Z,102246.33
2017-09-24T09:39:29.243Z,102259.78
2017-09-24T09:41:58.586Z,102248.86
2017-09-24T09:44:44.810Z,102248.55
2017-09-24T09:47:27.104Z,102245.70
2017-09-24T09:49:55.532Z,102248.80
2017-09-24T09:52:24.867Z,102250.78
2017-09-24T09:54:53.317Z,102249.78
2017-09-24T09:57:22.645Z,102252.27
2017-09-24T09:59:51.084Z,102261.58
2017-09-24T10:02:19.609Z,102264.72
2017-09-24T10:04:48.101Z,102251.66
2017-09-24T10:07:34.336Z,102257.91
2017-09-24T10:10:18.345Z,102257.51
2017-09-24T10:12:46.809Z,102252.83
2017-09-24T10:15:15.238Z,102253.89
2017-09-24T10:17:43.689Z,102259.81
2017-09-24T10:20:12.115Z,102248.09
2017-09-24T10:22:40.592Z,102248.14
2017-09-24T10:25:09.033Z,102249.66
2017-09-24T10:27:37.472Z,102252.89
2017-09-24T10:30:24.566Z,102248.11
2017-09-24T10:32:53.044Z,102243.86
2017-09-24T10:35:21.480Z,102246.30
2017-09-24T10:37:49.908Z,102248.34
2017-09-24T10:40:18.360Z,102247.28
2017-09-24T10:42:46.796Z,102243.04
2017-09-24T10:45:16.132Z,102249.03
2017-09-24T10:47:44.627Z,102253.37
2017-09-24T10:50:13.084Z,102259.88
2017-09-24T10:52:41.571Z,102263.89
2017-09-24T10:55:10.028Z,102261.16
2017-09-24T10:57:39.236Z,102268.64
2017-09-24T11:00:08.560Z,102270.72
2017-09-24T11:02:36.987Z,102277.50
2017-09-24T11:05:05.444Z,102267.44
2017-09-24T11:07:33.909Z,102266.15
2017-09-24T11:10:02.384Z,102256.89
2017-09-24T11:12:30.820Z,102266.17
2017-09-24T11:14:59.272Z,102264.28
2017-09-24T11:17:27.705Z,102263.80
2017-09-24T11:19:57.027Z,102269.29
2017-09-24T11:22:25.521Z,102264.08
2017-09-24T11:24:53.985Z,102267.66
2017-09-24T11:27:22.482Z,102264.83
2017-09-24T11:29:50.960Z,102264.31
2017-09-24T11:32:19.400Z,102268.77
2017-09-24T11:34:48.633Z,102272.34
2017-09-24T11:37:17.068Z,102271.84
2017-09-24T11:39:45.604Z,102273.00
2017-09-24T11:42:14.087Z,102273.33
2017-09-24T11:44:42.544Z,102268.55
2017-09-24T11:47:11.743Z,102260.03
2017-09-24T11:49:40.973Z,102267.86
2017-09-24T11:52:09.407Z,102267.45
2017-09-24T11:54:38.628Z,102266.94
2017-09-24T11:57:07.824Z,102269.63
2017-09-24T11:59:37.143Z,102275.06
2017-09-24T12:02:05.623Z,102274.97
2017-09-24T12:04:34.108Z,102271.84
2017-09-24T12:07:02.536Z,102269.38
2017-09-24T12:09:30.992Z,102267.91
2017-09-24T12:11:59.431Z,102276.92
2017-09-24T12:14:28.659Z,102282.95
2017-09-24T12:16:57.130Z,102284.34
2017-09-24T12:19:25.559Z,102279.69
2017-09-24T12:21:54.100Z,102287.55
2017-09-24T12:24:22.564Z,102288.55
2017-09-24T12:26:51.055Z,102285.73
2017-09-24T12:29:19.483Z,102288.41
2017-09-24T12:31:47.927Z,102286.13
2017-09-24T12:34:16.440Z,102280.73
2017-09-24T12:36:44.993Z,102281.44
2017-09-24T12:39:13.479Z,102279.19
2017-09-24T12:41:41.945Z,102279.33
2017-09-24T12:44:10.432Z,102284.80
2017-09-24T12:46:38.879Z,102284.55
2017-09-24T12:49:08.116Z,102277.36
2017-09-24T12:51:36.572Z,102281.44
2017-09-24T12:54:05.763Z,102281.27
2017-09-24T12:56:34.985Z,102286.30
2017-09-24T12:59:03.415Z,102283.99
2017-09-24T13:01:31.872Z,102284.09
2017-09-24T13:04:00.445Z,102283.81
2017-09-24T13:06:28.905Z,102277.56
2017-09-24T13:08:58.129Z,102274.34
2017-09-24T13:11:26.617Z,102273.43
2017-09-24T13:13:55.055Z,102279.38
2017-09-24T13:16:24.246Z,102276.19
2017-09-24T13:18:52.708Z,102275.58
2017-09-24T13:21:21.139Z,102275.50
2017-09-24T13:23:49.781Z,102270.33
2017-09-24T13:26:18.224Z,102271.91
2017-09-24T13:28:46.683Z,102279.39
2017-09-24T13:31:15.110Z,102275.09
2017-09-24T13:33:43.564Z,102274.11
2017-09-24T13:36:12.040Z,102272.16
2017-09-24T13:38:40.496Z,102275.84
2017-09-24T13:41:09.716Z,102280.89
2017-09-24T13:43:38.199Z,102276.73
2017-09-24T13:46:06.688Z,102276.41
2017-09-24T13:48:35.157Z,102285.80
2017-09-24T13:51:03.596Z,102281.16
2017-09-24T13:53:32.052Z,102279.60
2017-09-24T13:56:00.488Z,102275.52
2017-09-24T13:58:29.712Z,102279.68
2017-09-24T14:00:58.205Z,102279.25
2017-09-24T14:03:26.694Z,102284.77
2017-09-24T14:05:55.124Z,102280.41
2017-09-24T14:08:24.436Z,102286.42
2017-09-24T14:10:53.628Z,102284.36
2017-09-24T14:13:22.867Z,102285.85
2017-09-24T14:15:51.295Z,102283.83
2017-09-24T14:18:21.355Z,102282.21
2017-09-24T14:20:49.818Z,102278.97
2017-09-24T14:23:19.101Z,102279.07
2017-09-24T14:25:48.305Z,102285.89
2017-09-24T14:28:17.636Z,102281.70
2017-09-24T14:30:46.072Z,102280.80
2017-09-24T14:33:14.517Z,102283.23
2017-09-24T14:35:42.968Z,102283.48
2017-09-24T14:38:11.460Z,102283.19
2017-09-24T14:40:39.921Z,102285.65
2017-09-24T14:43:09.150Z,102281.91
2017-09-24T14:45:37.603Z,102284.34
2017-09-24T14:48:06.794Z,102289.44
2017-09-24T14:50:36.020Z,102290.39
2017-09-24T14:53:04.459Z,102287.36
2017-09-24T14:55:33.692Z,102283.66
2017-09-24T14:58:02.123Z,102290.10
2017-09-24T15:00:30.666Z,102285.94
2017-09-24T15:02:59.094Z,102284.33
2017-09-24T15:05:27.548Z,102286.17
2017-09-24T15:07:55.985Z,102288.50
2017-09-24T15:10:25.208Z,102297.03
2017-09-24T15:12:53.689Z,102306.45
2017-09-24T15:15:22.138Z,102299.42
2017-09-24T15:17:51.464Z,102302.77
2017-09-24T15:20:19.912Z,102308.27
2017-09-24T15:22:49.114Z,102306.42
2017-09-24T15:25:18.344Z,102306.61
2017-09-24T15:27:46.837Z,102307.39
2017-09-24T15:30:15.287Z,102307.73
2017-09-24T15:32:44.494Z,102315.02
2017-09-24T15:35:13.719Z,102307.69
2017-09-24T15:37:42.314Z,102308.45
2017-09-24T15:40:10.797Z,102312.70
2017-09-24T15:42:39.256Z,102316.74
2017-09-24T15:45:07.689Z,102315.55
2017-09-24T15:47:36.144Z,102313.95
2017-09-24T15:50:04.576Z,102313.63
2017-09-24T15:52:33.792Z,102310.41
2017-09-24T15:55:02.322Z,102314.49
2017-09-24T15:57:30.876Z,102313.89
2017-09-24T15:59:59.314Z,102312.69
2017-09-24T16:02:27.840Z,102313.53
2017-09-24T16:04:56.326Z,102316.30
2017-09-24T16:07:24.789Z,102319.80
2017-09-24T16:09:53.279Z,102323.56
2017-09-24T16:12:21.732Z,102321.64
2017-09-24T16:14:50.970Z,102316.50
2017-09-24T16:17:19.428Z,102324.14
2017-09-24T16:19:47.869Z,102318.67
2017-09-24T16:22:17.432Z,102323.87
2017-09-24T16:24:45.864Z,102319.41
2017-09-24T16:27:14.404Z,102322.72
2017-09-24T16:29:42.843Z,102325.37
2017-09-24T16:32:12.053Z,102322.52
2017-09-24T16:34:41.251Z,102330.17
2017-09-24T16:37:10.579Z,102329.74
2017-09-24T16:39:39.012Z,102327.82
2017-09-24T16:42:07.544Z,102328.80
2017-09-24T16:44:36.019Z,102330.75
2017-09-24T16:47:04.496Z,102334.90
2017-09-24T16:49:32.987Z,102335.92
2017-09-24T16:52:01.427Z,102322.72
2017-09-24T16:54:29.875Z,102329.05
2017-09-24T16:56:58.336Z,102332.67
2017-09-24T16:59:26.804Z,102344.53
2017-09-24T17:01:55.232Z,102346.88
2017-09-24T17:04:23.683Z,102340.45
2017-09-24T17:06:52.124Z,102341.60
2017-09-24T17:09:21.343Z,102349.14
2017-09-24T17:11:49.841Z,102348.02
2017-09-24T17:14:18.290Z,102352.37
2017-09-24T17:16:47.529Z,102360.84
2017-09-24T17:19:15.988Z,102365.71
2017-09-24T17:21:44.432Z,102361.01
2017-09-24T17:24:12.888Z,102366.05
2017-09-24T17:26:41.315Z,102366.64
2017-09-24T17:29:10.536Z,102371.18
2017-09-24T17:31:38.972Z,102373.36
2017-09-24T17:34:07.444Z,102366.81
2017-09-24T17:36:35.880Z,102374.81
2017-09-24T17:39:04.331Z,102376.13
2017-09-24T17:41:33.536Z,102368.83
2017-09-24T17:44:02.871Z,102372.37
2017-09-24T17:46:31.346Z,102374.28
2017-09-24T17:48:59.799Z,102375.66
2017-09-24T17:51:28.995Z,102381.88
2017-09-24T17:53:58.221Z,102388.46
2017-09-24T17:56:26.725Z,102389.87
2017-09-24T17:58:55.188Z,102394.66
2017-09-24T18:01:23.671Z,102396.88
2017-09-24T18:03:52.839Z,102391.45
2017-09-24T18:06:22.044Z,102396.34
2017-09-24T18:08:51.289Z,102388.67
2017-09-24T18:11:19.730Z,102391.33
2017-09-24T18:13:48.927Z,102393.72
2017-09-24T18:16:18.140Z,102392.94
2017-09-24T18:18:46.636Z,102388.58
2017-09-24T18:21:15.096Z,102399.52
2017-09-24T18:23:44.311Z,102401.33
2017-09-24T18:26:12.759Z,102391.91
2017-09-24T18:28:41.296Z,102393.23
2017-09-24T18:31:09.752Z,102390.68
2017-09-24T18:33:38.245Z,102391.71
2017-09-24T18:36:06.701Z,102394.81
2017-09-24T18:38:35.904Z,102391.89
2017-09-24T18:41:05.124Z,102398.91
2017-09-24T18:43:33.564Z,102400.75
2017-09-24T18:46:02.792Z,102399.50
2017-09-24T18:48:31.219Z,102396.52
2017-09-24T18:50:59.775Z,102403.96
2017-09-24T18:53:28.247Z,102404.42
2017-09-24T18:55:56.738Z,102400.13
2017-09-24T18:58:25.181Z,102403.18
2017-09-24T19:00:54.516Z,102402.38
2017-09-24T19:03:23.004Z,102401.62
2017-09-24T19:05:51.518Z,102399.47
2017-09-24T19:08:19.951Z,102395.98
2017-09-24T19:10:48.440Z,102398.65
2017-09-24T19:13:16.875Z,102393.45
2017-09-24T19:15:45.351Z,102393.88
2017-09-24T19:18:13.783Z,102388.25
2017-09-24T19:20:42.217Z,102393.08
2017-09-24T19:23:10.742Z,102398.30
2017-09-24T19:25:39.227Z,102390.93
2017-09-24T19:28:07.716Z,102399.16
2017-09-24T19:30:36.156Z,102392.23
2017-09-24T19:33:05.402Z,102389.28
2017-09-24T19:35:33.840Z,102394.55
2017-09-24T19:38:03.083Z,102391.12
2017-09-24T19:40:31.520Z,102392.05
2017-09-24T19:43:00.871Z,102392.56
2017-09-24T19:45:29.304Z,102392.61
2017-09-24T19:47:58.518Z,102392.67
2017-09-24T19:50:27.859Z,102392.31
2017-09-24T19:52:56.508Z,102387.53
2017-09-24T19:55:25.716Z,102390.57
2017-09-24T19:57:54.209Z,102387.97
2017-09-24T20:00:22.644Z,102388.45
2017-09-24T20:02:51.180Z,102384.55
2017-09-24T20:05:19.619Z,102392.05
2017-09-24T20:07:48.855Z,102392.92
2017-09-24T20:10:17.342Z,102386.05
2017-09-24T20:12:45.814Z,102387.79
2017-09-24T20:15:14.263Z,102387.40
2017-09-24T20:17:43.500Z,102401.67
2017-09-24T20:20:11.980Z,102395.64
2017-09-24T20:22:40.464Z,102395.16
2017-09-24T20:25:08.943Z,102393.42
2017-09-24T20:27:37.384Z,102398.63
2017-09-24T20:30:06.723Z,102396.41
2017-09-24T20:32:35.152Z,102400.36
2017-09-24T20:35:03.611Z,102397.00
2017-09-24T20:37:32.043Z,102401.41
2017-09-24T20:40:01.378Z,102401.79
2017-09-24T20:42:29.867Z,102400.55
2017-09-24T20:44:58.331Z,102403.14
2017-09-24T20:47:26.760Z,102402.70
2017-09-24T20:49:55.232Z,102402.11
2017-09-24T20:52:23.667Z,102402.95
2017-09-24T20:54:52.104Z,102394.16
2017-09-24T20:57:20.559Z,102399.81
2017-09-24T20:59:48.996Z,102402.41
2017-09-24T21:02:18.325Z,102402.34
2017-09-24T21:04:46.803Z,102403.58
2017-09-24T21:07:15.252Z,102403.65
2017-09-24T21:09:44.444Z,102402.80
2017-09-24T21:12:12.891Z,102401.88
2017-09-24T21:14:41.350Z,102403.97
2017-09-24T21:17:09.838Z,102400.92
2017-09-24T21:19:38.280Z,102403.55
2017-09-24T21:22:07.612Z,102406.52
2017-09-24T21:24:36.041Z,102402.12
2017-09-24T21:27:04.504Z,102396.48
2017-09-24T21:29:32.940Z,102389.47
2017-09-24T21:32:01.396Z,102398.15
2017-09-24T21:34:29.831Z,102389.87
2017-09-24T21:36:58.304Z,102389.83
2017-09-24T21:39:26.748Z,102390.59
2017-09-24T21:41:55.968Z,102392.48
2017-09-24T21:44:24.404Z,102394.09
2017-09-24T21:46:52.948Z,102393.56
2017-09-24T21:49:21.388Z,102392.20
2017-09-24T21:51:50.608Z,102391.77
2017-09-24T21:54:19.803Z,102398.72
2017-09-24T21:56:49.049Z,102393.46
2017-09-24T21:59:17.504Z,102386.92
2017-09-24T22:01:45.983Z,102387.80
2017-09-24T22:04:14.431Z,102390.66
2017-09-24T22:06:42.861Z,102388.92
2017-09-24T22:09:11.328Z,102386.37
2017-09-24T22:11:39.816Z,102391.52
2017-09-24T22:14:08.302Z,102388.05
2017-09-24T22:16:36.780Z,102392.83
2017-09-24T22:19:05.255Z,102393.19
2017-09-24T22:21:33.693Z,102388.83
2017-09-24T22:24:02.221Z,102389.70
2017-09-24T22:26:30.660Z,102388.33
2017-09-24T22:28:59.117Z,102391.32
2017-09-24T22:31:27.556Z,102395.71
2017-09-24T22:33:56.016Z,102389.27
2017-09-24T22:36:25.220Z,102388.33
2017-09-24T22:38:54.543Z,102390.94
2017-09-24T22:41:22.976Z,102389.63
2017-09-24T22:43:51.440Z,102393.50
2017-09-24T22:46:19.897Z,102402.59
2017-09-24T22:48:48.474Z,102394.91
2017-09-24T22:51:16.920Z,102392.69
2017-09-24T22:53:46.468Z,102396.16
2017-09-24T22:56:14.924Z,102385.79
2017-09-24T22:58:44.125Z,102389.27
2017-09-24T23:01:13.435Z,102387.92
2017-09-24T23:03:42.045Z,102382.75
2017-09-24T23:06:10.514Z,102387.09
2017-09-24T23:08:38.964Z,102386.67
2017-09-24T23:11:08.191Z,102389.28
2017-09-24T23:13:36.671Z,102385.94
2017-09-24T23:16:05.155Z,102387.66
2017-09-24T23:18:33.583Z,102388.89
2017-09-24T23:21:02.045Z,102389.97
2017-09-24T23:23:30.492Z,102383.97
2017-09-24T23:25:58.947Z,102383.96
2017-09-24T23:28:28.190Z,102386.16
2017-09-24T23:30:56.652Z,102387.59
2017-09-24T23:33:25.092Z,102381.14
2017-09-24T23:35:53.632Z,102381.28
2017-09-24T23:38:22.079Z,102381.77
2017-09-24T23:40:51.287Z,102380.48
2017-09-24T23:43:20.512Z,102376.64
2017-09-24T23:45:49.003Z,102378.91
2017-09-24T23:48:17.475Z,102370.17
2017-09-24T23:50:45.912Z,102374.51
2017-09-24T23:53:14.372Z,102368.50
2017-09-24T23:55:42.802Z,102368.83
2017-09-24T23:58:11.310Z,102365.48
