createdAt,value
2018-08-10T00:00:00.533Z,73.50
2018-08-10T00:02:28.013Z,74.10
2018-08-10T00:04:55.575Z,73.90
2018-08-10T00:07:23.287Z,74.40
2018-08-10T00:09:50.801Z,73.00
2018-08-10T00:12:18.228Z,73.80
2018-08-10T00:14:45.744Z,73.80
2018-08-10T00:17:13.293Z,73.60
2018-08-10T00:19:40.895Z,73.00
2018-08-10T00:22:08.842Z,73.70
2018-08-10T00:24:36.469Z,73.00
2018-08-10T00:27:04.060Z,72.90
2018-08-10T00:29:31.603Z,73.90
2018-08-10T00:31:59.151Z,73.30
2018-08-10T00:34:26.717Z,73.50
2018-08-10T00:36:54.278Z,73.20
2018-08-10T00:39:21.811Z,73.10
2018-08-10T00:41:49.400Z,73.30
2018-08-10T00:44:16.974Z,73.20
2018-08-10T00:46:44.562Z,72.60
2018-08-10T00:49:12.126Z,72.60
2018-08-10T00:51:39.677Z,72.90
2018-08-10T00:54:07.262Z,73.00
2018-08-10T00:56:34.800Z,73.30
2018-08-10T00:59:02.401Z,73.00
2018-08-10T01:01:29.844Z,73.00
2018-08-10T01:03:57.421Z,72.90
2018-08-10T01:06:24.886Z,73.20
2018-08-10T01:08:52.395Z,73.60
2018-08-10T01:11:19.849Z,72.80
2018-08-10T01:13:47.380Z,72.70
2018-08-10T01:16:14.870Z,72.40
2018-08-10T01:18:42.474Z,72.60
2018-08-10T01:21:10.006Z,72.50
2018-08-10T01:23:37.597Z,73.30
2018-08-10T01:26:05.202Z,73.30
2018-08-10T01:28:32.803Z,73.60
2018-08-10T01:31:00.288Z,73.40
2018-08-10T01:33:27.834Z,72.10
2018-08-10T01:35:55.394Z,72.40
2018-08-10T01:38:22.946Z,72.30
2018-08-10T01:40:50.460Z,73.10
2018-08-10T01:43:18.058Z,72.90
2018-08-10T01:45:45.535Z,73.60
2018-08-10T01:48:13.060Z,73.80
2018-08-10T01:50:40.518Z,73.70
2018-08-10T01:53:08.025Z,73.40
2018-08-10T01:55:35.479Z,74.30
2018-08-10T01:58:03.034Z,74.20
2018-08-10T02:00:30.614Z,72.70
2018-08-10T02:02:58.126Z,69.80
2018-08-10T02:05:25.674Z,69.90
2018-08-10T02:07:53.278Z,70.30
2018-08-10T02:10:20.776Z,70.50
2018-08-10T02:12:53.786Z,70.60
2018-08-10T02:15:21.348Z,70.40
2018-08-10T02:17:48.874Z,70.00
2018-08-10T02:20:17.918Z,70.30
2018-08-10T02:22:45.942Z,70.10
2018-08-10T02:25:14.815Z,70.20
2018-08-10T02:27:43.431Z,70.00
2018-08-10T02:30:12.191Z,69.60
2018-08-10T02:32:40.535Z,69.60
2018-08-10T02:35:08.086Z,69.80
2018-08-10T02:37:36.062Z,69.60
2018-08-10T02:40:05.215Z,69.50
2018-08-10T02:42:32.719Z,69.30
2018-08-10T02:45:00.261Z,69.00
2018-08-10T02:47:27.758Z,69.50
2018-08-10T02:49:55.758Z,69.20
2018-08-10T02:52:23.607Z,68.70
2018-08-10T02:54:51.621Z,68.60
2018-08-10T02:57:19.212Z,68.60
2018-08-10T02:59:46.776Z,68.30
2018-08-10T03:02:14.885Z,68.20
2018-08-10T03:04:42.467Z,68.70
2018-08-10T03:07:09.982Z,68.20
2018-08-10T03:09:37.505Z,68.20
2018-08-10T03:12:05.048Z,67.00
2018-08-10T03:14:32.602Z,67.80
2018-08-10T03:17:00.090Z,67.70
2018-08-10T03:19:27.676Z,68.20
2018-08-10T03:21:55.097Z,67.90
2018-08-10T03:24:22.619Z,67.00
2018-08-10T03:26:50.175Z,67.20
2018-08-10T03:29:17.807Z,66.50
2018-08-10T03:31:45.377Z,67.20
2018-08-10T03:34:12.916Z,66.40
2018-08-10T03:36:40.497Z,66.20
2018-08-10T03:39:10.210Z,65.90
2018-08-10T03:41:37.816Z,66.00
2018-08-10T03:44:05.752Z,65.70
2018-08-10T03:46:33.293Z,65.40
2018-08-10T03:49:00.794Z,65.80
2018-08-10T03:51:28.358Z,65.50
2018-08-10T03:53:55.927Z,66.40
2018-08-10T03:56:23.490Z,66.60
2018-08-10T03:58:51.016Z,66.30
2018-08-10T04:01:18.554Z,66.40
2018-08-10T04:03:46.106Z,66.60
2018-08-10T04:06:13.612Z,66.80
2018-08-10T04:08:41.068Z,67.10
2018-08-10T04:11:08.620Z,63.80
2018-08-10T04:13:36.087Z,64.90
2018-08-10T04:16:03.606Z,65.30
2018-08-10T04:18:31.725Z,65.70
2018-08-10T04:20:59.200Z,66.00
2018-08-10T04:23:26.851Z,65.80
2018-08-10T04:25:54.474Z,65.00
2018-08-10T04:28:21.988Z,66.50
2018-08-10T04:30:49.505Z,66.80
2018-08-10T04:33:17.051Z,67.80
2018-08-10T04:35:44.595Z,68.60
2018-08-10T04:38:12.150Z,69.70
2018-08-10T04:40:39.687Z,70.00
2018-08-10T04:43:07.225Z,69.00
2018-08-10T04:45:34.738Z,69.60
2018-08-10T04:48:03.370Z,69.30
2018-08-10T04:50:31.493Z,69.70
2018-08-10T04:52:58.977Z,69.00
2018-08-10T04:55:26.607Z,70.00
2018-08-10T04:57:53.990Z,70.40
2018-08-10T05:00:21.486Z,70.50
2018-08-10T05:02:49.002Z,69.80
2018-08-10T05:05:16.477Z,70.20
2018-08-10T05:07:43.930Z,70.70
2018-08-10T05:10:11.433Z,70.80
2018-08-10T05:12:39.449Z,69.20
2018-08-10T05:15:08.102Z,69.60
2018-08-10T05:17:36.312Z,70.10
2018-08-10T05:20:04.853Z,70.00
2018-08-10T05:22:32.389Z,69.90
2018-08-10T05:25:00.205Z,67.40
2018-08-10T05:27:27.979Z,66.40
2018-08-10T05:29:55.497Z,68.10
2018-08-10T05:32:23.432Z,67.00
2018-08-10T05:34:50.976Z,65.60
2018-08-10T05:37:18.785Z,66.60
2018-08-10T05:39:46.383Z,67.20
2018-08-10T05:42:13.871Z,65.20
2018-08-10T05:44:41.437Z,66.00
2018-08-10T05:47:08.994Z,66.30
2018-08-10T05:49:36.449Z,66.70
2018-08-10T05:52:04.045Z,65.60
2018-08-10T05:54:31.460Z,66.80
2018-08-10T05:56:59.028Z,66.40
2018-08-10T05:59:26.511Z,65.70
2018-08-10T06:01:53.974Z,65.30
2018-08-10T06:04:21.423Z,65.40
2018-08-10T06:06:49.013Z,66.40
2018-08-10T06:09:16.598Z,65.80
2018-08-10T06:11:44.534Z,66.50
2018-08-10T06:14:12.996Z,65.90
2018-08-10T06:16:40.593Z,66.40
2018-08-10T06:19:08.144Z,66.60
2018-08-10T06:21:35.728Z,66.80
2018-08-10T06:24:03.908Z,66.60
2018-08-10T06:26:31.422Z,66.30
2018-08-10T06:28:58.919Z,65.60
2018-08-10T06:31:26.457Z,65.00
2018-08-10T06:33:54.493Z,65.10
2018-08-10T06:36:21.926Z,65.40
2018-08-10T06:38:49.444Z,65.90
2018-08-10T06:41:16.971Z,66.80
2018-08-10T06:43:44.466Z,65.30
2018-08-10T06:46:11.937Z,64.60
2018-08-10T06:48:39.368Z,65.20
2018-08-10T06:51:06.837Z,64.90
2018-08-10T06:53:34.309Z,65.70
2018-08-10T06:56:01.857Z,65.50
2018-08-10T06:58:29.317Z,65.90
2018-08-10T07:00:56.851Z,65.00
2018-08-10T07:03:24.231Z,65.30
2018-08-10T07:05:51.842Z,65.30
2018-08-10T07:08:19.354Z,64.20
2018-08-10T07:10:46.853Z,63.90
2018-08-10T07:13:14.496Z,63.30
2018-08-10T07:15:41.951Z,61.70
2018-08-10T07:18:09.422Z,61.70
2018-08-10T07:20:36.907Z,62.90
2018-08-10T07:23:04.867Z,63.30
2018-08-10T07:25:32.410Z,61.30
2018-08-10T07:27:59.874Z,61.20
2018-08-10T07:30:27.364Z,61.00
2018-08-10T07:32:54.865Z,61.70
2018-08-10T07:35:22.312Z,61.00
2018-08-10T07:37:49.733Z,59.70
2018-08-10T07:40:17.172Z,60.60
2018-08-10T07:42:44.650Z,59.20
2018-08-10T07:45:12.101Z,60.00
2018-08-10T07:47:39.576Z,59.30
2018-08-10T07:50:06.997Z,57.80
2018-08-10T07:52:34.454Z,57.30
2018-08-10T07:55:02.057Z,56.90
2018-08-10T07:57:29.642Z,58.80
2018-08-10T07:59:57.157Z,58.40
2018-08-10T08:02:24.708Z,57.20
2018-08-10T08:04:52.171Z,58.00
2018-08-10T08:07:19.724Z,57.70
2018-08-10T08:09:47.302Z,58.10
2018-08-10T08:12:14.822Z,57.50
2018-08-10T08:14:42.347Z,58.00
2018-08-10T08:17:09.925Z,58.40
2018-08-10T08:19:37.461Z,57.50
2018-08-10T08:22:10.435Z,56.80
2018-08-10T08:24:38.950Z,56.20
2018-08-10T08:27:06.847Z,56.50
2018-08-10T08:29:34.985Z,55.80
2018-08-10T08:32:02.824Z,56.50
2018-08-10T08:34:30.586Z,57.20
2018-08-10T08:36:58.679Z,55.70
2018-08-10T08:39:37.591Z,54.70
2018-08-10T08:42:05.162Z,54.00
2018-08-10T08:44:46.742Z,55.00
2018-08-10T08:47:14.413Z,55.40
2018-08-10T08:49:41.929Z,56.10
2018-08-10T08:52:09.565Z,55.00
2018-08-10T08:55:43.740Z,56.10
2018-08-10T08:58:11.445Z,53.70
2018-08-10T09:00:39.071Z,53.20
2018-08-10T09:05:14.610Z,53.60
2018-08-10T09:07:42.201Z,52.90
2018-08-10T09:10:11.685Z,52.00
2018-08-10T09:12:39.198Z,54.90
2018-08-10T09:15:08.838Z,53.80
2018-08-10T09:17:36.422Z,54.70
2018-08-10T09:20:05.507Z,51.90
2018-08-10T09:22:33.075Z,53.60
2018-08-10T09:25:00.730Z,53.00
2018-08-10T09:27:28.264Z,51.80
2018-08-10T09:29:55.880Z,51.70
2018-08-10T09:32:23.526Z,49.60
2018-08-10T09:34:51.198Z,49.40
2018-08-10T09:37:18.622Z,50.60
2018-08-10T09:39:46.299Z,49.80
2018-08-10T09:42:13.979Z,48.10
2018-08-10T09:44:41.483Z,47.80
2018-08-10T09:47:09.604Z,45.00
2018-08-10T09:49:42.563Z,48.20
2018-08-10T09:52:10.312Z,47.30
2018-08-10T09:55:17.207Z,47.20
2018-08-10T09:57:44.862Z,48.20
2018-08-10T10:00:18.307Z,46.30
2018-08-10T10:02:50.434Z,49.20
2018-08-10T10:05:18.105Z,48.00
2018-08-10T10:07:46.008Z,45.80
2018-08-10T10:10:13.864Z,46.30
2018-08-10T10:12:41.622Z,47.00
2018-08-10T10:15:09.110Z,45.90
2018-08-10T10:17:36.849Z,48.30
2018-08-10T10:20:05.274Z,48.20
2018-08-10T10:22:33.064Z,48.20
2018-08-10T10:25:00.887Z,49.40
2018-08-10T10:27:28.525Z,50.10
2018-08-10T10:29:56.330Z,49.80
2018-08-10T10:32:23.821Z,48.30
2018-08-10T10:34:51.327Z,48.10
2018-08-10T10:37:19.429Z,48.20
2018-08-10T10:39:46.929Z,46.80
2018-08-10T10:42:14.470Z,47.20
2018-08-10T10:44:42.106Z,46.40
2018-08-10T10:47:09.639Z,45.70
2018-08-10T10:49:37.221Z,43.30
2018-08-10T10:52:04.981Z,46.10
2018-08-10T10:54:32.670Z,44.40
2018-08-10T10:57:00.432Z,45.40
2018-08-10T10:59:27.965Z,44.60
2018-08-10T11:01:55.606Z,45.10
2018-08-10T11:04:23.168Z,41.80
2018-08-10T11:06:50.807Z,40.40
2018-08-10T11:09:18.404Z,38.30
2018-08-10T11:11:45.927Z,33.40
2018-08-10T11:14:13.614Z,33.70
2018-08-10T11:16:41.214Z,30.20
2018-08-10T11:19:08.768Z,29.40
2018-08-10T11:21:36.337Z,24.60
2018-08-10T11:24:03.984Z,24.60
2018-08-10T11:26:31.598Z,27.50
2018-08-10T11:28:59.176Z,30.10
2018-08-10T11:31:26.683Z,32.30
2018-08-10T11:33:54.508Z,29.30
2018-08-10T11:36:22.066Z,28.40
2018-08-10T11:38:49.675Z,26.70
2018-08-10T11:41:17.461Z,25.10
2018-08-10T11:43:45.284Z,25.50
2018-08-10T11:46:13.062Z,24.80
2018-08-10T11:48:40.580Z,26.10
2018-08-10T11:51:08.307Z,25.70
2018-08-10T11:53:35.990Z,23.80
2018-08-10T11:56:03.683Z,22.20
2018-08-10T11:58:31.159Z,20.50
2018-08-10T12:00:58.727Z,20.70
2018-08-10T12:03:26.222Z,20.90
2018-08-10T12:05:53.729Z,22.40
2018-08-10T12:08:21.283Z,25.00
2018-08-10T12:10:48.862Z,29.60
2018-08-10T12:13:16.426Z,32.60
2018-08-10T12:15:44.044Z,35.00
2018-08-10T12:18:11.616Z,37.00
2018-08-10T12:20:39.204Z,37.50
2018-08-10T12:23:06.762Z,37.20
2018-08-10T12:25:34.325Z,39.30
2018-08-10T12:28:01.906Z,39.60
2018-08-10T12:30:29.529Z,39.50
2018-08-10T12:32:57.155Z,39.80
2018-08-10T12:35:24.766Z,40.70
2018-08-10T12:37:52.340Z,38.80
2018-08-10T12:40:19.856Z,39.30
2018-08-10T12:42:47.504Z,41.30
2018-08-10T12:45:15.089Z,39.50
2018-08-10T12:47:42.622Z,41.80
2018-08-10T12:50:10.311Z,43.50
2018-08-10T12:52:38.045Z,41.20
2018-08-10T12:55:05.943Z,39.30
2018-08-10T12:57:33.563Z,36.50
2018-08-10T13:00:01.230Z,34.10
2018-08-10T13:02:29.091Z,32.70
2018-08-10T13:04:56.641Z,32.90
2018-08-10T13:07:24.241Z,34.40
2018-08-10T13:09:51.775Z,36.80
2018-08-10T13:12:19.454Z,38.30
2018-08-10T13:14:47.025Z,40.90
2018-08-10T13:17:14.991Z,41.60
2018-08-10T13:19:42.591Z,42.60
2018-08-10T13:22:10.178Z,43.30
2018-08-10T13:24:37.748Z,45.20
2018-08-10T13:27:05.402Z,46.40
2018-08-10T13:29:32.968Z,46.30
2018-08-10T13:32:00.524Z,46.70
2018-08-10T13:34:28.090Z,47.40
2018-08-10T13:36:55.678Z,48.20
2018-08-10T13:39:23.236Z,48.60
2018-08-10T13:41:50.801Z,50.00
2018-08-10T13:44:18.282Z,49.00
2018-08-10T13:46:45.915Z,49.00
2018-08-10T13:49:13.540Z,50.90
2018-08-10T13:51:41.123Z,50.00
2018-08-10T13:54:08.686Z,51.00
2018-08-10T13:56:36.299Z,50.20
2018-08-10T13:59:03.888Z,50.50
2018-08-10T14:01:31.452Z,50.70
2018-08-10T14:03:59.048Z,50.30
2018-08-10T14:06:26.717Z,51.10
2018-08-10T14:08:54.332Z,51.30
2018-08-10T14:11:21.927Z,51.40
2018-08-10T14:13:49.537Z,50.80
2018-08-10T14:16:17.071Z,50.20
2018-08-10T14:18:44.634Z,50.00
2018-08-10T14:21:12.212Z,49.70
2018-08-10T14:23:39.768Z,50.10
2018-08-10T14:26:07.437Z,48.90
2018-08-10T14:28:35.018Z,49.10
2018-08-10T14:31:02.604Z,49.40
2018-08-10T14:33:30.344Z,48.50
2018-08-10T14:35:57.942Z,48.70
2018-08-10T14:38:26.210Z,48.90
2018-08-10T14:40:53.866Z,47.70
2018-08-10T14:43:21.426Z,47.30
2018-08-10T14:45:48.967Z,45.90
2018-08-10T14:48:16.550Z,46.90
2018-08-10T14:50:44.127Z,46.90
2018-08-10T14:53:11.731Z,47.40
2018-08-10T14:55:39.342Z,47.30
2018-08-10T14:58:07.011Z,47.70
2018-08-10T15:00:34.597Z,47.70
2018-08-10T15:03:02.130Z,47.20
2018-08-10T15:05:29.722Z,49.00
2018-08-10T15:07:57.316Z,49.50
2018-08-10T15:10:24.940Z,49.30
2018-08-10T15:12:52.910Z,50.40
2018-08-10T15:15:20.217Z,47.50
2018-08-10T15:17:48.174Z,49.50
2018-08-10T15:20:17.313Z,49.70
2018-08-10T15:22:44.980Z,48.60
2018-08-10T15:25:12.637Z,49.70
2018-08-10T15:27:41.258Z,50.10
2018-08-10T15:30:13.342Z,50.70
2018-08-10T15:32:41.209Z,50.30
2018-08-10T15:35:09.186Z,49.90
2018-08-10T15:37:37.026Z,50.10
2018-08-10T15:40:06.137Z,50.20
2018-08-10T15:42:33.691Z,50.10
2018-08-10T15:45:01.996Z,51.20
2018-08-10T15:47:30.033Z,49.30
2018-08-10T15:49:57.667Z,50.00
2018-08-10T15:52:25.762Z,50.60
2018-08-10T15:54:53.438Z,51.70
2018-08-10T15:57:21.098Z,52.40
2018-08-10T15:59:48.789Z,52.60
2018-08-10T16:02:16.508Z,53.70
2018-08-10T16:04:44.085Z,53.20
2018-08-10T16:07:11.801Z,54.10
2018-08-10T16:09:39.518Z,53.80
2018-08-10T16:12:07.621Z,53.60
2018-08-10T16:14:35.241Z,51.70
2018-08-10T16:17:03.388Z,52.50
2018-08-10T16:19:31.039Z,52.50
2018-08-10T16:21:58.744Z,53.50
2018-08-10T16:24:26.299Z,53.60
2018-08-10T16:26:53.906Z,53.60
2018-08-10T16:29:21.487Z,52.60
2018-08-10T16:31:49.373Z,54.00
2018-08-10T16:34:16.876Z,53.10
2018-08-10T16:36:44.521Z,54.00
2018-08-10T16:39:12.789Z,54.60
2018-08-10T16:41:40.518Z,53.30
2018-08-10T16:44:08.128Z,53.90
2018-08-10T16:46:35.717Z,53.70
2018-08-10T16:49:03.345Z,54.10
2018-08-10T16:51:30.964Z,54.10
2018-08-10T16:53:58.581Z,56.30
2018-08-10T16:56:26.112Z,55.00
2018-08-10T16:58:53.793Z,54.10
2018-08-10T17:01:21.463Z,55.30
2018-08-10T17:03:49.142Z,54.50
2018-08-10T17:06:16.764Z,54.70
2018-08-10T17:08:44.313Z,55.20
2018-08-10T17:11:11.881Z,54.50
2018-08-10T17:13:39.467Z,55.70
2018-08-10T17:16:07.018Z,55.30
2018-08-10T17:18:34.632Z,56.40
2018-08-10T17:21:02.230Z,56.70
2018-08-10T17:23:29.826Z,56.60
2018-08-10T17:25:57.418Z,56.00
2018-08-10T17:28:25.072Z,55.90
2018-08-10T17:30:52.705Z,57.20
2018-08-10T17:33:20.365Z,56.40
2018-08-10T17:35:47.921Z,56.30
2018-08-10T17:38:15.561Z,55.80
2018-08-10T17:40:43.225Z,55.70
2018-08-10T17:43:10.838Z,55.70
2018-08-10T17:45:38.413Z,57.00
2018-08-10T17:48:06.446Z,57.20
2018-08-10T17:50:34.295Z,57.70
2018-08-10T17:53:01.995Z,55.70
2018-08-10T17:55:29.580Z,57.50
2018-08-10T17:57:57.301Z,58.20
2018-08-10T18:00:26.437Z,58.40
2018-08-10T18:02:54.157Z,58.30
2018-08-10T18:05:21.876Z,59.00
2018-08-10T18:07:49.601Z,58.00
2018-08-10T18:10:18.197Z,58.60
2018-08-10T18:12:45.864Z,57.30
2018-08-10T18:15:14.841Z,57.60
2018-08-10T18:17:42.822Z,59.70
2018-08-10T18:20:13.028Z,59.00
2018-08-10T18:22:40.651Z,59.10
2018-08-10T18:25:09.974Z,59.10
2018-08-10T18:27:37.845Z,59.70
2018-08-10T18:30:09.223Z,60.00
2018-08-10T18:32:36.941Z,60.10
2018-08-10T18:35:05.234Z,60.30
2018-08-10T18:37:32.741Z,60.40
2018-08-10T18:40:00.316Z,60.40
2018-08-10T18:42:27.930Z,60.60
2018-08-10T18:44:55.500Z,61.00
2018-08-10T18:47:23.129Z,61.10
2018-08-10T18:49:50.625Z,61.20
2018-08-10T18:52:18.267Z,61.40
2018-08-10T18:54:46.018Z,61.90
2018-08-10T18:57:13.553Z,62.00
2018-08-10T18:59:41.694Z,62.30
2018-08-10T19:02:09.278Z,62.70
2018-08-10T19:04:36.882Z,62.40
2018-08-10T19:07:04.644Z,62.40
2018-08-10T19:09:32.203Z,62.80
2018-08-10T19:11:59.774Z,63.10
2018-08-10T19:14:27.470Z,62.90
2018-08-10T19:16:55.145Z,63.00
2018-08-10T19:19:22.879Z,63.40
2018-08-10T19:21:50.522Z,63.40
2018-08-10T19:24:18.233Z,63.60
2018-08-10T19:26:45.815Z,63.40
2018-08-10T19:29:13.486Z,63.40
2018-08-10T19:31:41.194Z,63.20
2018-08-10T19:34:08.835Z,63.10
2018-08-10T19:36:36.483Z,63.50
2018-08-10T19:39:06.994Z,63.80
2018-08-10T19:41:34.728Z,64.10
2018-08-10T19:44:03.239Z,64.10
2018-08-10T19:46:30.786Z,64.10
2018-08-10T19:48:58.362Z,64.60
2018-08-10T19:51:25.823Z,65.20
2018-08-10T19:53:53.396Z,65.40
2018-08-10T19:56:20.950Z,65.90
2018-08-10T19:58:48.446Z,65.60
2018-08-10T20:01:15.941Z,65.50
2018-08-10T20:03:43.448Z,65.60
2018-08-10T20:06:11.013Z,65.70
2018-08-10T20:08:38.584Z,65.90
2018-08-10T20:11:06.274Z,66.50
2018-08-10T20:13:33.807Z,66.00
2018-08-10T20:16:01.410Z,66.70
2018-08-10T20:18:29.027Z,67.00
2018-08-10T20:20:56.505Z,67.10
2018-08-10T20:23:23.997Z,67.50
2018-08-10T20:25:51.508Z,67.50
2018-08-10T20:28:19.452Z,67.20
2018-08-10T20:30:46.981Z,67.40
2018-08-10T20:33:14.511Z,67.60
2018-08-10T20:35:41.979Z,67.40
2018-08-10T20:38:09.624Z,67.40
2018-08-10T20:40:37.264Z,67.70
2018-08-10T20:43:04.832Z,68.00
2018-08-10T20:45:32.361Z,67.70
2018-08-10T20:47:59.858Z,68.10
2018-08-10T20:50:27.435Z,68.10
2018-08-10T20:52:54.985Z,68.40
2018-08-10T20:55:22.521Z,68.40
2018-08-10T20:57:50.311Z,68.50
2018-08-10T21:00:18.007Z,68.50
2018-08-10T21:02:46.030Z,68.40
2018-08-10T21:05:14.137Z,68.90
2018-08-10T21:07:41.938Z,69.00
2018-08-10T21:10:11.572Z,68.70
2018-08-10T21:12:39.791Z,68.80
2018-08-10T21:15:08.788Z,69.60
2018-08-10T21:17:36.523Z,69.60
2018-08-10T21:20:06.049Z,70.20
2018-08-10T21:22:33.825Z,70.40
2018-08-10T21:25:01.566Z,70.60
2018-08-10T21:27:29.099Z,70.40
2018-08-10T21:29:56.712Z,70.40
2018-08-10T21:32:24.336Z,70.60
2018-08-10T21:34:51.945Z,70.80
2018-08-10T21:37:19.615Z,70.80
2018-08-10T21:39:47.193Z,71.10
2018-08-10T21:42:14.876Z,71.40
2018-08-10T21:44:42.557Z,71.80
2018-08-10T21:47:10.236Z,71.50
2018-08-10T21:49:37.818Z,71.10
2018-08-10T21:52:05.578Z,71.50
2018-08-10T21:54:33.153Z,72.00
2018-08-10T21:57:00.717Z,71.20
2018-08-10T21:59:28.314Z,71.40
2018-08-10T22:01:55.930Z,71.40
2018-08-10T22:04:23.478Z,71.30
2018-08-10T22:06:51.041Z,71.60
2018-08-10T22:09:18.508Z,71.90
2018-08-10T22:11:46.076Z,71.70
2018-08-10T22:14:19.152Z,71.60
2018-08-10T22:16:52.398Z,71.50
2018-08-10T22:19:20.044Z,71.80
2018-08-10T22:21:47.663Z,72.00
2018-08-10T22:24:15.579Z,71.60
2018-08-10T22:26:43.592Z,71.20
2018-08-10T22:29:11.292Z,71.10
2018-08-10T22:31:39.136Z,71.20
2018-08-10T22:34:07.124Z,71.60
2018-08-10T22:36:34.783Z,71.20
2018-08-10T22:39:02.461Z,71.40
2018-08-10T22:41:30.036Z,71.10
2018-08-10T22:43:57.604Z,71.20
2018-08-10T22:46:25.270Z,71.50
2018-08-10T22:48:53.283Z,71.40
2018-08-10T22:51:20.893Z,71.80
2018-08-10T22:53:48.486Z,71.70
2018-08-10T22:56:16.077Z,71.90
2018-08-10T22:58:43.632Z,72.10
2018-08-10T23:01:11.210Z,72.00
2018-08-10T23:03:38.839Z,71.90
2018-08-10T23:06:06.351Z,72.10
2018-08-10T23:08:33.947Z,71.90
2018-08-10T23:11:01.357Z,72.30
2018-08-10T23:13:28.938Z,72.50
2018-08-10T23:15:56.759Z,72.40
2018-08-10T23:18:24.346Z,72.20
2018-08-10T23:20:51.980Z,72.60
2018-08-10T23:23:19.556Z,72.20
2018-08-10T23:25:47.055Z,72.90
2018-08-10T23:28:14.652Z,72.90
2018-08-10T23:30:42.254Z,73.00
2018-08-10T23:33:09.824Z,72.90
2018-08-10T23:35:37.444Z,73.20
2018-08-10T23:38:05.048Z,72.60
2018-08-10T23:40:32.636Z,72.90
2018-08-10T23:43:00.254Z,73.00
2018-08-10T23:45:27.814Z,72.60
2018-08-10T23:47:55.370Z,72.70
2018-08-10T23:50:22.797Z,72.80
2018-08-10T23:52:50.352Z,72.80
2018-08-10T23:55:18.859Z,72.90
2018-08-10T23:57:46.637Z,72.60
