createdAt,value
2019-02-09T00:02:17.245Z,4.50
2019-02-09T00:04:47.927Z,4.50
2019-02-09T00:07:17.443Z,4.50
2019-02-09T00:09:48.133Z,4.50
2019-02-09T00:12:18.051Z,4.60
2019-02-09T00:14:47.695Z,4.60
2019-02-09T00:17:17.236Z,4.60
2019-02-09T00:19:47.079Z,4.60
2019-02-09T00:22:16.856Z,4.70
2019-02-09T00:24:46.496Z,4.70
2019-02-09T00:27:16.196Z,4.70
2019-02-09T00:29:49.723Z,4.70
2019-02-09T00:32:19.384Z,4.70
2019-02-09T00:34:48.967Z,4.70
2019-02-09T00:37:18.681Z,4.70
2019-02-09T00:39:48.220Z,4.70
2019-02-09T00:42:17.930Z,4.70
2019-02-09T00:44:47.419Z,4.70
2019-02-09T00:47:17.108Z,4.80
2019-02-09T00:49:46.647Z,4.80
2019-02-09T00:52:16.357Z,4.80
2019-02-09T00:54:45.887Z,4.80
2019-02-09T00:57:15.651Z,4.70
2019-02-09T00:59:45.183Z,4.80
2019-02-09T01:02:15.095Z,4.80
2019-02-09T01:04:44.759Z,4.80
2019-02-09T01:07:15.478Z,4.80
2019-02-09T01:09:45.006Z,4.80
2019-02-09T01:12:14.517Z,4.80
2019-02-09T01:14:44.208Z,4.80
2019-02-09T01:17:13.800Z,4.90
2019-02-09T01:19:43.381Z,4.80
2019-02-09T01:22:13.010Z,4.90
2019-02-09T01:24:42.835Z,4.80
2019-02-09T01:27:12.332Z,4.90
2019-02-09T01:29:41.943Z,4.80
2019-02-09T01:32:11.631Z,4.80
2019-02-09T01:34:41.156Z,4.90
2019-02-09T01:37:10.770Z,4.70
2019-02-09T01:39:40.306Z,4.80
2019-02-09T01:42:09.975Z,4.70
2019-02-09T01:44:39.517Z,4.70
2019-02-09T01:47:09.197Z,4.70
2019-02-09T01:49:40.957Z,4.80
2019-02-09T01:52:10.667Z,4.70
2019-02-09T01:54:40.319Z,4.70
2019-02-09T01:57:10.273Z,4.60
2019-02-09T01:59:41.078Z,4.60
2019-02-09T02:02:14.658Z,4.60
2019-02-09T02:04:44.943Z,4.70
2019-02-09T02:07:14.846Z,4.60
2019-02-09T02:09:44.554Z,4.70
2019-02-09T02:12:14.367Z,4.60
2019-02-09T02:14:44.094Z,4.60
2019-02-09T02:17:14.191Z,4.70
2019-02-09T02:19:44.536Z,4.60
2019-02-09T02:22:14.189Z,4.60
2019-02-09T02:24:43.910Z,4.70
2019-02-09T02:27:13.524Z,4.70
2019-02-09T02:29:43.153Z,4.70
2019-02-09T02:32:12.760Z,4.70
2019-02-09T02:34:43.045Z,4.60
2019-02-09T02:37:12.629Z,4.60
2019-02-09T02:39:46.769Z,4.60
2019-02-09T02:42:17.386Z,4.50
2019-02-09T02:44:47.393Z,4.40
2019-02-09T02:47:17.031Z,4.50
2019-02-09T02:52:28.900Z,4.50
2019-02-09T02:54:58.473Z,4.50
2019-02-09T02:57:28.425Z,4.40
2019-02-09T02:59:58.072Z,4.40
2019-02-09T03:02:27.573Z,4.50
2019-02-09T03:04:57.076Z,4.50
2019-02-09T03:07:26.683Z,4.60
2019-02-09T03:09:56.256Z,4.60
2019-02-09T03:12:26.147Z,4.50
2019-02-09T03:14:55.681Z,4.60
2019-02-09T03:17:25.468Z,4.70
2019-02-09T03:19:55.518Z,4.70
2019-02-09T03:22:25.196Z,4.60
2019-02-09T03:24:54.814Z,4.60
2019-02-09T03:27:26.485Z,4.70
2019-02-09T03:29:56.199Z,4.60
2019-02-09T03:32:27.120Z,4.70
2019-02-09T03:34:56.732Z,4.70
2019-02-09T03:37:27.503Z,4.80
2019-02-09T03:39:57.432Z,4.80
2019-02-09T03:42:26.960Z,4.80
2019-02-09T03:44:56.735Z,4.80
2019-02-09T03:47:26.988Z,4.90
2019-02-09T03:49:56.667Z,4.90
2019-02-09T03:52:26.228Z,4.90
2019-02-09T03:54:56.503Z,5.00
2019-02-09T03:57:26.192Z,5.00
2019-02-09T03:59:55.988Z,5.10
2019-02-09T04:02:25.684Z,5.10
2019-02-09T04:04:55.425Z,5.10
2019-02-09T04:07:25.418Z,5.20
2019-02-09T04:09:55.122Z,5.20
2019-02-09T04:12:25.221Z,5.30
2019-02-09T04:14:54.827Z,5.30
2019-02-09T04:17:24.836Z,5.30
2019-02-09T04:19:54.509Z,5.40
2019-02-09T04:22:24.361Z,5.40
2019-02-09T04:24:54.055Z,5.40
2019-02-09T04:27:23.834Z,5.40
2019-02-09T04:29:53.336Z,5.40
2019-02-09T04:32:23.071Z,5.50
2019-02-09T04:34:52.622Z,5.50
2019-02-09T04:37:23.376Z,5.50
2019-02-09T04:39:52.946Z,5.50
2019-02-09T04:42:23.003Z,5.50
2019-02-09T04:44:53.166Z,5.50
2019-02-09T04:47:22.843Z,5.50
2019-02-09T04:49:52.351Z,5.60
2019-02-09T04:52:22.081Z,5.60
2019-02-09T04:54:52.636Z,5.70
2019-02-09T04:57:22.243Z,5.70
2019-02-09T04:59:52.210Z,5.80
2019-02-09T05:02:21.844Z,5.80
2019-02-09T05:04:51.607Z,5.90
2019-02-09T05:07:21.220Z,6.00
2019-02-09T05:09:51.000Z,6.10
2019-02-09T05:12:20.536Z,6.20
2019-02-09T05:14:50.534Z,6.30
2019-02-09T05:17:20.063Z,6.30
2019-02-09T05:19:50.869Z,6.40
2019-02-09T05:22:20.559Z,6.50
2019-02-09T05:24:50.237Z,6.50
2019-02-09T05:27:19.988Z,6.40
2019-02-09T05:29:50.069Z,6.40
2019-02-09T05:32:19.754Z,6.40
2019-02-09T05:34:49.473Z,6.40
2019-02-09T05:37:19.129Z,6.40
2019-02-09T05:39:48.885Z,6.40
2019-02-09T05:42:19.077Z,6.40
2019-02-09T05:44:48.928Z,6.40
2019-02-09T05:47:18.762Z,6.40
2019-02-09T05:49:48.382Z,6.40
2019-02-09T05:52:18.032Z,6.40
2019-02-09T05:54:47.636Z,6.40
2019-02-09T05:57:17.419Z,6.40
2019-02-09T05:59:47.130Z,6.40
2019-02-09T06:02:16.884Z,6.50
2019-02-09T06:04:46.691Z,6.50
2019-02-09T06:07:16.965Z,6.60
2019-02-09T06:09:49.683Z,6.60
2019-02-09T06:12:19.091Z,6.70
2019-02-09T06:14:48.956Z,6.70
2019-02-09T06:17:18.635Z,6.80
2019-02-09T06:19:48.535Z,6.90
2019-02-09T06:22:18.269Z,6.90
2019-02-09T06:24:48.419Z,6.90
2019-02-09T06:27:18.369Z,7.00
2019-02-09T06:29:47.948Z,7.10
2019-02-09T06:32:17.655Z,7.10
2019-02-09T06:34:47.277Z,7.20
2019-02-09T06:37:16.827Z,7.20
2019-02-09T06:39:46.676Z,7.20
2019-02-09T06:42:16.286Z,7.20
2019-02-09T06:44:45.963Z,7.20
2019-02-09T06:47:15.728Z,7.30
2019-02-09T06:49:45.428Z,7.20
2019-02-09T06:52:15.027Z,7.20
2019-02-09T06:54:44.656Z,7.10
2019-02-09T06:57:14.230Z,7.00
2019-02-09T06:59:43.911Z,7.00
2019-02-09T07:02:13.666Z,6.90
2019-02-09T07:04:43.513Z,6.90
2019-02-09T07:07:13.100Z,6.90
2019-02-09T07:09:42.652Z,7.00
2019-02-09T07:12:12.446Z,7.00
2019-02-09T07:14:42.047Z,7.00
2019-02-09T07:17:11.794Z,7.10
2019-02-09T07:19:41.774Z,7.20
2019-02-09T07:22:11.614Z,7.20
2019-02-09T07:24:41.345Z,7.30
2019-02-09T07:27:11.620Z,7.40
2019-02-09T07:29:41.313Z,7.50
2019-02-09T07:32:14.635Z,7.60
2019-02-09T07:34:44.276Z,7.60
2019-02-09T07:37:13.886Z,7.70
2019-02-09T07:39:43.671Z,7.70
2019-02-09T07:42:13.351Z,7.80
2019-02-09T07:44:43.184Z,7.80
2019-02-09T07:47:12.905Z,7.90
2019-02-09T07:49:42.918Z,7.90
2019-02-09T07:52:12.596Z,8.00
2019-02-09T07:54:42.875Z,8.00
2019-02-09T07:57:12.495Z,8.10
2019-02-09T07:59:42.459Z,8.20
2019-02-09T08:02:12.114Z,8.40
2019-02-09T08:04:42.922Z,8.50
2019-02-09T08:07:12.675Z,8.50
2019-02-09T08:09:42.516Z,8.50
2019-02-09T08:12:13.183Z,8.50
2019-02-09T08:14:42.918Z,8.50
2019-02-09T08:17:12.479Z,8.50
2019-02-09T08:19:42.311Z,9.00
2019-02-09T08:22:11.928Z,9.60
2019-02-09T08:24:41.501Z,10.10
2019-02-09T08:27:11.470Z,10.60
2019-02-09T08:29:41.122Z,10.80
2019-02-09T08:32:12.781Z,11.10
2019-02-09T08:34:43.058Z,11.50
2019-02-09T08:37:12.728Z,12.70
2019-02-09T08:39:42.482Z,13.10
2019-02-09T08:42:12.212Z,13.20
2019-02-09T08:44:42.162Z,13.00
2019-02-09T08:47:11.802Z,12.50
2019-02-09T08:49:41.476Z,12.20
2019-02-09T08:52:11.326Z,12.00
2019-02-09T08:54:41.103Z,12.00
2019-02-09T08:57:10.750Z,12.20
2019-02-09T08:59:40.587Z,12.80
2019-02-09T09:02:10.419Z,13.90
2019-02-09T09:04:41.067Z,15.00
2019-02-09T09:07:10.813Z,15.70
2019-02-09T09:09:41.214Z,16.20
2019-02-09T09:12:10.937Z,16.60
2019-02-09T09:14:40.619Z,17.00
2019-02-09T09:17:10.345Z,17.40
2019-02-09T09:19:39.988Z,17.50
2019-02-09T09:22:09.796Z,18.40
2019-02-09T09:24:39.369Z,19.10
2019-02-09T09:27:09.312Z,19.60
2019-02-09T09:29:38.926Z,20.10
2019-02-09T09:32:12.332Z,19.30
2019-02-09T09:34:41.940Z,19.20
2019-02-09T09:37:11.723Z,19.40
2019-02-09T09:39:41.411Z,19.80
2019-02-09T09:42:11.668Z,19.70
2019-02-09T09:44:41.376Z,18.60
2019-02-09T09:47:11.182Z,17.20
2019-02-09T09:49:40.845Z,16.30
2019-02-09T09:52:10.930Z,15.30
2019-02-09T09:54:40.565Z,14.60
2019-02-09T09:57:10.258Z,14.10
2019-02-09T09:59:39.931Z,14.10
2019-02-09T10:02:09.660Z,14.20
2019-02-09T10:04:39.460Z,14.30
2019-02-09T10:07:09.175Z,14.80
2019-02-09T10:09:38.774Z,15.00
2019-02-09T10:12:08.500Z,15.20
2019-02-09T10:14:38.078Z,15.40
2019-02-09T10:17:07.965Z,15.70
2019-02-09T10:19:37.795Z,16.20
2019-02-09T10:22:07.867Z,16.30
2019-02-09T10:24:38.582Z,16.60
2019-02-09T10:27:08.421Z,17.10
2019-02-09T10:29:38.204Z,17.50
2019-02-09T10:32:08.437Z,17.80
2019-02-09T10:34:38.354Z,18.20
2019-02-09T10:37:08.067Z,18.60
2019-02-09T10:39:37.768Z,19.00
2019-02-09T10:42:07.479Z,19.10
2019-02-09T10:44:37.289Z,18.60
2019-02-09T10:47:07.106Z,18.70
2019-02-09T10:49:37.031Z,19.10
2019-02-09T10:52:06.858Z,19.60
2019-02-09T10:54:36.711Z,19.80
2019-02-09T10:57:06.642Z,19.80
2019-02-09T10:59:36.814Z,20.50
2019-02-09T11:02:06.900Z,20.90
2019-02-09T11:04:38.323Z,21.60
2019-02-09T11:07:08.839Z,22.30
2019-02-09T11:09:38.534Z,22.60
2019-02-09T11:12:08.551Z,22.30
2019-02-09T11:14:38.260Z,22.20
2019-02-09T11:17:08.181Z,22.80
2019-02-09T11:19:37.890Z,22.80
2019-02-09T11:22:07.770Z,22.40
2019-02-09T11:24:37.408Z,21.80
2019-02-09T11:27:07.492Z,21.50
2019-02-09T11:29:37.554Z,21.30
2019-02-09T11:32:07.207Z,21.30
2019-02-09T11:34:36.829Z,20.90
2019-02-09T11:37:06.428Z,20.70
2019-02-09T11:39:36.179Z,19.90
2019-02-09T11:42:05.956Z,19.00
2019-02-09T11:44:41.051Z,18.10
2019-02-09T11:47:07.163Z,17.30
2019-02-09T11:49:36.948Z,16.50
2019-02-09T11:52:06.703Z,16.00
2019-02-09T11:54:36.678Z,15.60
2019-02-09T11:57:06.307Z,15.30
2019-02-09T11:59:36.109Z,14.90
2019-02-09T12:02:06.135Z,14.70
2019-02-09T12:04:35.829Z,14.40
2019-02-09T12:07:05.767Z,14.30
2019-02-09T12:09:35.408Z,14.00
2019-02-09T12:12:05.515Z,13.80
2019-02-09T12:14:35.358Z,13.70
2019-02-09T12:17:05.478Z,13.70
2019-02-09T12:19:35.532Z,13.70
2019-02-09T12:22:05.537Z,13.70
2019-02-09T12:24:35.297Z,13.60
2019-02-09T12:27:05.143Z,13.50
2019-02-09T12:29:34.775Z,13.40
2019-02-09T12:32:04.767Z,13.30
2019-02-09T12:34:34.843Z,13.20
2019-02-09T12:37:04.923Z,13.10
2019-02-09T12:39:34.744Z,13.10
2019-02-09T12:42:04.486Z,13.20
2019-02-09T12:44:35.239Z,13.40
2019-02-09T12:47:05.065Z,13.40
2019-02-09T12:49:34.868Z,13.40
2019-02-09T12:52:04.789Z,13.70
2019-02-09T12:54:36.439Z,13.80
2019-02-09T12:57:06.463Z,13.90
2019-02-09T12:59:36.284Z,13.90
2019-02-09T13:02:06.070Z,13.90
2019-02-09T13:04:35.897Z,13.80
2019-02-09T13:07:05.683Z,13.60
2019-02-09T13:09:35.567Z,13.70
2019-02-09T13:12:06.335Z,13.50
2019-02-09T13:14:36.074Z,13.30
2019-02-09T13:17:06.301Z,13.30
2019-02-09T13:19:35.955Z,13.30
2019-02-09T13:22:06.006Z,13.00
2019-02-09T13:24:35.939Z,12.90
2019-02-09T13:27:05.857Z,12.90
2019-02-09T13:29:35.659Z,12.80
2019-02-09T13:32:05.571Z,12.90
2019-02-09T13:34:35.384Z,12.70
2019-02-09T13:40:08.955Z,12.60
2019-02-09T13:42:57.520Z,12.30
2019-02-09T14:52:11.376Z,11.60
2019-02-09T14:54:46.089Z,11.60
2019-02-09T14:57:28.869Z,11.60
2019-02-09T15:05:10.792Z,11.60
2019-02-09T15:07:40.487Z,11.50
2019-02-09T15:10:12.183Z,11.50
2019-02-09T15:12:41.880Z,11.50
2019-02-09T15:15:33.399Z,11.40
2019-02-09T15:18:06.850Z,11.40
2019-02-09T15:20:38.783Z,11.40
2019-02-09T15:23:10.682Z,11.30
2019-02-09T15:25:40.412Z,11.30
2019-02-09T15:28:12.442Z,11.20
2019-02-09T15:30:41.760Z,11.20
2019-02-09T15:33:11.503Z,11.20
2019-02-09T15:35:41.794Z,11.10
2019-02-09T15:38:12.706Z,11.00
2019-02-09T15:40:42.257Z,10.80
2019-02-09T15:43:13.143Z,11.00
2019-02-09T15:45:42.698Z,10.90
2019-02-09T15:48:12.521Z,10.80
2019-02-09T15:50:42.107Z,10.80
2019-02-09T15:53:12.563Z,10.70
2019-02-09T15:55:42.451Z,10.70
2019-02-09T15:58:13.055Z,10.60
2019-02-09T16:00:42.855Z,10.60
2019-02-09T16:03:13.223Z,10.60
2019-02-09T16:05:43.062Z,10.60
2019-02-09T16:08:13.183Z,10.60
2019-02-09T16:10:42.844Z,10.60
2019-02-09T16:13:13.705Z,10.50
2019-02-09T16:15:43.587Z,10.40
2019-02-09T16:18:13.969Z,10.40
2019-02-09T16:20:43.743Z,10.40
2019-02-09T16:23:14.577Z,10.40
2019-02-09T16:25:44.430Z,10.50
2019-02-09T16:28:14.887Z,10.50
2019-02-09T16:30:45.181Z,10.50
2019-02-09T16:33:14.895Z,10.40
2019-02-09T16:35:45.075Z,10.40
2019-02-09T16:38:15.401Z,10.30
2019-02-09T16:40:45.209Z,10.30
2019-02-09T16:45:50.748Z,10.20
2019-02-09T16:48:20.330Z,10.10
2019-02-09T16:50:50.076Z,10.00
2019-02-09T16:53:19.726Z,9.90
2019-02-09T16:55:50.460Z,9.90
2019-02-09T16:58:20.047Z,9.80
2019-02-09T17:00:49.788Z,9.70
2019-02-09T17:03:19.417Z,9.70
2019-02-09T17:05:49.051Z,9.70
2019-02-09T17:08:18.741Z,9.60
2019-02-09T17:10:48.349Z,9.50
2019-02-09T17:13:17.992Z,9.40
2019-02-09T17:15:47.808Z,9.40
2019-02-09T17:18:17.576Z,9.40
2019-02-09T17:20:47.251Z,9.40
2019-02-09T17:23:17.010Z,9.30
2019-02-09T17:25:46.559Z,9.30
2019-02-09T17:28:16.527Z,9.30
2019-02-09T17:30:46.030Z,9.30
2019-02-09T17:33:15.978Z,9.20
2019-02-09T17:35:45.736Z,9.20
2019-02-09T17:38:15.360Z,9.20
2019-02-09T17:40:46.722Z,9.20
2019-02-09T17:43:16.668Z,9.20
2019-02-09T17:45:55.200Z,9.10
2019-02-09T17:48:25.058Z,9.10
2019-02-09T17:50:55.985Z,9.20
2019-02-09T17:53:25.607Z,9.20
2019-02-09T17:55:55.256Z,9.10
2019-02-09T17:58:25.067Z,9.10
2019-02-09T18:00:58.479Z,9.00
2019-02-09T18:03:28.347Z,9.10
2019-02-09T18:05:58.008Z,9.10
2019-02-09T18:08:27.703Z,9.00
2019-02-09T18:10:57.746Z,9.00
2019-02-09T18:13:27.606Z,9.00
2019-02-09T18:15:57.339Z,9.00
2019-02-09T18:18:26.949Z,8.90
2019-02-09T18:20:56.932Z,9.00
2019-02-09T18:23:26.761Z,9.10
2019-02-09T18:25:56.527Z,9.00
2019-02-09T18:28:27.119Z,9.00
2019-02-09T18:30:59.276Z,8.80
2019-02-09T18:33:28.842Z,9.00
2019-02-09T18:35:58.688Z,8.90
2019-02-09T18:38:29.343Z,8.90
2019-02-09T18:40:59.283Z,9.00
2019-02-09T18:43:28.997Z,9.00
2019-02-09T18:48:41.037Z,8.90
2019-02-09T18:51:10.692Z,9.00
2019-02-09T18:53:40.189Z,8.90
2019-02-09T18:56:09.938Z,8.90
2019-02-09T18:58:39.524Z,8.90
2019-02-09T19:01:09.083Z,9.00
2019-02-09T19:03:38.782Z,9.00
2019-02-09T19:06:08.546Z,9.10
2019-02-09T19:08:38.263Z,9.00
2019-02-09T19:11:07.861Z,9.00
2019-02-09T19:13:38.561Z,9.00
2019-02-09T19:16:08.471Z,9.10
2019-02-09T19:18:38.338Z,9.00
2019-02-09T19:21:12.385Z,9.00
2019-02-09T19:23:42.156Z,8.90
2019-02-09T19:26:11.908Z,9.00
2019-02-09T19:28:41.607Z,8.90
2019-02-09T19:31:11.539Z,9.00
2019-02-09T19:33:41.346Z,9.00
2019-02-09T19:36:11.811Z,9.00
2019-02-09T19:38:42.528Z,9.00
2019-02-09T19:41:12.104Z,8.90
2019-02-09T19:43:41.745Z,9.00
2019-02-09T19:46:11.703Z,8.90
2019-02-09T19:48:41.783Z,8.90
2019-02-09T19:51:11.651Z,8.90
2019-02-09T19:53:41.315Z,8.90
2019-02-09T19:56:12.144Z,8.80
2019-02-09T19:58:42.244Z,8.80
2019-02-09T20:01:12.069Z,8.70
2019-02-09T20:03:42.498Z,8.70
2019-02-09T20:06:12.424Z,8.70
2019-02-09T20:08:43.483Z,8.70
2019-02-09T20:11:13.480Z,8.70
2019-02-09T20:13:43.356Z,8.70
2019-02-09T20:16:13.037Z,8.70
2019-02-09T20:18:42.709Z,8.70
2019-02-09T20:21:12.332Z,8.70
2019-02-09T20:23:44.066Z,8.70
2019-02-09T20:26:13.667Z,8.70
2019-02-09T20:28:43.379Z,8.70
2019-02-09T20:31:13.271Z,8.70
2019-02-09T20:33:45.975Z,8.80
2019-02-09T20:36:15.822Z,8.80
2019-02-09T20:38:45.639Z,8.80
2019-02-09T20:41:15.300Z,8.80
2019-02-09T20:46:27.519Z,8.80
2019-02-09T20:48:57.974Z,8.70
2019-02-09T20:51:27.581Z,8.70
2019-02-09T20:59:12.208Z,8.70
2019-02-09T21:01:41.756Z,8.70
2019-02-09T21:04:11.430Z,8.80
2019-02-09T21:06:41.009Z,8.80
2019-02-09T21:11:54.088Z,8.70
2019-02-09T21:14:23.914Z,8.70
2019-02-09T21:16:53.592Z,8.60
2019-02-09T21:19:23.256Z,8.80
2019-02-09T21:21:52.807Z,8.80
2019-02-09T21:24:22.526Z,8.80
2019-02-09T21:26:52.075Z,8.80
2019-02-09T21:29:22.328Z,8.80
2019-02-09T21:31:51.872Z,8.80
2019-02-09T21:34:21.487Z,8.60
2019-02-09T21:36:51.202Z,8.90
2019-02-09T21:39:20.857Z,8.80
2019-02-09T21:41:50.505Z,8.90
2019-02-09T21:44:21.061Z,8.90
2019-02-09T21:46:50.733Z,8.80
2019-02-09T21:49:21.266Z,8.90
2019-02-09T21:51:51.128Z,8.90
2019-02-09T21:54:21.635Z,8.90
2019-02-09T21:56:52.088Z,8.90
2019-02-09T21:59:22.895Z,8.90
2019-02-09T22:01:52.558Z,8.90
2019-02-09T22:04:22.161Z,8.90
2019-02-09T22:06:51.834Z,8.90
2019-02-09T22:09:21.514Z,8.80
2019-02-09T22:11:51.116Z,8.90
2019-02-09T22:14:20.933Z,8.90
2019-02-09T22:19:33.537Z,8.90
2019-02-09T22:22:03.317Z,9.00
2019-02-09T22:24:33.150Z,9.00
2019-02-09T22:27:02.973Z,9.00
2019-02-09T22:29:32.715Z,9.00
2019-02-09T22:32:02.353Z,9.00
2019-02-09T22:34:32.899Z,9.00
2019-02-09T22:37:02.583Z,9.00
2019-02-09T22:39:32.166Z,9.00
2019-02-09T22:42:01.832Z,9.00
2019-02-09T22:44:32.392Z,9.10
2019-02-09T22:47:03.097Z,9.00
2019-02-09T22:49:32.646Z,9.00
2019-02-09T22:52:02.395Z,9.00
2019-02-09T22:54:32.010Z,8.90
2019-02-09T22:57:01.666Z,9.00
2019-02-09T22:59:31.165Z,9.00
2019-02-09T23:02:01.222Z,8.90
2019-02-09T23:05:24.035Z,8.90
2019-02-09T23:07:53.745Z,8.90
2019-02-09T23:10:23.622Z,8.90
2019-02-09T23:12:53.321Z,8.90
2019-02-09T23:15:24.019Z,8.90
2019-02-09T23:17:53.623Z,8.90
2019-02-09T23:20:23.194Z,8.80
2019-02-09T23:22:53.153Z,8.80
2019-02-09T23:25:22.847Z,8.70
2019-02-09T23:27:52.593Z,8.80
2019-02-09T23:30:22.476Z,8.80
2019-02-09T23:32:52.403Z,8.70
2019-02-09T23:35:22.210Z,8.60
2019-02-09T23:37:51.919Z,8.70
2019-02-09T23:43:04.505Z,8.70
2019-02-09T23:45:34.252Z,8.70
2019-02-09T23:48:07.922Z,8.60
2019-02-09T23:53:13.411Z,8.70
2019-02-09T23:55:42.927Z,8.70
2019-02-09T23:58:12.839Z,8.60
