createdAt,value
2023-01-19T00:00:26.454Z,7.90
2023-01-19T00:02:32.330Z,9.02
2023-01-19T00:04:34.717Z,7.80
2023-01-19T00:06:37.355Z,7.50
2023-01-19T00:08:40.255Z,7.88
2023-01-19T00:10:44.597Z,11.35
2023-01-19T00:14:49.192Z,8.18
2023-01-19T00:16:52.053Z,9.20
2023-01-19T00:18:57.258Z,10.00
2023-01-19T00:20:59.915Z,7.90
2023-01-19T00:23:03.312Z,8.23
2023-01-19T00:25:06.390Z,8.23
2023-01-19T00:27:08.787Z,9.18
2023-01-19T00:29:13.399Z,7.67
2023-01-19T00:31:15.944Z,8.93
2023-01-19T00:33:18.450Z,8.40
2023-01-19T00:35:23.731Z,8.25
2023-01-19T00:37:26.411Z,9.10
2023-01-19T00:39:29.145Z,9.10
2023-01-19T00:41:51.530Z,8.60
2023-01-19T00:43:54.039Z,8.88
2023-01-19T00:45:56.844Z,9.10
2023-01-19T00:47:59.470Z,8.73
2023-01-19T00:50:05.562Z,8.43
2023-01-19T00:52:10.968Z,9.50
2023-01-19T00:54:13.477Z,10.60
2023-01-19T00:56:18.546Z,8.77
2023-01-19T00:58:22.694Z,8.45
2023-01-19T01:00:25.908Z,7.90
2023-01-19T01:02:28.957Z,10.00
2023-01-19T01:04:31.805Z,8.18
2023-01-19T01:06:34.419Z,9.32
2023-01-19T01:08:39.741Z,8.50
2023-01-19T01:10:43.453Z,8.32
2023-01-19T01:13:20.005Z,8.77
2023-01-19T01:15:13.159Z,9.43
2023-01-19T01:17:15.771Z,9.13
2023-01-19T01:19:18.744Z,7.75
2023-01-19T01:21:21.198Z,8.48
2023-01-19T01:23:23.950Z,9.98
2023-01-19T01:25:31.213Z,8.30
2023-01-19T01:27:33.804Z,9.43
2023-01-19T01:29:46.534Z,8.13
2023-01-19T01:31:54.582Z,8.73
2023-01-19T01:33:57.032Z,8.55
2023-01-19T01:35:59.741Z,8.43
2023-01-19T01:38:02.385Z,8.43
2023-01-19T01:40:06.652Z,9.15
2023-01-19T01:42:18.310Z,8.95
2023-01-19T01:44:49.913Z,7.93
2023-01-19T01:46:52.710Z,8.70
2023-01-19T01:49:00.656Z,8.00
2023-01-19T01:51:26.231Z,9.32
2023-01-19T01:53:31.266Z,7.85
2023-01-19T01:55:38.325Z,12.40
2023-01-19T01:57:49.983Z,8.25
2023-01-19T01:59:52.509Z,8.18
2023-01-19T02:02:15.852Z,7.78
2023-01-19T02:04:19.825Z,8.30
2023-01-19T02:06:22.653Z,7.88
2023-01-19T02:08:49.558Z,7.55
2023-01-19T02:11:10.880Z,9.57
2023-01-19T02:13:22.161Z,9.05
2023-01-19T02:15:24.717Z,8.25
2023-01-19T02:17:27.307Z,12.77
2023-01-19T02:19:34.915Z,8.63
2023-01-19T02:21:44.232Z,9.05
2023-01-19T02:23:51.385Z,8.85
2023-01-19T02:25:54.064Z,9.63
2023-01-19T02:27:57.086Z,8.95
2023-01-19T02:30:03.736Z,9.23
2023-01-19T02:32:06.698Z,9.00
2023-01-19T02:34:15.503Z,8.85
2023-01-19T02:36:22.727Z,10.00
2023-01-19T02:38:27.835Z,9.90
2023-01-19T02:40:33.366Z,8.32
2023-01-19T02:42:38.321Z,8.40
2023-01-19T02:44:45.657Z,9.05
2023-01-19T02:46:48.352Z,9.68
2023-01-19T02:48:58.070Z,14.27
2023-01-19T02:51:06.730Z,8.80
2023-01-19T02:53:47.661Z,8.88
2023-01-19T02:55:58.126Z,8.45
2023-01-19T02:58:08.063Z,8.30
2023-01-19T03:00:25.310Z,8.85
2023-01-19T03:02:41.389Z,8.55
2023-01-19T03:04:57.581Z,8.82
2023-01-19T03:07:08.688Z,8.50
2023-01-19T03:09:16.927Z,9.07
2023-01-19T03:11:26.992Z,9.23
2023-01-19T03:13:41.898Z,9.07
2023-01-19T03:15:48.252Z,8.73
2023-01-19T03:17:53.181Z,10.40
2023-01-19T03:19:57.039Z,10.23
2023-01-19T03:22:03.231Z,9.27
2023-01-19T03:24:08.513Z,9.23
2023-01-19T03:26:16.033Z,9.23
2023-01-19T03:28:24.094Z,9.52
2023-01-19T03:30:32.472Z,9.23
2023-01-19T03:32:39.997Z,10.75
2023-01-19T03:34:45.089Z,9.43
2023-01-19T03:36:52.715Z,9.35
2023-01-19T03:38:57.904Z,9.25
2023-01-19T03:41:04.718Z,9.85
2023-01-19T03:43:08.270Z,9.73
2023-01-19T03:45:15.050Z,9.57
2023-01-19T03:47:19.387Z,9.60
2023-01-19T03:49:21.880Z,9.48
2023-01-19T03:51:25.043Z,10.00
2023-01-19T03:53:27.717Z,9.02
2023-01-19T03:55:30.385Z,9.80
2023-01-19T03:57:32.991Z,9.35
2023-01-19T03:59:35.410Z,10.00
2023-01-19T04:01:41.494Z,8.98
2023-01-19T04:03:47.667Z,9.45
2023-01-19T04:05:57.050Z,9.20
2023-01-19T04:08:01.517Z,9.73
2023-01-19T04:10:04.659Z,9.32
2023-01-19T04:12:07.788Z,9.45
2023-01-19T04:14:10.287Z,10.07
2023-01-19T04:16:13.854Z,9.43
2023-01-19T04:18:18.979Z,9.10
2023-01-19T04:20:21.875Z,10.10
2023-01-19T04:22:24.706Z,9.85
2023-01-19T04:24:28.060Z,9.93
2023-01-19T04:26:30.695Z,9.40
2023-01-19T04:28:35.005Z,9.75
2023-01-19T04:30:39.118Z,9.57
2023-01-19T04:32:41.749Z,9.52
2023-01-19T04:34:46.847Z,9.20
2023-01-19T04:36:51.387Z,9.43
2023-01-19T04:38:53.957Z,10.10
2023-01-19T04:40:56.556Z,9.93
2023-01-19T04:42:59.190Z,9.93
2023-01-19T04:45:01.894Z,8.95
2023-01-19T04:47:04.603Z,9.13
2023-01-19T04:49:09.671Z,9.90
2023-01-19T04:51:20.922Z,9.10
2023-01-19T04:53:23.471Z,9.20
2023-01-19T04:55:26.020Z,9.98
2023-01-19T04:57:28.593Z,8.65
2023-01-19T04:59:32.530Z,8.90
2023-01-19T05:01:35.200Z,9.48
2023-01-19T05:03:37.694Z,8.63
2023-01-19T05:05:40.369Z,8.75
2023-01-19T05:07:45.962Z,8.75
2023-01-19T05:09:48.547Z,9.00
2023-01-19T05:11:51.137Z,9.05
2023-01-19T05:13:53.557Z,8.90
2023-01-19T05:15:55.986Z,8.57
2023-01-19T05:17:58.693Z,9.15
2023-01-19T05:20:01.339Z,8.65
2023-01-19T05:22:06.578Z,8.48
2023-01-19T05:24:11.991Z,8.10
2023-01-19T05:26:14.646Z,8.40
2023-01-19T05:28:17.183Z,8.13
2023-01-19T05:30:19.705Z,8.60
2023-01-19T05:32:23.673Z,8.25
2023-01-19T05:34:26.080Z,8.38
2023-01-19T05:36:28.476Z,8.40
2023-01-19T05:38:35.461Z,8.40
2023-01-19T05:40:41.058Z,8.85
2023-01-19T05:42:43.820Z,8.27
2023-01-19T05:44:46.458Z,8.38
2023-01-19T05:46:48.869Z,8.95
2023-01-19T05:48:51.519Z,7.72
2023-01-19T05:50:58.171Z,8.85
2023-01-19T05:53:01.044Z,8.00
2023-01-19T05:55:04.011Z,7.78
2023-01-19T05:57:09.331Z,8.05
2023-01-19T05:59:11.958Z,8.52
2023-01-19T06:01:14.545Z,8.75
2023-01-19T06:03:17.101Z,8.52
2023-01-19T06:05:19.795Z,7.95
2023-01-19T06:07:24.276Z,7.47
2023-01-19T06:09:26.864Z,7.95
2023-01-19T06:11:29.707Z,7.57
2023-01-19T06:13:35.881Z,7.13
2023-01-19T06:15:43.769Z,7.80
2023-01-19T06:17:46.344Z,9.45
2023-01-19T06:19:48.910Z,6.93
2023-01-19T06:21:52.552Z,7.03
2023-01-19T06:23:54.997Z,6.63
2023-01-19T06:25:57.790Z,6.40
2023-01-19T06:28:00.425Z,5.95
2023-01-19T06:30:06.987Z,6.30
2023-01-19T06:32:09.475Z,6.60
2023-01-19T06:34:12.921Z,6.50
2023-01-19T06:36:15.259Z,5.78
2023-01-19T06:38:19.367Z,5.82
2023-01-19T06:40:21.953Z,6.15
2023-01-19T06:42:24.536Z,8.55
2023-01-19T06:44:27.141Z,5.90
2023-01-19T06:46:33.305Z,6.05
2023-01-19T06:48:36.023Z,5.63
2023-01-19T06:50:45.217Z,5.20
2023-01-19T06:52:50.969Z,5.88
2023-01-19T06:54:54.730Z,5.60
2023-01-19T06:59:01.238Z,5.70
2023-01-19T07:01:05.407Z,6.10
2023-01-19T07:03:19.568Z,5.80
2023-01-19T07:05:22.350Z,5.78
2023-01-19T07:07:25.323Z,5.88
2023-01-19T07:09:27.744Z,6.75
2023-01-19T07:11:32.547Z,6.20
2023-01-19T07:13:37.036Z,6.38
2023-01-19T07:15:39.598Z,7.60
2023-01-19T07:17:42.361Z,6.35
2023-01-19T07:19:48.742Z,5.72
2023-01-19T07:21:51.130Z,5.90
2023-01-19T07:23:54.068Z,6.05
2023-01-19T07:25:56.698Z,5.63
2023-01-19T07:27:59.471Z,8.50
2023-01-19T07:30:04.587Z,6.25
2023-01-19T07:32:15.052Z,6.15
2023-01-19T07:34:19.302Z,6.10
2023-01-19T07:36:24.818Z,6.15
2023-01-19T07:38:29.801Z,5.57
2023-01-19T07:40:33.797Z,5.50
2023-01-19T07:42:36.627Z,5.93
2023-01-19T07:44:39.079Z,6.50
2023-01-19T07:46:45.339Z,6.30
2023-01-19T07:48:48.392Z,6.18
2023-01-19T07:50:50.878Z,6.65
2023-01-19T07:52:56.699Z,8.32
2023-01-19T07:54:59.348Z,6.97
2023-01-19T07:57:02.205Z,6.85
2023-01-19T07:59:04.870Z,9.15
2023-01-19T08:01:08.791Z,7.70
2023-01-19T08:03:11.269Z,6.93
2023-01-19T08:05:14.815Z,7.07
2023-01-19T08:07:17.277Z,8.23
2023-01-19T08:09:22.906Z,6.22
2023-01-19T08:11:25.410Z,7.53
2023-01-19T08:13:28.234Z,5.50
2023-01-19T08:15:30.881Z,7.53
2023-01-19T08:17:33.584Z,6.03
2023-01-19T08:19:41.356Z,5.70
2023-01-19T08:21:46.515Z,4.88
2023-01-19T08:23:53.112Z,4.85
2023-01-19T08:25:58.509Z,5.15
2023-01-19T08:28:07.299Z,5.00
2023-01-19T08:30:11.387Z,5.70
2023-01-19T08:32:15.383Z,4.53
2023-01-19T08:36:35.152Z,5.85
2023-01-19T08:38:40.816Z,4.15
2023-01-19T08:40:43.389Z,4.38
2023-01-19T08:42:48.690Z,5.15
2023-01-19T08:44:58.176Z,5.80
2023-01-19T08:47:01.944Z,5.05
2023-01-19T08:49:04.674Z,4.60
2023-01-19T08:51:09.297Z,4.68
2023-01-19T08:55:14.263Z,5.00
2023-01-19T08:57:16.700Z,4.40
2023-01-19T08:59:21.797Z,4.25
2023-01-19T09:01:25.655Z,4.60
2023-01-19T09:03:29.844Z,4.20
2023-01-19T09:05:35.733Z,4.85
2023-01-19T09:07:38.597Z,6.18
2023-01-19T09:09:43.593Z,4.68
2023-01-19T09:11:46.216Z,4.75
2023-01-19T09:13:48.604Z,4.82
2023-01-19T09:15:53.888Z,7.15
2023-01-19T09:17:56.505Z,4.80
2023-01-19T09:19:58.931Z,4.28
2023-01-19T09:22:01.596Z,5.03
2023-01-19T09:24:08.091Z,4.50
2023-01-19T09:26:10.799Z,4.70
2023-01-19T09:28:21.284Z,5.25
2023-01-19T09:30:23.831Z,3.85
2023-01-19T09:32:28.872Z,4.53
2023-01-19T09:34:32.208Z,4.28
2023-01-19T09:36:36.769Z,4.38
2023-01-19T09:40:43.196Z,4.35
2023-01-19T09:42:50.016Z,4.05
2023-01-19T09:44:54.629Z,4.68
2023-01-19T09:46:57.086Z,4.63
2023-01-19T09:49:06.750Z,4.30
2023-01-19T09:51:14.070Z,3.80
2023-01-19T09:53:20.198Z,4.05
2023-01-19T09:55:25.562Z,4.20
2023-01-19T09:57:30.136Z,4.55
2023-01-19T09:59:34.214Z,3.97
2023-01-19T10:03:43.186Z,3.80
2023-01-19T10:05:52.719Z,4.13
2023-01-19T10:08:10.104Z,4.03
2023-01-19T10:10:21.529Z,4.13
2023-01-19T10:12:35.788Z,4.15
2023-01-19T10:14:45.632Z,3.80
2023-01-19T10:16:59.949Z,3.55
2023-01-19T10:19:17.671Z,3.60
2023-01-19T10:21:26.972Z,3.38
2023-01-19T10:23:37.118Z,3.60
2023-01-19T10:25:40.570Z,3.65
2023-01-19T10:27:44.412Z,3.92
2023-01-19T10:29:49.361Z,3.70
2023-01-19T10:31:55.630Z,3.83
2023-01-19T10:33:58.561Z,4.57
2023-01-19T10:36:05.432Z,3.72
2023-01-19T10:38:14.727Z,3.78
2023-01-19T10:40:27.167Z,4.22
2023-01-19T10:42:30.982Z,2.95
2023-01-19T10:44:37.235Z,3.40
2023-01-19T10:46:44.402Z,2.92
2023-01-19T10:48:49.739Z,3.35
2023-01-19T10:51:02.346Z,3.40
2023-01-19T10:53:06.453Z,3.10
2023-01-19T10:55:24.618Z,3.55
2023-01-19T10:57:30.801Z,3.00
2023-01-19T10:59:36.268Z,3.40
2023-01-19T11:01:38.817Z,3.70
2023-01-19T11:03:41.292Z,3.33
2023-01-19T11:05:51.174Z,3.22
2023-01-19T11:07:53.866Z,3.67
2023-01-19T11:10:28.776Z,3.55
2023-01-19T11:12:31.608Z,3.20
2023-01-19T11:14:34.134Z,3.22
2023-01-19T11:16:38.795Z,3.10
2023-01-19T11:18:43.167Z,3.08
2023-01-19T11:20:51.983Z,3.30
2023-01-19T11:23:17.962Z,4.13
2023-01-19T11:25:31.163Z,4.38
2023-01-19T11:27:38.043Z,3.15
2023-01-19T11:29:40.500Z,3.78
2023-01-19T11:31:43.914Z,3.75
2023-01-19T11:33:51.009Z,3.13
2023-01-19T11:36:07.407Z,3.38
2023-01-19T11:38:18.318Z,3.35
2023-01-19T11:40:20.908Z,2.83
2023-01-19T11:42:24.692Z,3.75
2023-01-19T11:44:32.111Z,3.20
2023-01-19T11:46:38.397Z,3.60
2023-01-19T11:48:45.157Z,4.07
2023-01-19T11:50:50.049Z,3.25
2023-01-19T11:52:59.235Z,3.75
2023-01-19T11:55:06.960Z,2.80
2023-01-19T11:57:15.145Z,3.25
2023-01-19T11:59:18.322Z,3.15
2023-01-19T12:01:27.744Z,2.92
2023-01-19T12:03:33.709Z,3.42
2023-01-19T12:05:41.285Z,2.80
2023-01-19T12:07:45.624Z,2.95
2023-01-19T12:09:51.619Z,3.50
2023-01-19T12:12:24.167Z,2.85
2023-01-19T12:14:54.632Z,6.43
2023-01-19T12:17:26.596Z,5.10
2023-01-19T12:19:40.868Z,2.88
2023-01-19T12:21:48.112Z,4.10
2023-01-19T12:24:01.351Z,2.42
2023-01-19T12:26:28.347Z,2.88
2023-01-19T12:28:52.466Z,3.33
2023-01-19T12:31:16.897Z,2.65
2023-01-19T12:33:41.985Z,2.92
2023-01-19T12:36:09.891Z,3.47
2023-01-19T12:38:42.929Z,3.00
2023-01-19T12:41:24.862Z,4.03
2023-01-19T12:43:28.231Z,3.40
2023-01-19T12:45:33.507Z,2.88
2023-01-19T12:47:39.146Z,3.30
2023-01-19T12:49:46.391Z,2.92
2023-01-19T12:51:53.848Z,3.13
2023-01-19T12:53:59.750Z,2.95
2023-01-19T12:56:06.442Z,6.50
2023-01-19T12:58:18.188Z,3.13
2023-01-19T13:00:42.370Z,2.50
2023-01-19T13:02:47.367Z,2.30
2023-01-19T13:05:13.114Z,2.30
2023-01-19T13:07:18.162Z,2.72
2023-01-19T13:09:32.002Z,2.65
2023-01-19T13:11:34.846Z,2.30
2023-01-19T13:13:38.400Z,2.50
2023-01-19T13:15:40.875Z,2.67
2023-01-19T13:17:50.291Z,2.72
2023-01-19T13:20:33.250Z,3.55
2023-01-19T13:23:06.267Z,2.60
2023-01-19T13:25:21.839Z,2.95
2023-01-19T13:27:28.674Z,2.60
2023-01-19T13:29:34.474Z,2.78
2023-01-19T13:31:38.768Z,2.92
2023-01-19T13:35:56.320Z,2.65
2023-01-19T13:37:59.724Z,2.40
2023-01-19T13:42:17.329Z,2.42
2023-01-19T13:44:24.099Z,2.60
2023-01-19T13:46:28.166Z,2.60
2023-01-19T13:48:32.641Z,3.03
2023-01-19T13:50:38.731Z,2.95
2023-01-19T13:52:44.152Z,3.38
2023-01-19T13:54:50.438Z,3.15
2023-01-19T13:56:56.513Z,3.25
2023-01-19T13:59:09.830Z,2.78
2023-01-19T14:01:22.943Z,2.53
2023-01-19T14:03:25.988Z,2.53
2023-01-19T14:05:32.164Z,3.22
2023-01-19T14:07:34.606Z,3.67
2023-01-19T14:09:40.011Z,2.70
2023-01-19T14:11:42.543Z,3.28
2023-01-19T14:13:45.682Z,3.70
2023-01-19T14:15:51.851Z,3.10
2023-01-19T14:18:10.645Z,2.65
2023-01-19T14:20:37.152Z,2.92
2023-01-19T14:22:41.716Z,2.70
2023-01-19T14:24:47.066Z,2.92
2023-01-19T14:26:51.424Z,2.42
2023-01-19T14:30:57.321Z,2.78
2023-01-19T14:32:59.721Z,2.88
2023-01-19T14:35:23.173Z,3.08
2023-01-19T14:37:28.292Z,2.95
2023-01-19T14:39:33.344Z,2.80
2023-01-19T14:41:47.954Z,3.42
2023-01-19T14:43:50.541Z,2.40
2023-01-19T14:45:53.041Z,2.53
2023-01-19T14:47:57.703Z,2.45
2023-01-19T14:50:07.585Z,2.30
2023-01-19T14:52:20.989Z,2.38
2023-01-19T14:54:36.045Z,2.10
2023-01-19T14:56:41.005Z,2.58
2023-01-19T14:58:43.469Z,2.80
2023-01-19T15:00:46.954Z,2.72
2023-01-19T15:02:51.997Z,2.85
2023-01-19T15:04:57.804Z,2.55
2023-01-19T15:07:00.539Z,2.60
2023-01-19T15:09:03.586Z,2.60
2023-01-19T15:11:10.613Z,2.47
2023-01-19T15:13:18.655Z,2.10
2023-01-19T15:15:25.823Z,2.40
2023-01-19T15:17:28.260Z,2.58
2023-01-19T15:19:30.645Z,2.40
2023-01-19T15:21:34.082Z,2.35
2023-01-19T15:23:36.420Z,2.60
2023-01-19T15:25:42.471Z,2.85
2023-01-19T15:27:45.820Z,2.55
2023-01-19T15:29:50.763Z,2.38
2023-01-19T15:31:53.497Z,2.30
2023-01-19T15:33:56.683Z,2.40
2023-01-19T15:35:59.175Z,2.78
2023-01-19T15:38:01.602Z,2.30
2023-01-19T15:40:04.551Z,2.50
2023-01-19T15:42:12.909Z,2.53
2023-01-19T15:44:15.531Z,2.50
2023-01-19T15:46:21.567Z,2.75
2023-01-19T15:48:24.095Z,3.03
2023-01-19T15:50:27.323Z,2.20
2023-01-19T15:52:29.675Z,2.78
2023-01-19T15:54:32.032Z,2.55
2023-01-19T15:56:34.356Z,2.75
2023-01-19T15:58:36.663Z,2.67
2023-01-19T16:00:39.258Z,2.42
2023-01-19T16:02:44.273Z,2.50
2023-01-19T16:04:49.149Z,2.70
2023-01-19T16:06:51.717Z,2.50
2023-01-19T16:08:59.226Z,2.83
2023-01-19T16:11:05.261Z,2.50
2023-01-19T16:13:08.450Z,3.13
2023-01-19T16:15:13.184Z,3.38
2023-01-19T16:17:18.933Z,3.35
2023-01-19T16:19:24.063Z,3.13
2023-01-19T16:21:26.679Z,3.75
2023-01-19T16:23:29.263Z,3.38
2023-01-19T16:25:31.715Z,3.55
2023-01-19T16:27:34.047Z,4.18
2023-01-19T16:29:42.806Z,3.78
2023-01-19T16:31:48.431Z,3.80
2023-01-19T16:33:51.006Z,3.17
2023-01-19T16:35:55.994Z,2.97
2023-01-19T16:38:01.289Z,2.75
2023-01-19T16:40:04.266Z,3.45
2023-01-19T16:42:07.522Z,3.13
2023-01-19T16:44:12.190Z,2.90
2023-01-19T16:46:20.364Z,4.38
2023-01-19T16:48:22.732Z,3.17
2023-01-19T16:50:25.115Z,3.20
2023-01-19T16:52:30.134Z,3.55
2023-01-19T16:54:32.929Z,3.00
2023-01-19T16:56:35.198Z,3.60
2023-01-19T16:58:38.505Z,3.10
2023-01-19T17:00:40.935Z,3.08
2023-01-19T17:02:43.349Z,2.83
2023-01-19T17:04:45.793Z,3.00
2023-01-19T17:06:48.254Z,2.97
2023-01-19T17:08:53.837Z,2.90
2023-01-19T17:10:56.267Z,2.72
2023-01-19T17:12:59.971Z,3.00
2023-01-19T17:15:02.435Z,3.70
2023-01-19T17:17:05.189Z,3.05
2023-01-19T17:19:08.713Z,3.63
2023-01-19T17:21:11.275Z,3.23
2023-01-19T17:23:13.749Z,3.33
2023-01-19T17:25:18.800Z,3.42
2023-01-19T17:27:22.515Z,3.08
2023-01-19T17:29:25.022Z,4.18
2023-01-19T17:31:27.870Z,3.58
2023-01-19T17:33:30.295Z,3.80
2023-01-19T17:35:34.437Z,3.40
2023-01-19T17:37:36.779Z,3.40
2023-01-19T17:39:39.339Z,3.75
2023-01-19T17:41:44.430Z,3.70
2023-01-19T17:43:50.429Z,3.47
2023-01-19T17:45:52.979Z,4.00
2023-01-19T17:47:55.513Z,4.10
2023-01-19T17:49:58.092Z,3.67
2023-01-19T17:52:00.387Z,4.18
2023-01-19T17:54:04.239Z,4.18
2023-01-19T17:56:08.445Z,3.83
2023-01-19T17:58:13.363Z,3.70
2023-01-19T18:00:16.849Z,3.90
2023-01-19T18:02:24.409Z,3.75
2023-01-19T18:04:26.841Z,3.75
2023-01-19T18:06:29.516Z,3.40
2023-01-19T18:08:32.750Z,3.78
2023-01-19T18:10:35.190Z,3.70
2023-01-19T18:12:37.670Z,3.88
2023-01-19T18:14:43.154Z,3.97
2023-01-19T18:16:45.518Z,4.15
2023-01-19T18:18:49.910Z,3.58
2023-01-19T18:20:52.323Z,4.10
2023-01-19T18:22:54.714Z,3.70
2023-01-19T18:24:57.131Z,3.95
2023-01-19T18:26:59.435Z,3.88
2023-01-19T18:29:02.040Z,3.85
2023-01-19T18:31:11.027Z,3.42
2023-01-19T18:33:13.438Z,3.53
2023-01-19T18:35:15.911Z,3.15
2023-01-19T18:37:18.288Z,3.05
2023-01-19T18:39:20.687Z,3.00
2023-01-19T18:41:23.120Z,2.90
2023-01-19T18:43:25.527Z,3.00
2023-01-19T18:45:29.740Z,3.30
2023-01-19T18:47:35.706Z,3.13
2023-01-19T18:49:38.032Z,2.92
2023-01-19T18:51:41.630Z,3.28
2023-01-19T18:53:44.652Z,3.15
2023-01-19T18:55:52.166Z,3.33
2023-01-19T18:57:54.689Z,3.50
2023-01-19T18:59:57.088Z,3.65
2023-01-19T19:02:01.518Z,3.55
2023-01-19T19:04:08.242Z,3.58
2023-01-19T19:06:11.152Z,3.33
2023-01-19T19:10:17.689Z,3.35
2023-01-19T19:12:20.363Z,3.40
2023-01-19T19:14:22.808Z,3.30
2023-01-19T19:16:25.794Z,3.55
2023-01-19T19:18:28.126Z,3.22
2023-01-19T19:20:33.441Z,3.10
2023-01-19T19:22:35.833Z,3.72
2023-01-19T19:24:39.402Z,3.70
2023-01-19T19:26:46.539Z,3.30
2023-01-19T19:28:49.007Z,3.00
2023-01-19T19:31:03.527Z,3.50
2023-01-19T19:33:07.881Z,3.03
2023-01-19T19:35:13.276Z,3.33
2023-01-19T19:37:19.294Z,3.78
2023-01-19T19:39:22.570Z,3.15
2023-01-19T19:41:33.301Z,3.22
2023-01-19T19:43:36.924Z,3.70
2023-01-19T19:45:44.903Z,4.07
2023-01-19T19:47:47.497Z,3.70
2023-01-19T19:49:50.029Z,3.65
2023-01-19T19:51:52.527Z,3.92
2023-01-19T19:53:59.128Z,4.05
2023-01-19T19:56:03.305Z,3.88
2023-01-19T20:00:09.649Z,4.15
2023-01-19T20:04:15.319Z,4.40
2023-01-19T20:06:21.373Z,5.13
2023-01-19T20:08:24.057Z,4.40
2023-01-19T20:10:30.153Z,4.70
2023-01-19T20:12:32.561Z,4.25
2023-01-19T20:14:34.983Z,4.20
2023-01-19T20:16:38.098Z,4.50
2023-01-19T20:18:42.448Z,4.70
2023-01-19T20:20:45.069Z,4.65
2023-01-19T20:22:47.588Z,5.63
2023-01-19T20:24:51.502Z,5.10
2023-01-19T20:26:57.829Z,4.50
2023-01-19T20:29:03.065Z,4.93
2023-01-19T20:31:10.432Z,4.75
2023-01-19T20:33:12.950Z,4.85
2023-01-19T20:35:15.774Z,4.60
2023-01-19T20:37:19.887Z,4.45
2023-01-19T20:39:33.616Z,4.43
2023-01-19T20:41:43.721Z,4.68
2023-01-19T20:43:49.063Z,4.85
2023-01-19T20:45:52.953Z,5.20
2023-01-19T20:47:55.604Z,4.60
2023-01-19T20:49:58.575Z,5.15
2023-01-19T20:52:04.033Z,4.90
2023-01-19T20:54:06.431Z,5.05
2023-01-19T20:56:11.842Z,4.93
2023-01-19T20:58:14.414Z,4.40
2023-01-19T21:00:20.189Z,4.50
2023-01-19T21:02:24.318Z,4.18
2023-01-19T21:04:26.811Z,4.63
2023-01-19T21:06:29.628Z,4.50
2023-01-19T21:08:33.006Z,4.53
2023-01-19T21:10:35.415Z,4.10
2023-01-19T21:12:37.956Z,4.47
2023-01-19T21:14:42.476Z,4.07
2023-01-19T21:16:52.763Z,4.53
2023-01-19T21:18:55.360Z,4.90
2023-01-19T21:20:58.554Z,4.28
2023-01-19T21:23:01.157Z,4.70
2023-01-19T21:25:03.821Z,4.82
2023-01-19T21:27:07.024Z,4.77
2023-01-19T21:29:13.290Z,4.30
2023-01-19T21:31:16.510Z,4.55
2023-01-19T21:33:22.230Z,4.68
2023-01-19T21:35:24.786Z,4.20
2023-01-19T21:37:29.443Z,3.85
2023-01-19T21:39:32.077Z,4.20
2023-01-19T21:41:35.969Z,4.38
2023-01-19T21:43:41.019Z,4.35
2023-01-19T21:45:43.883Z,3.92
2023-01-19T21:47:47.150Z,4.28
2023-01-19T21:49:52.116Z,4.32
2023-01-19T21:51:55.410Z,4.20
2023-01-19T21:54:00.188Z,4.18
2023-01-19T21:56:02.749Z,4.28
2023-01-19T21:58:05.425Z,4.45
2023-01-19T22:00:10.358Z,4.60
2023-01-19T22:02:13.498Z,4.45
2023-01-19T22:04:16.167Z,4.30
2023-01-19T22:06:22.145Z,4.45
2023-01-19T22:08:24.794Z,4.53
2023-01-19T22:10:27.241Z,4.47
2023-01-19T22:12:29.766Z,4.13
2023-01-19T22:14:34.708Z,4.10
2023-01-19T22:16:37.442Z,4.47
2023-01-19T22:18:41.761Z,4.10
2023-01-19T22:20:44.658Z,4.28
2023-01-19T22:22:49.663Z,4.28
2023-01-19T22:24:52.209Z,4.18
2023-01-19T22:26:54.601Z,4.65
2023-01-19T22:28:59.126Z,4.50
2023-01-19T22:31:04.687Z,4.05
2023-01-19T22:33:07.084Z,4.68
2023-01-19T22:35:27.936Z,4.88
2023-01-19T22:37:35.051Z,5.05
2023-01-19T22:39:40.857Z,4.63
2023-01-19T22:41:46.020Z,4.10
2023-01-19T22:43:49.797Z,4.38
2023-01-19T22:45:52.438Z,5.07
2023-01-19T22:47:55.587Z,4.65
2023-01-19T22:49:58.025Z,4.47
2023-01-19T22:52:00.519Z,4.35
2023-01-19T22:54:03.530Z,4.35
2023-01-19T22:56:17.216Z,4.55
2023-01-19T22:58:21.647Z,4.70
2023-01-19T23:00:24.067Z,5.15
2023-01-19T23:02:26.629Z,5.10
2023-01-19T23:04:29.084Z,4.82
2023-01-19T23:06:33.681Z,4.80
2023-01-19T23:08:37.204Z,4.90
2023-01-19T23:10:40.301Z,4.43
2023-01-19T23:12:46.773Z,5.47
2023-01-19T23:15:02.742Z,4.40
2023-01-19T23:17:05.239Z,4.82
2023-01-19T23:19:07.946Z,4.90
2023-01-19T23:21:12.124Z,4.55
2023-01-19T23:25:17.295Z,4.43
2023-01-19T23:27:19.986Z,4.70
2023-01-19T23:29:25.951Z,4.88
2023-01-19T23:31:30.847Z,4.20
2023-01-19T23:33:33.494Z,4.53
2023-01-19T23:35:35.915Z,4.80
2023-01-19T23:37:38.542Z,4.90
2023-01-19T23:39:40.997Z,4.82
2023-01-19T23:41:44.724Z,5.70
2023-01-19T23:43:47.422Z,7.20
2023-01-19T23:45:52.486Z,4.97
2023-01-19T23:47:55.638Z,5.05
2023-01-19T23:49:58.035Z,5.20
2023-01-19T23:52:00.592Z,4.82
2023-01-19T23:54:03.461Z,4.90
2023-01-19T23:56:10.304Z,4.65
2023-01-19T23:58:13.564Z,5.20
