createdAt,value
2023-04-18T00:00:09.293Z,0
2023-04-18T00:00:39.305Z,0
2023-04-18T00:01:09.304Z,0
2023-04-18T00:01:39.327Z,0
2023-04-18T00:02:09.405Z,0
2023-04-18T00:02:39.404Z,0
2023-04-18T00:03:09.492Z,0
2023-04-18T00:03:39.561Z,0
2023-04-18T00:04:09.479Z,0
2023-04-18T00:04:39.388Z,0
2023-04-18T00:05:09.441Z,0
2023-04-18T00:05:39.362Z,0
2023-04-18T00:06:09.370Z,0
2023-04-18T00:06:39.382Z,0
2023-04-18T00:07:09.382Z,0
2023-04-18T00:07:39.398Z,0
2023-04-18T00:08:09.393Z,0
2023-04-18T00:08:39.411Z,0
2023-04-18T00:09:09.458Z,0
2023-04-18T00:09:39.460Z,0
2023-04-18T00:10:09.412Z,0
2023-04-18T00:10:39.440Z,0
2023-04-18T00:11:09.432Z,0
2023-04-18T00:11:39.452Z,0
2023-04-18T00:12:09.447Z,0
2023-04-18T00:12:39.462Z,0
2023-04-18T00:13:09.467Z,0
2023-04-18T00:13:39.470Z,0
2023-04-18T00:14:09.468Z,0
2023-04-18T00:14:39.486Z,0
2023-04-18T00:15:09.481Z,0
2023-04-18T00:15:39.498Z,0
2023-04-18T00:16:09.505Z,0
2023-04-18T00:16:39.521Z,0
2023-04-18T00:17:09.543Z,0
2023-04-18T00:17:39.568Z,0
2023-04-18T00:18:09.584Z,0
2023-04-18T00:18:39.533Z,0
2023-04-18T00:19:09.544Z,0
2023-04-18T00:19:39.567Z,0
2023-04-18T00:20:09.553Z,0
2023-04-18T00:20:39.562Z,0
2023-04-18T00:21:09.566Z,0
2023-04-18T00:21:39.581Z,0
2023-04-18T00:22:09.580Z,0
2023-04-18T00:22:39.600Z,0
2023-04-18T00:23:10.270Z,0
2023-04-18T00:23:39.623Z,0
2023-04-18T00:24:09.617Z,0
2023-04-18T00:24:39.618Z,0
2023-04-18T00:25:09.624Z,0
2023-04-18T00:25:39.648Z,0
2023-04-18T00:26:09.641Z,0
2023-04-18T00:26:39.659Z,0
2023-04-18T00:27:09.679Z,0
2023-04-18T00:27:39.650Z,0
2023-04-18T00:28:09.661Z,0
2023-04-18T00:28:39.753Z,0
2023-04-18T00:29:09.684Z,0
2023-04-18T00:29:39.686Z,0
2023-04-18T00:30:09.737Z,0
2023-04-18T00:30:39.712Z,0
2023-04-18T00:31:09.767Z,0
2023-04-18T00:31:39.702Z,0
2023-04-18T00:32:09.723Z,0
2023-04-18T00:32:39.754Z,0
2023-04-18T00:33:09.724Z,0
2023-04-18T00:33:39.736Z,0
2023-04-18T00:34:09.743Z,0
2023-04-18T00:34:39.745Z,0
2023-04-18T00:35:09.759Z,0
2023-04-18T00:35:39.772Z,0
2023-04-18T00:36:09.808Z,0
2023-04-18T00:36:39.782Z,0
2023-04-18T00:37:09.779Z,0
2023-04-18T00:37:39.791Z,0
2023-04-18T00:38:09.790Z,0
2023-04-18T00:38:39.798Z,0
2023-04-18T00:39:09.804Z,0
2023-04-18T00:39:39.812Z,0
2023-04-18T00:40:09.824Z,0
2023-04-18T00:40:39.829Z,0
2023-04-18T00:41:09.836Z,0
2023-04-18T00:41:39.853Z,0
2023-04-18T00:42:09.871Z,0
2023-04-18T00:42:39.860Z,0
2023-04-18T00:43:39.875Z,0
2023-04-18T00:44:09.873Z,0
2023-04-18T00:44:39.880Z,0
2023-04-18T00:45:09.897Z,0
2023-04-18T00:45:39.922Z,0
2023-04-18T00:46:09.937Z,0
2023-04-18T00:46:39.954Z,0
2023-04-18T00:47:09.915Z,0
2023-04-18T00:47:39.925Z,0
2023-04-18T00:48:09.925Z,0
2023-04-18T00:48:39.934Z,0
2023-04-18T00:49:09.938Z,0
2023-04-18T00:49:39.944Z,0
2023-04-18T00:50:09.948Z,0
2023-04-18T00:50:39.961Z,0
2023-04-18T00:51:09.974Z,0
2023-04-18T00:51:39.974Z,0
2023-04-18T00:52:39.987Z,0
2023-04-18T00:53:10.001Z,0
2023-04-18T00:53:40.017Z,0
2023-04-18T00:54:40.017Z,0
2023-04-18T00:55:10.009Z,0
2023-04-18T00:55:40.028Z,0
2023-04-18T00:56:10.034Z,0
2023-04-18T00:56:40.035Z,0
2023-04-18T00:57:10.043Z,0
2023-04-18T00:57:40.049Z,0
2023-04-18T00:58:10.057Z,0
2023-04-18T00:58:40.071Z,0
2023-04-18T00:59:10.076Z,0
2023-04-18T00:59:40.084Z,0
2023-04-18T01:00:10.092Z,0
2023-04-18T01:00:42.610Z,0
2023-04-18T01:01:12.414Z,0
2023-04-18T01:01:42.391Z,0
2023-04-18T01:02:12.398Z,0
2023-04-18T01:02:42.514Z,0
2023-04-18T01:03:12.511Z,0
2023-04-18T01:03:42.588Z,0
2023-04-18T01:04:12.645Z,0
2023-04-18T01:04:42.480Z,0
2023-04-18T01:05:12.416Z,0
2023-04-18T01:05:42.432Z,0
2023-04-18T01:06:12.425Z,0
2023-04-18T01:07:16.736Z,0
2023-04-18T01:07:46.680Z,0
2023-04-18T01:08:16.681Z,0
2023-04-18T01:08:46.693Z,0
2023-04-18T01:09:16.726Z,0
2023-04-18T01:09:46.727Z,0
2023-04-18T01:10:16.719Z,0
2023-04-18T01:11:08.709Z,0
2023-04-18T01:11:38.691Z,0
2023-04-18T01:12:08.696Z,0
2023-04-18T01:12:38.677Z,0
2023-04-18T01:13:38.696Z,0
2023-04-18T01:14:08.719Z,0
2023-04-18T01:14:38.710Z,0
2023-04-18T01:15:08.719Z,0
2023-04-18T01:15:38.737Z,0
2023-04-18T01:16:55.799Z,0
2023-04-18T01:17:25.805Z,0
2023-04-18T01:17:55.822Z,0
2023-04-18T01:18:54.514Z,0
2023-04-18T01:19:24.501Z,0
2023-04-18T01:19:54.496Z,0
2023-04-18T01:20:24.494Z,0
2023-04-18T01:20:54.510Z,0
2023-04-18T01:21:24.511Z,0
2023-04-18T01:21:54.530Z,0
2023-04-18T01:24:42.518Z,0
2023-04-18T01:25:37.843Z,0
2023-04-18T01:26:07.804Z,0
2023-04-18T01:26:37.816Z,0
2023-04-18T01:27:07.831Z,0
2023-04-18T01:27:37.826Z,0
2023-04-18T01:28:07.894Z,0
2023-04-18T01:35:16.022Z,0
2023-04-18T01:35:45.997Z,0
2023-04-18T01:36:15.449Z,0
2023-04-18T01:38:31.555Z,0
2023-04-18T01:39:01.556Z,0
2023-04-18T01:40:05.777Z,0
2023-04-18T01:41:15.652Z,0
2023-04-18T01:42:27.082Z,0
2023-04-18T01:43:41.429Z,0
2023-04-18T01:44:11.435Z,0
2023-04-18T01:44:41.383Z,0
2023-04-18T01:45:11.388Z,0
2023-04-18T01:45:41.419Z,0
2023-04-18T01:46:11.425Z,0
2023-04-18T01:46:41.457Z,0
2023-04-18T01:49:09.998Z,0
2023-04-18T01:49:39.947Z,0
2023-04-18T01:50:09.957Z,0
2023-04-18T01:50:39.979Z,0
2023-04-18T01:51:09.962Z,0
2023-04-18T01:51:40.000Z,0
2023-04-18T01:52:09.992Z,0
2023-04-18T01:52:39.989Z,0
2023-04-18T01:53:09.990Z,0
2023-04-18T01:53:40.006Z,0
2023-04-18T01:54:10.018Z,0
2023-04-18T01:54:40.013Z,0
2023-04-18T01:55:10.022Z,0
2023-04-18T01:55:40.032Z,0
2023-04-18T01:56:10.051Z,0
2023-04-18T01:56:40.044Z,0
2023-04-18T01:57:10.045Z,0
2023-04-18T01:57:40.061Z,0
2023-04-18T01:58:10.070Z,0
2023-04-18T01:58:40.066Z,0
2023-04-18T01:59:10.075Z,0
2023-04-18T01:59:40.093Z,0
2023-04-18T02:00:10.097Z,0
2023-04-18T02:00:40.109Z,0
2023-04-18T02:01:10.127Z,0
2023-04-18T02:01:40.115Z,0
2023-04-18T02:02:10.189Z,0
2023-04-18T02:02:40.188Z,0
2023-04-18T02:03:10.228Z,0
2023-04-18T02:03:40.311Z,0
2023-04-18T02:04:10.186Z,0
2023-04-18T02:04:40.149Z,0
2023-04-18T02:05:10.156Z,0
2023-04-18T02:05:40.177Z,0
2023-04-18T02:06:10.158Z,0
2023-04-18T02:06:40.185Z,0
2023-04-18T02:07:10.181Z,0
2023-04-18T02:07:40.192Z,0
2023-04-18T02:08:10.192Z,0
2023-04-18T02:08:40.205Z,0
2023-04-18T02:09:10.214Z,0
2023-04-18T02:09:40.336Z,0
2023-04-18T02:10:10.220Z,0
2023-04-18T02:10:40.225Z,0
2023-04-18T02:11:10.245Z,0
2023-04-18T02:18:02.698Z,0
2023-04-18T02:18:32.543Z,0
2023-04-18T02:19:02.564Z,0
2023-04-18T02:19:32.593Z,0
2023-04-18T02:20:02.614Z,0
2023-04-18T02:20:32.564Z,0
2023-04-18T02:21:02.582Z,0
2023-04-18T02:21:32.583Z,0
2023-04-18T02:22:02.592Z,0
2023-04-18T02:22:32.605Z,0
2023-04-18T02:23:29.690Z,0
2023-04-18T02:23:59.666Z,0
2023-04-18T02:24:29.667Z,0
2023-04-18T02:24:59.680Z,0
2023-04-18T02:25:29.689Z,0
2023-04-18T02:25:59.714Z,0
2023-04-18T02:26:29.692Z,0
2023-04-18T02:26:59.703Z,0
2023-04-18T02:27:29.715Z,0
2023-04-18T02:27:59.710Z,0
2023-04-18T02:28:29.736Z,0
2023-04-18T02:28:59.731Z,0
2023-04-18T02:29:29.738Z,0
2023-04-18T02:29:59.750Z,0
2023-04-18T02:30:29.756Z,0
2023-04-18T02:30:59.764Z,0
2023-04-18T02:31:29.782Z,0
2023-04-18T02:31:59.804Z,0
2023-04-18T02:32:29.782Z,0
2023-04-18T02:32:59.844Z,0
2023-04-18T02:33:29.784Z,0
2023-04-18T02:33:59.785Z,0
2023-04-18T02:34:29.798Z,0
2023-04-18T02:34:59.807Z,0
2023-04-18T02:35:29.820Z,0
2023-04-18T02:35:59.819Z,0
2023-04-18T02:37:57.051Z,0
2023-04-18T02:38:27.025Z,0
2023-04-18T02:38:57.033Z,0
2023-04-18T02:39:27.036Z,0
2023-04-18T02:39:57.054Z,0
2023-04-18T02:40:27.050Z,0
2023-04-18T02:40:57.060Z,0
2023-04-18T02:41:27.055Z,0
2023-04-18T02:41:57.087Z,0
2023-04-18T02:42:27.082Z,0
2023-04-18T02:42:57.081Z,0
2023-04-18T02:43:27.096Z,0
2023-04-18T02:43:57.086Z,0
2023-04-18T02:44:27.098Z,0
2023-04-18T02:44:57.106Z,0
2023-04-18T02:45:27.670Z,0
2023-04-18T02:45:57.127Z,0
2023-04-18T02:46:27.151Z,0
2023-04-18T02:46:57.129Z,0
2023-04-18T02:47:27.153Z,0
2023-04-18T02:47:57.169Z,0
2023-04-18T02:48:27.210Z,0
2023-04-18T02:48:57.152Z,0
2023-04-18T02:50:03.085Z,0
2023-04-18T02:50:33.047Z,0
2023-04-18T02:51:03.197Z,0
2023-04-18T02:51:33.061Z,0
2023-04-18T02:52:03.076Z,0
2023-04-18T02:52:33.071Z,0
2023-04-18T02:53:03.074Z,0
2023-04-18T02:53:33.086Z,0
2023-04-18T02:54:03.094Z,0
2023-04-18T02:54:33.107Z,0
2023-04-18T02:55:03.096Z,0
2023-04-18T02:55:33.105Z,0
2023-04-18T02:56:03.121Z,0
2023-04-18T02:56:33.127Z,0
2023-04-18T02:57:03.138Z,0
2023-04-18T02:57:33.136Z,0
2023-04-18T02:58:03.152Z,0
2023-04-18T02:58:33.153Z,0
2023-04-18T02:59:03.157Z,0
2023-04-18T02:59:49.976Z,0
2023-04-18T03:00:19.759Z,0
2023-04-18T03:00:49.764Z,0
2023-04-18T03:01:19.831Z,0
2023-04-18T03:01:49.788Z,0
2023-04-18T03:02:19.848Z,0
2023-04-18T03:02:49.818Z,0
2023-04-18T03:03:19.894Z,0
2023-04-18T03:03:49.813Z,0
2023-04-18T03:04:19.855Z,0
2023-04-18T03:04:49.855Z,0
2023-04-18T03:05:19.827Z,0
2023-04-18T03:05:49.833Z,0
2023-04-18T03:06:19.853Z,0
2023-04-18T03:06:49.839Z,0
2023-04-18T03:07:49.850Z,0
2023-04-18T03:08:19.860Z,0
2023-04-18T03:08:49.858Z,0
2023-04-18T03:09:19.879Z,0
2023-04-18T03:09:49.883Z,0
2023-04-18T03:10:19.888Z,0
2023-04-18T03:10:49.901Z,0
2023-04-18T03:11:19.891Z,0
2023-04-18T03:11:49.912Z,0
2023-04-18T03:12:19.921Z,0
2023-04-18T03:12:49.911Z,0
2023-04-18T03:13:19.921Z,0
2023-04-18T03:13:49.938Z,0
2023-04-18T03:22:35.256Z,0
2023-04-18T03:23:05.189Z,0
2023-04-18T03:23:35.183Z,0
2023-04-18T03:24:05.193Z,0
2023-04-18T03:24:35.210Z,0
2023-04-18T03:26:23.222Z,0
2023-04-18T03:26:53.206Z,0
2023-04-18T03:27:23.185Z,0
2023-04-18T03:27:53.183Z,0
2023-04-18T03:28:23.195Z,0
2023-04-18T03:28:53.212Z,0
2023-04-18T03:29:23.250Z,0
2023-04-18T03:29:53.221Z,0
2023-04-18T03:31:44.100Z,0
2023-04-18T03:32:14.047Z,0
2023-04-18T03:44:47.190Z,0
2023-04-18T03:45:17.149Z,0
2023-04-18T03:45:47.240Z,0
2023-04-18T03:46:17.236Z,0
2023-04-18T03:51:51.171Z,0
2023-04-18T03:56:08.078Z,0
2023-04-18T03:56:38.037Z,0
2023-04-18T04:00:39.786Z,0
2023-04-18T04:01:09.768Z,0
2023-04-18T04:01:58.288Z,0
2023-04-18T04:02:28.313Z,0
2023-04-18T04:07:20.931Z,0
2023-04-18T04:07:50.913Z,0
2023-04-18T04:08:20.895Z,0
2023-04-18T04:55:42.298Z,30
2023-04-18T04:55:51.688Z,30.32
2023-04-18T07:06:49.755Z,191.57
2023-04-18T07:06:58.948Z,190.63
2023-04-18T07:07:19.712Z,187.29
2023-04-18T07:18:37.806Z,173.96
2023-04-18T07:18:47.974Z,181.52
2023-04-18T07:18:53.969Z,208.78
2023-04-18T08:09:27.811Z,249.5
2023-04-18T08:25:03.607Z,326.19
2023-04-18T08:25:05.990Z,351.83
2023-04-18T08:25:06.252Z,408.31
2023-04-18T08:27:11.533Z,243.9
2023-04-18T08:27:41.294Z,243.53
2023-04-18T08:31:06.177Z,419.66
2023-04-18T08:34:58.851Z,262.17
2023-04-18T08:35:20.112Z,276.24
2023-04-18T08:35:25.106Z,300.95
2023-04-18T08:36:02.107Z,485.71
2023-04-18T08:36:08.124Z,267.13
2023-04-18T08:36:21.114Z,281.62
2023-04-18T08:36:28.810Z,295.36
2023-04-18T08:37:08.113Z,290.07
2023-04-18T08:37:25.117Z,377.56
2023-04-18T08:37:28.821Z,358.53
2023-04-18T08:39:30.434Z,240.55
2023-04-18T08:39:41.126Z,230.08
2023-04-18T08:40:00.412Z,227.33
2023-04-18T08:43:22.090Z,145.29
2023-04-18T08:43:23.149Z,144.59
2023-04-18T08:43:42.131Z,121.58
2023-04-18T08:47:22.291Z,128.6
2023-04-18T08:47:38.193Z,101.72
2023-04-18T08:47:43.153Z,95.47
2023-04-18T08:49:22.159Z,63.01
2023-04-18T08:49:27.133Z,111.66
2023-04-18T08:49:38.133Z,90.71
2023-04-18T08:50:26.133Z,100.89
2023-04-18T08:50:52.094Z,99.48
2023-04-18T08:53:07.739Z,89.63
2023-04-18T08:53:37.681Z,89.26
2023-04-18T08:54:07.695Z,90.5
2023-04-18T08:55:08.250Z,92.78
2023-04-18T08:56:21.898Z,86.57
2023-04-18T08:56:24.147Z,90.79
2023-04-18T08:56:51.857Z,87.51
2023-04-18T08:58:04.764Z,83.71
2023-04-18T08:58:34.776Z,83.54
2023-04-18T08:59:04.730Z,82.79
2023-04-18T08:59:20.156Z,82.25
2023-04-18T08:59:34.736Z,81.55
2023-04-18T09:00:04.758Z,80.17
2023-04-18T09:00:23.158Z,77.9
2023-04-18T09:00:34.757Z,77.58
2023-04-18T09:01:04.791Z,75.68
2023-04-18T09:01:34.842Z,75.13
2023-04-18T09:02:04.828Z,75.7
2023-04-18T09:02:34.906Z,77.81
2023-04-18T09:03:04.941Z,81.34
2023-04-18T09:03:34.848Z,85.23
2023-04-18T09:03:44.251Z,86.56
2023-04-18T09:04:34.230Z,91.31
2023-04-18T09:05:04.071Z,92.42
2023-04-18T09:05:34.099Z,91.6
2023-04-18T09:06:04.097Z,90.06
2023-04-18T09:06:34.090Z,88.99
2023-04-18T09:07:04.107Z,88.81
2023-04-18T09:07:34.116Z,89.73
2023-04-18T09:08:04.110Z,91.15
2023-04-18T09:08:34.118Z,92.66
2023-04-18T09:09:04.123Z,94.24
2023-04-18T09:09:34.155Z,95.31
2023-04-18T09:10:04.153Z,94.79
2023-04-18T09:10:34.167Z,92.83
2023-04-18T09:11:04.167Z,90.13
2023-04-18T09:11:34.174Z,87.07
2023-04-18T09:11:35.177Z,86.79
2023-04-18T09:12:04.170Z,84.24
2023-04-18T09:12:23.185Z,82.5
2023-04-18T09:12:34.179Z,81.67
2023-04-18T09:12:50.501Z,77.57
2023-04-18T09:13:04.212Z,78.46
2023-04-18T09:13:34.193Z,76.82
2023-04-18T09:13:44.183Z,72.15
2023-04-18T09:14:04.206Z,72.42
2023-04-18T09:14:34.202Z,72.57
2023-04-18T09:15:04.215Z,73.02
2023-04-18T09:15:34.233Z,72.81
2023-04-18T09:16:04.249Z,74.65
2023-04-18T09:16:34.256Z,75.83
2023-04-18T09:16:36.213Z,76.11
2023-04-18T09:17:04.283Z,76.12
2023-04-18T09:17:34.260Z,76.76
2023-04-18T09:18:04.294Z,76.16
2023-04-18T09:18:34.266Z,75.94
2023-04-18T09:19:06.301Z,76.08
2023-04-18T09:19:34.273Z,76.4
2023-04-18T09:20:00.202Z,44.25
2023-04-18T09:20:04.303Z,76.16
2023-04-18T09:20:34.293Z,81.2
2023-04-18T09:21:04.450Z,80.82
2023-04-18T09:21:34.309Z,80.14
2023-04-18T09:22:04.311Z,79.55
2023-04-18T09:22:34.315Z,79.51
2023-04-18T09:23:04.344Z,79.13
2023-04-18T09:23:34.325Z,78.83
2023-04-18T09:24:04.335Z,78.56
2023-04-18T09:24:17.203Z,76.07
2023-04-18T09:24:34.351Z,78.42
2023-04-18T09:25:04.347Z,78.71
2023-04-18T09:25:34.370Z,79.25
2023-04-18T09:25:50.203Z,80.14
2023-04-18T09:26:04.370Z,81.17
2023-04-18T09:26:34.367Z,84.28
2023-04-18T09:26:35.209Z,84.5
2023-04-18T09:27:59.207Z,99.65
2023-04-18T09:28:24.340Z,104.48
2023-04-18T09:28:29.178Z,105.14
2023-04-18T09:29:24.791Z,77.66
2023-04-18T09:29:28.212Z,51.18
2023-04-18T09:29:33.210Z,17.42
2023-04-18T09:30:25.217Z,33.8
2023-04-18T09:30:31.222Z,66.31
2023-04-18T09:30:37.241Z,7.91
2023-04-18T09:31:32.234Z,29.86
2023-04-18T09:31:38.230Z,36.23
2023-04-18T09:32:27.412Z,23.78
2023-04-18T09:32:33.241Z,56.61
2023-04-18T09:32:39.252Z,13.3
2023-04-18T09:33:31.216Z,79.77
2023-04-18T09:33:36.221Z,35.11
2023-04-18T09:33:42.215Z,50.7
2023-04-18T09:34:50.809Z,31.18
2023-04-18T09:34:56.223Z,56.93
2023-04-18T09:35:02.854Z,25.42
2023-04-18T09:35:53.249Z,89.66
2023-04-18T09:35:59.223Z,114.4
2023-04-18T09:36:05.225Z,46.47
2023-04-18T09:37:12.785Z,106.81
2023-04-18T09:37:42.768Z,103.53
2023-04-18T09:37:51.233Z,102.82
2023-04-18T09:38:12.821Z,99.8
2023-04-18T09:38:42.788Z,98.45
2023-04-18T09:38:52.558Z,97.9
2023-04-18T09:39:12.896Z,97.41
2023-04-18T09:39:42.791Z,96.88
2023-04-18T09:40:12.800Z,94.87
2023-04-18T09:40:18.242Z,92.42
2023-04-18T09:40:42.811Z,91.57
2023-04-18T09:41:12.826Z,88.57
2023-04-18T09:41:41.245Z,82.81
2023-04-18T09:41:42.823Z,82.93
2023-04-18T09:42:12.835Z,81.16
2023-04-18T09:42:42.835Z,83.16
2023-04-18T09:43:12.846Z,85.87
2023-04-18T09:43:29.238Z,87.52
2023-04-18T09:44:43.778Z,98.39
2023-04-18T09:45:08.245Z,102.66
2023-04-18T09:45:13.730Z,103.23
2023-04-18T09:46:52.309Z,104.97
2023-04-18T09:47:22.307Z,106.79
2023-04-18T09:48:45.869Z,69.18
2023-04-18T09:48:50.261Z,75.6
2023-04-18T09:48:56.249Z,100.28
2023-04-18T09:49:50.250Z,135.95
2023-04-18T09:50:00.268Z,144.16
2023-04-18T09:50:15.872Z,145.76
2023-04-18T09:51:15.856Z,156.87
2023-04-18T09:51:29.270Z,159.77
2023-04-18T09:52:15.871Z,173.27
2023-04-18T09:52:32.249Z,177.76
2023-04-18T09:53:14.260Z,187.31
2023-04-18T09:53:15.914Z,187.81
2023-04-18T09:53:45.904Z,197.12
2023-04-18T09:54:16.041Z,204.56
2023-04-18T09:54:33.258Z,207.76
2023-04-18T09:55:15.904Z,208.66
2023-04-18T09:55:45.914Z,205.52
2023-04-18T09:56:22.452Z,203.32
2023-04-18T09:56:52.419Z,203.73
2023-04-18T09:57:22.438Z,205.37
2023-04-18T09:58:23.960Z,207.91
2023-04-18T09:58:53.918Z,209.26
2023-04-18T09:59:53.929Z,211.69
2023-04-18T10:00:24.104Z,211.28
2023-04-18T10:00:53.950Z,210.54
2023-04-18T10:01:23.964Z,210.97
2023-04-18T10:01:54.015Z,210.46
2023-04-18T10:02:24.147Z,209.68
2023-04-18T10:02:54.086Z,210.03
2023-04-18T10:03:24.029Z,211.51
2023-04-18T10:03:54.032Z,212.69
2023-04-18T10:04:24.051Z,212.74
2023-04-18T10:04:54.104Z,213.13
2023-04-18T10:05:24.058Z,212.48
2023-04-18T10:05:54.850Z,214.38
2023-04-18T10:06:24.017Z,216.8
2023-04-18T10:06:54.048Z,218.37
2023-04-18T10:07:00.282Z,218.75
2023-04-18T10:07:24.042Z,219.71
2023-04-18T10:07:54.047Z,219.9
2023-04-18T10:08:24.044Z,220.4
2023-04-18T10:08:54.048Z,220.54
2023-04-18T10:09:24.066Z,221.69
2023-04-18T10:09:54.065Z,222.59
2023-04-18T10:10:47.509Z,223.7
2023-04-18T10:11:18.639Z,224.45
2023-04-18T10:11:47.480Z,225.2
2023-04-18T10:12:17.502Z,226.63
2023-04-18T10:12:47.488Z,228.1
2023-04-18T10:13:17.515Z,228.49
2023-04-18T10:13:47.522Z,229.03
2023-04-18T10:14:17.774Z,227.72
2023-04-18T10:14:47.514Z,223.53
2023-04-18T10:15:17.530Z,220.46
2023-04-18T10:15:47.552Z,220.24
2023-04-18T10:16:17.577Z,224.96
2023-04-18T10:16:42.376Z,230.29
2023-04-18T10:16:49.241Z,231.15
2023-04-18T10:17:17.550Z,234.77
2023-04-18T10:18:00.592Z,236.1
2023-04-18T10:18:17.595Z,234.02
2023-04-18T10:18:47.569Z,228.97
2023-04-18T10:19:17.578Z,226.42
2023-04-18T10:19:47.589Z,224.82
2023-04-18T10:20:17.598Z,227.36
2023-04-18T10:20:47.618Z,225.92
2023-04-18T10:21:17.608Z,228.07
2023-04-18T10:21:47.613Z,232.13
2023-04-18T10:22:17.622Z,236.9
2023-04-18T10:22:47.632Z,241.55
2023-04-18T10:22:53.308Z,245.24
2023-04-18T10:23:17.637Z,246.76
2023-04-18T10:23:47.645Z,249.29
2023-04-18T10:24:17.651Z,249.75
2023-04-18T10:24:47.651Z,248.86
2023-04-18T10:25:17.657Z,245.92
2023-04-18T10:25:47.673Z,241.71
2023-04-18T10:26:17.680Z,240.29
2023-04-18T10:26:47.697Z,242.75
2023-04-18T10:27:17.716Z,241.95
2023-04-18T10:27:47.716Z,241.18
2023-04-18T10:28:17.703Z,239.27
2023-04-18T10:28:47.708Z,235.98
2023-04-18T10:29:11.380Z,233.46
2023-04-18T10:29:17.711Z,233.08
2023-04-18T10:29:47.736Z,231.45
2023-04-18T10:30:17.739Z,230.48
2023-04-18T10:30:47.762Z,227.42
2023-04-18T10:31:17.760Z,223.21
2023-04-18T10:31:47.834Z,222.82
2023-04-18T10:32:17.784Z,224.33
2023-04-18T10:32:47.821Z,228.49
2023-04-18T10:33:25.853Z,230.41
2023-04-18T10:34:17.803Z,235.5
2023-04-18T10:34:47.798Z,234.65
2023-04-18T10:35:17.801Z,231.21
2023-04-18T10:35:47.808Z,225.78
2023-04-18T10:36:09.506Z,222
2023-04-18T10:36:17.832Z,224.99
2023-04-18T10:36:47.833Z,219.11
2023-04-18T10:37:17.849Z,218.34
2023-04-18T10:37:47.842Z,220.43
2023-04-18T10:38:17.849Z,222.73
2023-04-18T10:38:47.855Z,224.13
2023-04-18T10:39:17.872Z,225.31
2023-04-18T10:39:47.867Z,226.74
2023-04-18T10:40:17.876Z,230.81
2023-04-18T10:40:30.346Z,234.11
2023-04-18T10:40:47.877Z,226.48
2023-04-18T10:41:17.889Z,233.08
2023-04-18T10:41:48.795Z,249.29
2023-04-18T10:42:06.352Z,189.83
2023-04-18T10:42:11.345Z,254.29
2023-04-18T10:42:17.899Z,258.23
2023-04-18T10:42:47.922Z,259.22
2023-04-18T10:43:17.929Z,261.82
2023-04-18T10:43:47.920Z,264.27
2023-04-18T10:44:17.940Z,265.63
2023-04-18T10:44:47.934Z,266.85
2023-04-18T10:45:02.358Z,267.83
2023-04-18T10:45:17.940Z,268.82
2023-04-18T10:45:47.950Z,270.81
2023-04-18T10:46:30.831Z,274.98
2023-04-18T10:46:47.995Z,281.12
2023-04-18T10:46:54.394Z,282.17
2023-04-18T10:47:17.985Z,285.76
2023-04-18T10:47:48.017Z,292.64
2023-04-18T10:48:03.376Z,297.42
2023-04-18T10:48:18.032Z,301.98
2023-04-18T10:48:48.013Z,310.61
2023-04-18T10:49:18.016Z,311.89
2023-04-18T10:49:25.335Z,313.28
2023-04-18T10:50:18.098Z,318.76
2023-04-18T10:50:48.018Z,318.88
2023-04-18T10:51:18.057Z,315.88
2023-04-18T10:51:48.054Z,311.11
2023-04-18T10:52:48.045Z,300.69
2023-04-18T10:53:08.372Z,298.08
2023-04-18T10:53:48.080Z,297.47
2023-04-18T10:54:18.076Z,290.6
2023-04-18T10:54:48.070Z,284.78
2023-04-18T10:54:59.457Z,283.72
2023-04-18T10:55:18.081Z,285.06
2023-04-18T10:55:48.093Z,282.17
2023-04-18T10:56:18.102Z,279.15
2023-04-18T10:56:48.123Z,278.13
2023-04-18T10:57:18.120Z,280.22
2023-04-18T10:57:48.116Z,282.08
2023-04-18T10:58:48.133Z,284.32
2023-04-18T10:59:18.135Z,284.41
2023-04-18T10:59:48.144Z,284.04
2023-04-18T11:00:18.159Z,284.18
2023-04-18T11:00:48.214Z,281.26
2023-04-18T11:01:18.196Z,277.87
2023-04-18T11:01:48.170Z,275.81
2023-04-18T11:02:18.219Z,273.39
2023-04-18T11:02:45.516Z,269.94
2023-04-18T11:02:48.264Z,269.4
2023-04-18T11:03:18.294Z,263.44
2023-04-18T11:03:48.244Z,265.63
2023-04-18T11:04:18.535Z,262.02
2023-04-18T11:04:48.220Z,257.13
2023-04-18T11:04:48.447Z,256.64
2023-04-18T11:05:18.215Z,252.82
2023-04-18T11:05:48.220Z,252.71
2023-04-18T11:06:18.325Z,249.79
2023-04-18T11:06:48.248Z,250.11
2023-04-18T11:07:48.263Z,258.15
2023-04-18T11:08:18.275Z,263.91
2023-04-18T11:08:48.268Z,269.9
2023-04-18T11:08:48.455Z,270.31
2023-04-18T11:09:18.284Z,274.12
2023-04-18T11:09:48.289Z,278.75
2023-04-18T11:10:06.398Z,284.97
2023-04-18T11:10:18.296Z,288.16
2023-04-18T11:10:48.299Z,294.51
2023-04-18T11:11:15.420Z,300.12
2023-04-18T11:11:18.322Z,299.97
2023-04-18T11:11:48.315Z,302.14
2023-04-18T11:12:18.318Z,298.94
2023-04-18T11:12:48.333Z,294.02
2023-04-18T11:13:18.337Z,285.85
2023-04-18T11:13:48.341Z,282.49
2023-04-18T11:14:17.585Z,270.9
2023-04-18T11:14:18.401Z,270.9
2023-04-18T11:14:48.354Z,260.84
2023-04-18T11:14:53.409Z,257.92
2023-04-18T11:15:18.360Z,246.13
2023-04-18T11:15:18.574Z,245.34
2023-04-18T11:15:48.368Z,238.52
2023-04-18T11:16:03.465Z,233.64
2023-04-18T11:16:18.410Z,231.24
2023-04-18T11:16:49.059Z,230.9
2023-04-18T11:17:18.406Z,234.3
2023-04-18T11:17:48.456Z,241.85
2023-04-18T11:18:02.464Z,246.17
2023-04-18T11:18:18.406Z,251.83
2023-04-18T11:18:48.415Z,259.49
2023-04-18T11:19:18.437Z,264.15
2023-04-18T11:19:48.432Z,268.69
2023-04-18T11:20:11.440Z,272.93
2023-04-18T11:20:48.442Z,282.94
2023-04-18T11:20:59.433Z,287.4
2023-04-18T11:21:18.445Z,291.28
2023-04-18T11:21:48.462Z,295.21
2023-04-18T11:22:18.464Z,296.21
2023-04-18T11:22:48.466Z,294.86
2023-04-18T11:23:18.490Z,291.42
2023-04-18T11:23:48.480Z,288.54
2023-04-18T11:24:18.491Z,285.11
2023-04-18T11:24:48.495Z,281.85
2023-04-18T11:25:15.439Z,273.69
2023-04-18T11:25:18.523Z,273.27
2023-04-18T11:25:48.535Z,274.55
2023-04-18T11:26:18.514Z,274.64
2023-04-18T11:26:48.527Z,281.76
2023-04-18T11:27:18.523Z,284.55
2023-04-18T11:27:48.553Z,277.07
2023-04-18T11:28:18.543Z,274.68
2023-04-18T11:28:48.548Z,279.51
2023-04-18T11:29:18.561Z,278
2023-04-18T11:29:48.588Z,280.18
2023-04-18T11:30:18.638Z,282.3
2023-04-18T11:30:48.600Z,282.76
2023-04-18T11:31:18.578Z,283.63
2023-04-18T11:31:48.627Z,284.97
2023-04-18T11:32:18.658Z,283.68
2023-04-18T11:32:48.647Z,283.13
2023-04-18T11:33:18.626Z,281.53
2023-04-18T11:33:48.627Z,279.06
2023-04-18T11:34:18.627Z,278.09
2023-04-18T11:34:48.633Z,276.46
2023-04-18T11:35:18.674Z,273.22
2023-04-18T11:35:48.644Z,273.52
2023-04-18T11:36:18.658Z,262.88
2023-04-18T11:36:33.456Z,260.38
2023-04-18T11:36:48.677Z,261.9
2023-04-18T11:37:18.689Z,257.77
2023-04-18T11:37:48.681Z,256.9
2023-04-18T11:38:48.692Z,259.3
2023-04-18T11:39:18.697Z,258.07
2023-04-18T11:39:48.705Z,256.41
2023-04-18T11:40:18.744Z,255.66
2023-04-18T11:40:48.723Z,255.62
2023-04-18T11:41:18.725Z,253.59
2023-04-18T11:41:48.747Z,250.47
2023-04-18T11:42:05.473Z,247.77
2023-04-18T11:42:18.740Z,245.68
2023-04-18T11:42:48.745Z,239.89
2023-04-18T11:43:11.470Z,235.88
2023-04-18T11:43:48.761Z,230.51
2023-04-18T11:44:18.775Z,229.84
2023-04-18T11:44:48.777Z,233.02
2023-04-18T11:45:18.783Z,238
2023-04-18T11:45:48.866Z,240.88
2023-04-18T11:46:18.831Z,242.58
2023-04-18T11:46:48.811Z,242.01
2023-04-18T11:47:18.812Z,240.09
2023-04-18T11:47:48.851Z,238.32
2023-04-18T11:48:18.827Z,239.96
2023-04-18T11:48:48.818Z,243.26
2023-04-18T11:49:18.841Z,246.37
2023-04-18T11:49:36.481Z,248.51
2023-04-18T11:49:48.843Z,249.29
2023-04-18T11:50:18.850Z,252.53
2023-04-18T11:50:48.857Z,253.81
2023-04-18T11:51:18.862Z,255.25
2023-04-18T11:51:48.878Z,256.45
2023-04-18T11:52:18.877Z,257.66
2023-04-18T11:52:48.894Z,257.92
2023-04-18T11:53:18.921Z,257.24
2023-04-18T11:53:48.896Z,257.62
2023-04-18T11:54:18.908Z,254.03
2023-04-18T11:54:48.918Z,248.3
2023-04-18T11:55:18.928Z,244.45
2023-04-18T11:55:48.922Z,239.1
2023-04-18T11:56:18.947Z,242.21
2023-04-18T11:56:48.933Z,248.02
2023-04-18T11:57:23.498Z,262.09
2023-04-18T11:57:48.955Z,275.85
2023-04-18T11:58:18.491Z,291.18
2023-04-18T11:58:48.961Z,303.92
2023-04-18T11:58:57.494Z,306.75
2023-04-18T11:59:18.969Z,315.43
2023-04-18T11:59:48.976Z,323.06
2023-04-18T12:00:18.985Z,327.23
2023-04-18T12:00:33.511Z,341.46
2023-04-18T12:00:49.003Z,325.88
2023-04-18T12:01:19.015Z,331.82
2023-04-18T12:01:49.004Z,335.38
2023-04-18T12:02:19.083Z,342.94