createdAt,value
2022-11-29T00:01:41.027Z,336.80
2022-11-29T00:04:09.566Z,361.02
2022-11-29T00:06:39.736Z,348.48
2022-11-29T00:09:11.603Z,364.65
2022-11-29T00:11:58.793Z,363.20
2022-11-29T00:14:28.827Z,376.75
2022-11-29T00:17:02.452Z,296.52
2022-11-29T00:19:31.513Z,268.23
2022-11-29T00:22:01.423Z,329.70
2022-11-29T00:24:31.552Z,318.48
2022-11-29T00:27:00.500Z,356.42
2022-11-29T00:29:30.193Z,352.23
2022-11-29T00:31:58.661Z,300.73
2022-11-29T00:34:27.187Z,378.85
2022-11-29T00:36:55.695Z,368.83
2022-11-29T00:39:25.880Z,290.00
2022-11-29T00:41:54.548Z,330.50
2022-11-29T00:44:23.045Z,307.10
2022-11-29T00:46:51.537Z,316.90
2022-11-29T00:49:20.065Z,330.65
2022-11-29T00:51:48.874Z,353.10
2022-11-29T00:54:18.781Z,385.33
2022-11-29T00:56:48.556Z,355.60
2022-11-29T00:59:16.986Z,344.60
2022-11-29T01:01:45.624Z,315.55
2022-11-29T01:04:13.982Z,324.40
2022-11-29T01:06:42.469Z,245.93
2022-11-29T01:09:10.998Z,352.00
2022-11-29T01:11:39.501Z,371.83
2022-11-29T01:14:09.379Z,306.20
2022-11-29T01:16:37.955Z,318.05
2022-11-29T01:19:07.341Z,338.50
2022-11-29T01:21:35.877Z,312.30
2022-11-29T01:24:04.429Z,326.00
2022-11-29T01:26:33.323Z,328.38
2022-11-29T01:29:01.842Z,358.73
2022-11-29T01:31:32.992Z,314.02
2022-11-29T01:34:03.466Z,313.13
2022-11-29T01:36:32.308Z,337.70
2022-11-29T01:39:01.304Z,323.30
2022-11-29T01:41:31.608Z,316.08
2022-11-29T01:44:03.551Z,364.10
2022-11-29T01:46:34.954Z,357.67
2022-11-29T01:49:07.273Z,357.00
2022-11-29T01:51:36.865Z,338.30
2022-11-29T01:54:07.330Z,315.83
2022-11-29T01:56:36.661Z,322.50
2022-11-29T01:59:07.728Z,298.52
2022-11-29T02:01:37.932Z,328.90
2022-11-29T02:04:07.798Z,331.23
2022-11-29T02:06:36.751Z,316.02
2022-11-29T02:09:05.833Z,339.05
2022-11-29T02:12:00.448Z,333.13
2022-11-29T02:14:46.926Z,287.20
2022-11-29T02:17:22.367Z,328.15
2022-11-29T02:20:33.042Z,299.60
2022-11-29T02:23:10.016Z,332.02
2022-11-29T02:25:52.899Z,356.98
2022-11-29T02:28:46.883Z,352.10
2022-11-29T02:31:49.969Z,328.17
2022-11-29T02:34:44.988Z,293.27
2022-11-29T02:37:23.627Z,352.95
2022-11-29T02:40:07.647Z,319.98
2022-11-29T02:43:02.165Z,266.83
2022-11-29T02:45:44.343Z,335.02
2022-11-29T02:48:45.477Z,331.05
2022-11-29T02:51:18.940Z,278.33
2022-11-29T02:53:52.891Z,334.27
2022-11-29T02:56:26.525Z,354.75
2022-11-29T02:59:02.432Z,348.98
2022-11-29T03:01:34.892Z,350.27
2022-11-29T03:04:08.645Z,302.17
2022-11-29T03:06:44.082Z,299.70
2022-11-29T03:09:20.504Z,339.77
2022-11-29T03:11:51.920Z,338.00
2022-11-29T03:14:25.418Z,308.60
2022-11-29T03:17:01.657Z,306.52
2022-11-29T03:19:59.777Z,316.55
2022-11-29T03:22:35.555Z,325.08
2022-11-29T03:25:10.402Z,347.77
2022-11-29T03:27:42.580Z,276.92
2022-11-29T03:30:13.415Z,289.02
2022-11-29T03:32:49.727Z,342.75
2022-11-29T03:35:22.270Z,311.23
2022-11-29T03:37:56.492Z,315.35
2022-11-29T03:40:29.206Z,321.42
2022-11-29T03:43:02.075Z,351.38
2022-11-29T03:45:33.969Z,328.40
2022-11-29T03:48:06.488Z,361.45
2022-11-29T03:50:37.716Z,342.08
2022-11-29T03:53:16.243Z,285.25
2022-11-29T03:55:54.253Z,296.88
2022-11-29T03:58:38.114Z,278.33
2022-11-29T04:01:38.500Z,277.67
2022-11-29T04:04:42.990Z,304.92
2022-11-29T04:07:29.118Z,277.40
2022-11-29T04:10:19.055Z,279.17
2022-11-29T04:13:08.155Z,304.55
2022-11-29T04:16:12.130Z,339.20
2022-11-29T04:19:07.578Z,323.33
2022-11-29T04:24:44.530Z,337.45
2022-11-29T04:27:41.959Z,288.23
2022-11-29T04:30:22.321Z,353.98
2022-11-29T04:33:24.382Z,318.80
2022-11-29T04:36:08.187Z,400.98
2022-11-29T04:39:00.146Z,339.63
2022-11-29T04:41:44.086Z,292.13
2022-11-29T04:44:41.843Z,348.83
2022-11-29T04:47:27.506Z,322.35
2022-11-29T04:50:16.346Z,351.25
2022-11-29T04:53:09.884Z,353.55
2022-11-29T04:55:45.637Z,350.88
2022-11-29T04:58:20.632Z,348.75
2022-11-29T05:00:57.572Z,290.15
2022-11-29T05:03:38.094Z,277.02
2022-11-29T05:06:17.226Z,314.95
2022-11-29T05:08:51.563Z,330.00
2022-11-29T05:11:27.065Z,340.83
2022-11-29T05:14:00.529Z,315.15
2022-11-29T05:16:46.069Z,333.65
2022-11-29T05:19:44.655Z,267.20
2022-11-29T05:22:24.667Z,351.80
2022-11-29T05:25:04.558Z,295.10
2022-11-29T05:27:42.463Z,286.83
2022-11-29T05:30:14.516Z,340.45
2022-11-29T05:32:55.096Z,372.55
2022-11-29T05:35:36.506Z,318.83
2022-11-29T05:38:13.244Z,352.20
2022-11-29T05:40:47.734Z,274.63
2022-11-29T05:43:39.676Z,340.75
2022-11-29T05:46:13.104Z,370.23
2022-11-29T05:48:49.617Z,319.60
2022-11-29T05:51:23.281Z,396.10
2022-11-29T05:54:00.617Z,356.30
2022-11-29T05:56:38.248Z,355.00
2022-11-29T05:59:10.536Z,304.92
2022-11-29T06:01:44.886Z,320.83
2022-11-29T06:04:19.110Z,358.77
2022-11-29T06:06:50.904Z,351.15
2022-11-29T06:09:25.085Z,336.65
2022-11-29T06:11:57.733Z,432.92
2022-11-29T06:14:43.495Z,348.20
2022-11-29T06:17:37.300Z,352.83
2022-11-29T06:20:27.715Z,365.20
2022-11-29T06:23:12.676Z,243.68
2022-11-29T06:28:27.880Z,350.97
2022-11-29T06:31:02.118Z,391.52
2022-11-29T06:33:36.775Z,322.63
2022-11-29T06:38:40.183Z,395.87
2022-11-29T06:41:10.351Z,298.48
2022-11-29T06:43:39.455Z,358.33
2022-11-29T06:46:18.364Z,334.33
2022-11-29T06:48:57.837Z,392.33
2022-11-29T06:51:35.279Z,516.33
2022-11-29T06:54:10.717Z,408.17
2022-11-29T06:56:45.196Z,379.70
2022-11-29T06:59:25.442Z,359.88
2022-11-29T07:01:57.845Z,451.83
2022-11-29T07:04:46.332Z,254.27
2022-11-29T07:07:19.550Z,478.10
2022-11-29T07:09:50.599Z,289.90
2022-11-29T07:12:20.811Z,335.25
2022-11-29T07:14:50.485Z,355.60
2022-11-29T07:17:25.563Z,350.30
2022-11-29T07:20:03.001Z,391.50
2022-11-29T07:22:42.701Z,352.75
2022-11-29T07:25:21.151Z,319.98
2022-11-29T07:27:54.554Z,303.02
2022-11-29T07:30:25.920Z,310.52
2022-11-29T07:33:02.753Z,359.40
2022-11-29T07:35:40.058Z,335.25
2022-11-29T07:38:16.082Z,295.00
2022-11-29T07:40:51.314Z,287.95
2022-11-29T07:43:28.019Z,310.15
2022-11-29T07:45:57.051Z,322.83
2022-11-29T07:48:26.881Z,293.63
2022-11-29T07:50:55.511Z,311.45
2022-11-29T07:53:25.961Z,304.77
2022-11-29T07:55:54.609Z,316.42
2022-11-29T07:58:23.072Z,499.35
2022-11-29T08:00:51.507Z,350.50
2022-11-29T08:03:19.959Z,286.35
2022-11-29T08:05:49.379Z,354.77
2022-11-29T08:08:17.857Z,324.23
2022-11-29T08:10:47.859Z,281.52
2022-11-29T08:13:16.481Z,332.60
2022-11-29T08:15:48.939Z,287.50
2022-11-29T08:18:17.656Z,342.85
2022-11-29T08:20:46.460Z,474.27
2022-11-29T08:23:16.485Z,399.50
2022-11-29T08:25:46.508Z,349.98
2022-11-29T08:28:15.158Z,284.75
2022-11-29T08:30:43.556Z,269.95
2022-11-29T08:33:12.082Z,333.98
2022-11-29T08:35:42.125Z,320.13
2022-11-29T08:38:10.716Z,417.33
2022-11-29T08:40:39.221Z,342.30
2022-11-29T08:43:09.157Z,316.63
2022-11-29T08:45:37.621Z,331.38
2022-11-29T08:48:06.948Z,307.30
2022-11-29T08:50:35.431Z,302.65
2022-11-29T08:53:21.501Z,274.58
2022-11-29T08:55:50.612Z,386.77
2022-11-29T08:58:21.472Z,312.75
2022-11-29T09:00:50.151Z,291.60
2022-11-29T09:03:36.319Z,301.77
2022-11-29T09:06:12.039Z,326.45
2022-11-29T09:08:43.568Z,364.73
2022-11-29T09:11:13.564Z,314.25
2022-11-29T09:13:44.717Z,249.15
2022-11-29T09:16:15.221Z,325.05
2022-11-29T09:18:50.015Z,310.40
2022-11-29T09:21:20.316Z,273.10
2022-11-29T09:23:48.862Z,286.85
2022-11-29T09:26:19.533Z,264.23
2022-11-29T09:28:49.982Z,274.13
2022-11-29T09:31:20.204Z,330.05
2022-11-29T09:33:49.018Z,285.05
2022-11-29T09:36:17.936Z,306.77
2022-11-29T09:38:46.633Z,252.48
2022-11-29T09:41:33.452Z,280.17
2022-11-29T09:44:09.241Z,314.42
2022-11-29T09:46:47.279Z,316.27
2022-11-29T09:49:43.693Z,324.73
2022-11-29T09:52:17.939Z,379.95
2022-11-29T09:54:52.323Z,354.52
2022-11-29T09:57:21.957Z,275.25
2022-11-29T09:59:53.121Z,322.25
2022-11-29T10:02:24.728Z,342.15
2022-11-29T10:04:57.421Z,343.52
2022-11-29T10:07:29.374Z,397.38
2022-11-29T10:10:05.176Z,327.73
2022-11-29T10:12:37.190Z,368.05
2022-11-29T10:15:14.048Z,338.13
2022-11-29T10:17:46.261Z,396.75
2022-11-29T10:20:20.347Z,313.90
2022-11-29T10:22:54.535Z,323.65
2022-11-29T10:25:26.723Z,332.33
2022-11-29T10:27:55.761Z,337.25
2022-11-29T10:30:25.853Z,290.60
2022-11-29T10:32:58.433Z,308.33
2022-11-29T10:35:27.013Z,356.58
2022-11-29T10:38:29.072Z,280.88
2022-11-29T10:40:50.916Z,308.35
2022-11-29T10:43:19.473Z,405.67
2022-11-29T10:45:53.480Z,279.20
2022-11-29T10:48:23.728Z,357.73
2022-11-29T10:50:53.654Z,303.80
2022-11-29T10:53:25.770Z,289.02
2022-11-29T10:56:00.193Z,311.77
2022-11-29T10:58:30.282Z,273.45
2022-11-29T11:01:01.876Z,281.60
2022-11-29T11:03:35.120Z,379.73
2022-11-29T11:06:17.348Z,319.20
2022-11-29T11:08:47.817Z,299.58
2022-11-29T11:11:17.004Z,275.30
2022-11-29T11:13:45.733Z,443.77
2022-11-29T11:16:20.836Z,275.73
2022-11-29T11:18:49.793Z,299.63
2022-11-29T11:21:20.496Z,342.95
2022-11-29T11:23:55.317Z,330.50
2022-11-29T11:26:24.508Z,321.63
2022-11-29T11:28:57.028Z,429.25
2022-11-29T11:31:34.245Z,311.52
2022-11-29T11:34:36.022Z,326.35
2022-11-29T11:37:23.108Z,296.95
2022-11-29T11:39:53.254Z,370.00
2022-11-29T11:42:40.592Z,358.67
2022-11-29T11:45:28.402Z,319.55
2022-11-29T11:48:00.534Z,291.15
2022-11-29T11:50:31.745Z,315.05
2022-11-29T11:53:01.630Z,412.63
2022-11-29T11:55:34.882Z,369.75
2022-11-29T11:58:10.132Z,221.68
2022-11-29T12:03:39.863Z,363.80
2022-11-29T12:06:25.920Z,322.20
2022-11-29T12:08:57.388Z,331.42
2022-11-29T12:11:26.941Z,395.67
2022-11-29T12:13:57.816Z,356.50
2022-11-29T12:16:31.491Z,362.25
2022-11-29T12:19:06.508Z,289.90
2022-11-29T12:21:38.725Z,322.85
2022-11-29T12:24:17.808Z,305.00
2022-11-29T12:26:57.173Z,268.27
2022-11-29T12:29:30.120Z,326.05
2022-11-29T12:32:08.842Z,359.77
2022-11-29T12:50:55.233Z,273.77
2022-11-29T12:53:37.634Z,315.52
2022-11-29T12:56:13.851Z,270.95
2022-11-29T12:58:53.115Z,356.00
2022-11-29T13:01:26.984Z,318.15
2022-11-29T13:04:10.601Z,307.67
2022-11-29T13:06:43.753Z,329.10
2022-11-29T13:09:53.931Z,300.00
2022-11-29T13:12:25.514Z,371.52
2022-11-29T13:14:57.574Z,281.75
2022-11-29T13:17:32.362Z,387.55
2022-11-29T13:22:36.621Z,351.63
2022-11-29T13:27:38.217Z,324.63
2022-11-29T13:30:07.931Z,307.20
2022-11-29T13:32:37.680Z,282.10
2022-11-29T13:35:09.869Z,296.80
2022-11-29T13:37:43.438Z,408.00
2022-11-29T13:40:24.753Z,369.13
2022-11-29T13:42:59.342Z,314.55
2022-11-29T13:47:58.966Z,329.67
2022-11-29T13:50:43.800Z,412.88
2022-11-29T13:53:17.939Z,394.15
2022-11-29T13:55:48.582Z,280.92
2022-11-29T13:58:37.616Z,371.05
2022-11-29T14:01:09.452Z,512.60
2022-11-29T14:03:48.139Z,326.00
2022-11-29T14:06:21.193Z,309.25
2022-11-29T14:09:26.241Z,317.92
2022-11-29T14:12:04.470Z,379.08
2022-11-29T14:14:37.366Z,394.45
2022-11-29T14:17:07.091Z,405.17
2022-11-29T14:19:36.564Z,311.23
2022-11-29T14:22:30.406Z,406.83
2022-11-29T14:25:49.102Z,494.65
2022-11-29T14:28:30.681Z,288.55
2022-11-29T14:31:02.005Z,352.65
2022-11-29T14:33:39.275Z,284.35
2022-11-29T14:36:32.232Z,323.63
2022-11-29T14:39:14.619Z,487.48
2022-11-29T14:41:55.410Z,341.63
2022-11-29T14:44:26.010Z,331.90
2022-11-29T14:47:02.712Z,549.35
2022-11-29T14:49:32.672Z,310.85
2022-11-29T14:52:10.621Z,312.73
2022-11-29T14:55:00.370Z,333.40
2022-11-29T14:58:06.836Z,319.73
2022-11-29T15:00:42.693Z,353.15
2022-11-29T15:03:13.858Z,538.50
2022-11-29T15:05:45.231Z,320.67
2022-11-29T15:08:18.964Z,346.23
2022-11-29T15:10:50.814Z,540.43
2022-11-29T15:13:29.001Z,323.95
2022-11-29T15:16:31.283Z,329.17
2022-11-29T15:19:23.418Z,339.75
2022-11-29T15:21:57.406Z,425.98
2022-11-29T15:24:28.738Z,346.30
2022-11-29T15:26:58.658Z,400.02
2022-11-29T15:29:29.971Z,357.20
2022-11-29T15:31:59.785Z,271.67
2022-11-29T15:34:34.283Z,288.35
2022-11-29T15:37:06.066Z,316.02
2022-11-29T15:39:36.056Z,325.17
2022-11-29T15:42:08.358Z,332.17
2022-11-29T15:44:38.138Z,335.30
2022-11-29T15:47:16.880Z,344.33
2022-11-29T15:49:45.319Z,279.08
2022-11-29T15:52:20.564Z,353.17
2022-11-29T15:54:52.167Z,271.90
2022-11-29T15:57:24.704Z,260.10
2022-11-29T15:59:56.630Z,272.50
2022-11-29T16:02:27.731Z,269.20
2022-11-29T16:04:58.613Z,259.25
2022-11-29T16:07:32.122Z,334.88
2022-11-29T16:10:02.945Z,395.53
2022-11-29T16:12:31.893Z,350.20
2022-11-29T16:15:03.748Z,359.52
2022-11-29T16:17:35.261Z,395.85
2022-11-29T16:20:24.336Z,403.02
2022-11-29T16:23:12.941Z,483.27
2022-11-29T16:25:54.157Z,404.92
2022-11-29T16:28:22.631Z,393.63
2022-11-29T16:30:52.478Z,340.25
2022-11-29T16:33:23.765Z,389.50
2022-11-29T16:35:52.489Z,535.30
2022-11-29T16:38:23.127Z,404.55
2022-11-29T16:41:22.051Z,413.52
2022-11-29T16:47:52.573Z,466.33
2022-11-29T16:50:22.512Z,439.20
2022-11-29T16:52:56.259Z,410.20
2022-11-29T16:55:25.377Z,475.65
2022-11-29T16:57:53.912Z,434.20
2022-11-29T17:00:33.389Z,428.92
2022-11-29T17:03:03.413Z,540.85
2022-11-29T17:05:32.048Z,471.73
2022-11-29T17:08:02.228Z,517.28
2022-11-29T17:10:40.884Z,470.25
2022-11-29T17:13:11.435Z,545.75
2022-11-29T17:15:40.060Z,487.98
2022-11-29T17:18:10.226Z,567.97
2022-11-29T17:20:38.926Z,498.35
2022-11-29T17:23:07.371Z,488.45
2022-11-29T17:25:36.031Z,484.45
2022-11-29T17:28:04.678Z,487.23
2022-11-29T17:30:33.033Z,593.88
2022-11-29T17:33:02.854Z,539.05
2022-11-29T17:35:32.654Z,499.90
2022-11-29T17:38:01.285Z,488.08
2022-11-29T17:40:32.568Z,513.20
2022-11-29T17:43:01.070Z,498.85
2022-11-29T17:45:29.471Z,501.02
2022-11-29T17:48:00.020Z,518.80
2022-11-29T17:50:28.578Z,508.33
2022-11-29T17:52:58.414Z,488.67
2022-11-29T17:55:29.554Z,532.35
2022-11-29T17:58:01.483Z,493.70
2022-11-29T18:00:30.200Z,493.83
2022-11-29T18:02:58.719Z,496.98
2022-11-29T18:05:34.179Z,491.33
2022-11-29T18:08:06.107Z,493.85
2022-11-29T18:10:36.910Z,558.67
2022-11-29T18:18:24.480Z,483.25
2022-11-29T18:20:53.043Z,481.17
2022-11-29T18:23:22.979Z,670.97
2022-11-29T18:26:00.103Z,511.13
2022-11-29T18:28:34.254Z,528.80
2022-11-29T18:31:12.632Z,474.02
2022-11-29T18:33:46.386Z,479.20
2022-11-29T18:36:19.463Z,474.53
2022-11-29T18:38:50.141Z,460.00
2022-11-29T18:41:20.934Z,470.38
2022-11-29T18:43:50.440Z,479.50
2022-11-29T18:46:21.230Z,473.88
2022-11-29T18:48:50.919Z,510.65
2022-11-29T18:51:21.365Z,462.98
2022-11-29T18:53:51.290Z,468.40
2022-11-29T18:56:22.259Z,490.48
2022-11-29T18:58:58.415Z,478.73
2022-11-29T19:01:29.490Z,493.02
2022-11-29T19:04:10.626Z,506.42
2022-11-29T19:06:42.814Z,482.88
2022-11-29T19:10:04.890Z,503.10
2022-11-29T19:12:34.844Z,486.27
2022-11-29T19:18:06.204Z,436.33
2022-11-29T19:23:53.313Z,507.30
2022-11-29T19:26:35.702Z,451.92
2022-11-29T19:29:28.771Z,432.17
2022-11-29T19:48:03.619Z,488.80
2022-11-29T19:50:32.222Z,472.73
2022-11-29T19:53:00.624Z,600.40
2022-11-29T19:55:29.121Z,453.98
2022-11-29T19:57:57.631Z,507.77
2022-11-29T20:00:26.315Z,502.50
2022-11-29T20:02:54.739Z,456.23
2022-11-29T20:05:24.669Z,452.38
2022-11-29T20:07:53.217Z,486.67
2022-11-29T20:10:21.710Z,534.75
2022-11-29T20:12:50.134Z,460.38
2022-11-29T20:15:18.605Z,508.23
2022-11-29T20:17:48.386Z,512.30
2022-11-29T20:20:17.055Z,467.63
2022-11-29T20:22:46.834Z,409.20
2022-11-29T20:25:15.512Z,430.17
2022-11-29T20:27:43.892Z,412.02
2022-11-29T20:30:13.692Z,425.67
2022-11-29T20:32:42.401Z,472.80
2022-11-29T20:35:12.209Z,484.10
2022-11-29T20:37:54.552Z,408.25
2022-11-29T20:40:26.196Z,408.52
2022-11-29T20:43:02.497Z,481.40
2022-11-29T20:45:31.452Z,433.67
2022-11-29T20:48:03.764Z,461.35
2022-11-29T20:50:33.264Z,452.27
2022-11-29T20:53:12.662Z,467.13
2022-11-29T20:55:47.506Z,436.50
2022-11-29T20:58:16.917Z,435.25
2022-11-29T21:00:45.377Z,461.20
2022-11-29T21:03:15.099Z,539.05
2022-11-29T21:05:43.736Z,446.42
2022-11-29T21:08:13.930Z,482.02
2022-11-29T21:10:42.440Z,446.10
2022-11-29T21:13:12.665Z,504.85
2022-11-29T21:15:41.819Z,505.10
2022-11-29T21:18:18.168Z,501.98
2022-11-29T21:20:49.754Z,495.35
2022-11-29T21:23:24.105Z,464.85
2022-11-29T21:25:58.095Z,408.15
2022-11-29T21:28:30.124Z,543.42
2022-11-29T21:30:59.214Z,401.63
2022-11-29T21:33:28.086Z,422.02
2022-11-29T21:35:58.974Z,480.67
2022-11-29T21:38:28.812Z,475.98
2022-11-29T21:40:57.217Z,414.42
2022-11-29T21:43:57.899Z,412.20
2022-11-29T21:46:14.248Z,425.00
2022-11-29T21:48:42.680Z,413.90
2022-11-29T21:51:12.217Z,397.95
2022-11-29T21:53:42.266Z,415.88
2022-11-29T21:56:12.122Z,383.95
2022-11-29T21:58:41.128Z,424.38
2022-11-29T22:01:11.391Z,450.75
