createdAt,value
2022-12-28T00:01:28.594Z,94976.72
2022-12-28T00:03:56.071Z,94981.50
2022-12-28T00:06:25.142Z,94972.75
2022-12-28T00:08:57.387Z,94975.41
2022-12-28T00:11:30.458Z,94979.09
2022-12-28T00:14:02.064Z,94976.50
2022-12-28T00:16:34.319Z,94981.53
2022-12-28T00:19:03.674Z,94975.69
2022-12-28T00:21:31.417Z,94976.00
2022-12-28T00:23:59.804Z,94960.06
2022-12-28T00:26:29.074Z,94978.38
2022-12-28T00:29:03.548Z,94963.56
2022-12-28T00:31:32.046Z,94976.31
2022-12-28T00:33:58.836Z,94959.41
2022-12-28T00:37:09.901Z,94961.25
2022-12-28T00:39:12.749Z,94955.72
2022-12-28T00:41:39.482Z,94938.75
2022-12-28T00:44:08.444Z,94943.03
2022-12-28T00:46:35.386Z,94929.28
2022-12-28T00:49:02.092Z,94932.44
2022-12-28T00:51:29.052Z,94928.47
2022-12-28T00:53:55.863Z,94917.91
2022-12-28T00:56:23.222Z,94928.47
2022-12-28T00:58:50.063Z,94932.69
2022-12-28T01:01:22.101Z,94932.97
2022-12-28T01:03:51.016Z,94930.06
2022-12-28T01:06:19.733Z,94931.91
2022-12-28T01:08:46.879Z,94925.53
2022-12-28T01:11:27.118Z,94934.31
2022-12-28T01:13:56.161Z,94934.56
2022-12-28T01:16:35.374Z,94932.97
2022-12-28T01:19:05.375Z,94936.69
2022-12-28T01:21:34.243Z,94947.81
2022-12-28T01:24:02.850Z,94929.56
2022-12-28T01:26:31.921Z,94936.72
2022-12-28T01:28:58.988Z,94907.31
2022-12-28T01:31:26.157Z,94918.50
2022-12-28T01:33:53.713Z,94920.34
2022-12-28T01:36:23.968Z,94912.41
2022-12-28T01:38:59.307Z,94921.13
2022-12-28T01:41:28.408Z,94912.38
2022-12-28T01:43:55.015Z,94913.47
2022-12-28T01:46:36.382Z,94907.63
2022-12-28T01:49:10.587Z,94900.22
2022-12-28T01:51:46.389Z,94905.56
2022-12-28T01:54:13.772Z,94899.19
2022-12-28T01:56:42.683Z,94897.09
2022-12-28T01:59:09.643Z,94886.50
2022-12-28T02:01:37.072Z,94887.88
2022-12-28T02:04:04.021Z,94883.13
2022-12-28T02:06:31.793Z,94887.63
2022-12-28T02:09:23.092Z,94872.03
2022-12-28T02:11:50.637Z,94873.34
2022-12-28T02:14:19.530Z,94869.66
2022-12-28T02:16:46.458Z,94866.75
2022-12-28T02:19:21.121Z,94860.91
2022-12-28T02:22:32.809Z,94846.63
2022-12-28T02:25:36.947Z,94847.16
2022-12-28T02:28:28.931Z,94842.38
2022-12-28T02:31:08.621Z,94830.47
2022-12-28T02:33:58.677Z,94837.38
2022-12-28T02:36:34.463Z,94831.03
2022-12-28T02:39:14.314Z,94816.47
2022-12-28T02:41:44.776Z,94815.13
2022-12-28T02:44:11.917Z,94806.41
2022-12-28T02:46:57.144Z,94807.19
2022-12-28T02:49:46.993Z,94801.66
2022-12-28T02:52:53.588Z,94809.59
2022-12-28T02:56:05.633Z,94816.47
2022-12-28T02:58:52.409Z,94815.66
2022-12-28T03:01:36.009Z,94803.50
2022-12-28T03:04:06.872Z,94793.69
2022-12-28T03:06:59.335Z,94796.06
2022-12-28T03:09:41.821Z,94792.63
2022-12-28T03:12:19.718Z,94783.63
2022-12-28T03:14:56.617Z,94779.66
2022-12-28T03:17:48.679Z,94786.81
2022-12-28T03:20:47.097Z,94787.88
2022-12-28T03:23:36.303Z,94780.47
2022-12-28T03:26:26.098Z,94776.50
2022-12-28T03:29:13.564Z,94774.91
2022-12-28T03:31:43.406Z,94771.47
2022-12-28T03:34:14.577Z,94781.00
2022-12-28T03:37:11.887Z,94776.50
2022-12-28T03:39:47.738Z,94766.97
2022-12-28T03:42:52.639Z,94770.13
2022-12-28T03:45:46.457Z,94768.28
2022-12-28T03:48:16.581Z,94763.28
2022-12-28T03:50:47.011Z,94773.88
2022-12-28T03:53:22.987Z,94759.84
2022-12-28T03:55:52.509Z,94747.94
2022-12-28T03:58:21.949Z,94755.06
2022-12-28T04:00:49.736Z,94741.31
2022-12-28T04:03:18.840Z,94749.78
2022-12-28T04:05:45.524Z,94751.63
2022-12-28T04:08:12.578Z,94756.41
2022-12-28T04:10:39.334Z,94759.84
2022-12-28T04:13:06.083Z,94756.38
2022-12-28T04:16:11.092Z,94749.75
2022-12-28T04:18:39.465Z,94726.19
2022-12-28T04:21:06.349Z,94722.75
2022-12-28T04:23:33.402Z,94717.72
2022-12-28T04:26:17.996Z,94727.78
2022-12-28T04:28:46.469Z,94712.44
2022-12-28T04:31:42.393Z,94694.69
2022-12-28T04:34:12.765Z,94696.00
2022-12-28T04:36:45.447Z,94702.88
2022-12-28T04:39:14.702Z,94693.06
2022-12-28T04:41:41.409Z,94700.47
2022-12-28T04:44:08.095Z,94705.50
2022-12-28T04:46:34.837Z,94693.84
2022-12-28T04:49:01.893Z,94699.69
2022-12-28T04:51:30.094Z,94704.44
2022-12-28T04:53:57.782Z,94699.69
2022-12-28T04:56:26.227Z,94699.16
2022-12-28T04:58:57.851Z,94704.19
2022-12-28T05:01:25.184Z,94701.25
2022-12-28T05:03:56.539Z,94699.41
2022-12-28T05:06:25.809Z,94679.56
2022-12-28T05:08:52.519Z,94685.91
2022-12-28T05:11:21.535Z,94682.47
2022-12-28T05:13:48.621Z,94681.16
2022-12-28T05:16:19.218Z,94688.56
2022-12-28T05:18:46.119Z,94684.84
2022-12-28T05:21:24.666Z,94680.06
2022-12-28T05:23:52.490Z,94694.38
2022-12-28T05:26:22.053Z,94687.75
2022-12-28T05:28:49.247Z,94683.25
2022-12-28T05:31:21.784Z,94684.59
2022-12-28T05:33:48.854Z,94664.72
2022-12-28T05:36:18.352Z,94675.03
2022-12-28T05:38:45.614Z,94680.06
2022-12-28T05:41:13.470Z,94685.09
2022-12-28T05:43:40.923Z,94664.44
2022-12-28T05:46:10.778Z,94682.16
2022-12-28T05:48:40.055Z,94676.38
2022-12-28T05:51:09.601Z,94677.66
2022-12-28T05:53:37.695Z,94686.13
2022-12-28T05:56:16.358Z,94684.28
2022-12-28T05:58:44.396Z,94674.75
2022-12-28T06:01:16.690Z,94672.34
2022-12-28T06:03:44.447Z,94682.16
2022-12-28T06:06:14.517Z,94682.41
2022-12-28T06:08:42.291Z,94676.63
2022-12-28T06:11:12.698Z,94676.59
2022-12-28T06:13:39.899Z,94679.50
2022-12-28T06:16:14.983Z,94672.88
2022-12-28T06:18:42.109Z,94668.38
2022-12-28T06:21:15.051Z,94673.66
2022-12-28T06:23:42.549Z,94672.06
2022-12-28T06:26:11.936Z,94674.72
2022-12-28T06:28:39.695Z,94663.59
2022-12-28T06:31:12.540Z,94675.78
2022-12-28T06:33:40.154Z,94675.78
2022-12-28T06:36:20.588Z,94676.59
2022-12-28T06:38:48.908Z,94671.56
2022-12-28T06:41:17.636Z,94672.59
2022-12-28T06:43:45.370Z,94660.44
2022-12-28T06:46:13.224Z,94662.81
2022-12-28T06:48:40.668Z,94664.91
2022-12-28T06:51:18.835Z,94670.47
2022-12-28T06:53:46.856Z,94661.72
2022-12-28T06:56:16.781Z,94645.06
2022-12-28T06:58:44.686Z,94657.22
2022-12-28T07:01:18.208Z,94651.66
2022-12-28T07:03:46.909Z,94650.34
2022-12-28T07:06:16.146Z,94645.03
2022-12-28T07:08:42.908Z,94641.59
2022-12-28T07:11:12.772Z,94650.31
2022-12-28T07:13:39.962Z,94643.97
2022-12-28T07:16:15.902Z,94634.41
2022-12-28T07:18:43.363Z,94646.81
2022-12-28T07:21:21.395Z,94649.72
2022-12-28T07:23:49.877Z,94637.00
2022-12-28T07:26:21.744Z,94636.47
2022-12-28T07:28:50.777Z,94624.78
2022-12-28T07:31:20.216Z,94632.72
2022-12-28T07:33:49.597Z,94636.38
2022-12-28T07:36:19.523Z,94634.25
2022-12-28T07:38:46.981Z,94632.38
2022-12-28T07:41:19.974Z,94622.31
2022-12-28T07:43:47.306Z,94628.16
2022-12-28T07:46:22.495Z,94627.88
2022-12-28T07:48:50.213Z,94622.81
2022-12-28T07:51:23.031Z,94624.13
2022-12-28T07:53:51.485Z,94620.97
2022-12-28T07:56:19.541Z,94613.00
2022-12-28T08:01:18.308Z,94616.69
2022-12-28T08:03:45.631Z,94612.44
2022-12-28T08:06:20.920Z,94610.84
2022-12-28T08:08:49.748Z,94611.63
2022-12-28T08:11:22.199Z,94618.28
2022-12-28T08:13:49.951Z,94618.22
2022-12-28T08:16:18.742Z,94622.47
2022-12-28T08:18:46.515Z,94613.44
2022-12-28T08:21:19.638Z,94624.56
2022-12-28T08:23:47.381Z,94620.06
2022-12-28T08:26:24.433Z,94623.50
2022-12-28T08:28:54.562Z,94621.91
2022-12-28T08:31:23.992Z,94616.38
2022-12-28T08:33:52.248Z,94608.41
2022-12-28T08:36:18.961Z,94609.22
2022-12-28T08:38:46.195Z,94617.16
2022-12-28T08:41:17.034Z,94607.94
2022-12-28T08:43:45.342Z,94611.63
2022-12-28T08:46:15.091Z,94611.06
2022-12-28T08:48:42.601Z,94605.53
2022-12-28T08:51:17.479Z,94611.63
2022-12-28T08:53:45.041Z,94608.19
2022-12-28T08:56:14.357Z,94593.13
2022-12-28T08:58:43.455Z,94617.38
2022-12-28T09:01:20.619Z,94606.78
2022-12-28T09:03:49.875Z,94601.22
2022-12-28T09:06:18.812Z,94601.19
2022-12-28T09:09:05.028Z,94606.75
2022-12-28T09:11:34.944Z,94604.31
2022-12-28T09:14:03.112Z,94605.84
2022-12-28T09:16:30.578Z,94603.72
2022-12-28T09:18:59.883Z,94600.75
2022-12-28T09:21:29.999Z,94603.09
2022-12-28T09:23:56.852Z,94605.00
2022-12-28T09:26:26.491Z,94613.91
2022-12-28T09:28:55.998Z,94606.94
2022-12-28T09:31:25.358Z,94606.66
2022-12-28T09:34:34.419Z,94597.66
2022-12-28T09:36:45.676Z,94610.88
2022-12-28T09:39:17.401Z,94610.25
2022-12-28T09:42:02.274Z,94611.69
2022-12-28T09:44:50.692Z,94617.41
2022-12-28T09:47:32.599Z,94612.19
2022-12-28T09:50:18.396Z,94615.13
2022-12-28T09:52:50.035Z,94602.97
2022-12-28T09:55:18.908Z,94600.41
2022-12-28T09:57:49.911Z,94605.50
2022-12-28T10:00:20.673Z,94604.06
2022-12-28T10:02:52.865Z,94600.34
2022-12-28T10:05:21.298Z,94591.06
2022-12-28T10:07:48.017Z,94586.75
2022-12-28T10:10:18.309Z,94582.88
2022-12-28T10:12:45.934Z,94579.41
2022-12-28T10:15:14.297Z,94582.22
2022-12-28T10:17:41.520Z,94581.53
2022-12-28T10:20:15.960Z,94573.13
2022-12-28T10:22:49.697Z,94560.53
2022-12-28T10:25:26.128Z,94558.03
2022-12-28T10:27:53.647Z,94541.25
2022-12-28T10:30:27.110Z,94545.06
2022-12-28T10:33:02.555Z,94556.53
2022-12-28T10:35:42.482Z,94550.34
2022-12-28T10:38:30.645Z,94548.88
2022-12-28T10:41:06.960Z,94547.91
2022-12-28T10:43:36.985Z,94549.44
2022-12-28T10:46:16.559Z,94535.78
2022-12-28T10:48:48.476Z,94531.03
2022-12-28T10:51:19.852Z,94537.84
2022-12-28T10:53:49.454Z,94530.16
2022-12-28T10:56:30.269Z,94516.44
2022-12-28T10:59:24.161Z,94518.41
2022-12-28T11:01:51.125Z,94522.22
2022-12-28T11:04:21.289Z,94509.69
2022-12-28T11:07:00.359Z,94513.53
2022-12-28T11:09:28.107Z,94517.25
2022-12-28T11:12:15.796Z,94508.78
2022-12-28T11:14:42.534Z,94495.25
2022-12-28T11:17:20.220Z,94501.81
2022-12-28T11:19:49.580Z,94505.41
2022-12-28T11:22:24.492Z,94501.81
2022-12-28T11:24:51.556Z,94494.31
2022-12-28T11:27:21.853Z,94493.28
2022-12-28T11:29:51.676Z,94483.47
2022-12-28T11:32:28.240Z,94484.25
2022-12-28T11:34:56.451Z,94488.31
2022-12-28T11:37:23.488Z,94484.75
2022-12-28T11:39:52.706Z,94479.91
2022-12-28T11:42:39.928Z,94474.47
2022-12-28T11:45:16.552Z,94470.97
2022-12-28T11:47:43.489Z,94460.72
2022-12-28T11:50:42.304Z,94455.16
2022-12-28T11:53:32.364Z,94457.44
2022-12-28T11:56:09.708Z,94462.88
2022-12-28T11:58:42.567Z,94448.16
2022-12-28T12:01:33.722Z,94457.19
2022-12-28T12:04:00.418Z,94447.72
2022-12-28T12:06:42.582Z,94436.22
2022-12-28T12:09:38.771Z,94433.84
2022-12-28T12:12:17.720Z,94429.63
2022-12-28T12:14:56.585Z,94421.94
2022-12-28T12:17:43.209Z,94432.88
2022-12-28T12:20:51.697Z,94430.38
2022-12-28T12:23:34.365Z,94418.47
2022-12-28T12:26:16.162Z,94414.47
2022-12-28T12:28:50.179Z,94408.44
2022-12-28T12:31:27.931Z,94405.50
2022-12-28T12:34:04.140Z,94394.53
2022-12-28T12:37:05.576Z,94396.09
2022-12-28T12:40:06.582Z,94382.53
2022-12-28T12:42:36.218Z,94388.34
2022-12-28T12:45:16.219Z,94383.63
2022-12-28T12:47:58.772Z,94378.72
2022-12-28T12:50:44.093Z,94372.75
2022-12-28T12:53:33.180Z,94373.97
2022-12-28T12:56:15.157Z,94376.50
2022-12-28T12:58:47.853Z,94369.53
2022-12-28T13:01:14.606Z,94364.78
2022-12-28T13:03:47.421Z,94371.66
2022-12-28T13:06:20.350Z,94366.91
2022-12-28T13:08:48.904Z,94375.94
2022-12-28T13:11:17.452Z,94366.44
2022-12-28T13:13:47.061Z,94366.94
2022-12-28T13:16:20.210Z,94355.88
2022-12-28T13:18:57.561Z,94352.84
2022-12-28T13:21:26.352Z,94354.91
2022-12-28T13:23:53.556Z,94350.66
2022-12-28T13:26:28.447Z,94352.78
2022-12-28T13:29:03.559Z,94341.94
2022-12-28T13:31:36.240Z,94341.94
2022-12-28T13:34:15.068Z,94331.47
2022-12-28T13:36:59.870Z,94349.25
2022-12-28T13:39:34.206Z,94345.69
2022-12-28T13:42:16.120Z,94337.94
2022-12-28T13:44:51.115Z,94339.97
2022-12-28T13:47:29.688Z,94343.84
2022-12-28T13:50:08.393Z,94331.84
2022-12-28T13:52:52.110Z,94336.41
2022-12-28T13:55:27.319Z,94338.56
2022-12-28T13:58:00.686Z,94331.19
2022-12-28T14:00:29.217Z,94335.91
2022-12-28T14:02:56.958Z,94335.03
2022-12-28T14:05:29.481Z,94330.91
2022-12-28T14:07:58.784Z,94337.16
2022-12-28T14:10:26.692Z,94322.09
2022-12-28T14:12:54.470Z,94321.50
2022-12-28T14:15:22.114Z,94320.34
2022-12-28T14:17:51.478Z,94323.69
2022-12-28T14:20:18.286Z,94333.28
2022-12-28T14:22:44.987Z,94328.03
2022-12-28T14:25:14.625Z,94306.97
2022-12-28T14:27:57.027Z,94311.22
2022-12-28T14:30:31.759Z,94316.66
2022-12-28T14:33:11.567Z,94316.94
2022-12-28T14:35:49.523Z,94313.59
2022-12-28T14:38:46.609Z,94314.97
2022-12-28T14:41:27.881Z,94311.94
2022-12-28T14:44:01.418Z,94319.94
2022-12-28T14:46:30.942Z,94303.56
2022-12-28T14:48:57.889Z,94288.28
2022-12-28T14:51:32.308Z,94301.69
2022-12-28T14:54:12.163Z,94303.56
2022-12-28T14:56:39.737Z,94304.47
2022-12-28T14:59:17.602Z,94294.53
2022-12-28T15:01:47.008Z,94296.88
2022-12-28T15:04:37.544Z,94295.91
2022-12-28T15:07:11.950Z,94291.19
2022-12-28T15:09:38.919Z,94278.34
2022-12-28T15:12:18.212Z,94289.69
2022-12-28T15:14:44.905Z,94277.88
2022-12-28T15:17:11.745Z,94285.56
2022-12-28T15:19:39.176Z,94281.59
2022-12-28T15:22:06.134Z,94273.75
2022-12-28T15:24:34.562Z,94272.38
2022-12-28T15:27:02.824Z,94278.00
2022-12-28T15:30:03.804Z,94269.59
2022-12-28T15:32:16.682Z,94266.25
2022-12-28T15:34:43.397Z,94272.44
2022-12-28T15:37:10.058Z,94251.47
2022-12-28T15:39:36.866Z,94241.25
2022-12-28T15:42:03.656Z,94252.88
2022-12-28T15:44:30.388Z,94253.47
2022-12-28T15:46:57.178Z,94253.25
2022-12-28T15:49:24.019Z,94254.63
2022-12-28T15:51:51.148Z,94263.69
2022-12-28T15:54:18.785Z,94267.44
2022-12-28T15:56:52.662Z,94259.03
2022-12-28T15:59:20.171Z,94266.13
2022-12-28T16:01:47.527Z,94264.56
2022-12-28T16:04:14.736Z,94251.69
2022-12-28T16:06:44.626Z,94259.66
2022-12-28T16:09:12.994Z,94252.84
2022-12-28T16:11:40.595Z,94262.41
2022-12-28T16:14:09.018Z,94256.38
2022-12-28T16:16:38.491Z,94260.41
2022-12-28T16:19:06.927Z,94260.41
2022-12-28T16:21:34.043Z,94254.59
2022-12-28T16:24:00.756Z,94260.97
2022-12-28T16:26:28.165Z,94262.84
2022-12-28T16:28:54.986Z,94259.81
2022-12-28T16:31:28.471Z,94266.88
2022-12-28T16:33:57.807Z,94264.22
2022-12-28T16:36:25.102Z,94265.34
2022-12-28T16:38:52.434Z,94265.41
2022-12-28T16:41:19.463Z,94262.84
2022-12-28T16:43:47.241Z,94254.66
2022-12-28T16:46:14.272Z,94255.22
2022-12-28T16:48:41.178Z,94249.25
2022-12-28T16:51:08.159Z,94245.91
2022-12-28T16:53:36.903Z,94239.00
2022-12-28T16:56:05.475Z,94238.81
2022-12-28T16:58:33.202Z,94244.13
2022-12-28T17:01:07.377Z,94235.28
2022-12-28T17:03:34.947Z,94231.03
2022-12-28T17:06:02.131Z,94225.44
2022-12-28T17:08:28.997Z,94220.91
2022-12-28T17:10:55.760Z,94217.75
2022-12-28T17:13:22.844Z,94215.69
2022-12-28T17:15:50.321Z,94216.19
2022-12-28T17:18:17.169Z,94217.56
2022-12-28T17:20:45.437Z,94222.69
2022-12-28T17:23:13.268Z,94213.22
2022-12-28T17:25:40.074Z,94213.44
2022-12-28T17:28:06.848Z,94209.50
2022-12-28T17:30:33.989Z,94212.84
2022-12-28T17:33:01.205Z,94209.31
2022-12-28T17:35:27.868Z,94208.00
2022-12-28T17:37:54.540Z,94210.38
2022-12-28T17:40:21.322Z,94205.69
2022-12-28T17:42:48.177Z,94207.44
2022-12-28T17:45:15.039Z,94203.03
2022-12-28T17:47:41.701Z,94208.50
2022-12-28T17:50:08.983Z,94210.66
2022-12-28T17:52:35.741Z,94206.44
2022-12-28T17:55:03.598Z,94215.09
2022-12-28T17:57:35.325Z,94199.25
2022-12-28T18:00:06.599Z,94210.88
2022-12-28T18:02:39.229Z,94204.28
2022-12-28T18:05:06.600Z,94212.75
2022-12-28T18:07:34.022Z,94207.72
2022-12-28T18:10:00.767Z,94216.19
2022-12-28T18:12:27.477Z,94211.88
2022-12-28T18:14:54.235Z,94209.78
2022-12-28T18:17:23.365Z,94208.72
2022-12-28T18:19:53.433Z,94208.72
2022-12-28T18:22:23.031Z,94193.47
2022-12-28T18:24:50.751Z,94197.59
2022-12-28T18:27:17.761Z,94200.25
2022-12-28T18:29:45.319Z,94192.41
2022-12-28T18:32:12.200Z,94195.06
2022-12-28T18:34:39.707Z,94186.78
2022-12-28T18:37:06.379Z,94178.91
2022-12-28T18:39:33.856Z,94170.94
2022-12-28T18:42:01.930Z,94178.63
2022-12-28T18:44:28.752Z,94174.88
2022-12-28T18:46:55.466Z,94179.50
2022-12-28T18:49:22.177Z,94172.81
2022-12-28T18:51:48.791Z,94177.84
2022-12-28T18:54:15.501Z,94171.44
2022-12-28T18:56:42.225Z,94161.41
2022-12-28T18:59:08.875Z,94172.72
2022-12-28T19:04:25.899Z,94159.94
2022-12-28T19:06:52.674Z,94152.38
2022-12-28T19:09:19.441Z,94146.47
2022-12-28T19:11:46.147Z,94138.59
2022-12-28T19:14:14.828Z,94150.13
2022-12-28T19:16:42.838Z,94144.59
2022-12-28T19:19:09.684Z,94144.97
2022-12-28T19:21:39.013Z,94148.63
2022-12-28T19:24:10.427Z,94147.94
2022-12-28T19:26:37.090Z,94137.63
2022-12-28T19:29:04.445Z,94144.38
2022-12-28T19:31:31.968Z,94126.28
2022-12-28T19:33:59.179Z,94138.50
2022-12-28T19:36:26.126Z,94121.25
2022-12-28T19:38:55.101Z,94112.81
2022-12-28T19:41:21.985Z,94117.22
2022-12-28T19:43:48.739Z,94107.03
2022-12-28T19:46:21.758Z,94105.44
2022-12-28T19:48:48.688Z,94098.94
2022-12-28T19:51:15.498Z,94086.34
2022-12-28T19:53:42.341Z,94113.41
2022-12-28T19:56:17.028Z,94092.56
2022-12-28T19:58:44.898Z,94097.78
2022-12-28T20:01:21.273Z,94087.94
2022-12-28T20:03:48.837Z,94090.41
2022-12-28T20:06:22.365Z,94094.34
2022-12-28T20:08:51.301Z,94087.75
2022-12-28T20:11:19.077Z,94085.00
2022-12-28T20:13:51.500Z,94074.75
2022-12-28T20:16:18.695Z,94092.66
2022-12-28T20:18:46.842Z,94087.34
2022-12-28T20:21:21.820Z,94083.72
2022-12-28T20:23:49.867Z,94093.25
2022-12-28T20:26:17.616Z,94102.78
2022-12-28T20:28:44.824Z,94092.47
2022-12-28T20:31:13.956Z,94091.25
2022-12-28T20:33:41.869Z,94091.66
2022-12-28T20:36:12.662Z,94091.84
2022-12-28T20:38:39.418Z,94086.94
2022-12-28T20:41:34.344Z,94085.34
2022-12-28T20:44:06.962Z,94083.38
2022-12-28T20:46:34.272Z,94080.03
2022-12-28T20:49:01.129Z,94079.69
2022-12-28T20:51:28.852Z,94075.53
2022-12-28T20:53:55.697Z,94074.25
2022-12-28T20:56:25.178Z,94073.97
2022-12-28T20:58:51.870Z,94074.94
2022-12-28T21:01:19.296Z,94074.38
2022-12-28T21:03:46.838Z,94066.25
2022-12-28T21:06:14.053Z,94064.88
2022-12-28T21:08:40.863Z,94054.56
2022-12-28T21:11:07.707Z,94057.41
2022-12-28T21:13:36.904Z,94062.13
2022-12-28T21:16:08.210Z,94061.94
2022-12-28T21:18:35.707Z,94060.38
2022-12-28T21:21:03.031Z,94056.03
2022-12-28T21:23:30.808Z,94055.63
2022-12-28T21:26:05.977Z,94061.94
2022-12-28T21:28:34.132Z,94056.63
2022-12-28T21:31:03.642Z,94056.78
2022-12-28T21:33:31.212Z,94048.50
2022-12-28T21:36:02.453Z,94044.47
2022-12-28T21:38:29.882Z,94040.44
2022-12-28T21:41:01.359Z,94037.78
2022-12-28T21:43:28.944Z,94038.84
2022-12-28T21:46:02.510Z,94031.97
2022-12-28T21:48:34.131Z,94027.44
2022-12-28T21:51:27.680Z,94034.03
2022-12-28T21:53:55.265Z,94024.78
2022-12-28T21:56:22.220Z,94024.19
2022-12-28T21:58:50.066Z,94025.75
2022-12-28T22:01:36.109Z,94018.88
2022-12-28T22:04:21.546Z,94020.16
2022-12-28T22:06:48.209Z,94016.41
2022-12-28T22:09:33.548Z,94014.72
2022-12-28T22:12:18.866Z,94014.72
2022-12-28T22:14:45.524Z,94014.59
2022-12-28T22:17:14.442Z,94001.47
2022-12-28T22:19:41.642Z,93996.28
2022-12-28T22:22:08.505Z,94007.59
2022-12-28T22:24:35.462Z,93991.63
2022-12-28T22:27:02.135Z,94000.41
2022-12-28T22:29:28.992Z,93996.75
2022-12-28T22:31:55.950Z,93993.22
2022-12-28T22:34:22.643Z,93995.06
2022-12-28T22:36:50.517Z,93992.91
2022-12-28T22:39:17.194Z,93991.63
2022-12-28T22:41:43.918Z,93982.28
2022-12-28T22:44:10.859Z,93985.72
2022-12-28T22:46:37.651Z,93963.84
2022-12-28T22:49:04.493Z,93965.91
2022-12-28T22:51:31.384Z,93975.56
2022-12-28T22:53:58.271Z,93960.59
2022-12-28T22:56:24.926Z,93957.81
2022-12-28T22:58:51.758Z,93956.28
2022-12-28T23:01:20.209Z,93949.69
2022-12-28T23:03:48.201Z,93958.38
2022-12-28T23:06:17.491Z,93956.22
2022-12-28T23:08:44.961Z,93957.78
2022-12-28T23:11:34.745Z,93953.09
2022-12-28T23:14:24.353Z,93957.13
2022-12-28T23:16:51.244Z,93935.72
2022-12-28T23:19:50.075Z,93936.69
2022-12-28T23:22:42.076Z,93938.75
2022-12-28T23:25:34.281Z,93937.84
2022-12-28T23:28:02.621Z,93937.38
2022-12-28T23:30:29.648Z,93936.75
2022-12-28T23:32:56.659Z,93930.97
2022-12-28T23:35:25.476Z,93922.38
2022-12-28T23:37:53.076Z,93921.75
2022-12-28T23:40:21.529Z,93918.78
2022-12-28T23:42:49.042Z,93922.28
2022-12-28T23:45:17.822Z,93918.19
2022-12-28T23:47:45.321Z,93915.22
2022-12-28T23:50:14.213Z,93914.13
2022-12-28T23:52:41.554Z,93904.25
2022-12-28T23:55:10.156Z,93916.34
2022-12-28T23:57:37.552Z,93903.50
