createdAt,value
2017-01-09T00:18:58.225Z,0
2017-01-09T00:21:18.771Z,0
2017-01-09T00:22:09.197Z,0
2017-01-09T00:23:19.534Z,0
2017-01-09T00:24:29.868Z,0
2017-01-09T00:25:40.177Z,0
2017-01-09T00:26:50.501Z,0
2017-01-09T00:27:40.934Z,0
2017-01-09T01:19:57.286Z,0
2017-01-09T01:21:07.742Z,0
2017-01-09T02:19:27.935Z,0
2017-01-09T03:19:49.740Z,0
2017-01-09T03:21:00.068Z,0
2017-01-09T03:22:10.390Z,0
2017-01-09T04:22:41.578Z,0
2017-01-09T05:21:38.951Z,0
2017-01-09T05:22:49.276Z,0
2017-01-09T05:23:39.699Z,0
2017-01-09T05:24:50.032Z,0
2017-01-09T05:26:00.357Z,0
2017-01-09T05:27:10.682Z,0
2017-01-09T05:28:21.012Z,0
2017-01-09T06:21:10.757Z,0
2017-01-09T07:21:24.685Z,5
2017-01-09T08:19:37.833Z,75
2017-01-09T08:20:48.148Z,75
2017-01-09T08:21:58.476Z,70
2017-01-09T08:23:08.802Z,70
2017-01-09T09:20:23.393Z,145
2017-01-09T09:21:13.837Z,140
2017-01-09T09:22:24.156Z,150
2017-01-09T09:23:34.479Z,145
2017-01-09T09:24:44.808Z,150
2017-01-09T10:21:24.467Z,275
2017-01-09T10:22:34.769Z,275
2017-01-09T10:23:45.094Z,270
2017-01-09T10:24:55.434Z,265
2017-01-09T10:26:05.767Z,260
2017-01-09T10:27:16.103Z,260
2017-01-09T10:28:26.446Z,265
2017-01-09T10:29:36.772Z,270
2017-01-09T10:30:47.104Z,270
2017-01-09T11:20:17.096Z,320
2017-01-09T12:20:21.789Z,245
2017-01-09T12:21:32.122Z,235
2017-01-09T12:22:22.550Z,235
2017-01-09T12:23:12.985Z,235
2017-01-09T12:24:23.319Z,230
2017-01-09T13:20:55.658Z,200
2017-01-09T13:22:05.986Z,195
2017-01-09T13:23:16.312Z,190
2017-01-09T14:19:48.734Z,95
2017-01-09T14:20:39.169Z,95
2017-01-09T14:21:49.492Z,95
2017-01-09T14:22:59.849Z,95
2017-01-09T14:24:10.162Z,95
2017-01-09T14:25:20.496Z,95
2017-01-09T14:26:30.833Z,90
2017-01-09T14:27:21.265Z,90
2017-01-09T14:28:31.603Z,90
2017-01-09T14:29:41.938Z,85
2017-01-09T14:30:32.354Z,85
2017-01-09T15:18:59.056Z,15
2017-01-09T15:19:49.494Z,10
2017-01-09T16:19:21.631Z,0
2017-01-09T16:20:31.956Z,0
2017-01-09T16:21:42.286Z,0
2017-01-09T17:20:18.462Z,0
2017-01-09T17:21:28.797Z,0
2017-01-09T17:22:19.211Z,0
2017-01-09T17:23:29.554Z,0
2017-01-09T18:21:18.467Z,0
2017-01-09T19:20:27.530Z,0
2017-01-09T20:19:20.025Z,0
2017-01-09T20:20:30.338Z,0
2017-01-09T21:18:29.735Z,0
2017-01-09T21:19:20.151Z,0
2017-01-09T22:19:28.485Z,0
2017-01-09T22:20:38.806Z,0
2017-01-09T23:20:22.231Z,0
